createdAt,value
2022-08-25T00:00:54.270Z,100.00
2022-08-25T00:05:55.956Z,100.00
2022-08-25T00:11:03.204Z,100.00
2022-08-25T00:16:05.622Z,100.00
2022-08-25T00:21:07.848Z,100.00
2022-08-25T00:26:10.507Z,100.00
2022-08-25T00:31:20.242Z,100.00
2022-08-25T00:36:22.215Z,100.00
2022-08-25T00:41:25.275Z,100.00
2022-08-25T00:46:32.934Z,100.00
2022-08-25T00:51:43.106Z,100.00
2022-08-25T00:56:46.554Z,100.00
2022-08-25T01:01:49.487Z,100.00
2022-08-25T01:06:51.698Z,100.00
2022-08-25T01:11:53.384Z,100.00
2022-08-25T01:16:55.495Z,100.00
2022-08-25T01:21:57.257Z,100.00
2022-08-25T01:26:58.966Z,100.00
2022-08-25T01:32:04.650Z,100.00
2022-08-25T01:37:06.520Z,100.00
2022-08-25T01:42:11.593Z,100.00
2022-08-25T01:47:14.155Z,100.00
2022-08-25T01:52:33.417Z,100.00
2022-08-25T01:57:35.064Z,100.00
2022-08-25T02:02:36.775Z,100.00
2022-08-25T02:07:44.203Z,100.00
2022-08-25T02:12:45.867Z,100.00
2022-08-25T02:17:47.545Z,100.00
2022-08-25T02:22:56.615Z,100.00
2022-08-25T02:27:59.823Z,100.00
2022-08-25T02:33:01.762Z,100.00
2022-08-25T02:38:04.920Z,100.00
2022-08-25T02:43:06.662Z,100.00
2022-08-25T02:48:08.366Z,100.00
2022-08-25T02:53:10.042Z,100.00
2022-08-25T02:58:11.759Z,100.00
2022-08-25T03:03:13.674Z,100.00
2022-08-25T03:08:15.898Z,100.00
2022-08-25T03:13:18.184Z,100.00
2022-08-25T03:18:20.286Z,100.00
2022-08-25T03:23:21.967Z,100.00
2022-08-25T03:28:25.026Z,100.00
2022-08-25T03:33:32.236Z,100.00
2022-08-25T03:38:34.307Z,100.00
2022-08-25T03:43:35.959Z,100.00
2022-08-25T03:48:37.693Z,100.00
2022-08-25T03:53:39.453Z,100.00
2022-08-25T03:58:41.177Z,100.00
2022-08-25T04:03:43.781Z,100.00
2022-08-25T04:08:45.822Z,100.00
2022-08-25T04:13:48.479Z,100.00
2022-08-25T04:18:52.559Z,100.00
2022-08-25T04:23:56.417Z,100.00
2022-08-25T04:29:00.116Z,100.00
2022-08-25T04:34:17.693Z,100.00
2022-08-25T04:39:27.650Z,100.00
2022-08-25T04:44:30.897Z,100.00
2022-08-25T04:49:32.724Z,100.00
2022-08-25T04:54:37.197Z,100.00
2022-08-25T04:59:39.481Z,100.00
2022-08-25T05:04:41.598Z,100.00
2022-08-25T05:09:43.320Z,100.00
2022-08-25T05:14:45.097Z,100.00
2022-08-25T05:19:46.744Z,100.00
2022-08-25T05:24:48.377Z,100.00
2022-08-25T05:29:50.060Z,100.00
2022-08-25T05:34:51.706Z,100.00
2022-08-25T05:39:53.477Z,100.00
2022-08-25T05:44:55.574Z,100.00
2022-08-25T05:49:57.371Z,100.00
2022-08-25T05:55:00.710Z,100.00
2022-08-25T06:00:04.653Z,96.46
2022-08-25T06:05:23.059Z,97.08
2022-08-25T06:10:25.276Z,97.02
2022-08-25T06:15:27.219Z,97.71
2022-08-25T06:20:31.182Z,92.09
2022-08-25T06:25:33.921Z,89.41
2022-08-25T06:30:35.794Z,88.52
2022-08-25T06:35:42.040Z,95.83
2022-08-25T06:40:47.730Z,92.77
2022-08-25T06:45:49.365Z,89.57
2022-08-25T06:50:51.090Z,83.74
2022-08-25T06:55:57.873Z,77.00
2022-08-25T07:01:19.685Z,79.74
2022-08-25T07:06:21.523Z,84.27
2022-08-25T07:11:23.548Z,86.44
2022-08-25T07:16:25.739Z,89.17
2022-08-25T07:21:35.703Z,89.62
2022-08-25T07:26:39.897Z,82.42
2022-08-25T07:31:42.005Z,82.73
2022-08-25T07:36:44.253Z,78.31
2022-08-25T07:41:46.333Z,81.61
2022-08-25T07:46:48.693Z,75.42
2022-08-25T07:52:04.159Z,68.60
2022-08-25T07:57:09.041Z,64.96
2022-08-25T08:02:18.399Z,70.07
2022-08-25T08:07:25.837Z,60.97
2022-08-25T08:12:45.897Z,60.66
2022-08-25T08:17:47.659Z,61.25
2022-08-25T08:22:49.840Z,67.91
2022-08-25T08:27:51.585Z,74.23
2022-08-25T08:33:19.642Z,75.32
2022-08-25T08:38:22.105Z,76.27
2022-08-25T08:43:33.212Z,71.44
2022-08-25T08:48:53.966Z,59.82
2022-08-25T08:54:00.796Z,68.13
2022-08-25T08:59:13.094Z,68.66
2022-08-25T09:04:28.118Z,73.73
2022-08-25T09:09:35.611Z,73.62
2022-08-25T09:14:38.573Z,70.81
2022-08-25T09:19:58.487Z,66.67
2022-08-25T09:25:29.394Z,63.36
2022-08-25T09:30:56.937Z,57.89
2022-08-25T09:35:59.241Z,57.81
2022-08-25T09:41:07.849Z,57.23
2022-08-25T09:46:18.074Z,53.75
2022-08-25T09:51:38.209Z,55.66
2022-08-25T09:57:02.180Z,50.87
2022-08-25T10:02:26.058Z,48.62
2022-08-25T10:07:35.446Z,51.41
2022-08-25T10:12:44.049Z,60.81
2022-08-25T10:17:45.916Z,59.72
2022-08-25T10:22:50.745Z,56.82
2022-08-25T10:28:07.581Z,55.47
2022-08-25T10:33:23.188Z,50.03
2022-08-25T10:38:40.098Z,51.68
2022-08-25T10:43:59.376Z,50.98
2022-08-25T10:49:20.139Z,59.37
2022-08-25T10:54:30.458Z,60.49
2022-08-25T10:59:56.080Z,54.77
2022-08-25T11:05:18.397Z,49.83
2022-08-25T11:10:39.433Z,54.87
2022-08-25T11:16:13.744Z,61.54
2022-08-25T11:21:22.123Z,61.99
2022-08-25T11:26:36.662Z,61.28
2022-08-25T11:31:43.565Z,53.63
2022-08-25T11:36:59.902Z,54.08
2022-08-25T11:42:12.491Z,60.45
2022-08-25T11:47:21.454Z,60.48
2022-08-25T11:52:38.234Z,63.30
2022-08-25T11:57:44.751Z,60.70
2022-08-25T12:02:50.649Z,56.58
2022-08-25T12:08:12.201Z,54.12
2022-08-25T12:13:41.265Z,50.08
2022-08-25T12:18:46.213Z,56.10
2022-08-25T12:24:06.018Z,53.83
2022-08-25T12:29:11.840Z,51.15
2022-08-25T12:34:26.687Z,55.05
2022-08-25T12:39:34.093Z,55.55
2022-08-25T12:44:41.923Z,56.28
2022-08-25T12:49:44.122Z,55.47
2022-08-25T12:54:58.202Z,55.46
2022-08-25T13:00:16.763Z,52.61
2022-08-25T13:05:26.355Z,51.65
2022-08-25T13:10:34.177Z,49.44
2022-08-25T13:15:47.030Z,50.99
2022-08-25T13:20:55.918Z,53.52
2022-08-25T13:25:58.561Z,57.56
2022-08-25T13:31:14.138Z,56.47
2022-08-25T13:36:35.905Z,55.68
2022-08-25T13:41:43.661Z,53.09
2022-08-25T13:46:47.211Z,57.11
2022-08-25T13:51:54.442Z,55.10
2022-08-25T13:57:06.829Z,55.91
2022-08-25T14:02:15.077Z,55.85
2022-08-25T14:07:21.301Z,56.99
2022-08-25T14:12:45.512Z,54.93
2022-08-25T14:18:00.663Z,53.83
2022-08-25T14:23:18.713Z,57.24
2022-08-25T14:28:24.006Z,59.75
2022-08-25T14:33:32.772Z,60.76
2022-08-25T14:38:44.151Z,58.62
2022-08-25T14:43:46.097Z,57.00
2022-08-25T14:48:52.217Z,57.26
2022-08-25T14:53:57.440Z,59.64
2022-08-25T14:59:00.052Z,59.84
2022-08-25T15:04:06.424Z,61.47
2022-08-25T15:09:11.692Z,60.87
2022-08-25T15:14:18.368Z,60.72
2022-08-25T15:19:23.536Z,60.64
2022-08-25T15:24:26.755Z,62.52
2022-08-25T15:29:30.959Z,63.19
2022-08-25T15:34:32.842Z,64.13
2022-08-25T15:39:36.674Z,64.80
2022-08-25T15:44:39.529Z,65.78
2022-08-25T15:49:41.182Z,65.66
2022-08-25T15:54:42.858Z,66.57
2022-08-25T15:59:46.834Z,65.42
2022-08-25T16:04:51.558Z,64.55
2022-08-25T16:09:57.207Z,66.24
2022-08-25T16:14:58.972Z,68.61
2022-08-25T16:20:01.147Z,69.63
2022-08-25T16:25:03.078Z,70.16
2022-08-25T16:30:11.777Z,69.25
2022-08-25T16:35:15.515Z,71.22
2022-08-25T16:40:19.016Z,71.96
2022-08-25T16:45:22.105Z,72.83
2022-08-25T16:50:23.856Z,72.40
2022-08-25T16:55:27.082Z,72.92
2022-08-25T17:00:31.934Z,74.19
2022-08-25T17:05:40.636Z,75.11
2022-08-25T17:10:43.496Z,75.68
2022-08-25T17:15:48.923Z,76.81
2022-08-25T17:21:08.281Z,76.31
2022-08-25T17:26:14.686Z,77.27
2022-08-25T17:31:17.221Z,76.57
2022-08-25T17:36:19.270Z,78.17
2022-08-25T17:41:21.132Z,78.35
2022-08-25T17:46:22.947Z,78.76
2022-08-25T17:51:26.145Z,79.00
2022-08-25T17:56:33.478Z,80.13
2022-08-25T18:01:40.569Z,80.99
2022-08-25T18:06:42.784Z,81.52
2022-08-25T18:11:45.027Z,83.18
2022-08-25T18:16:46.750Z,83.84
2022-08-25T18:21:48.505Z,84.15
2022-08-25T18:26:50.191Z,84.64
2022-08-25T18:31:53.656Z,85.47
2022-08-25T18:37:17.700Z,86.62
2022-08-25T18:42:20.161Z,87.29
2022-08-25T18:47:22.948Z,88.78
2022-08-25T18:52:24.596Z,91.07
2022-08-25T18:57:26.688Z,93.69
2022-08-25T19:02:30.871Z,93.20
2022-08-25T19:07:32.668Z,95.18
2022-08-25T19:12:34.541Z,96.35
2022-08-25T19:17:38.767Z,96.76
2022-08-25T19:22:42.073Z,98.50
2022-08-25T19:32:47.810Z,100.00
2022-08-25T19:37:51.905Z,100.00
2022-08-25T19:42:53.965Z,100.00
2022-08-25T19:47:56.433Z,100.00
2022-08-25T19:52:59.940Z,100.00
2022-08-25T19:58:03.484Z,100.00
2022-08-25T20:03:06.241Z,100.00
2022-08-25T20:08:08.394Z,100.00
2022-08-25T20:13:10.292Z,100.00
2022-08-25T20:18:12.314Z,100.00
2022-08-25T20:23:40.124Z,100.00
2022-08-25T20:28:42.321Z,100.00
2022-08-25T20:33:44.102Z,100.00
2022-08-25T20:38:47.566Z,100.00
2022-08-25T20:43:50.119Z,100.00
2022-08-25T20:48:51.841Z,100.00
2022-08-25T20:53:53.816Z,100.00
2022-08-25T20:58:55.548Z,100.00
2022-08-25T21:03:57.376Z,100.00
2022-08-25T21:08:59.146Z,100.00
2022-08-25T21:14:02.291Z,100.00
2022-08-25T21:19:08.829Z,100.00
2022-08-25T21:24:13.141Z,100.00
2022-08-25T21:29:15.175Z,100.00
2022-08-25T21:34:18.941Z,100.00
2022-08-25T21:39:20.613Z,100.00
2022-08-25T21:44:22.304Z,100.00
2022-08-25T21:49:25.086Z,100.00
2022-08-25T21:54:26.997Z,100.00
2022-08-25T21:59:33.653Z,100.00
2022-08-25T22:04:36.020Z,100.00
2022-08-25T22:09:39.135Z,100.00
2022-08-25T22:14:41.028Z,100.00
2022-08-25T22:19:42.876Z,100.00
2022-08-25T22:24:44.518Z,100.00
2022-08-25T22:29:46.634Z,100.00
2022-08-25T22:34:49.109Z,100.00
2022-08-25T22:39:50.849Z,100.00
2022-08-25T22:44:53.964Z,100.00
2022-08-25T22:49:55.913Z,100.00
2022-08-25T22:54:57.684Z,100.00
2022-08-25T22:59:59.438Z,100.00
2022-08-25T23:05:01.747Z,100.00
2022-08-25T23:10:06.021Z,100.00
2022-08-25T23:15:12.396Z,100.00
2022-08-25T23:20:32.645Z,100.00
2022-08-25T23:25:39.597Z,100.00
2022-08-25T23:30:42.722Z,100.00
2022-08-25T23:35:46.497Z,100.00
2022-08-25T23:40:48.148Z,100.00
2022-08-25T23:45:50.121Z,100.00
2022-08-25T23:50:53.956Z,100.00
2022-08-25T23:55:57.435Z,100.00
