createdAt,value
2023-03-31T00:00:26.883Z,78.95
2023-03-31T00:01:30.692Z,79.01
2023-03-31T00:02:33.582Z,79.02
2023-03-31T00:03:39.902Z,79.06
2023-03-31T00:04:47.440Z,79.09
2023-03-31T00:05:50.470Z,79.17
2023-03-31T00:06:55.369Z,79.24
2023-03-31T00:08:05.063Z,79.27
2023-03-31T00:09:11.756Z,79.29
2023-03-31T00:10:18.619Z,79.32
2023-03-31T00:11:23.509Z,79.38
2023-03-31T00:12:26.383Z,79.27
2023-03-31T00:13:30.812Z,79.32
2023-03-31T00:14:33.651Z,79.38
2023-03-31T00:15:36.692Z,79.42
2023-03-31T00:16:41.178Z,79.37
2023-03-31T00:17:44.845Z,79.35
2023-03-31T00:18:48.650Z,79.30
2023-03-31T00:19:51.492Z,79.29
2023-03-31T00:20:55.838Z,79.24
2023-03-31T00:22:03.297Z,79.15
2023-03-31T00:23:11.884Z,79.10
2023-03-31T00:24:15.778Z,79.04
2023-03-31T00:25:18.724Z,79.06
2023-03-31T00:26:21.652Z,79.01
2023-03-31T00:27:24.542Z,78.85
2023-03-31T00:28:27.382Z,78.77
2023-03-31T00:29:31.233Z,78.69
2023-03-31T00:30:34.186Z,78.66
2023-03-31T00:31:37.343Z,78.61
2023-03-31T00:32:40.469Z,78.61
2023-03-31T00:33:43.733Z,78.58
2023-03-31T00:34:47.564Z,78.54
2023-03-31T00:35:53.282Z,78.53
2023-03-31T00:36:57.712Z,78.44
2023-03-31T00:38:01.103Z,78.32
2023-03-31T00:39:09.658Z,78.18
2023-03-31T00:40:13.353Z,78.12
2023-03-31T00:41:17.088Z,78.03
2023-03-31T00:42:19.913Z,78.05
2023-03-31T00:43:31.510Z,77.82
2023-03-31T00:44:35.688Z,77.74
2023-03-31T00:45:38.936Z,77.97
2023-03-31T00:47:03.505Z,77.42
2023-03-31T00:48:12.574Z,77.51
2023-03-31T00:49:29.934Z,77.95
2023-03-31T00:50:38.925Z,78.11
2023-03-31T00:51:42.140Z,78.19
2023-03-31T00:52:45.117Z,78.17
2023-03-31T00:53:56.679Z,77.98
2023-03-31T00:55:06.444Z,77.85
2023-03-31T00:56:14.567Z,77.89
2023-03-31T00:57:17.646Z,77.96
2023-03-31T00:58:22.655Z,77.90
2023-03-31T00:59:29.728Z,77.60
2023-03-31T01:00:32.568Z,77.88
2023-03-31T01:01:37.283Z,78.24
2023-03-31T01:02:42.754Z,78.12
2023-03-31T01:03:47.960Z,78.23
2023-03-31T01:04:56.108Z,78.34
2023-03-31T01:06:06.624Z,77.98
2023-03-31T01:07:24.304Z,78.06
2023-03-31T01:08:29.213Z,78.32
2023-03-31T01:09:36.312Z,78.17
2023-03-31T01:10:43.422Z,78.35
2023-03-31T01:11:48.095Z,78.52
2023-03-31T01:12:54.929Z,78.28
2023-03-31T01:13:58.088Z,78.34
2023-03-31T01:15:01.392Z,78.34
2023-03-31T01:16:04.773Z,78.35
2023-03-31T01:17:10.771Z,78.25
2023-03-31T01:18:15.860Z,78.23
2023-03-31T01:19:40.999Z,78.34
2023-03-31T01:20:46.962Z,78.37
2023-03-31T01:22:26.069Z,78.21
2023-03-31T01:23:37.762Z,77.84
2023-03-31T01:24:43.328Z,77.85
2023-03-31T01:26:02.695Z,77.54
2023-03-31T01:27:17.300Z,77.58
2023-03-31T01:28:36.607Z,77.61
2023-03-31T01:30:02.204Z,77.43
2023-03-31T01:31:31.792Z,77.31
2023-03-31T01:32:55.825Z,77.34
2023-03-31T01:34:14.606Z,77.21
2023-03-31T01:35:37.252Z,77.20
2023-03-31T01:36:55.145Z,77.24
2023-03-31T01:38:20.749Z,77.33
2023-03-31T01:39:47.138Z,77.38
2023-03-31T01:41:24.009Z,77.60
2023-03-31T01:42:35.737Z,77.72
2023-03-31T01:43:47.553Z,77.79
2023-03-31T01:45:10.788Z,77.88
2023-03-31T01:46:33.411Z,77.98
2023-03-31T01:48:04.241Z,78.04
2023-03-31T01:49:22.294Z,77.99
2023-03-31T01:50:25.427Z,77.93
2023-03-31T01:51:28.319Z,77.81
2023-03-31T01:52:48.286Z,77.66
2023-03-31T01:54:01.548Z,77.63
2023-03-31T01:55:15.789Z,77.61
2023-03-31T01:56:32.653Z,77.52
2023-03-31T01:57:38.921Z,77.50
2023-03-31T01:58:54.415Z,77.45
2023-03-31T02:00:02.870Z,77.39
2023-03-31T02:01:22.326Z,76.98
2023-03-31T02:02:30.083Z,76.92
2023-03-31T02:03:41.600Z,76.74
2023-03-31T02:04:50.078Z,76.65
2023-03-31T02:05:59.370Z,76.63
2023-03-31T02:07:13.700Z,76.54
2023-03-31T02:08:24.433Z,76.41
2023-03-31T02:09:34.204Z,76.34
2023-03-31T02:10:37.593Z,76.28
2023-03-31T02:11:42.510Z,76.14
2023-03-31T02:12:46.875Z,76.19
2023-03-31T02:13:53.817Z,76.33
2023-03-31T02:15:00.013Z,76.34
2023-03-31T02:16:08.691Z,76.50
2023-03-31T02:17:19.418Z,76.56
2023-03-31T02:18:27.401Z,76.67
2023-03-31T02:19:34.846Z,76.83
2023-03-31T02:20:47.518Z,77.00
2023-03-31T02:21:51.357Z,77.47
2023-03-31T02:22:57.210Z,77.47
2023-03-31T02:24:03.262Z,77.36
2023-03-31T02:25:09.432Z,77.09
2023-03-31T02:26:20.102Z,76.68
2023-03-31T02:27:38.785Z,76.56
2023-03-31T02:28:42.237Z,76.64
2023-03-31T02:29:45.185Z,76.52
2023-03-31T02:30:58.764Z,76.63
2023-03-31T02:32:20.231Z,76.73
2023-03-31T02:33:23.107Z,76.71
2023-03-31T02:34:26.242Z,76.54
2023-03-31T02:35:29.092Z,76.30
2023-03-31T02:36:32.341Z,76.11
2023-03-31T02:37:35.572Z,75.87
2023-03-31T02:38:44.738Z,75.77
2023-03-31T02:39:50.784Z,75.80
2023-03-31T02:40:54.006Z,75.71
2023-03-31T02:41:56.996Z,75.69
2023-03-31T02:42:59.990Z,75.59
2023-03-31T02:44:03.210Z,75.73
2023-03-31T02:45:08.363Z,75.76
2023-03-31T02:46:11.240Z,75.92
2023-03-31T02:47:16.891Z,75.90
2023-03-31T02:48:21.794Z,75.97
2023-03-31T02:49:24.884Z,76.10
2023-03-31T02:50:36.242Z,76.19
2023-03-31T02:52:10.598Z,76.30
2023-03-31T02:53:45.921Z,76.34
2023-03-31T02:54:48.698Z,76.21
2023-03-31T02:56:23.464Z,76.21
2023-03-31T02:57:41.355Z,75.95
2023-03-31T02:59:10.148Z,75.79
2023-03-31T03:00:39.717Z,76.04
2023-03-31T03:01:55.715Z,76.32
2023-03-31T03:03:10.480Z,76.54
2023-03-31T03:04:40.495Z,76.61
2023-03-31T03:06:15.001Z,76.58
2023-03-31T03:07:32.869Z,76.40
2023-03-31T03:09:13.788Z,76.37
2023-03-31T03:10:26.487Z,76.48
2023-03-31T03:11:46.617Z,76.45
2023-03-31T03:12:59.894Z,76.33
2023-03-31T03:14:23.102Z,76.62
2023-03-31T03:15:38.252Z,76.84
2023-03-31T03:16:46.573Z,77.02
2023-03-31T03:17:51.955Z,77.21
2023-03-31T03:19:03.341Z,77.58
2023-03-31T03:20:11.031Z,77.55
2023-03-31T03:21:13.907Z,77.50
2023-03-31T03:22:16.712Z,77.19
2023-03-31T03:23:20.160Z,77.06
2023-03-31T03:24:24.020Z,76.95
2023-03-31T03:25:27.028Z,77.11
2023-03-31T03:26:30.214Z,77.13
2023-03-31T03:27:33.996Z,76.80
2023-03-31T03:28:36.844Z,76.84
2023-03-31T03:29:39.774Z,76.82
2023-03-31T03:30:42.724Z,76.75
2023-03-31T03:31:45.594Z,76.80
2023-03-31T03:32:48.746Z,76.82
2023-03-31T03:33:52.302Z,76.82
2023-03-31T03:34:55.192Z,76.86
2023-03-31T03:35:58.108Z,76.98
2023-03-31T03:37:00.967Z,77.05
2023-03-31T03:38:03.785Z,77.05
2023-03-31T03:39:09.118Z,77.11
2023-03-31T03:40:12.434Z,77.07
2023-03-31T03:41:15.479Z,77.05
2023-03-31T03:42:18.310Z,77.03
2023-03-31T03:43:21.117Z,76.82
2023-03-31T03:44:23.986Z,76.70
2023-03-31T03:45:26.822Z,76.51
2023-03-31T03:46:29.821Z,76.54
2023-03-31T03:47:32.706Z,76.61
2023-03-31T03:48:35.614Z,76.72
2023-03-31T03:49:38.504Z,76.78
2023-03-31T03:50:41.297Z,76.73
2023-03-31T03:51:44.167Z,76.56
2023-03-31T03:52:47.056Z,76.60
2023-03-31T03:53:50.074Z,76.66
2023-03-31T03:54:53.925Z,76.62
2023-03-31T03:55:56.819Z,76.70
2023-03-31T03:56:59.767Z,76.78
2023-03-31T03:58:02.698Z,76.91
2023-03-31T03:59:05.582Z,77.09
2023-03-31T04:00:12.203Z,76.99
2023-03-31T04:01:15.928Z,76.98
2023-03-31T04:02:18.902Z,76.89
2023-03-31T04:03:21.862Z,76.75
2023-03-31T04:04:24.933Z,76.61
2023-03-31T04:05:27.885Z,76.58
2023-03-31T04:06:30.733Z,76.75
2023-03-31T04:07:33.583Z,76.60
2023-03-31T04:08:36.625Z,76.22
2023-03-31T04:09:39.475Z,76.32
2023-03-31T04:10:50.356Z,76.57
2023-03-31T04:11:53.250Z,76.45
2023-03-31T04:12:56.083Z,76.69
2023-03-31T04:13:58.972Z,76.55
2023-03-31T04:15:01.939Z,76.55
2023-03-31T04:16:04.964Z,76.33
2023-03-31T04:17:08.142Z,76.00
2023-03-31T04:18:24.257Z,75.86
2023-03-31T04:19:27.216Z,76.10
2023-03-31T04:20:31.906Z,76.17
2023-03-31T04:21:37.796Z,76.32
2023-03-31T04:22:43.225Z,76.41
2023-03-31T04:23:48.855Z,76.50
2023-03-31T04:24:53.989Z,76.79
2023-03-31T04:25:56.843Z,76.95
2023-03-31T04:27:01.715Z,77.12
2023-03-31T04:28:04.548Z,77.17
2023-03-31T04:29:08.909Z,77.37
2023-03-31T04:30:12.921Z,77.39
2023-03-31T04:31:28.256Z,77.56
2023-03-31T04:32:34.197Z,77.63
2023-03-31T04:33:40.353Z,77.53
2023-03-31T04:34:47.730Z,77.42
2023-03-31T04:35:53.846Z,77.53
2023-03-31T04:36:57.523Z,77.63
2023-03-31T04:38:01.879Z,77.61
2023-03-31T04:39:04.900Z,77.64
2023-03-31T04:40:09.351Z,77.72
2023-03-31T04:41:12.666Z,77.77
2023-03-31T04:42:16.194Z,77.56
2023-03-31T04:43:21.148Z,77.27
2023-03-31T04:44:24.304Z,77.02
2023-03-31T04:45:27.147Z,76.97
2023-03-31T04:46:30.117Z,76.71
2023-03-31T04:47:33.316Z,76.71
2023-03-31T04:48:36.686Z,76.58
2023-03-31T04:49:39.547Z,76.54
2023-03-31T04:50:42.477Z,76.52
2023-03-31T04:51:46.198Z,76.70
2023-03-31T04:52:49.122Z,76.65
2023-03-31T04:53:52.007Z,76.62
2023-03-31T04:54:54.849Z,76.89
2023-03-31T04:55:57.833Z,77.16
2023-03-31T04:57:00.870Z,77.19
2023-03-31T04:58:03.777Z,77.33
2023-03-31T04:59:06.693Z,77.50
2023-03-31T05:00:10.407Z,77.67
2023-03-31T05:01:19.353Z,78.17
2023-03-31T05:02:25.624Z,78.39
2023-03-31T05:03:28.774Z,78.30
2023-03-31T05:04:31.721Z,78.10
2023-03-31T05:05:34.575Z,78.12
2023-03-31T05:06:37.416Z,78.02
2023-03-31T05:07:40.826Z,78.05
2023-03-31T05:08:44.304Z,78.14
2023-03-31T05:09:47.718Z,78.22
2023-03-31T05:10:50.900Z,78.42
2023-03-31T05:11:53.773Z,78.31
2023-03-31T05:12:56.588Z,78.08
2023-03-31T05:13:59.640Z,77.81
2023-03-31T05:15:08.041Z,77.79
2023-03-31T05:16:17.598Z,77.88
2023-03-31T05:17:20.471Z,78.17
2023-03-31T05:18:23.351Z,78.42
2023-03-31T05:19:26.276Z,78.54
2023-03-31T05:20:29.116Z,78.66
2023-03-31T05:21:32.548Z,78.65
2023-03-31T05:22:41.305Z,78.99
2023-03-31T05:23:47.238Z,78.95
2023-03-31T05:24:50.067Z,79.26
2023-03-31T05:25:52.927Z,79.66
2023-03-31T05:26:55.934Z,79.89
2023-03-31T05:27:58.765Z,80.25
2023-03-31T05:29:01.855Z,80.73
2023-03-31T05:30:05.594Z,80.60
2023-03-31T05:31:09.558Z,80.42
2023-03-31T05:32:12.604Z,80.20
2023-03-31T05:33:15.838Z,80.38
2023-03-31T05:34:18.645Z,80.38
2023-03-31T05:35:21.584Z,80.31
2023-03-31T05:36:24.897Z,80.24
2023-03-31T05:37:28.405Z,80.44
2023-03-31T05:38:32.708Z,81.26
2023-03-31T05:39:35.645Z,81.47
2023-03-31T05:40:38.490Z,81.96
2023-03-31T05:41:41.642Z,82.07
2023-03-31T05:42:44.498Z,82.59
2023-03-31T05:43:47.608Z,82.52
2023-03-31T05:44:50.503Z,82.04
2023-03-31T05:45:53.431Z,81.55
2023-03-31T05:46:56.499Z,81.27
2023-03-31T05:47:59.396Z,80.99
2023-03-31T05:49:02.251Z,80.85
2023-03-31T05:50:09.224Z,80.86
2023-03-31T05:51:12.358Z,81.13
2023-03-31T05:52:15.214Z,81.04
2023-03-31T05:53:18.134Z,81.09
2023-03-31T05:54:20.979Z,81.33
2023-03-31T05:55:23.831Z,81.40
2023-03-31T05:56:28.800Z,81.34
2023-03-31T05:57:32.075Z,81.34
2023-03-31T05:58:37.053Z,81.30
2023-03-31T05:59:42.136Z,80.99
2023-03-31T06:00:45.877Z,80.70
2023-03-31T06:01:49.001Z,80.57
2023-03-31T06:02:52.657Z,80.54
2023-03-31T06:03:55.769Z,80.71
2023-03-31T06:04:58.956Z,80.72
2023-03-31T06:06:03.282Z,80.85
2023-03-31T06:07:06.789Z,80.97
2023-03-31T06:08:09.735Z,81.14
2023-03-31T06:09:15.668Z,81.33
2023-03-31T06:10:18.601Z,80.95
2023-03-31T06:11:23.342Z,80.69
2023-03-31T06:12:26.261Z,80.70
2023-03-31T06:13:29.197Z,80.62
2023-03-31T06:14:32.247Z,80.58
2023-03-31T06:15:35.092Z,80.48
2023-03-31T06:16:37.957Z,80.48
2023-03-31T06:17:40.969Z,80.52
2023-03-31T06:18:44.184Z,80.56
2023-03-31T06:19:47.187Z,80.16
2023-03-31T06:20:50.429Z,80.23
2023-03-31T06:21:53.529Z,79.96
2023-03-31T06:22:56.522Z,79.54
2023-03-31T06:23:59.580Z,79.26
2023-03-31T06:25:02.399Z,79.02
2023-03-31T06:26:09.480Z,78.57
2023-03-31T06:27:12.299Z,78.10
2023-03-31T06:28:15.412Z,78.05
2023-03-31T06:29:18.300Z,78.07
2023-03-31T06:30:21.204Z,78.67
2023-03-31T06:31:26.469Z,79.48
2023-03-31T06:32:29.349Z,79.45
2023-03-31T06:33:33.034Z,79.31
2023-03-31T06:34:35.860Z,79.20
2023-03-31T06:35:42.821Z,79.43
2023-03-31T06:36:45.726Z,79.14
2023-03-31T06:37:48.647Z,78.96
2023-03-31T06:38:52.588Z,78.91
2023-03-31T06:39:55.541Z,78.42
2023-03-31T06:40:58.501Z,78.12
2023-03-31T06:42:01.528Z,78.22
2023-03-31T06:43:04.523Z,79.12
2023-03-31T06:44:07.427Z,79.01
2023-03-31T06:45:10.716Z,79.33
2023-03-31T06:46:14.214Z,78.53
2023-03-31T06:47:17.263Z,78.21
2023-03-31T06:48:20.129Z,77.22
2023-03-31T06:49:23.013Z,76.75
2023-03-31T06:50:25.821Z,75.45
2023-03-31T06:51:30.595Z,74.71
2023-03-31T06:52:34.642Z,73.70
2023-03-31T06:53:38.135Z,74.18
2023-03-31T06:54:41.038Z,73.68
2023-03-31T06:55:43.856Z,72.56
2023-03-31T06:56:47.124Z,71.97
2023-03-31T06:57:49.986Z,72.66
2023-03-31T06:58:52.858Z,71.40
2023-03-31T06:59:55.969Z,71.62
2023-03-31T07:00:58.920Z,71.72
2023-03-31T07:02:01.965Z,71.53
2023-03-31T07:03:06.201Z,72.01
2023-03-31T07:04:09.604Z,72.03
2023-03-31T07:05:15.714Z,71.89
2023-03-31T07:06:18.581Z,70.15
2023-03-31T07:07:21.482Z,70.61
2023-03-31T07:08:25.508Z,71.80
2023-03-31T07:09:28.361Z,71.78
2023-03-31T07:10:34.719Z,71.88
2023-03-31T07:11:37.639Z,72.40
2023-03-31T07:12:40.498Z,73.34
2023-03-31T07:13:54.223Z,71.92
2023-03-31T07:14:58.018Z,71.27
2023-03-31T07:16:00.962Z,70.73
2023-03-31T07:17:04.678Z,70.43
2023-03-31T07:18:08.142Z,70.85
2023-03-31T07:19:12.344Z,70.58
2023-03-31T07:20:17.355Z,71.52
2023-03-31T07:21:20.179Z,71.46
2023-03-31T07:22:22.995Z,71.19
2023-03-31T07:23:25.851Z,71.43
2023-03-31T07:24:28.802Z,71.91
2023-03-31T07:25:31.800Z,72.45
2023-03-31T07:26:34.914Z,72.70
2023-03-31T07:27:38.244Z,73.12
2023-03-31T07:28:41.187Z,72.61
2023-03-31T07:29:44.008Z,71.07
2023-03-31T07:30:46.864Z,70.31
2023-03-31T07:31:49.984Z,72.46
2023-03-31T07:32:53.592Z,71.40
2023-03-31T07:33:56.484Z,70.05
2023-03-31T07:34:59.345Z,70.28
2023-03-31T07:36:12.533Z,69.96
2023-03-31T07:37:16.992Z,69.77
2023-03-31T07:38:20.112Z,70.20
2023-03-31T07:39:23.901Z,70.65
2023-03-31T07:40:30.224Z,69.29
2023-03-31T07:41:33.263Z,69.63
2023-03-31T07:42:36.909Z,69.22
2023-03-31T07:43:39.799Z,69.88
2023-03-31T07:44:42.668Z,69.80
2023-03-31T07:45:45.500Z,70.31
2023-03-31T07:46:48.450Z,70.10
2023-03-31T07:47:51.513Z,70.31
2023-03-31T07:48:56.541Z,70.95
2023-03-31T07:49:59.846Z,72.28
2023-03-31T07:51:02.959Z,71.37
2023-03-31T07:52:05.999Z,70.75
2023-03-31T07:53:09.092Z,69.39
2023-03-31T07:54:12.159Z,68.13
2023-03-31T07:55:15.558Z,68.88
2023-03-31T07:56:18.841Z,68.94
2023-03-31T07:57:21.837Z,69.25
2023-03-31T07:58:24.689Z,68.52
2023-03-31T07:59:27.717Z,67.27
2023-03-31T08:00:30.580Z,66.65
2023-03-31T08:01:33.489Z,66.77
2023-03-31T08:02:37.464Z,66.99
2023-03-31T08:03:40.411Z,67.20
2023-03-31T08:04:43.714Z,67.16
2023-03-31T08:05:46.629Z,68.73
2023-03-31T08:06:49.475Z,67.45
2023-03-31T08:07:53.188Z,67.26
2023-03-31T08:08:56.335Z,67.97
2023-03-31T08:09:59.931Z,67.86
2023-03-31T08:11:02.796Z,67.61
2023-03-31T08:12:06.953Z,67.63
2023-03-31T08:13:09.933Z,67.04
2023-03-31T08:14:12.831Z,66.56
2023-03-31T08:15:15.917Z,66.38
2023-03-31T08:16:18.883Z,67.46
2023-03-31T08:17:21.875Z,67.21
2023-03-31T08:18:24.766Z,67.46
2023-03-31T08:19:28.429Z,68.26
2023-03-31T08:20:31.370Z,66.67
2023-03-31T08:21:34.336Z,66.67
2023-03-31T08:22:39.051Z,66.20
2023-03-31T08:23:42.060Z,67.31
2023-03-31T08:24:44.955Z,67.72
2023-03-31T08:25:48.646Z,66.59
2023-03-31T08:26:51.603Z,65.52
2023-03-31T08:27:54.521Z,64.75
2023-03-31T08:29:00.354Z,63.97
2023-03-31T08:30:05.819Z,65.15
2023-03-31T08:31:10.016Z,65.52
2023-03-31T08:32:13.344Z,64.59
2023-03-31T08:33:16.295Z,64.26
2023-03-31T08:34:19.115Z,63.86
2023-03-31T08:35:21.985Z,64.35
2023-03-31T08:36:24.892Z,64.74
2023-03-31T08:37:29.517Z,64.08
2023-03-31T08:38:32.650Z,63.23
2023-03-31T08:39:35.546Z,63.10
2023-03-31T08:40:42.724Z,63.05
2023-03-31T08:41:48.366Z,63.21
2023-03-31T08:42:54.318Z,64.52
2023-03-31T08:43:59.344Z,65.15
2023-03-31T08:45:38.453Z,62.94
2023-03-31T08:46:43.035Z,61.52
2023-03-31T08:47:48.934Z,60.95
2023-03-31T08:48:57.617Z,63.14
2023-03-31T08:50:07.035Z,63.03
2023-03-31T08:51:17.224Z,62.94
2023-03-31T08:52:25.653Z,61.81
2023-03-31T08:53:33.273Z,61.05
2023-03-31T08:54:43.176Z,61.58
2023-03-31T08:55:52.527Z,59.87
2023-03-31T08:56:55.667Z,61.09
2023-03-31T08:58:17.573Z,61.26
2023-03-31T08:59:34.648Z,62.18
2023-03-31T09:00:48.161Z,60.00
2023-03-31T09:01:57.213Z,60.61
2023-03-31T09:03:23.330Z,61.69
2023-03-31T09:04:52.974Z,60.78
2023-03-31T09:06:07.752Z,60.58
2023-03-31T09:07:44.481Z,60.54
2023-03-31T09:08:47.376Z,58.66
2023-03-31T09:09:59.268Z,59.62
2023-03-31T09:11:28.600Z,59.72
2023-03-31T09:13:06.724Z,60.20
2023-03-31T09:14:32.612Z,57.16
2023-03-31T09:15:43.558Z,57.05
2023-03-31T09:17:22.624Z,57.23
2023-03-31T09:18:40.607Z,59.49
2023-03-31T09:19:52.370Z,58.46
2023-03-31T09:21:09.460Z,58.66
2023-03-31T09:22:29.078Z,58.23
2023-03-31T09:23:46.205Z,58.00
2023-03-31T09:25:12.496Z,58.45
2023-03-31T09:26:33.773Z,58.94
2023-03-31T09:27:38.769Z,59.69
2023-03-31T09:28:42.121Z,58.99
2023-03-31T09:30:05.835Z,59.86
2023-03-31T09:31:18.282Z,57.47
2023-03-31T09:32:32.591Z,58.34
2023-03-31T09:33:35.629Z,57.08
2023-03-31T09:34:38.816Z,55.86
2023-03-31T09:35:42.616Z,56.25
2023-03-31T09:36:47.138Z,57.72
2023-03-31T09:37:50.943Z,58.41
2023-03-31T09:38:53.823Z,56.88
2023-03-31T09:39:56.678Z,55.44
2023-03-31T09:41:01.799Z,55.49
2023-03-31T09:42:05.033Z,56.11
2023-03-31T09:43:14.532Z,56.32
2023-03-31T09:44:32.372Z,56.88
2023-03-31T09:45:35.875Z,56.82
2023-03-31T09:46:39.646Z,56.08
2023-03-31T09:47:48.879Z,55.75
2023-03-31T09:48:59.466Z,56.32
2023-03-31T09:50:02.508Z,56.38
2023-03-31T09:51:15.465Z,56.13
2023-03-31T09:52:27.342Z,56.85
2023-03-31T09:53:46.802Z,55.31
2023-03-31T09:54:54.177Z,54.97
2023-03-31T09:56:03.243Z,53.96
2023-03-31T09:57:24.822Z,54.93
2023-03-31T09:58:28.407Z,53.97
2023-03-31T09:59:36.860Z,55.03
2023-03-31T10:00:43.728Z,54.84
2023-03-31T10:01:52.127Z,55.29
2023-03-31T10:03:05.089Z,54.64
2023-03-31T10:04:11.996Z,54.27
2023-03-31T10:05:37.723Z,54.45
2023-03-31T10:06:44.145Z,53.74
2023-03-31T10:07:47.568Z,53.80
2023-03-31T10:08:57.468Z,53.96
2023-03-31T10:10:00.594Z,54.00
2023-03-31T10:11:03.529Z,54.20
2023-03-31T10:12:21.551Z,54.75
2023-03-31T10:13:39.939Z,55.19
2023-03-31T10:14:47.248Z,56.72
2023-03-31T10:16:02.875Z,54.65
2023-03-31T10:17:08.116Z,52.82
2023-03-31T10:18:16.878Z,52.47
2023-03-31T10:19:29.660Z,53.00
2023-03-31T10:20:38.523Z,53.41
2023-03-31T10:21:42.026Z,53.74
2023-03-31T10:22:46.809Z,53.55
2023-03-31T10:23:51.381Z,52.44
2023-03-31T10:24:55.028Z,52.84
2023-03-31T10:25:58.458Z,53.82
2023-03-31T10:27:01.375Z,54.06
2023-03-31T10:28:05.014Z,53.91
2023-03-31T10:29:14.520Z,53.44
2023-03-31T10:30:31.824Z,53.63
2023-03-31T10:31:39.221Z,53.61
2023-03-31T10:32:48.062Z,54.48
2023-03-31T10:33:54.433Z,53.43
2023-03-31T10:34:59.093Z,52.91
2023-03-31T10:36:13.606Z,52.15
2023-03-31T10:37:21.085Z,52.89
2023-03-31T10:38:37.809Z,53.59
2023-03-31T10:39:41.014Z,54.67
2023-03-31T10:40:53.036Z,55.98
2023-03-31T10:41:56.109Z,55.43
2023-03-31T10:43:23.257Z,55.74
2023-03-31T10:44:41.036Z,56.13
2023-03-31T10:45:58.668Z,56.27
2023-03-31T10:47:21.539Z,55.61
2023-03-31T10:48:29.140Z,55.52
2023-03-31T10:49:32.262Z,55.69
2023-03-31T10:50:38.185Z,55.44
2023-03-31T10:52:00.201Z,56.44
2023-03-31T10:53:12.920Z,55.36
2023-03-31T10:54:15.787Z,54.89
2023-03-31T10:55:36.002Z,51.98
2023-03-31T10:56:48.709Z,54.01
2023-03-31T10:57:59.804Z,54.64
2023-03-31T10:59:31.954Z,53.68
2023-03-31T11:00:45.917Z,52.74
2023-03-31T11:02:00.892Z,53.30
2023-03-31T11:03:16.057Z,52.97
2023-03-31T11:04:44.871Z,53.03
2023-03-31T11:06:00.777Z,52.81
2023-03-31T11:07:28.819Z,51.73
2023-03-31T11:08:54.863Z,52.66
2023-03-31T11:10:17.081Z,52.00
2023-03-31T11:11:34.261Z,53.07
2023-03-31T11:12:40.214Z,53.82
2023-03-31T11:14:09.427Z,54.04
2023-03-31T11:15:32.944Z,53.72
2023-03-31T11:16:51.049Z,53.67
2023-03-31T11:18:21.439Z,54.21
2023-03-31T11:19:48.666Z,54.62
2023-03-31T11:21:09.704Z,54.55
2023-03-31T11:22:32.868Z,54.62
2023-03-31T11:24:18.246Z,55.92
2023-03-31T11:25:41.305Z,55.49
2023-03-31T11:27:18.369Z,54.92
2023-03-31T11:28:41.538Z,55.43
2023-03-31T11:30:12.607Z,55.52
2023-03-31T11:31:18.344Z,54.66
2023-03-31T11:32:31.499Z,54.94
2023-03-31T11:33:43.648Z,55.00
2023-03-31T11:34:58.396Z,54.82
2023-03-31T11:36:13.415Z,55.25
2023-03-31T11:37:19.602Z,56.32
2023-03-31T11:38:34.896Z,56.92
2023-03-31T11:40:03.872Z,57.76
2023-03-31T11:41:18.902Z,57.71
2023-03-31T11:42:30.299Z,55.51
2023-03-31T11:43:50.748Z,55.68
2023-03-31T11:45:06.192Z,56.86
2023-03-31T11:46:16.597Z,56.68
2023-03-31T11:47:27.324Z,53.79
2023-03-31T11:48:49.031Z,54.06
2023-03-31T11:50:00.457Z,54.69
2023-03-31T11:51:06.228Z,53.67
2023-03-31T11:52:15.705Z,52.92
2023-03-31T11:53:22.553Z,51.99
2023-03-31T11:54:47.168Z,52.14
2023-03-31T11:55:54.345Z,52.42
2023-03-31T11:56:58.061Z,52.72
2023-03-31T11:58:01.040Z,52.77
2023-03-31T11:59:05.619Z,53.26
2023-03-31T12:00:22.328Z,53.88
2023-03-31T12:01:52.914Z,52.13
2023-03-31T12:03:34.578Z,53.34
2023-03-31T12:04:57.516Z,50.93
2023-03-31T12:06:07.832Z,51.66
2023-03-31T12:07:23.846Z,52.98
2023-03-31T12:08:34.784Z,52.23
2023-03-31T12:10:07.058Z,52.82
2023-03-31T12:11:33.372Z,50.35
2023-03-31T12:12:45.281Z,52.15
2023-03-31T12:13:54.845Z,52.88
2023-03-31T12:15:20.038Z,52.82
2023-03-31T12:16:45.187Z,53.36
2023-03-31T12:17:55.680Z,50.02
2023-03-31T12:19:24.013Z,50.64
2023-03-31T12:20:34.078Z,50.94
2023-03-31T12:21:40.296Z,49.84
2023-03-31T12:22:48.307Z,51.45
2023-03-31T12:23:51.560Z,54.18
2023-03-31T12:24:55.427Z,53.02
2023-03-31T12:26:14.967Z,53.72
2023-03-31T12:27:29.040Z,51.00
2023-03-31T12:28:35.149Z,51.81
2023-03-31T12:29:42.577Z,49.99
2023-03-31T12:30:47.075Z,50.39
2023-03-31T12:31:52.248Z,51.42
2023-03-31T12:32:59.467Z,49.87
2023-03-31T12:34:06.758Z,50.90
2023-03-31T12:35:10.116Z,50.86
2023-03-31T12:36:32.122Z,50.84
2023-03-31T12:38:07.608Z,51.89
2023-03-31T12:39:31.853Z,52.76
2023-03-31T12:40:53.029Z,52.80
2023-03-31T12:42:12.823Z,51.74
2023-03-31T12:43:34.509Z,51.00
2023-03-31T12:44:52.424Z,51.97
2023-03-31T12:46:21.826Z,50.97
2023-03-31T12:47:34.892Z,51.51
2023-03-31T12:48:51.443Z,48.53
2023-03-31T12:50:24.585Z,49.27
2023-03-31T12:51:58.827Z,48.59
2023-03-31T12:53:32.830Z,48.34
2023-03-31T12:54:50.549Z,48.62
2023-03-31T12:55:59.127Z,50.36
2023-03-31T12:57:03.599Z,51.30
2023-03-31T12:58:26.187Z,48.95
2023-03-31T12:59:35.987Z,49.04
2023-03-31T13:00:38.883Z,49.81
2023-03-31T13:02:10.768Z,49.46
2023-03-31T13:03:56.252Z,49.17
2023-03-31T13:04:59.157Z,48.99
2023-03-31T13:06:03.013Z,48.66
2023-03-31T13:07:25.382Z,50.08
2023-03-31T13:08:59.497Z,50.99
2023-03-31T13:10:20.351Z,51.14
2023-03-31T13:11:46.062Z,50.08
2023-03-31T13:13:03.970Z,51.22
2023-03-31T13:14:23.368Z,49.89
2023-03-31T13:15:27.299Z,50.99
2023-03-31T13:16:35.580Z,51.33
2023-03-31T13:17:38.833Z,51.72
2023-03-31T13:18:44.872Z,51.82
2023-03-31T13:19:48.726Z,50.83
2023-03-31T13:21:09.230Z,51.14
2023-03-31T13:22:32.873Z,49.43
2023-03-31T13:23:37.395Z,49.78
2023-03-31T13:24:40.400Z,49.03
2023-03-31T13:25:46.613Z,50.89
2023-03-31T13:26:51.129Z,49.60
2023-03-31T13:27:55.430Z,49.87
2023-03-31T13:29:12.304Z,51.25
2023-03-31T13:30:35.565Z,47.86
2023-03-31T13:32:03.400Z,48.28
2023-03-31T13:33:11.484Z,48.33
2023-03-31T13:34:14.918Z,48.95
2023-03-31T13:35:30.161Z,49.61
2023-03-31T13:36:39.874Z,48.92
2023-03-31T13:38:11.252Z,48.52
2023-03-31T13:39:20.044Z,48.61
2023-03-31T13:41:08.463Z,49.46
2023-03-31T13:42:29.246Z,49.58
2023-03-31T13:43:47.136Z,50.44
2023-03-31T13:44:56.888Z,50.07
2023-03-31T13:46:15.743Z,49.62
2023-03-31T13:47:55.144Z,49.08
2023-03-31T13:49:35.436Z,49.58
2023-03-31T13:51:08.423Z,50.50
2023-03-31T13:52:13.683Z,49.84
2023-03-31T13:53:28.703Z,50.08
2023-03-31T13:54:46.317Z,50.53
2023-03-31T13:56:17.994Z,49.81
2023-03-31T13:57:42.034Z,49.20
2023-03-31T13:59:14.124Z,49.57
2023-03-31T14:00:34.395Z,49.12
2023-03-31T14:02:01.926Z,49.06
2023-03-31T14:03:24.341Z,48.68
2023-03-31T14:04:45.877Z,49.24
2023-03-31T14:06:18.054Z,49.59
2023-03-31T14:07:45.414Z,50.21
2023-03-31T14:08:53.635Z,49.15
2023-03-31T14:09:58.518Z,49.36
2023-03-31T14:11:28.431Z,49.11
2023-03-31T14:12:37.202Z,48.79
2023-03-31T14:13:40.145Z,48.73
2023-03-31T14:14:43.045Z,49.22
2023-03-31T14:16:04.175Z,49.86
2023-03-31T14:17:08.043Z,49.65
2023-03-31T14:18:17.080Z,50.31
2023-03-31T14:19:46.244Z,49.74
2023-03-31T14:20:58.971Z,50.71
2023-03-31T14:22:25.142Z,50.00
2023-03-31T14:23:56.080Z,49.57
2023-03-31T14:25:30.521Z,48.42
2023-03-31T14:26:47.979Z,48.55
2023-03-31T14:27:57.252Z,48.92
2023-03-31T14:29:41.719Z,49.33
2023-03-31T14:31:12.381Z,48.82
2023-03-31T14:32:33.398Z,48.75
2023-03-31T14:33:49.504Z,49.71
2023-03-31T14:35:10.992Z,50.07
2023-03-31T14:36:17.256Z,50.75
2023-03-31T14:37:24.127Z,51.81
2023-03-31T14:38:30.102Z,50.66
2023-03-31T14:39:48.065Z,50.70
2023-03-31T14:40:55.898Z,51.23
2023-03-31T14:42:05.237Z,52.14
2023-03-31T14:43:08.291Z,51.69
2023-03-31T14:44:17.256Z,51.10
2023-03-31T14:45:32.856Z,51.42
2023-03-31T14:46:40.417Z,50.92
2023-03-31T14:47:43.465Z,50.87
2023-03-31T14:48:48.565Z,51.16
2023-03-31T14:50:07.425Z,51.24
2023-03-31T14:51:11.502Z,51.16
2023-03-31T14:52:25.916Z,50.28
2023-03-31T14:53:29.640Z,51.04
2023-03-31T14:54:38.476Z,51.08
2023-03-31T14:55:54.866Z,51.23