createdAt,value
2019-02-01T00:03:01.477Z,0.00
2019-02-01T00:04:01.482Z,0.00
2019-02-01T00:05:25.981Z,0.00
2019-02-01T00:07:33.824Z,0.00
2019-02-01T00:08:33.833Z,0.00
2019-02-01T00:09:54.836Z,0.00
2019-02-01T00:13:40.474Z,0.00
2019-02-01T00:14:41.917Z,0.00
2019-02-01T00:17:15.260Z,0.00
2019-02-01T00:18:15.268Z,0.00
2019-02-01T00:19:15.776Z,0.00
2019-02-01T00:21:51.109Z,0.00
2019-02-01T00:24:40.882Z,0.00
2019-02-01T00:25:41.421Z,0.00
2019-02-01T00:27:54.176Z,0.00
2019-02-01T00:28:50.650Z,0.00
2019-02-01T00:30:11.647Z,0.00
2019-02-01T00:32:22.372Z,0.00
2019-02-01T00:33:27.417Z,0.00
2019-02-01T00:34:22.376Z,0.00
2019-02-01T00:36:54.604Z,0.00
2019-02-01T00:37:54.607Z,0.00
2019-02-01T00:42:22.835Z,0.00
2019-02-01T00:43:01.842Z,0.00
2019-02-01T00:44:05.344Z,0.00
2019-02-01T00:46:48.076Z,0.00
2019-02-01T00:47:34.112Z,0.00
2019-02-01T00:48:34.066Z,0.00
2019-02-01T00:51:09.883Z,0.00
2019-02-01T00:52:09.893Z,0.00
2019-02-01T00:53:31.392Z,0.00
2019-02-01T00:54:11.852Z,0.00
2019-02-01T00:55:13.392Z,0.00
2019-02-01T00:56:32.360Z,0.00
2019-02-01T00:57:10.393Z,0.00
2019-02-01T00:58:12.892Z,0.00
2019-02-01T00:59:24.893Z,0.00
2019-02-01T01:02:06.169Z,0.00
2019-02-01T01:03:06.170Z,0.00
2019-02-01T01:03:45.681Z,0.00
2019-02-01T01:05:06.680Z,0.00
2019-02-01T01:06:10.167Z,0.00
2019-02-01T01:06:45.670Z,0.00
2019-02-01T01:07:50.225Z,0.00
2019-02-01T01:09:08.612Z,0.00
2019-02-01T01:09:48.638Z,0.00
2019-02-01T01:10:46.169Z,0.00
2019-02-01T01:16:25.165Z,0.00
2019-02-01T01:17:53.106Z,0.00
2019-02-01T01:18:25.168Z,0.00
2019-02-01T01:22:32.298Z,0.00
2019-02-01T01:23:49.305Z,0.00
2019-02-01T01:29:06.878Z,0.00
2019-02-01T01:30:06.958Z,0.00
2019-02-01T01:32:42.576Z,0.00
2019-02-01T01:35:10.009Z,0.00
2019-02-01T01:36:10.021Z,0.00
2019-02-01T01:38:44.605Z,0.00
2019-02-01T01:40:02.613Z,0.00
2019-02-01T01:40:41.611Z,0.00
2019-02-01T01:43:13.328Z,0.00
2019-02-01T01:44:38.331Z,0.00
2019-02-01T01:45:13.336Z,0.00
2019-02-01T01:46:34.832Z,0.00
2019-02-01T01:47:36.271Z,0.00
2019-02-01T01:48:13.832Z,0.00
2019-02-01T01:50:49.188Z,0.00
2019-02-01T01:52:11.652Z,0.00
2019-02-01T01:52:51.691Z,0.00
2019-02-01T01:56:55.946Z,0.00
2019-02-01T01:57:55.942Z,0.00
2019-02-01T01:59:18.947Z,0.00
2019-02-01T02:01:52.662Z,0.00
2019-02-01T02:05:31.738Z,0.00
2019-02-01T02:06:56.739Z,0.00
2019-02-01T02:10:56.371Z,0.00
2019-02-01T02:11:38.897Z,0.00
2019-02-01T02:12:35.380Z,0.00
2019-02-01T02:15:28.096Z,0.00
2019-02-01T02:16:28.105Z,0.00
2019-02-01T02:17:31.606Z,0.00
2019-02-01T02:19:38.830Z,0.00
2019-02-01T02:20:38.836Z,0.00
2019-02-01T02:23:14.565Z,0.00
2019-02-01T02:24:10.560Z,0.00
2019-02-01T02:25:10.559Z,0.00
2019-02-01T02:30:49.085Z,0.00
2019-02-01T02:31:49.210Z,0.00
2019-02-01T02:35:55.297Z,0.00
2019-02-01T02:36:55.296Z,0.00
2019-02-01T02:37:55.298Z,0.00
2019-02-01T02:38:55.889Z,0.00
2019-02-01T02:39:59.297Z,0.00
2019-02-01T02:40:55.792Z,0.00
2019-02-01T02:43:48.894Z,0.00
2019-02-01T02:47:34.956Z,0.00
2019-02-01T02:49:00.450Z,0.00
2019-02-01T02:49:34.380Z,0.00
2019-02-01T02:50:34.987Z,0.00
2019-02-01T02:51:59.965Z,0.00
2019-02-01T02:54:27.815Z,0.00
2019-02-01T03:01:15.671Z,0.00
2019-02-01T03:02:21.185Z,0.00
2019-02-01T03:03:15.675Z,0.00
2019-02-01T03:07:24.772Z,0.00
2019-02-01T03:08:19.328Z,0.00
2019-02-01T03:09:19.314Z,0.00
2019-02-01T03:10:21.250Z,0.00
2019-02-01T03:11:40.817Z,0.00
2019-02-01T03:12:19.172Z,0.00
2019-02-01T03:13:23.321Z,0.00
2019-02-01T03:14:41.315Z,0.00
2019-02-01T03:15:41.319Z,0.00
2019-02-01T03:16:20.313Z,0.00
2019-02-01T03:18:55.920Z,0.00
2019-02-01T03:21:26.968Z,0.00
2019-02-01T03:24:19.908Z,0.00
2019-02-01T03:24:57.385Z,0.00
2019-02-01T03:26:16.418Z,0.00
2019-02-01T03:26:55.416Z,0.00
2019-02-01T03:29:51.639Z,0.00
2019-02-01T03:30:48.152Z,0.00
2019-02-01T03:34:57.878Z,0.00
2019-02-01T03:35:30.600Z,0.00
2019-02-01T03:37:52.102Z,0.00
2019-02-01T03:40:08.533Z,0.00
2019-02-01T03:41:02.581Z,0.00
2019-02-01T03:42:23.581Z,0.00
2019-02-01T03:44:37.247Z,0.00
2019-02-01T03:45:58.817Z,0.00
2019-02-01T03:46:48.312Z,0.00
2019-02-01T03:47:55.821Z,0.00
2019-02-01T03:48:55.813Z,0.00
2019-02-01T03:49:34.810Z,0.00
2019-02-01T03:50:34.808Z,0.00
2019-02-01T03:51:45.746Z,0.00
2019-02-01T03:54:06.652Z,0.00
2019-02-01T03:55:06.663Z,0.00
2019-02-01T03:57:41.876Z,0.00
2019-02-01T03:58:59.381Z,0.00
2019-02-01T03:59:39.831Z,0.00
2019-02-01T04:00:58.895Z,0.00
2019-02-01T04:04:44.998Z,0.00
2019-02-01T04:06:05.999Z,0.00
2019-02-01T04:08:41.731Z,0.00
2019-02-01T04:09:16.734Z,0.00
2019-02-01T04:13:25.331Z,0.00
2019-02-01T04:14:40.894Z,0.00
2019-02-01T04:15:19.942Z,0.00
2019-02-01T04:17:51.620Z,0.00
2019-02-01T04:23:30.387Z,0.00
2019-02-01T04:24:35.844Z,0.00
2019-02-01T04:25:31.849Z,0.00
2019-02-01T04:26:51.898Z,0.00
2019-02-01T04:27:51.896Z,0.00
2019-02-01T04:28:30.894Z,0.00
2019-02-01T04:31:06.184Z,0.00
2019-02-01T04:32:06.189Z,0.00
2019-02-01T04:33:27.691Z,0.00
2019-02-01T04:34:27.689Z,0.00
2019-02-01T04:38:12.968Z,0.00
2019-02-01T04:39:33.971Z,0.00
2019-02-01T04:41:48.257Z,0.00
2019-02-01T04:43:09.260Z,0.00
2019-02-01T04:43:48.259Z,0.00
2019-02-01T04:46:24.486Z,0.00
2019-02-01T04:47:41.983Z,0.00
2019-02-01T04:50:03.300Z,0.00
2019-02-01T04:51:13.463Z,0.00
2019-02-01T04:51:58.897Z,0.00
2019-02-01T04:53:19.400Z,0.00
2019-02-01T04:54:15.434Z,0.00
2019-02-01T04:54:52.280Z,0.00
2019-02-01T04:57:49.501Z,0.00
2019-02-01T04:58:46.003Z,0.00
2019-02-01T04:59:46.007Z,0.00
2019-02-01T05:00:24.595Z,0.00
2019-02-01T05:01:25.503Z,0.00
2019-02-01T05:02:25.502Z,0.00
2019-02-01T05:03:29.501Z,0.00
2019-02-01T05:04:25.088Z,0.00
2019-02-01T05:08:31.731Z,0.00
2019-02-01T05:09:29.241Z,0.00
2019-02-01T05:12:21.830Z,0.00
2019-02-01T05:13:00.839Z,0.00
2019-02-01T05:18:39.146Z,0.00
2019-02-01T05:21:35.473Z,0.00
2019-02-01T05:22:35.474Z,0.00
2019-02-01T05:23:35.473Z,0.00
2019-02-01T05:26:13.203Z,0.00
2019-02-01T05:26:48.637Z,0.00
2019-02-01T05:28:07.204Z,0.00
2019-02-01T05:28:47.675Z,0.00
2019-02-01T05:33:14.119Z,0.00
2019-02-01T05:33:53.131Z,0.00
2019-02-01T05:34:53.126Z,0.00
2019-02-01T05:36:16.099Z,0.00
2019-02-01T05:41:32.418Z,0.00
2019-02-01T05:42:35.921Z,0.00
2019-02-01T05:43:32.429Z,0.00
2019-02-01T05:44:32.920Z,0.00
2019-02-01T05:45:32.921Z,0.00
2019-02-01T05:46:32.921Z,0.00
2019-02-01T05:47:32.921Z,0.00
2019-02-01T05:48:36.923Z,0.00
2019-02-01T05:51:25.771Z,0.00
2019-02-01T05:52:25.768Z,0.00
2019-02-01T05:53:04.768Z,0.00
2019-02-01T05:55:41.032Z,0.00
2019-02-01T05:56:41.036Z,0.00
2019-02-01T06:00:47.770Z,0.00
2019-02-01T06:03:40.249Z,0.00
2019-02-01T06:04:44.261Z,0.00
2019-02-01T06:07:11.862Z,0.00
2019-02-01T06:08:11.870Z,0.00
2019-02-01T06:08:50.869Z,0.00
2019-02-01T06:09:55.804Z,0.00
2019-02-01T06:10:51.370Z,0.00
2019-02-01T06:11:51.368Z,0.00
2019-02-01T06:12:53.372Z,0.00
2019-02-01T06:14:18.876Z,0.00
2019-02-01T06:14:58.303Z,0.00
2019-02-01T06:15:51.868Z,0.00
2019-02-01T06:16:51.886Z,0.00
2019-02-01T06:17:52.368Z,0.00
2019-02-01T06:19:13.368Z,0.00
2019-02-01T06:19:52.367Z,0.00
2019-02-01T06:21:02.380Z,0.00
2019-02-01T06:21:52.863Z,0.00
2019-02-01T06:23:15.347Z,0.00
2019-02-01T06:24:13.866Z,0.00
2019-02-01T06:24:54.322Z,0.00
2019-02-01T06:25:56.866Z,0.00
2019-02-01T06:28:24.586Z,0.00
2019-02-01T06:30:59.054Z,0.00
2019-02-01T06:33:27.532Z,0.00
2019-02-01T06:36:23.500Z,0.00
2019-02-01T06:37:20.007Z,0.00
2019-02-01T06:37:59.006Z,0.00
2019-02-01T06:40:51.721Z,0.00
2019-02-01T06:41:34.227Z,0.00
2019-02-01T06:42:30.729Z,0.00
2019-02-01T06:43:30.325Z,0.00
2019-02-01T06:44:52.228Z,0.00
2019-02-01T06:45:35.162Z,0.00
2019-02-01T06:46:35.228Z,0.00
2019-02-01T06:47:31.234Z,0.00
2019-02-01T06:48:58.729Z,0.00
2019-02-01T06:49:52.726Z,0.00
2019-02-01T06:50:53.102Z,0.00
2019-02-01T06:51:31.735Z,0.00
2019-02-01T06:54:28.024Z,0.00
2019-02-01T06:55:07.032Z,0.00
2019-02-01T06:56:28.030Z,0.00
2019-02-01T06:57:11.464Z,0.00
2019-02-01T06:58:10.537Z,0.00
2019-02-01T06:59:28.530Z,0.00
2019-02-01T07:00:07.546Z,0.00
2019-02-01T07:01:10.040Z,0.00
2019-02-01T07:02:29.026Z,0.00
2019-02-01T07:03:12.966Z,0.00
2019-02-01T07:04:08.029Z,0.00
2019-02-01T07:05:08.534Z,0.00
2019-02-01T07:06:09.969Z,0.00
2019-02-01T07:07:08.574Z,0.00
2019-02-01T07:08:10.007Z,0.00
2019-02-01T07:10:43.326Z,0.00
2019-02-01T07:13:14.766Z,5.63
2019-02-01T07:15:49.541Z,5.63
2019-02-01T07:16:49.547Z,5.63
2019-02-01T07:17:49.546Z,5.63
2019-02-01T07:20:25.263Z,5.63
2019-02-01T07:21:21.270Z,5.63
2019-02-01T07:22:22.704Z,5.63
2019-02-01T07:23:20.854Z,5.63
2019-02-01T07:25:55.569Z,5.63
2019-02-01T07:36:05.780Z,11.25
2019-02-01T07:37:08.373Z,11.25
2019-02-01T07:38:27.277Z,11.25
2019-02-01T07:39:27.214Z,11.25
2019-02-01T07:40:27.279Z,16.88
2019-02-01T07:44:34.112Z,22.50
2019-02-01T07:46:45.101Z,28.13
2019-02-01T07:47:49.090Z,33.75
2019-02-01T07:48:45.089Z,28.13
2019-02-01T07:49:45.653Z,28.13
2019-02-01T07:52:16.150Z,33.75
2019-02-01T07:53:20.372Z,33.75
2019-02-01T07:57:41.401Z,45.00
2019-02-01T07:58:44.915Z,45.00
2019-02-01T07:59:42.844Z,39.38
2019-02-01T08:00:19.912Z,39.38
2019-02-01T08:01:28.382Z,39.38
2019-02-01T08:02:43.916Z,39.38
2019-02-01T08:05:00.352Z,28.13
2019-02-01T08:06:17.811Z,28.13
2019-02-01T08:06:56.814Z,33.75
2019-02-01T08:08:19.245Z,33.75
2019-02-01T08:10:52.961Z,22.50
2019-02-01T08:11:52.968Z,28.13
2019-02-01T08:12:31.968Z,33.75
2019-02-01T08:13:32.472Z,33.75
2019-02-01T08:14:35.968Z,33.75
2019-02-01T08:15:32.468Z,33.75
2019-02-01T08:16:32.470Z,28.13
2019-02-01T08:19:07.626Z,33.75
2019-02-01T08:20:31.127Z,39.38
2019-02-01T08:21:04.691Z,45.00
2019-02-01T08:22:05.625Z,50.63
2019-02-01T08:23:26.189Z,56.25
2019-02-01T08:24:06.165Z,56.25
2019-02-01T08:25:09.191Z,50.63
2019-02-01T08:26:26.196Z,56.25
2019-02-01T08:27:05.695Z,56.25
2019-02-01T08:28:07.690Z,56.25
2019-02-01T08:29:05.690Z,61.88
2019-02-01T08:30:05.694Z,61.88
2019-02-01T08:31:30.690Z,61.88
2019-02-01T08:32:12.265Z,61.88
2019-02-01T08:33:05.578Z,67.50
2019-02-01T08:34:06.200Z,67.50
2019-02-01T08:35:27.690Z,67.50
2019-02-01T08:36:06.691Z,73.13
2019-02-01T08:37:09.699Z,78.75
2019-02-01T08:38:06.788Z,84.38
2019-02-01T08:40:28.193Z,84.38
2019-02-01T08:41:07.189Z,90.00
2019-02-01T08:42:25.195Z,95.63
2019-02-01T08:43:07.693Z,106.88
2019-02-01T08:44:07.689Z,112.50
2019-02-01T08:45:07.690Z,118.13
2019-02-01T08:46:07.694Z,123.75
2019-02-01T08:47:22.125Z,123.75
2019-02-01T08:48:33.262Z,123.75
2019-02-01T08:49:08.189Z,129.38
2019-02-01T08:50:08.219Z,123.75
2019-02-01T08:54:15.412Z,140.63
2019-02-01T08:55:33.808Z,140.63
2019-02-01T08:56:32.836Z,140.63
2019-02-01T08:58:43.312Z,157.50
2019-02-01T09:00:00.824Z,163.13
2019-02-01T09:00:42.799Z,174.38
2019-02-01T09:01:57.818Z,180.00
2019-02-01T09:04:15.172Z,191.25
2019-02-01T09:05:25.173Z,191.25
2019-02-01T09:08:07.898Z,202.50
2019-02-01T09:08:48.349Z,208.13
2019-02-01T09:10:08.401Z,208.13
2019-02-01T09:15:30.588Z,208.13
2019-02-01T09:16:48.797Z,202.50
2019-02-01T09:17:24.592Z,196.88
2019-02-01T09:18:24.598Z,219.38
2019-02-01T09:21:17.316Z,219.38
2019-02-01T09:25:09.433Z,157.50
2019-02-01T09:26:24.446Z,146.25
2019-02-01T09:27:09.439Z,135.00
2019-02-01T09:42:15.909Z,219.38
2019-02-01T09:42:57.848Z,225.00
2019-02-01T09:43:58.414Z,225.00
2019-02-01T09:44:54.960Z,225.00
2019-02-01T09:45:55.887Z,225.00
2019-02-01T09:48:26.614Z,236.25
2019-02-01T09:51:01.319Z,236.25
2019-02-01T09:52:05.690Z,230.63
2019-02-01T09:53:36.826Z,225.00
2019-02-01T09:54:24.822Z,219.38
2019-02-01T09:55:26.338Z,219.38
2019-02-01T09:56:01.829Z,213.75
2019-02-01T09:57:01.819Z,208.13
2019-02-01T09:59:33.540Z,213.75
2019-02-01T10:00:36.407Z,213.75
2019-02-01T10:03:05.264Z,202.50
2019-02-01T10:04:27.701Z,202.50
2019-02-01T10:05:30.702Z,191.25
2019-02-01T10:06:08.766Z,185.63
2019-02-01T10:07:40.765Z,180.00
2019-02-01T10:09:40.009Z,185.63
2019-02-01T10:10:43.254Z,196.88
2019-02-01T10:11:41.258Z,191.25
2019-02-01T10:14:29.975Z,180.00
2019-02-01T10:15:08.982Z,168.75
2019-02-01T10:17:46.210Z,163.13
2019-02-01T10:18:40.711Z,174.38
2019-02-01T10:20:01.711Z,196.88
2019-02-01T10:20:42.644Z,196.88
2019-02-01T10:21:41.210Z,185.63
2019-02-01T10:22:41.209Z,174.38
2019-02-01T10:23:45.211Z,157.50
2019-02-01T10:26:33.937Z,180.00
2019-02-01T10:29:08.404Z,174.38
2019-02-01T10:29:44.411Z,163.13
2019-02-01T10:30:44.408Z,146.25
2019-02-01T10:33:36.696Z,157.50
2019-02-01T10:34:26.141Z,180.00
2019-02-01T10:36:48.492Z,191.25
2019-02-01T10:37:47.833Z,185.63
2019-02-01T10:38:48.511Z,180.00
2019-02-01T10:39:52.496Z,174.38
2019-02-01T10:40:48.084Z,168.75
2019-02-01T10:41:50.837Z,163.13
2019-02-01T10:44:34.465Z,157.50
2019-02-01T10:47:09.787Z,163.13
2019-02-01T10:47:57.589Z,151.88
2019-02-01T10:48:55.710Z,140.63
2019-02-01T10:50:02.227Z,135.00
2019-02-01T10:52:31.358Z,168.75
2019-02-01T10:53:52.366Z,191.25
2019-02-01T10:54:31.365Z,202.50
2019-02-01T10:55:32.800Z,202.50
2019-02-01T10:56:35.368Z,219.38
2019-02-01T10:57:31.865Z,230.63
2019-02-01T10:58:31.330Z,247.50
2019-02-01T10:59:31.418Z,258.75
2019-02-01T11:00:32.409Z,264.38
2019-02-01T11:01:32.365Z,264.38
2019-02-01T11:02:37.366Z,270.00
2019-02-01T11:03:32.365Z,286.88
2019-02-01T11:07:38.519Z,264.38
2019-02-01T11:08:36.960Z,230.63
2019-02-01T11:11:28.241Z,185.63
2019-02-01T11:12:42.247Z,168.75
2019-02-01T11:13:32.250Z,157.50
2019-02-01T11:14:15.181Z,180.00
2019-02-01T11:16:39.096Z,174.38
2019-02-01T11:17:40.075Z,163.13
2019-02-01T11:20:35.322Z,168.75
2019-02-01T11:21:14.328Z,174.38
2019-02-01T11:22:14.328Z,185.63
2019-02-01T11:23:35.831Z,196.88
2019-02-01T11:24:39.328Z,219.38
2019-02-01T11:27:09.323Z,236.25
2019-02-01T11:28:07.313Z,230.63
2019-02-01T11:28:46.316Z,213.75
2019-02-01T11:31:21.546Z,196.88
2019-02-01T11:32:27.553Z,191.25
2019-02-01T11:33:44.166Z,208.13
2019-02-01T11:37:34.641Z,196.88
2019-02-01T11:41:35.082Z,180.00
2019-02-01T11:42:31.574Z,174.38
2019-02-01T11:43:31.575Z,168.75
2019-02-01T11:44:56.009Z,174.38
2019-02-01T11:45:32.076Z,180.00
2019-02-01T11:48:33.911Z,202.50
2019-02-01T11:49:30.977Z,219.38
2019-02-01T11:50:07.980Z,230.63
2019-02-01T11:51:07.977Z,241.88
2019-02-01T11:52:11.477Z,241.88
2019-02-01T11:53:29.476Z,241.88
2019-02-01T11:56:02.072Z,230.63
2019-02-01T11:56:40.136Z,225.00
2019-02-01T11:59:14.723Z,208.13
2019-02-01T12:00:14.736Z,202.50
2019-02-01T12:01:14.736Z,196.88
2019-02-01T12:02:21.168Z,196.88
2019-02-01T12:03:21.667Z,196.88
2019-02-01T12:04:17.168Z,196.88
2019-02-01T12:09:52.789Z,185.63
2019-02-01T12:11:14.512Z,191.25
2019-02-01T12:13:28.116Z,185.63
2019-02-01T12:15:56.597Z,163.13
2019-02-01T12:16:56.603Z,163.13
2019-02-01T12:17:58.075Z,157.50
2019-02-01T12:19:01.118Z,151.88
2019-02-01T12:21:49.345Z,146.25
2019-02-01T12:22:29.783Z,146.25
2019-02-01T12:23:28.349Z,151.88
2019-02-01T12:24:32.358Z,146.25
2019-02-01T12:25:28.845Z,151.88
2019-02-01T12:28:00.323Z,174.38
2019-02-01T12:30:35.292Z,185.63
2019-02-01T12:31:35.738Z,191.25
2019-02-01T12:34:24.782Z,196.88
2019-02-01T12:35:03.128Z,196.88
2019-02-01T12:37:38.550Z,213.75
2019-02-01T12:38:38.539Z,230.63
2019-02-01T12:39:38.539Z,241.88
2019-02-01T12:43:46.100Z,219.38
2019-02-01T12:44:46.106Z,213.75
2019-02-01T12:45:46.106Z,208.13
2019-02-01T12:49:52.661Z,230.63
2019-02-01T12:50:52.683Z,264.38
2019-02-01T12:51:52.663Z,281.25
2019-02-01T12:52:53.162Z,303.75
2019-02-01T12:53:56.662Z,309.38
2019-02-01T12:54:52.503Z,354.38
2019-02-01T12:55:53.164Z,568.13
2019-02-01T12:58:24.909Z,680.63
2019-02-01T12:59:36.827Z,630.00
2019-02-01T13:00:24.898Z,455.63
2019-02-01T13:01:46.403Z,506.25
2019-02-01T13:04:17.749Z,455.63
2019-02-01T13:09:34.393Z,421.88
2019-02-01T13:15:33.023Z,382.50
2019-02-01T13:16:16.964Z,382.50
2019-02-01T13:17:12.032Z,495.00
2019-02-01T13:20:06.758Z,455.63
2019-02-01T13:20:45.210Z,461.25
2019-02-01T13:23:23.416Z,421.88
2019-02-01T13:24:18.421Z,427.50
2019-02-01T13:25:18.420Z,444.38
2019-02-01T13:29:45.815Z,450.00
2019-02-01T13:30:24.907Z,478.13
2019-02-01T13:31:24.997Z,495.00
2019-02-01T13:35:32.596Z,613.13
2019-02-01T13:36:32.079Z,500.63
2019-02-01T13:37:33.105Z,466.88
2019-02-01T13:38:33.115Z,551.25
2019-02-01T13:39:56.107Z,444.38
2019-02-01T13:40:33.104Z,405.00
2019-02-01T13:45:07.290Z,371.25
2019-02-01T13:46:01.366Z,337.50
2019-02-01T13:49:57.315Z,303.75
2019-02-01T13:50:39.771Z,303.75
2019-02-01T13:51:39.788Z,281.25
2019-02-01T13:54:11.528Z,230.63
2019-02-01T13:57:08.682Z,196.88
2019-02-01T13:59:17.752Z,151.88
2019-02-01T14:00:21.235Z,140.63
2019-02-01T14:01:39.231Z,140.63
2019-02-01T14:03:49.587Z,140.63
2019-02-01T14:04:49.594Z,129.38
2019-02-01T14:05:53.639Z,123.75
2019-02-01T14:08:42.331Z,101.25
2019-02-01T14:12:27.263Z,106.88
2019-02-01T14:13:48.254Z,106.88
2019-02-01T14:15:02.755Z,95.63
2019-02-01T14:18:34.339Z,90.00
2019-02-01T14:19:34.324Z,84.38
2019-02-01T14:20:34.316Z,78.75
2019-02-01T14:23:31.041Z,78.75
2019-02-01T14:24:06.047Z,78.75
2019-02-01T14:31:30.035Z,90.00
2019-02-01T14:32:37.019Z,90.00
2019-02-01T14:33:19.517Z,90.00
2019-02-01T14:34:18.553Z,90.00
2019-02-01T14:35:37.523Z,90.00
2019-02-01T14:36:16.527Z,90.00
2019-02-01T14:37:37.579Z,84.38
2019-02-01T14:38:41.525Z,78.75
2019-02-01T14:39:19.018Z,73.13
2019-02-01T14:41:48.502Z,67.50
2019-02-01T14:45:54.298Z,61.88
2019-02-01T14:46:55.000Z,61.88
2019-02-01T14:47:54.995Z,61.88
2019-02-01T14:49:18.490Z,61.88
2019-02-01T14:49:58.486Z,61.88
2019-02-01T14:50:55.489Z,61.88
2019-02-01T14:51:57.013Z,67.50
2019-02-01T14:54:27.170Z,61.88
2019-02-01T14:55:30.677Z,61.88
2019-02-01T14:58:19.058Z,61.88
2019-02-01T14:58:59.737Z,61.88
2019-02-01T15:01:37.802Z,67.50
2019-02-01T15:02:30.337Z,73.13
2019-02-01T15:03:53.835Z,73.13
2019-02-01T15:05:05.853Z,73.13
2019-02-01T15:05:30.838Z,73.13
2019-02-01T15:06:34.835Z,67.50
2019-02-01T15:09:23.561Z,73.13
2019-02-01T15:10:06.000Z,73.13
2019-02-01T15:11:02.566Z,73.13
2019-02-01T15:13:38.020Z,67.50
2019-02-01T15:14:59.076Z,67.50
2019-02-01T15:20:17.098Z,50.63
2019-02-01T15:22:50.625Z,45.00
2019-02-01T15:23:47.130Z,39.38
2019-02-01T15:25:08.691Z,39.38
2019-02-01T15:26:08.629Z,39.38
2019-02-01T15:27:01.655Z,33.75
2019-02-01T15:28:12.758Z,33.75
2019-02-01T15:28:47.646Z,33.75
2019-02-01T15:31:19.354Z,33.75
2019-02-01T15:32:19.371Z,33.75
2019-02-01T15:36:48.561Z,22.50
2019-02-01T15:37:40.107Z,16.88
2019-02-01T15:44:39.904Z,11.25
2019-02-01T15:45:41.475Z,11.25
2019-02-01T15:46:35.507Z,11.25
2019-02-01T15:47:35.979Z,11.25
2019-02-01T15:51:42.613Z,11.25
2019-02-01T15:52:48.609Z,11.25
2019-02-01T15:53:42.603Z,11.25
2019-02-01T15:54:45.563Z,11.25
2019-02-01T15:57:18.229Z,5.63
2019-02-01T15:58:19.661Z,5.63
2019-02-01T15:59:39.235Z,5.63
2019-02-01T16:00:17.830Z,5.63
2019-02-01T16:01:43.228Z,5.63
2019-02-01T16:02:18.727Z,5.63
2019-02-01T16:03:39.724Z,5.63
2019-02-01T16:04:26.164Z,5.63
2019-02-01T16:05:19.227Z,5.63
2019-02-01T16:06:43.730Z,0.00
2019-02-01T16:07:19.227Z,0.00
2019-02-01T16:08:43.162Z,0.00
2019-02-01T16:10:51.069Z,0.00
2019-02-01T16:15:18.566Z,0.00
2019-02-01T16:16:18.572Z,0.00
2019-02-01T16:24:43.025Z,0.00
2019-02-01T16:25:43.006Z,0.00
2019-02-01T16:26:43.810Z,0.00
2019-02-01T16:32:22.072Z,0.00
2019-02-01T16:33:43.050Z,0.00
2019-02-01T16:36:18.310Z,0.00
2019-02-01T16:40:38.734Z,0.00
2019-02-01T16:41:00.226Z,0.00
2019-02-01T16:42:00.225Z,0.00
2019-02-01T16:43:00.725Z,0.00
2019-02-01T16:44:00.729Z,0.00
2019-02-01T16:45:04.745Z,0.00
2019-02-01T16:46:00.729Z,0.00
2019-02-01T16:50:07.875Z,0.00
2019-02-01T16:51:25.854Z,0.00
2019-02-01T16:52:05.801Z,0.00
2019-02-01T16:53:25.956Z,0.00
2019-02-01T16:54:25.866Z,0.00
2019-02-01T16:55:29.365Z,0.00
2019-02-01T16:56:04.873Z,0.00
2019-02-01T16:57:05.380Z,0.00
2019-02-01T17:01:12.129Z,0.00
2019-02-01T17:05:32.569Z,0.00
2019-02-01T17:07:46.727Z,0.00
2019-02-01T17:08:46.731Z,0.00
2019-02-01T17:09:46.743Z,0.00
2019-02-01T17:11:08.242Z,0.00
2019-02-01T17:11:51.241Z,0.00
2019-02-01T17:13:08.231Z,0.00
2019-02-01T17:13:47.230Z,0.00
2019-02-01T17:15:08.730Z,0.00
2019-02-01T17:16:08.731Z,0.00
2019-02-01T17:17:12.230Z,0.00
2019-02-01T17:17:47.734Z,0.00
2019-02-01T17:21:52.385Z,0.00
2019-02-01T17:23:14.890Z,0.00
2019-02-01T17:24:11.888Z,0.00
2019-02-01T17:31:25.609Z,0.00
2019-02-01T17:32:01.177Z,0.00
2019-02-01T17:33:04.681Z,0.00
2019-02-01T17:35:32.909Z,0.00
2019-02-01T17:36:32.917Z,0.00
2019-02-01T17:37:33.427Z,0.00
2019-02-01T17:40:08.690Z,0.00
2019-02-01T17:41:08.568Z,0.00
2019-02-01T17:42:29.572Z,0.00
2019-02-01T17:43:09.075Z,0.00
2019-02-01T17:44:12.585Z,0.00
2019-02-01T17:45:09.069Z,0.00
2019-02-01T17:46:09.078Z,0.00
2019-02-01T17:48:40.804Z,0.00
2019-02-01T17:49:48.239Z,0.00
2019-02-01T17:50:40.821Z,0.00
2019-02-01T17:52:02.304Z,0.00
2019-02-01T17:52:41.312Z,0.00
2019-02-01T17:54:03.787Z,0.00
2019-02-01T17:55:08.413Z,0.00
2019-02-01T17:57:13.551Z,0.00
2019-02-01T17:58:13.535Z,0.00
2019-02-01T17:59:13.538Z,0.00
2019-02-01T18:00:22.972Z,0.00
2019-02-01T18:05:51.540Z,0.00
2019-02-01T18:06:48.530Z,0.00
2019-02-01T18:07:48.532Z,0.00
2019-02-01T18:10:41.254Z,0.00
2019-02-01T18:13:16.747Z,0.00
2019-02-01T18:13:55.731Z,0.00
2019-02-01T18:14:55.729Z,0.00
2019-02-01T18:17:31.461Z,0.00
2019-02-01T18:21:33.332Z,0.00
2019-02-01T18:22:33.398Z,0.00
2019-02-01T18:23:51.399Z,0.00
2019-02-01T18:26:02.630Z,0.00
2019-02-01T18:27:02.639Z,0.00
2019-02-01T18:28:27.166Z,0.00
2019-02-01T18:29:03.139Z,0.00
2019-02-01T18:31:55.483Z,0.00
2019-02-01T18:32:55.491Z,0.00
2019-02-01T18:33:40.996Z,0.00
2019-02-01T18:36:28.669Z,0.00
2019-02-01T18:37:27.238Z,0.00
2019-02-01T18:38:27.214Z,0.00
2019-02-01T18:39:31.216Z,0.00
2019-02-01T18:41:38.056Z,0.00
2019-02-01T18:42:38.106Z,0.00
2019-02-01T18:43:38.062Z,0.00
2019-02-01T18:44:42.066Z,0.00
2019-02-01T18:46:00.999Z,0.00
2019-02-01T18:46:52.574Z,0.00
2019-02-01T18:47:59.566Z,0.00
2019-02-01T18:50:18.095Z,0.00
2019-02-01T18:51:31.309Z,0.00
2019-02-01T18:52:10.310Z,0.00
2019-02-01T18:55:03.027Z,0.00
2019-02-01T18:55:46.028Z,0.00
2019-02-01T18:56:42.511Z,0.00
2019-02-01T18:58:03.530Z,0.00
2019-02-01T19:00:37.704Z,0.00
2019-02-01T19:04:42.968Z,0.00
2019-02-01T19:06:56.199Z,0.00
2019-02-01T19:09:26.669Z,0.00
2019-02-01T19:11:59.648Z,0.00
2019-02-01T19:13:02.146Z,0.00
2019-02-01T19:14:00.549Z,0.00
2019-02-01T19:16:48.863Z,0.00
2019-02-01T19:17:52.370Z,0.00
2019-02-01T19:18:32.295Z,0.00
2019-02-01T19:21:21.588Z,0.00
2019-02-01T19:22:00.622Z,0.00
2019-02-01T19:26:37.073Z,0.00
2019-02-01T19:30:12.883Z,0.00
2019-02-01T19:31:14.318Z,0.00
2019-02-01T19:32:12.882Z,0.00
2019-02-01T19:33:14.816Z,0.00
2019-02-01T19:34:16.882Z,0.00
2019-02-01T19:35:34.382Z,0.00
2019-02-01T19:36:13.383Z,0.00
2019-02-01T19:37:13.387Z,0.00
2019-02-01T19:38:13.881Z,0.00
2019-02-01T19:39:17.357Z,0.00
2019-02-01T19:40:37.884Z,0.00
2019-02-01T19:41:13.890Z,0.00
2019-02-01T19:44:07.106Z,0.00
2019-02-01T19:44:46.115Z,0.00
2019-02-01T19:45:51.051Z,0.00
2019-02-01T19:46:48.617Z,0.00
2019-02-01T19:49:17.835Z,0.00
2019-02-01T19:50:17.851Z,0.00
2019-02-01T19:51:21.343Z,0.00
2019-02-01T19:55:20.994Z,0.00
2019-02-01T19:56:45.488Z,0.00
2019-02-01T19:57:20.989Z,0.00
2019-02-01T20:00:13.719Z,0.00
2019-02-01T20:01:13.714Z,0.00
2019-02-01T20:04:59.399Z,0.00
2019-02-01T20:05:59.398Z,0.00
2019-02-01T20:08:34.687Z,0.00
2019-02-01T20:09:34.694Z,0.00
2019-02-01T20:12:10.452Z,0.00
2019-02-01T20:13:27.919Z,0.00
2019-02-01T20:14:06.919Z,0.00
2019-02-01T20:16:40.638Z,0.00
2019-02-01T20:18:03.148Z,0.00
2019-02-01T20:18:39.151Z,0.00
2019-02-01T20:19:40.117Z,0.00
2019-02-01T20:21:00.149Z,0.00
2019-02-01T20:22:00.155Z,0.00
2019-02-01T20:22:43.144Z,0.00
2019-02-01T20:25:10.875Z,0.00
2019-02-01T20:26:10.878Z,0.00
2019-02-01T20:28:46.084Z,0.00
2019-02-01T20:32:45.497Z,0.00
2019-02-01T20:33:49.508Z,0.00
2019-02-01T20:34:45.505Z,0.00
2019-02-01T20:37:17.223Z,0.00
2019-02-01T20:38:17.229Z,0.00
2019-02-01T20:39:22.690Z,0.00
2019-02-01T20:40:17.730Z,0.00
2019-02-01T20:42:49.081Z,0.00
2019-02-01T20:43:49.090Z,0.00
2019-02-01T20:44:52.582Z,0.00
2019-02-01T20:45:49.590Z,0.00
2019-02-01T20:46:48.918Z,0.00
2019-02-01T20:47:49.592Z,0.00
2019-02-01T20:48:49.049Z,0.00
2019-02-01T20:53:17.734Z,0.00
2019-02-01T20:53:56.736Z,0.00
2019-02-01T20:56:34.457Z,0.00
2019-02-01T20:57:34.462Z,0.00
2019-02-01T21:02:00.240Z,0.00
2019-02-01T21:02:39.257Z,0.00
2019-02-01T21:05:35.475Z,0.00
2019-02-01T21:06:31.983Z,0.00
2019-02-01T21:07:32.483Z,0.00
2019-02-01T21:08:11.494Z,0.00
2019-02-01T21:09:11.496Z,0.00
2019-02-01T21:10:36.485Z,0.00
2019-02-01T21:11:13.448Z,0.00
2019-02-01T21:12:11.982Z,0.00
2019-02-01T21:13:32.994Z,0.00
2019-02-01T21:14:32.994Z,0.00
2019-02-01T21:15:36.989Z,0.00
2019-02-01T21:16:12.482Z,0.00
2019-02-01T21:17:12.482Z,0.00