createdAt,value
2019-06-26T00:00:14.515Z,53.40
2019-06-26T00:02:44.670Z,53.47
2019-06-26T00:05:14.224Z,55.50
2019-06-26T00:07:43.785Z,52.53
2019-06-26T00:10:13.763Z,49.70
2019-06-26T00:12:43.873Z,50.67
2019-06-26T00:15:13.491Z,51.10
2019-06-26T00:17:43.031Z,47.67
2019-06-26T00:20:12.917Z,50.13
2019-06-26T00:22:42.331Z,48.63
2019-06-26T00:25:12.915Z,47.25
2019-06-26T00:27:42.332Z,47.63
2019-06-26T00:30:12.298Z,47.40
2019-06-26T00:32:42.102Z,46.70
2019-06-26T00:35:11.682Z,46.63
2019-06-26T00:37:41.260Z,48.27
2019-06-26T00:40:11.243Z,47.33
2019-06-26T00:42:41.186Z,47.38
2019-06-26T00:45:10.705Z,50.03
2019-06-26T00:47:40.185Z,46.67
2019-06-26T00:50:10.664Z,49.23
2019-06-26T00:52:40.288Z,50.33
2019-06-26T00:55:09.913Z,48.97
2019-06-26T00:57:39.392Z,48.83
2019-06-26T01:00:09.549Z,48.90
2019-06-26T01:02:40.419Z,50.03
2019-06-26T01:05:10.285Z,48.57
2019-06-26T01:07:39.798Z,50.03
2019-06-26T01:10:11.344Z,48.47
2019-06-26T01:12:40.754Z,45.70
2019-06-26T01:15:10.653Z,46.27
2019-06-26T01:17:40.285Z,49.17
2019-06-26T01:20:10.285Z,50.50
2019-06-26T01:22:39.560Z,46.57
2019-06-26T01:25:09.193Z,49.30
2019-06-26T01:27:38.709Z,48.60
2019-06-26T01:30:09.465Z,48.30
2019-06-26T01:32:38.973Z,47.80
2019-06-26T01:35:09.466Z,46.03
2019-06-26T01:37:38.966Z,46.15
2019-06-26T01:40:09.243Z,48.73
2019-06-26T01:42:38.803Z,47.67
2019-06-26T01:45:09.176Z,50.33
2019-06-26T01:47:57.988Z,51.13
2019-06-26T01:50:27.418Z,49.90
2019-06-26T01:52:56.956Z,52.73
2019-06-26T01:55:26.365Z,52.23
2019-06-26T01:57:55.845Z,52.70
2019-06-26T02:00:25.977Z,53.33
2019-06-26T02:02:55.191Z,51.77
2019-06-26T02:05:24.690Z,56.13
2019-06-26T02:07:54.167Z,54.83
2019-06-26T02:10:23.799Z,53.23
2019-06-26T02:12:53.562Z,55.07
2019-06-26T02:15:23.107Z,52.20
2019-06-26T02:17:52.526Z,49.77
2019-06-26T02:20:22.034Z,52.50
2019-06-26T02:22:51.465Z,51.77
2019-06-26T02:25:20.874Z,51.17
2019-06-26T02:27:50.316Z,50.97
2019-06-26T02:30:19.811Z,51.93
2019-06-26T02:32:49.291Z,52.47
2019-06-26T02:35:19.690Z,54.98
2019-06-26T02:37:49.092Z,56.33
2019-06-26T02:40:18.756Z,58.23
2019-06-26T02:42:48.312Z,55.40
2019-06-26T02:45:17.849Z,53.57
2019-06-26T02:47:47.365Z,57.20
2019-06-26T02:50:16.847Z,53.33
2019-06-26T02:52:46.414Z,53.63
2019-06-26T02:55:16.052Z,55.10
2019-06-26T02:57:45.449Z,51.20
2019-06-26T03:00:15.325Z,48.60
2019-06-26T03:02:44.726Z,44.93
2019-06-26T03:05:14.338Z,44.90
2019-06-26T03:07:43.826Z,47.50
2019-06-26T03:10:13.492Z,44.53
2019-06-26T03:12:43.004Z,44.47
2019-06-26T03:15:12.852Z,43.07
2019-06-26T03:17:54.686Z,44.87
2019-06-26T03:20:14.005Z,45.83
2019-06-26T03:22:43.515Z,46.70
2019-06-26T03:25:13.167Z,47.67
2019-06-26T03:27:42.576Z,50.73
2019-06-26T03:30:12.451Z,50.57
2019-06-26T03:32:41.935Z,51.17
2019-06-26T03:35:11.693Z,51.43
2019-06-26T03:37:41.735Z,49.17
2019-06-26T03:40:11.428Z,47.97
2019-06-26T03:42:40.932Z,47.77
2019-06-26T03:45:24.547Z,45.57
2019-06-26T03:47:42.034Z,40.47
2019-06-26T03:50:12.283Z,37.13
2019-06-26T03:52:41.808Z,34.83
2019-06-26T03:55:11.927Z,36.57
2019-06-26T03:57:41.123Z,34.70
2019-06-26T04:00:10.888Z,34.97
2019-06-26T04:02:40.351Z,33.33
2019-06-26T04:05:10.016Z,33.20
2019-06-26T04:07:39.439Z,30.97
2019-06-26T04:10:09.495Z,31.07
2019-06-26T04:12:38.980Z,32.67
2019-06-26T04:15:08.525Z,33.43
2019-06-26T04:17:37.936Z,34.43
2019-06-26T04:20:08.084Z,33.20
2019-06-26T04:22:37.334Z,30.93
2019-06-26T04:25:06.845Z,32.53
2019-06-26T04:27:36.252Z,32.07
2019-06-26T04:30:08.384Z,35.07
2019-06-26T04:32:37.807Z,36.20
2019-06-26T04:35:07.269Z,34.43
2019-06-26T04:37:36.691Z,35.63
2019-06-26T04:40:07.539Z,36.03
2019-06-26T04:42:37.031Z,35.90
2019-06-26T04:45:07.098Z,36.40
2019-06-26T04:47:36.495Z,34.60
2019-06-26T04:50:08.447Z,32.10
2019-06-26T04:52:38.062Z,31.37
2019-06-26T04:55:08.454Z,30.57
2019-06-26T04:57:38.931Z,29.80
2019-06-26T05:00:09.160Z,29.87
2019-06-26T05:02:38.611Z,29.48
2019-06-26T05:05:08.727Z,28.47
2019-06-26T05:07:38.200Z,26.03
2019-06-26T05:10:10.530Z,30.30
2019-06-26T05:12:40.019Z,28.23
2019-06-26T05:15:10.140Z,29.37
2019-06-26T05:17:40.764Z,30.47
2019-06-26T05:20:12.273Z,31.20
2019-06-26T05:22:41.671Z,31.77
2019-06-26T05:25:12.484Z,32.58
2019-06-26T05:27:41.918Z,32.07
2019-06-26T05:30:13.206Z,31.57
2019-06-26T05:32:42.614Z,32.23
2019-06-26T05:35:12.656Z,32.13
2019-06-26T05:37:42.075Z,34.07
2019-06-26T05:40:13.827Z,30.30
2019-06-26T05:42:43.340Z,29.40
2019-06-26T05:45:13.280Z,29.50
2019-06-26T05:47:42.678Z,29.87
2019-06-26T05:50:12.833Z,31.07
2019-06-26T05:52:43.066Z,30.80
2019-06-26T05:55:14.281Z,31.73
2019-06-26T05:57:43.387Z,28.92
2019-06-26T06:00:14.723Z,29.37
2019-06-26T06:02:44.218Z,28.90
2019-06-26T06:05:13.797Z,28.97
2019-06-26T06:07:43.258Z,29.10
2019-06-26T06:10:13.999Z,28.93
2019-06-26T06:12:43.392Z,26.10
2019-06-26T06:15:14.261Z,27.43
2019-06-26T06:17:43.739Z,28.02
2019-06-26T06:20:13.914Z,25.57
2019-06-26T06:22:43.120Z,27.13
2019-06-26T06:25:12.706Z,27.87
2019-06-26T06:27:42.119Z,26.70
2019-06-26T06:30:12.066Z,27.80
2019-06-26T06:32:41.474Z,27.93
2019-06-26T06:35:11.021Z,24.87
2019-06-26T06:37:40.459Z,25.87
2019-06-26T06:40:10.195Z,25.07
2019-06-26T06:42:39.633Z,24.53
2019-06-26T06:45:09.430Z,22.50
2019-06-26T06:47:38.820Z,23.47
2019-06-26T06:50:08.603Z,24.90
2019-06-26T06:52:38.007Z,23.43
2019-06-26T06:55:07.486Z,24.67
2019-06-26T06:57:36.909Z,24.47
2019-06-26T07:00:07.056Z,24.17
2019-06-26T07:02:36.341Z,24.73
2019-06-26T07:05:07.710Z,25.27
2019-06-26T07:07:37.141Z,24.77
2019-06-26T07:10:07.310Z,24.73
2019-06-26T07:12:36.661Z,25.73
2019-06-26T07:15:06.934Z,25.20
2019-06-26T07:17:36.640Z,25.85
2019-06-26T07:20:07.514Z,27.93
2019-06-26T07:22:36.916Z,27.13
2019-06-26T07:25:08.966Z,26.10
2019-06-26T07:27:38.376Z,27.93
2019-06-26T07:30:08.538Z,28.27
2019-06-26T07:32:37.673Z,27.43
2019-06-26T07:35:08.474Z,29.80
2019-06-26T07:37:37.924Z,28.97
2019-06-26T07:40:07.661Z,27.30
2019-06-26T07:42:37.105Z,27.80
2019-06-26T07:45:07.477Z,26.73
2019-06-26T07:47:43.111Z,28.47
2019-06-26T07:50:08.590Z,24.50
2019-06-26T07:52:38.006Z,25.60
2019-06-26T07:55:11.641Z,25.07
2019-06-26T07:57:39.406Z,24.50
2019-06-26T08:00:11.109Z,23.73
2019-06-26T08:02:42.197Z,23.20
2019-06-26T08:05:12.059Z,23.70
2019-06-26T08:07:41.548Z,22.43
2019-06-26T08:10:12.105Z,24.00
2019-06-26T08:12:41.599Z,23.45
2019-06-26T08:15:12.753Z,22.73
2019-06-26T08:17:59.391Z,24.97
2019-06-26T08:20:16.452Z,22.97
2019-06-26T08:22:46.012Z,23.43
2019-06-26T08:25:15.574Z,24.83
2019-06-26T08:27:51.179Z,26.10
2019-06-26T08:30:27.435Z,26.50
2019-06-26T08:32:56.891Z,25.23
2019-06-26T08:35:26.292Z,24.60
2019-06-26T08:38:09.875Z,26.30
2019-06-26T08:40:26.816Z,25.87
2019-06-26T08:42:56.218Z,25.63
2019-06-26T08:45:25.735Z,27.07
2019-06-26T08:47:55.277Z,29.17
2019-06-26T08:50:24.826Z,27.50
2019-06-26T08:52:54.208Z,26.50
2019-06-26T08:55:23.766Z,28.17
2019-06-26T08:57:53.161Z,26.97
2019-06-26T09:00:22.860Z,27.83
2019-06-26T09:02:52.282Z,27.57
2019-06-26T09:05:21.827Z,26.63
2019-06-26T09:07:51.303Z,26.23
2019-06-26T09:10:22.524Z,26.60
2019-06-26T09:12:52.025Z,28.67
2019-06-26T09:15:21.427Z,27.40
2019-06-26T09:17:50.848Z,27.70
2019-06-26T09:20:25.988Z,27.37
2019-06-26T09:22:55.448Z,27.93
2019-06-26T09:25:24.865Z,26.33
2019-06-26T09:27:54.344Z,27.10
2019-06-26T09:30:23.986Z,27.80
2019-06-26T09:32:53.392Z,27.43
2019-06-26T09:35:22.944Z,28.23
2019-06-26T09:37:52.434Z,28.37
2019-06-26T09:40:21.960Z,27.17
2019-06-26T09:42:51.365Z,27.93
2019-06-26T09:45:20.880Z,28.60
2019-06-26T09:47:50.336Z,27.00
2019-06-26T09:50:20.262Z,25.57
2019-06-26T09:52:49.652Z,27.67
2019-06-26T09:55:19.419Z,28.47
2019-06-26T09:57:48.803Z,28.37
2019-06-26T10:00:21.073Z,27.23
2019-06-26T10:02:50.552Z,27.93
2019-06-26T10:05:21.889Z,27.50
2019-06-26T10:07:51.294Z,27.40
2019-06-26T10:10:20.695Z,26.60
2019-06-26T10:12:50.094Z,24.87
2019-06-26T10:15:19.635Z,25.80
2019-06-26T10:17:49.098Z,24.67
2019-06-26T10:20:18.652Z,23.17
2019-06-26T10:22:48.062Z,23.00
2019-06-26T10:25:17.816Z,21.33
2019-06-26T10:27:47.330Z,23.53
2019-06-26T10:30:17.193Z,21.33
2019-06-26T10:32:46.300Z,21.12
2019-06-26T10:35:16.886Z,19.93
2019-06-26T10:37:46.341Z,20.80
2019-06-26T10:40:16.920Z,24.03
2019-06-26T10:42:46.623Z,23.43
2019-06-26T10:45:16.206Z,21.97
2019-06-26T10:47:45.694Z,22.00
2019-06-26T10:50:16.705Z,24.07
2019-06-26T10:52:46.200Z,21.87
2019-06-26T10:55:16.839Z,21.03
2019-06-26T10:57:46.247Z,19.82
2019-06-26T11:00:17.482Z,20.00
2019-06-26T11:02:46.952Z,21.40
2019-06-26T11:05:17.102Z,20.43
2019-06-26T11:07:46.518Z,19.62
2019-06-26T11:10:16.548Z,16.87
2019-06-26T11:12:48.951Z,21.23
2019-06-26T11:15:17.246Z,20.20
2019-06-26T11:17:46.349Z,20.13
2019-06-26T11:20:16.379Z,20.27
2019-06-26T11:22:45.484Z,17.33
2019-06-26T11:25:17.988Z,20.43
2019-06-26T11:27:47.626Z,20.43
2019-06-26T11:30:18.409Z,21.27
2019-06-26T11:32:47.892Z,17.13
2019-06-26T11:35:17.551Z,23.40
2019-06-26T11:37:48.997Z,18.93
2019-06-26T11:40:18.474Z,19.33
2019-06-26T11:42:47.900Z,16.40
2019-06-26T11:45:17.741Z,20.40
2019-06-26T11:47:49.350Z,19.97
2019-06-26T11:50:19.200Z,16.57
2019-06-26T11:52:48.376Z,19.77
2019-06-26T11:55:18.161Z,17.07
2019-06-26T11:57:47.379Z,16.57
2019-06-26T12:00:20.355Z,18.73
2019-06-26T12:02:51.889Z,18.23
2019-06-26T12:05:21.575Z,17.13
2019-06-26T12:07:51.005Z,16.40
2019-06-26T12:10:20.642Z,14.33
2019-06-26T12:12:50.140Z,17.40
2019-06-26T12:15:21.087Z,17.73
2019-06-26T12:17:50.561Z,16.70
2019-06-26T12:20:20.445Z,14.43
2019-06-26T12:22:49.557Z,15.50
2019-06-26T12:25:19.033Z,17.30
2019-06-26T12:27:48.435Z,15.93
2019-06-26T12:30:18.502Z,15.07
2019-06-26T12:33:02.267Z,18.37
2019-06-26T12:35:19.149Z,16.07
2019-06-26T12:37:48.564Z,17.13
2019-06-26T12:40:18.317Z,17.83
2019-06-26T12:42:47.800Z,15.95
2019-06-26T12:45:17.542Z,18.67
2019-06-26T12:47:46.756Z,17.90
2019-06-26T12:50:34.124Z,19.57
2019-06-26T12:52:50.392Z,18.10
2019-06-26T12:55:19.819Z,18.10
2019-06-26T12:57:49.226Z,20.07
2019-06-26T13:00:18.887Z,18.00
2019-06-26T13:02:48.073Z,17.27
2019-06-26T13:05:18.488Z,17.53
2019-06-26T13:07:47.999Z,16.82
2019-06-26T13:10:17.576Z,16.50
2019-06-26T13:12:46.987Z,15.93
2019-06-26T13:15:16.824Z,15.20
2019-06-26T13:17:46.303Z,17.98
2019-06-26T13:20:15.843Z,18.03
2019-06-26T13:22:45.392Z,15.67
2019-06-26T13:25:16.017Z,16.40
2019-06-26T13:27:45.742Z,16.70
2019-06-26T13:30:25.006Z,16.57
2019-06-26T13:32:54.386Z,15.97
2019-06-26T13:35:24.405Z,17.67
2019-06-26T13:37:54.016Z,16.00
2019-06-26T13:40:23.443Z,16.97
2019-06-26T13:45:21.893Z,15.90
2019-06-26T13:47:51.340Z,16.13
2019-06-26T13:50:21.053Z,15.90
2019-06-26T13:52:50.201Z,14.43
2019-06-26T13:55:19.687Z,16.90
2019-06-26T13:57:49.308Z,16.80
2019-06-26T14:00:19.247Z,16.17
2019-06-26T14:02:48.885Z,15.15
2019-06-26T14:05:18.536Z,17.13
2019-06-26T14:07:47.643Z,16.27
2019-06-26T14:10:17.328Z,14.87
2019-06-26T14:12:46.438Z,16.03
2019-06-26T14:15:16.557Z,16.77
2019-06-26T14:17:46.235Z,14.15
2019-06-26T14:20:16.578Z,16.17
2019-06-26T14:22:46.015Z,14.07
2019-06-26T14:25:15.817Z,14.80
2019-06-26T14:27:45.369Z,15.93
2019-06-26T14:30:15.105Z,15.23
2019-06-26T14:32:44.253Z,14.53
2019-06-26T14:35:13.783Z,16.37
2019-06-26T14:37:43.559Z,16.15
2019-06-26T14:40:13.928Z,14.77
2019-06-26T14:45:11.604Z,17.57
2019-06-26T14:47:40.904Z,17.47
2019-06-26T14:50:10.664Z,16.20
2019-06-26T14:52:39.807Z,19.47
2019-06-26T14:55:09.542Z,16.20
2019-06-26T14:57:38.955Z,15.90
2019-06-26T15:00:09.314Z,16.27
2019-06-26T15:05:07.581Z,15.15
2019-06-26T15:07:37.067Z,16.65
2019-06-26T15:10:07.732Z,13.73
2019-06-26T15:12:37.212Z,15.17
2019-06-26T15:15:06.984Z,14.38
2019-06-26T15:17:36.466Z,15.55
2019-06-26T15:20:08.611Z,13.53
2019-06-26T15:22:38.020Z,15.27
2019-06-26T15:25:08.094Z,13.70
2019-06-26T15:27:37.508Z,12.63
2019-06-26T15:30:07.958Z,14.90
2019-06-26T15:32:38.017Z,12.87
2019-06-26T15:35:07.780Z,13.28
2019-06-26T15:37:37.186Z,14.28
2019-06-26T15:40:07.246Z,14.98
2019-06-26T15:42:36.657Z,14.95
2019-06-26T15:45:07.157Z,14.30
2019-06-26T15:47:36.574Z,14.80
2019-06-26T15:50:10.507Z,15.05
2019-06-26T15:52:38.559Z,16.07
2019-06-26T15:55:08.622Z,16.57
2019-06-26T15:57:38.998Z,18.15
2019-06-26T16:02:38.592Z,15.40
2019-06-26T16:05:08.243Z,18.77
2019-06-26T16:07:37.433Z,17.07
2019-06-26T16:10:07.288Z,17.30
2019-06-26T16:12:36.771Z,15.72
2019-06-26T16:15:06.669Z,14.40
2019-06-26T16:17:36.160Z,14.00
2019-06-26T16:20:06.640Z,14.00
2019-06-26T16:25:05.054Z,12.18
2019-06-26T16:27:34.493Z,12.80
2019-06-26T16:30:06.973Z,12.33
2019-06-26T16:32:36.448Z,12.37
2019-06-26T16:35:07.794Z,11.10
2019-06-26T16:37:37.246Z,11.45
2019-06-26T16:40:07.402Z,12.10
2019-06-26T16:42:38.045Z,9.50
2019-06-26T16:45:08.235Z,8.70
2019-06-26T16:47:37.635Z,8.43
2019-06-26T16:50:08.633Z,9.00
2019-06-26T16:52:48.768Z,8.18
2019-06-26T16:55:09.380Z,8.57
2019-06-26T16:57:38.781Z,9.47
2019-06-26T17:00:10.238Z,8.57
2019-06-26T17:02:39.976Z,8.73
2019-06-26T17:05:09.725Z,9.10
2019-06-26T17:07:38.853Z,8.30
2019-06-26T17:10:10.133Z,7.75
2019-06-26T17:12:39.548Z,7.83
2019-06-26T17:15:09.773Z,7.50
2019-06-26T17:17:39.350Z,6.40
2019-06-26T17:20:09.286Z,5.83
2019-06-26T17:22:38.667Z,6.35
2019-06-26T17:25:08.431Z,5.53
2019-06-26T17:27:37.694Z,6.43
2019-06-26T17:30:07.664Z,6.50
2019-06-26T17:32:37.133Z,7.03
2019-06-26T17:35:06.923Z,5.30
2019-06-26T17:37:36.230Z,5.57
2019-06-26T17:40:07.252Z,4.80
2019-06-26T17:42:36.671Z,4.97
2019-06-26T17:45:06.809Z,6.37
2019-06-26T17:47:36.261Z,5.60
2019-06-26T17:50:06.291Z,6.17
2019-06-26T17:52:38.407Z,5.35
2019-06-26T17:55:26.144Z,4.63
2019-06-26T17:57:55.535Z,5.90
2019-06-26T18:00:28.040Z,5.60
2019-06-26T18:02:57.507Z,4.57
2019-06-26T18:05:26.953Z,5.23
2019-06-26T18:07:56.454Z,5.73
2019-06-26T18:10:25.885Z,5.37
2019-06-26T18:12:55.390Z,5.27
2019-06-26T18:15:24.859Z,5.77
2019-06-26T18:17:54.313Z,4.20
2019-06-26T18:20:23.764Z,4.43
2019-06-26T18:23:06.694Z,4.67
2019-06-26T18:25:24.292Z,5.43
2019-06-26T18:27:53.974Z,4.60
2019-06-26T18:30:23.578Z,4.53
2019-06-26T18:32:52.954Z,4.23
2019-06-26T18:35:22.408Z,4.43
2019-06-26T18:37:52.487Z,4.25
2019-06-26T18:40:22.030Z,4.43
2019-06-26T18:42:51.429Z,4.33
2019-06-26T18:45:21.204Z,4.33
2019-06-26T18:47:50.602Z,5.23
2019-06-26T18:50:20.058Z,4.27
2019-06-26T18:52:49.513Z,4.50
2019-06-26T18:55:19.038Z,4.33
2019-06-26T18:57:48.460Z,3.87
2019-06-26T19:00:18.268Z,3.60
2019-06-26T19:02:47.447Z,2.90
2019-06-26T19:05:16.937Z,2.43
2019-06-26T19:07:46.391Z,3.23
2019-06-26T19:10:16.046Z,2.70
2019-06-26T19:12:45.588Z,2.20
2019-06-26T19:15:15.271Z,2.60
2019-06-26T19:17:44.731Z,2.63
2019-06-26T19:20:14.419Z,2.90
2019-06-26T19:22:47.254Z,3.67
2019-06-26T19:25:15.001Z,4.30
2019-06-26T19:27:44.410Z,4.07
2019-06-26T19:30:14.131Z,3.90
2019-06-26T19:32:43.621Z,3.50
2019-06-26T19:35:20.521Z,3.23
2019-06-26T19:37:44.270Z,3.87
2019-06-26T19:40:14.701Z,4.23
2019-06-26T19:42:44.093Z,4.15
2019-06-26T19:45:14.249Z,3.97
2019-06-26T19:47:43.653Z,3.87
2019-06-26T19:50:13.611Z,3.70
2019-06-26T19:52:42.835Z,4.17
2019-06-26T19:55:12.956Z,3.63
2019-06-26T19:57:42.529Z,3.83
2019-06-26T20:00:12.374Z,4.20
2019-06-26T20:02:41.979Z,3.33
2019-06-26T20:05:11.729Z,4.07
2019-06-26T20:07:41.237Z,3.17
2019-06-26T20:10:12.633Z,2.80
2019-06-26T20:12:42.117Z,2.93
2019-06-26T20:15:11.777Z,2.30
2019-06-26T20:17:41.153Z,3.10
2019-06-26T20:20:10.791Z,2.50
2019-06-26T20:22:40.260Z,2.23
2019-06-26T20:25:10.291Z,2.67
2019-06-26T20:27:39.438Z,2.63
2019-06-26T20:30:10.098Z,2.77
2019-06-26T20:32:39.783Z,2.40
2019-06-26T20:35:09.333Z,2.60
2019-06-26T20:37:38.714Z,3.27
2019-06-26T20:40:09.935Z,2.30
2019-06-26T20:42:39.434Z,2.90
2019-06-26T20:45:09.076Z,3.23
2019-06-26T20:47:38.526Z,2.60
2019-06-26T20:50:08.189Z,2.73
2019-06-26T20:52:37.735Z,3.17
2019-06-26T20:55:08.372Z,3.47
2019-06-26T20:57:37.823Z,2.30
2019-06-26T21:00:07.896Z,2.50
2019-06-26T21:02:37.941Z,3.47
2019-06-26T21:05:08.453Z,3.35
2019-06-26T21:07:37.932Z,2.23
2019-06-26T21:10:07.580Z,2.87
2019-06-26T21:12:37.187Z,2.77
2019-06-26T21:15:07.451Z,2.90
2019-06-26T21:17:36.848Z,3.17
2019-06-26T21:20:07.076Z,2.40
2019-06-26T21:22:36.473Z,3.70
2019-06-26T21:25:17.615Z,2.83
2019-06-26T21:27:37.722Z,2.23
2019-06-26T21:30:07.677Z,2.70
2019-06-26T21:32:36.781Z,2.70
2019-06-26T21:35:06.531Z,2.83
2019-06-26T21:37:35.998Z,2.33
2019-06-26T21:40:05.818Z,2.80
2019-06-26T21:42:35.409Z,2.73
2019-06-26T21:45:05.596Z,2.87
2019-06-26T21:47:35.004Z,2.40
2019-06-26T21:50:05.796Z,2.50
2019-06-26T21:52:35.362Z,2.70
2019-06-26T21:55:05.702Z,2.50
2019-06-26T21:57:53.031Z,1.97
2019-06-26T22:00:40.511Z,2.30
2019-06-26T22:03:28.491Z,2.23
2019-06-26T22:06:16.439Z,2.53
2019-06-26T22:08:47.462Z,2.07
2019-06-26T22:11:18.578Z,2.63
2019-06-26T22:13:48.394Z,2.10
2019-06-26T22:16:17.722Z,2.42
2019-06-26T22:18:47.290Z,1.80
2019-06-26T22:21:16.737Z,2.47
2019-06-26T22:23:46.182Z,2.50
2019-06-26T22:26:15.658Z,3.00
2019-06-26T22:28:45.114Z,2.07
2019-06-26T22:31:14.582Z,2.83
2019-06-26T22:33:43.999Z,2.73
2019-06-26T22:36:13.412Z,2.37
2019-06-26T22:38:42.821Z,2.87
2019-06-26T22:41:12.229Z,2.20
2019-06-26T22:43:41.643Z,2.63
2019-06-26T22:46:11.032Z,2.50
2019-06-26T22:48:40.458Z,2.30
2019-06-26T22:51:09.899Z,2.30
2019-06-26T22:53:39.301Z,1.93
2019-06-26T22:56:08.769Z,2.73
2019-06-26T22:58:38.173Z,2.73
2019-06-26T23:01:07.636Z,2.60
2019-06-26T23:03:37.027Z,2.47
2019-06-26T23:06:06.537Z,2.73
2019-06-26T23:08:35.998Z,2.77
2019-06-26T23:11:05.461Z,3.00
2019-06-26T23:13:34.887Z,3.33
2019-06-26T23:16:04.354Z,2.80
2019-06-26T23:18:33.849Z,2.57
2019-06-26T23:21:03.219Z,2.43
2019-06-26T23:23:33.635Z,2.35
2019-06-26T23:26:03.127Z,2.90
2019-06-26T23:28:32.561Z,2.70
2019-06-26T23:31:01.974Z,3.20
2019-06-26T23:33:31.388Z,2.83
2019-06-26T23:36:00.785Z,2.80
2019-06-26T23:38:30.163Z,2.77
2019-06-26T23:40:59.565Z,2.80
2019-06-26T23:43:28.983Z,2.80
2019-06-26T23:45:58.379Z,3.10
2019-06-26T23:48:27.770Z,3.10
2019-06-26T23:50:57.187Z,3.00
2019-06-26T23:53:26.599Z,3.27
2019-06-26T23:55:55.983Z,2.90
2019-06-26T23:58:25.393Z,4.13
