createdAt,value
2022-12-29T00:00:27.600Z,2.58
2022-12-29T00:02:55.531Z,2.22
2022-12-29T00:05:23.349Z,2.45
2022-12-29T00:07:52.566Z,1.83
2022-12-29T00:10:20.353Z,3.78
2022-12-29T00:13:05.860Z,6.95
2022-12-29T00:15:39.714Z,1.63
2022-12-29T00:18:08.273Z,0.93
2022-12-29T00:20:54.722Z,1.02
2022-12-29T00:23:41.528Z,0.90
2022-12-29T00:26:33.373Z,1.48
2022-12-29T00:29:18.940Z,1.13
2022-12-29T00:32:04.247Z,1.42
2022-12-29T00:34:49.900Z,1.27
2022-12-29T00:37:18.301Z,1.55
2022-12-29T00:40:04.979Z,0.80
2022-12-29T00:42:50.163Z,1.80
2022-12-29T00:45:18.220Z,1.00
2022-12-29T00:47:46.249Z,1.30
2022-12-29T00:50:13.078Z,2.08
2022-12-29T00:52:40.836Z,2.25
2022-12-29T00:55:10.328Z,3.08
2022-12-29T00:57:38.086Z,1.70
2022-12-29T01:00:06.723Z,3.55
2022-12-29T01:02:35.030Z,1.25
2022-12-29T01:05:02.889Z,2.15
2022-12-29T01:07:30.736Z,1.45
2022-12-29T01:10:13.979Z,1.50
2022-12-29T01:12:43.280Z,1.48
2022-12-29T01:15:13.508Z,2.47
2022-12-29T01:17:42.227Z,1.67
2022-12-29T01:20:11.764Z,1.63
2022-12-29T01:22:40.045Z,1.00
2022-12-29T01:25:08.714Z,3.10
2022-12-29T01:27:36.711Z,1.38
2022-12-29T01:30:07.303Z,1.38
2022-12-29T01:32:35.141Z,6.50
2022-12-29T01:35:02.918Z,1.45
2022-12-29T01:37:30.841Z,1.75
2022-12-29T01:39:59.005Z,2.80
2022-12-29T01:42:28.347Z,2.75
2022-12-29T01:44:58.042Z,1.60
2022-12-29T01:47:38.927Z,1.92
2022-12-29T01:50:11.708Z,3.78
2022-12-29T01:52:43.786Z,1.63
2022-12-29T01:55:12.802Z,2.13
2022-12-29T01:57:46.097Z,1.80
2022-12-29T02:00:16.205Z,1.10
2022-12-29T02:02:52.584Z,2.22
2022-12-29T02:05:26.921Z,2.05
2022-12-29T02:07:55.573Z,2.60
2022-12-29T02:10:26.714Z,2.45
2022-12-29T02:12:55.950Z,2.88
2022-12-29T02:15:31.439Z,1.02
2022-12-29T02:18:17.889Z,0.93
2022-12-29T02:21:37.857Z,3.08
2022-12-29T02:24:27.546Z,1.52
2022-12-29T02:27:26.319Z,1.58
2022-12-29T02:30:08.327Z,1.63
2022-12-29T02:32:47.887Z,1.95
2022-12-29T02:35:27.780Z,3.22
2022-12-29T02:38:05.359Z,3.15
2022-12-29T02:40:42.697Z,2.50
2022-12-29T02:43:26.652Z,2.45
2022-12-29T02:45:59.377Z,1.75
2022-12-29T02:48:34.901Z,2.45
2022-12-29T02:51:05.052Z,1.20
2022-12-29T02:53:53.676Z,2.63
2022-12-29T02:56:21.661Z,3.80
2022-12-29T02:58:49.811Z,1.70
2022-12-29T03:01:31.062Z,1.77
2022-12-29T03:04:14.400Z,1.45
2022-12-29T03:06:55.099Z,2.47
2022-12-29T03:09:31.353Z,3.75
2022-12-29T03:12:11.726Z,3.60
2022-12-29T03:15:06.171Z,2.17
2022-12-29T03:17:41.559Z,1.05
2022-12-29T03:20:15.920Z,1.38
2022-12-29T03:22:47.020Z,2.88
2022-12-29T03:25:18.961Z,2.45
2022-12-29T03:27:50.380Z,2.45
2022-12-29T03:30:19.474Z,2.65
2022-12-29T03:32:51.269Z,2.13
2022-12-29T03:35:24.007Z,2.53
2022-12-29T03:37:58.240Z,2.97
2022-12-29T03:40:28.590Z,2.05
2022-12-29T03:42:57.294Z,2.45
2022-12-29T03:45:25.147Z,3.00
2022-12-29T03:47:54.044Z,2.90
2022-12-29T03:50:23.196Z,1.80
2022-12-29T03:52:50.940Z,2.65
2022-12-29T03:55:18.692Z,2.28
2022-12-29T03:57:46.616Z,2.35
2022-12-29T04:00:15.280Z,1.52
2022-12-29T04:02:43.479Z,2.88
2022-12-29T04:05:11.420Z,1.83
2022-12-29T04:07:40.565Z,2.28
2022-12-29T04:10:08.808Z,1.83
2022-12-29T04:12:36.776Z,1.80
2022-12-29T04:15:05.059Z,5.72
2022-12-29T04:17:32.770Z,1.70
2022-12-29T04:20:14.605Z,1.98
2022-12-29T04:22:43.722Z,2.67
2022-12-29T04:25:12.149Z,3.50
2022-12-29T04:27:39.919Z,4.50
2022-12-29T04:30:08.945Z,3.22
2022-12-29T04:32:36.784Z,2.72
2022-12-29T04:35:04.964Z,3.53
2022-12-29T04:37:32.740Z,1.85
2022-12-29T04:40:01.868Z,2.05
2022-12-29T04:42:29.664Z,2.85
2022-12-29T04:44:57.444Z,3.42
2022-12-29T04:47:25.232Z,5.20
2022-12-29T04:49:53.042Z,4.72
2022-12-29T04:52:20.972Z,6.55
2022-12-29T04:54:48.750Z,2.75
2022-12-29T04:57:17.939Z,1.50
2022-12-29T04:59:46.386Z,3.58
2022-12-29T05:02:14.343Z,3.85
2022-12-29T05:04:42.357Z,6.03
2022-12-29T05:07:10.701Z,5.53
2022-12-29T05:09:38.627Z,4.63
2022-12-29T05:12:07.367Z,5.47
2022-12-29T05:14:36.753Z,4.15
2022-12-29T05:17:04.469Z,2.75
2022-12-29T05:19:32.404Z,3.75
2022-12-29T05:22:00.153Z,4.82
2022-12-29T05:24:27.981Z,9.32
2022-12-29T05:26:55.769Z,6.82
2022-12-29T05:29:23.677Z,3.55
2022-12-29T05:31:52.801Z,5.85
2022-12-29T05:34:20.583Z,2.35
2022-12-29T05:36:48.385Z,4.10
2022-12-29T05:39:16.172Z,5.55
2022-12-29T05:41:44.007Z,4.38
2022-12-29T05:44:12.335Z,6.28
2022-12-29T05:46:40.644Z,1.88
2022-12-29T05:49:09.873Z,2.83
2022-12-29T05:51:37.640Z,2.47
2022-12-29T05:54:05.842Z,5.65
2022-12-29T05:56:33.660Z,4.13
2022-12-29T05:59:01.437Z,3.70
2022-12-29T06:01:29.543Z,6.95
2022-12-29T06:03:57.582Z,4.85
2022-12-29T06:06:27.004Z,2.78
2022-12-29T06:08:54.919Z,3.30
2022-12-29T06:11:22.879Z,6.25
2022-12-29T06:13:50.900Z,6.35
2022-12-29T06:16:18.785Z,4.65
2022-12-29T06:18:46.586Z,3.38
2022-12-29T06:21:14.351Z,4.65
2022-12-29T06:23:43.772Z,7.03
2022-12-29T06:26:11.605Z,4.15
2022-12-29T06:28:39.386Z,3.40
2022-12-29T06:31:07.229Z,5.03
2022-12-29T06:33:35.044Z,6.93
2022-12-29T06:36:02.771Z,5.80
2022-12-29T06:38:30.657Z,3.92
2022-12-29T06:40:59.794Z,8.23
2022-12-29T06:43:28.351Z,4.20
2022-12-29T06:45:56.339Z,4.18
2022-12-29T06:48:24.342Z,3.75
2022-12-29T06:50:52.149Z,4.20
2022-12-29T06:53:19.945Z,6.65
2022-12-29T06:55:47.823Z,5.35
2022-12-29T06:58:16.991Z,4.07
2022-12-29T07:00:45.242Z,6.05
2022-12-29T07:03:13.279Z,4.28
2022-12-29T07:05:41.789Z,3.47
2022-12-29T07:08:09.628Z,5.13
2022-12-29T07:10:37.619Z,6.57
2022-12-29T07:13:05.482Z,7.55
2022-12-29T07:15:34.645Z,4.70
2022-12-29T07:18:02.442Z,6.07
2022-12-29T07:20:30.319Z,5.93
2022-12-29T07:22:58.119Z,3.70
2022-12-29T07:25:26.124Z,7.43
2022-12-29T07:27:54.185Z,6.82
2022-12-29T07:30:22.055Z,6.93
2022-12-29T07:32:51.217Z,4.63
2022-12-29T07:35:19.231Z,9.43
2022-12-29T07:37:47.064Z,5.63
2022-12-29T07:40:16.123Z,6.13
2022-12-29T07:42:43.991Z,5.82
2022-12-29T07:45:12.612Z,5.90
2022-12-29T07:47:40.418Z,4.43
2022-12-29T07:50:10.080Z,8.55
2022-12-29T07:52:37.976Z,8.73
2022-12-29T07:55:06.557Z,5.32
2022-12-29T07:57:34.350Z,7.10
2022-12-29T08:00:02.175Z,4.72
2022-12-29T08:02:30.755Z,8.98
2022-12-29T08:04:58.646Z,5.03
2022-12-29T08:07:27.816Z,5.13
2022-12-29T08:09:55.637Z,7.88
2022-12-29T08:12:23.385Z,7.30
2022-12-29T08:14:51.218Z,5.80
2022-12-29T08:17:18.965Z,6.97
2022-12-29T08:19:46.739Z,8.70
2022-12-29T08:22:15.775Z,6.30
2022-12-29T08:24:44.952Z,6.82
2022-12-29T08:27:19.898Z,10.23
2022-12-29T08:29:48.439Z,11.23
2022-12-29T08:32:16.674Z,8.38
2022-12-29T08:34:44.452Z,7.35
2022-12-29T08:37:12.471Z,5.22
2022-12-29T08:39:40.308Z,6.65
2022-12-29T08:42:09.474Z,8.80
2022-12-29T08:44:37.253Z,6.70
2022-12-29T08:47:05.082Z,7.45
2022-12-29T08:49:34.229Z,6.25
2022-12-29T08:52:02.060Z,6.55
2022-12-29T08:54:29.910Z,8.38
2022-12-29T08:56:57.723Z,5.43
2022-12-29T08:59:27.044Z,6.65
2022-12-29T09:01:54.920Z,9.48
2022-12-29T09:04:24.697Z,5.90
2022-12-29T09:06:52.649Z,9.50
2022-12-29T09:09:20.861Z,11.48
2022-12-29T09:11:48.629Z,9.82
2022-12-29T09:14:16.493Z,5.30
2022-12-29T09:17:03.133Z,11.38
2022-12-29T09:19:32.414Z,8.70
2022-12-29T09:22:01.081Z,7.82
2022-12-29T09:24:28.963Z,9.10
2022-12-29T09:26:56.897Z,4.53
2022-12-29T09:29:25.232Z,6.63
2022-12-29T09:31:54.438Z,5.20
2022-12-29T09:34:22.576Z,10.20
2022-12-29T09:36:50.556Z,11.48
2022-12-29T09:39:18.422Z,9.18
2022-12-29T09:41:54.608Z,6.13
2022-12-29T09:44:28.821Z,9.50
2022-12-29T09:46:59.953Z,7.53
2022-12-29T09:49:35.355Z,7.28
2022-12-29T09:52:08.517Z,9.63
2022-12-29T09:54:53.868Z,6.40
2022-12-29T09:57:30.829Z,7.75
2022-12-29T10:00:02.242Z,9.15
2022-12-29T10:02:38.961Z,6.78
2022-12-29T10:07:51.811Z,10.00
2022-12-29T10:10:32.149Z,8.52
2022-12-29T10:13:12.922Z,6.28
2022-12-29T10:15:48.682Z,5.43
2022-12-29T10:18:41.881Z,9.85
2022-12-29T10:21:18.938Z,5.70
2022-12-29T10:23:50.235Z,11.85
2022-12-29T10:26:22.526Z,7.45
2022-12-29T10:28:53.575Z,9.85
2022-12-29T10:31:24.701Z,5.43
2022-12-29T10:33:59.334Z,7.53
2022-12-29T10:36:35.528Z,6.15
2022-12-29T10:39:16.543Z,11.52
2022-12-29T10:41:50.466Z,11.70
2022-12-29T10:44:20.781Z,8.20
2022-12-29T10:46:57.708Z,11.43
2022-12-29T10:49:30.476Z,10.57
2022-12-29T10:52:02.430Z,5.22
2022-12-29T10:54:34.735Z,6.70
2022-12-29T10:57:05.403Z,7.15
2022-12-29T10:59:36.367Z,12.52
2022-12-29T11:02:27.007Z,11.38
2022-12-29T11:05:04.731Z,7.95
2022-12-29T11:07:32.872Z,8.93
2022-12-29T11:10:19.522Z,10.57
2022-12-29T11:12:58.235Z,9.02
2022-12-29T11:15:26.318Z,12.77
2022-12-29T11:17:55.881Z,8.55
2022-12-29T11:20:35.782Z,10.32
2022-12-29T11:23:05.048Z,11.00
2022-12-29T11:25:33.220Z,10.27
2022-12-29T11:28:05.190Z,8.05
2022-12-29T11:30:34.062Z,9.75
2022-12-29T11:33:05.833Z,8.02
2022-12-29T11:35:37.822Z,9.13
2022-12-29T11:38:07.129Z,7.80
2022-12-29T11:40:41.143Z,8.68
2022-12-29T11:43:13.297Z,11.07
2022-12-29T11:45:48.906Z,11.75
2022-12-29T11:48:20.512Z,8.73
2022-12-29T11:50:55.144Z,10.13
2022-12-29T11:53:26.019Z,12.10
2022-12-29T11:55:56.906Z,8.05
2022-12-29T11:58:33.312Z,9.75
2022-12-29T12:01:06.139Z,7.13
2022-12-29T12:03:37.479Z,8.18
2022-12-29T12:06:11.943Z,8.38
2022-12-29T12:08:44.178Z,10.98
2022-12-29T12:11:16.524Z,8.50
2022-12-29T12:13:50.052Z,13.45
2022-12-29T12:16:22.625Z,11.27
2022-12-29T12:18:54.731Z,7.03
2022-12-29T12:21:31.480Z,15.43
2022-12-29T12:29:14.312Z,9.98
2022-12-29T12:31:48.080Z,10.52
2022-12-29T12:34:22.463Z,9.30
2022-12-29T12:37:16.481Z,9.00
2022-12-29T12:39:51.729Z,7.97
2022-12-29T12:42:36.752Z,7.22
2022-12-29T12:45:29.016Z,10.52
2022-12-29T12:48:10.387Z,11.48
2022-12-29T12:50:51.255Z,10.23
2022-12-29T12:53:33.534Z,12.93
2022-12-29T12:56:24.770Z,11.00
2022-12-29T12:59:00.892Z,10.70
2022-12-29T13:01:44.269Z,8.48
2022-12-29T13:04:35.368Z,8.02
2022-12-29T13:07:16.629Z,13.48
2022-12-29T13:10:02.949Z,13.27
2022-12-29T13:12:41.596Z,8.45
2022-12-29T13:15:25.554Z,7.40
2022-12-29T13:17:58.978Z,10.38
2022-12-29T13:20:33.772Z,7.57
2022-12-29T13:23:08.092Z,10.13
2022-12-29T13:25:44.762Z,8.43
2022-12-29T13:28:18.987Z,12.02
2022-12-29T13:30:55.550Z,9.80
2022-12-29T13:33:31.457Z,9.57
2022-12-29T13:36:04.453Z,9.70
2022-12-29T13:38:37.618Z,7.30
2022-12-29T13:41:11.042Z,9.77
2022-12-29T13:43:44.247Z,10.05
2022-12-29T13:46:15.878Z,10.40
2022-12-29T13:48:49.564Z,12.07
2022-12-29T13:51:22.656Z,8.60
2022-12-29T13:54:07.931Z,10.68
2022-12-29T13:56:42.333Z,6.25
2022-12-29T13:59:20.220Z,9.18
2022-12-29T14:01:56.432Z,10.48
2022-12-29T14:04:26.328Z,10.52
2022-12-29T14:07:03.258Z,11.40
2022-12-29T14:09:45.391Z,11.93
2022-12-29T14:12:34.494Z,7.95
2022-12-29T14:15:16.375Z,11.63
2022-12-29T14:17:45.029Z,10.40
2022-12-29T14:20:22.448Z,11.85
2022-12-29T14:23:02.647Z,9.95
2022-12-29T14:25:59.508Z,7.03
2022-12-29T14:28:30.152Z,11.73
2022-12-29T14:30:58.884Z,10.95
2022-12-29T14:33:30.083Z,9.68
2022-12-29T14:35:59.187Z,13.05
2022-12-29T14:38:31.982Z,5.82
2022-12-29T14:41:26.061Z,11.68
2022-12-29T14:43:59.669Z,9.48
2022-12-29T14:46:44.489Z,9.63
2022-12-29T14:49:18.457Z,10.65
2022-12-29T14:51:47.396Z,9.00
2022-12-29T14:54:51.418Z,11.38
2022-12-29T14:57:34.172Z,12.13
2022-12-29T15:00:16.591Z,7.63
2022-12-29T15:02:49.744Z,8.10
2022-12-29T15:05:33.041Z,8.55
2022-12-29T15:08:02.612Z,5.20
2022-12-29T15:10:39.372Z,7.47
2022-12-29T15:13:15.946Z,8.15
2022-12-29T15:15:45.281Z,8.60
2022-12-29T15:18:27.313Z,8.77
2022-12-29T15:20:58.275Z,10.48
2022-12-29T15:23:26.615Z,6.78
2022-12-29T15:25:57.587Z,4.45
2022-12-29T15:28:26.681Z,7.63
2022-12-29T15:30:58.153Z,7.63
2022-12-29T15:33:28.871Z,7.47
2022-12-29T15:35:58.974Z,6.40
2022-12-29T15:38:34.706Z,8.07
2022-12-29T15:41:08.880Z,6.28
2022-12-29T15:43:55.904Z,7.30
2022-12-29T15:46:25.578Z,7.78
2022-12-29T15:48:53.653Z,7.60
2022-12-29T15:51:27.034Z,8.85
2022-12-29T15:53:56.295Z,7.70
2022-12-29T15:56:24.248Z,6.15
2022-12-29T15:58:53.898Z,7.30
2022-12-29T16:01:30.952Z,12.77
2022-12-29T16:04:00.429Z,6.65
2022-12-29T16:06:31.658Z,5.70
2022-12-29T16:09:02.124Z,12.02
2022-12-29T16:11:35.097Z,7.97
2022-12-29T16:14:04.642Z,7.13
2022-12-29T16:16:38.242Z,7.88
2022-12-29T16:19:14.578Z,9.35
2022-12-29T16:21:43.853Z,11.30
2022-12-29T16:24:18.268Z,5.30
2022-12-29T16:26:50.989Z,6.25
2022-12-29T16:29:21.431Z,5.22
2022-12-29T16:32:01.315Z,6.18
2022-12-29T16:34:32.930Z,6.07
2022-12-29T16:37:01.963Z,5.00
2022-12-29T16:39:33.088Z,4.65
2022-12-29T16:42:01.266Z,5.95
2022-12-29T16:44:30.268Z,11.25
2022-12-29T16:47:22.926Z,8.25
2022-12-29T16:49:54.967Z,5.50
2022-12-29T16:52:27.393Z,4.43
2022-12-29T16:54:59.031Z,7.20
2022-12-29T16:57:30.289Z,10.60
2022-12-29T17:00:01.605Z,6.90
2022-12-29T17:02:33.659Z,8.88
2022-12-29T17:05:01.564Z,6.95
2022-12-29T17:07:30.492Z,9.00
2022-12-29T17:09:58.367Z,4.72
2022-12-29T17:12:29.196Z,5.72
2022-12-29T17:14:59.768Z,9.95
2022-12-29T17:17:34.630Z,5.97
2022-12-29T17:20:05.546Z,9.38
2022-12-29T17:22:34.310Z,14.88
2022-12-29T17:25:03.673Z,8.85
2022-12-29T17:27:35.552Z,7.32
2022-12-29T17:30:07.313Z,9.05
2022-12-29T17:32:36.536Z,6.68
2022-12-29T17:35:04.547Z,11.35
2022-12-29T17:37:36.912Z,14.55
2022-12-29T17:40:06.462Z,7.65
2022-12-29T17:42:37.054Z,10.05
2022-12-29T17:45:05.421Z,9.23
2022-12-29T17:47:33.179Z,8.15
2022-12-29T17:50:03.014Z,6.20
2022-12-29T17:52:30.810Z,7.82
2022-12-29T17:54:58.641Z,10.63
2022-12-29T17:57:26.431Z,7.63
2022-12-29T17:59:54.263Z,10.23
2022-12-29T18:02:29.313Z,8.02
2022-12-29T18:04:57.979Z,11.88
2022-12-29T18:07:35.632Z,5.95
2022-12-29T18:10:04.973Z,8.13
2022-12-29T18:12:40.253Z,9.73
2022-12-29T18:15:17.656Z,8.93
2022-12-29T18:17:45.544Z,10.15
2022-12-29T18:20:13.369Z,14.43
2022-12-29T18:22:42.629Z,12.60
2022-12-29T18:25:23.844Z,11.85
2022-12-29T18:27:51.773Z,11.88
2022-12-29T18:30:20.185Z,13.20
2022-12-29T18:32:47.993Z,9.13
2022-12-29T18:35:20.201Z,13.77
2022-12-29T18:37:49.369Z,7.38
2022-12-29T18:40:17.186Z,10.95
2022-12-29T18:42:45.005Z,9.27
2022-12-29T18:45:18.725Z,11.85
2022-12-29T18:47:46.559Z,9.20
2022-12-29T18:50:14.996Z,13.32
2022-12-29T18:52:42.993Z,12.05
2022-12-29T18:55:17.687Z,8.63
2022-12-29T18:57:45.744Z,10.63
2022-12-29T19:00:16.698Z,9.63
2022-12-29T19:02:45.019Z,11.35
2022-12-29T19:05:22.953Z,11.93
2022-12-29T19:07:51.488Z,15.13
2022-12-29T19:10:22.174Z,8.88
2022-12-29T19:12:50.785Z,14.43
2022-12-29T19:15:25.498Z,13.45
2022-12-29T19:18:32.359Z,7.43
2022-12-29T19:20:44.181Z,9.85
2022-12-29T19:23:14.213Z,10.15
2022-12-29T19:25:44.549Z,11.32
2022-12-29T19:28:19.461Z,9.35
2022-12-29T19:30:52.232Z,12.57
2022-12-29T19:33:20.838Z,11.50
2022-12-29T19:35:48.965Z,15.27
2022-12-29T19:38:16.800Z,10.35
2022-12-29T19:40:48.236Z,12.07
2022-12-29T19:43:16.626Z,13.10
2022-12-29T19:45:46.017Z,10.80
2022-12-29T19:48:15.785Z,12.55
2022-12-29T19:50:44.462Z,11.27
2022-12-29T19:53:13.438Z,13.93
2022-12-29T19:55:43.306Z,13.02
2022-12-29T19:58:12.544Z,11.00
2022-12-29T20:00:41.096Z,11.30
2022-12-29T20:03:09.285Z,11.05
2022-12-29T20:05:37.334Z,16.50
2022-12-29T20:08:05.486Z,11.70
2022-12-29T20:10:33.470Z,7.75
2022-12-29T20:13:01.331Z,13.43
2022-12-29T20:15:30.524Z,14.13
2022-12-29T20:18:15.011Z,8.95
2022-12-29T20:20:43.444Z,11.50
2022-12-29T20:23:11.314Z,9.77
2022-12-29T20:25:47.732Z,9.82
2022-12-29T20:28:16.829Z,9.32
2022-12-29T20:30:46.099Z,11.05
2022-12-29T20:33:14.257Z,13.02
2022-12-29T20:35:42.144Z,16.48
2022-12-29T20:38:09.955Z,9.07
2022-12-29T20:40:44.103Z,16.85
2022-12-29T20:43:14.869Z,14.05
2022-12-29T20:45:43.132Z,11.77
2022-12-29T20:48:12.449Z,9.38
2022-12-29T20:50:40.508Z,10.45
2022-12-29T20:53:08.504Z,12.35
2022-12-29T20:55:38.010Z,8.52
2022-12-29T20:58:25.241Z,11.27
2022-12-29T21:00:53.899Z,7.88
2022-12-29T21:03:24.703Z,10.13
2022-12-29T21:05:53.708Z,11.45
2022-12-29T21:08:22.178Z,10.05
2022-12-29T21:10:51.084Z,8.68
2022-12-29T21:13:19.246Z,8.38
2022-12-29T21:15:47.477Z,9.82
2022-12-29T21:18:15.396Z,11.88
2022-12-29T21:20:44.519Z,7.90
2022-12-29T21:23:12.296Z,9.38
2022-12-29T21:25:44.856Z,8.52
2022-12-29T21:28:13.196Z,10.70
2022-12-29T21:30:41.944Z,8.95
2022-12-29T21:33:10.227Z,8.98
2022-12-29T21:35:38.784Z,16.23
2022-12-29T21:38:08.502Z,10.25
2022-12-29T21:40:38.421Z,11.25
2022-12-29T21:43:06.631Z,9.00
2022-12-29T21:45:34.236Z,7.95
2022-12-29T21:48:21.114Z,12.05
2022-12-29T21:51:08.789Z,10.32
2022-12-29T21:53:39.680Z,8.73
2022-12-29T21:56:09.060Z,10.23
2022-12-29T21:58:54.518Z,9.05
2022-12-29T22:01:37.122Z,8.68
2022-12-29T22:04:22.700Z,9.88
2022-12-29T22:07:07.914Z,11.57
2022-12-29T22:09:54.939Z,11.00
2022-12-29T22:12:40.319Z,10.07
2022-12-29T22:15:08.856Z,10.35
2022-12-29T22:17:37.852Z,13.20
2022-12-29T22:20:07.278Z,9.73
2022-12-29T22:22:35.205Z,7.95
2022-12-29T22:25:04.568Z,7.93
2022-12-29T22:27:32.353Z,8.80
2022-12-29T22:30:00.155Z,10.43
2022-12-29T22:32:28.125Z,11.57
2022-12-29T22:34:56.513Z,21.13
2022-12-29T22:37:24.808Z,8.48
2022-12-29T22:39:52.621Z,10.80
2022-12-29T22:42:21.823Z,10.15
2022-12-29T22:44:49.701Z,9.45
2022-12-29T22:47:17.490Z,10.68
2022-12-29T22:49:45.264Z,8.52
2022-12-29T22:52:14.516Z,11.82
2022-12-29T22:54:42.405Z,8.10
2022-12-29T22:57:10.228Z,11.02
2022-12-29T22:59:40.085Z,10.02
2022-12-29T23:02:07.974Z,9.35
2022-12-29T23:07:25.277Z,7.15
2022-12-29T23:09:53.114Z,11.65
2022-12-29T23:12:20.897Z,9.75
2022-12-29T23:14:50.016Z,11.82
2022-12-29T23:17:17.784Z,8.30
2022-12-29T23:19:45.583Z,9.73
2022-12-29T23:22:13.392Z,8.98
2022-12-29T23:24:41.197Z,8.20
2022-12-29T23:27:09.052Z,7.70
2022-12-29T23:29:37.227Z,6.55
2022-12-29T23:32:06.462Z,12.45
2022-12-29T23:34:34.296Z,6.85
2022-12-29T23:37:02.152Z,7.60
2022-12-29T23:39:30.024Z,5.95
2022-12-29T23:41:58.260Z,11.73
2022-12-29T23:44:26.171Z,10.70
2022-12-29T23:46:53.961Z,10.00
2022-12-29T23:49:23.160Z,9.85
2022-12-29T23:51:50.989Z,8.43
2022-12-29T23:54:18.991Z,9.32
2022-12-29T23:56:46.870Z,8.93
2022-12-29T23:59:14.638Z,11.45
