createdAt,value
2022-12-18T00:00:18.341Z,2.30
2022-12-18T00:03:27.936Z,2.30
2022-12-18T00:06:38.068Z,2.20
2022-12-18T00:09:46.514Z,2.30
2022-12-18T00:12:54.824Z,2.30
2022-12-18T00:16:05.043Z,2.30
2022-12-18T00:19:14.339Z,2.30
2022-12-18T00:22:23.994Z,2.30
2022-12-18T00:25:34.223Z,2.30
2022-12-18T00:28:43.176Z,2.30
2022-12-18T00:31:51.627Z,2.30
2022-12-18T00:34:59.946Z,2.20
2022-12-18T00:38:09.568Z,2.20
2022-12-18T00:41:39.590Z,2.20
2022-12-18T00:44:47.993Z,2.20
2022-12-18T00:47:56.738Z,2.20
2022-12-18T00:51:05.237Z,2.10
2022-12-18T00:54:15.028Z,2.10
2022-12-18T00:57:23.313Z,2.10
2022-12-18T01:00:31.648Z,2.00
2022-12-18T01:03:40.100Z,2.00
2022-12-18T01:06:50.266Z,1.90
2022-12-18T01:09:59.995Z,2.00
2022-12-18T01:13:08.359Z,2.00
2022-12-18T01:16:18.106Z,2.00
2022-12-18T01:19:26.391Z,2.00
2022-12-18T01:22:36.660Z,1.90
2022-12-18T01:25:46.479Z,1.90
2022-12-18T01:28:57.291Z,1.90
2022-12-18T01:32:06.088Z,1.90
2022-12-18T01:35:14.425Z,2.00
2022-12-18T01:38:22.767Z,2.00
2022-12-18T01:41:53.797Z,2.00
2022-12-18T01:45:06.720Z,2.00
2022-12-18T01:48:15.008Z,1.90
2022-12-18T01:51:25.089Z,1.80
2022-12-18T01:54:33.388Z,1.80
2022-12-18T01:57:44.000Z,1.80
2022-12-18T02:00:52.645Z,1.80
2022-12-18T02:04:22.483Z,1.90
2022-12-18T02:07:39.812Z,1.90
2022-12-18T02:10:55.223Z,1.90
2022-12-18T02:14:16.456Z,2.00
2022-12-18T02:17:30.536Z,2.00
2022-12-18T02:20:46.040Z,2.10
2022-12-18T02:24:04.400Z,2.10
2022-12-18T02:27:14.979Z,2.10
2022-12-18T02:30:23.852Z,2.10
2022-12-18T02:33:34.663Z,2.10
2022-12-18T02:36:46.636Z,2.10
2022-12-18T02:39:58.180Z,2.20
2022-12-18T02:43:12.719Z,2.20
2022-12-18T02:46:33.208Z,2.20
2022-12-18T02:49:57.210Z,2.20
2022-12-18T02:53:15.658Z,2.30
2022-12-18T02:56:31.167Z,2.30
2022-12-18T02:59:48.626Z,2.30
2022-12-18T03:03:02.722Z,2.40
2022-12-18T03:06:16.794Z,2.40
2022-12-18T03:09:29.974Z,2.40
2022-12-18T03:12:42.157Z,2.40
2022-12-18T03:15:57.245Z,2.40
2022-12-18T03:19:09.739Z,2.50
2022-12-18T03:22:18.480Z,2.50
2022-12-18T03:25:35.591Z,2.50
2022-12-18T03:28:48.211Z,2.50
2022-12-18T03:32:04.127Z,2.60
2022-12-18T03:35:17.644Z,2.60
2022-12-18T03:38:26.616Z,2.60
2022-12-18T03:41:45.626Z,2.70
2022-12-18T03:45:10.498Z,2.80
2022-12-18T03:48:29.704Z,2.80
2022-12-18T03:51:46.958Z,2.80
2022-12-18T03:54:57.953Z,2.90
2022-12-18T03:58:08.968Z,3.00
2022-12-18T04:01:40.576Z,3.00
2022-12-18T04:04:53.302Z,3.10
2022-12-18T04:08:02.121Z,3.10
2022-12-18T04:11:10.827Z,3.10
2022-12-18T04:14:20.275Z,3.10
2022-12-18T04:17:32.699Z,3.10
2022-12-18T04:20:42.505Z,3.10
2022-12-18T04:23:51.045Z,3.10
2022-12-18T04:27:02.475Z,3.10
2022-12-18T04:30:15.239Z,3.10
2022-12-18T04:33:23.564Z,3.10
2022-12-18T04:36:33.910Z,3.10
2022-12-18T04:39:42.250Z,3.10
2022-12-18T04:42:57.511Z,3.10
2022-12-18T04:46:06.923Z,3.20
2022-12-18T04:49:15.530Z,3.20
2022-12-18T04:52:25.228Z,3.20
2022-12-18T04:55:33.498Z,3.20
2022-12-18T04:58:44.311Z,3.20
2022-12-18T05:01:52.666Z,3.20
2022-12-18T05:05:02.264Z,3.20
2022-12-18T05:08:11.952Z,3.30
2022-12-18T05:11:20.392Z,3.30
2022-12-18T05:14:30.329Z,3.30
2022-12-18T05:17:38.597Z,3.30
2022-12-18T05:20:46.952Z,3.30
2022-12-18T05:23:56.638Z,3.40
2022-12-18T05:27:05.030Z,3.40
2022-12-18T05:30:14.625Z,3.40
2022-12-18T05:33:24.198Z,3.40
2022-12-18T05:36:32.504Z,3.40
2022-12-18T05:39:42.116Z,3.50
2022-12-18T05:42:50.399Z,3.50
2022-12-18T05:45:58.925Z,3.50
2022-12-18T05:49:07.141Z,3.50
2022-12-18T05:52:15.418Z,3.50
2022-12-18T05:55:25.067Z,3.50
2022-12-18T05:58:33.615Z,3.50
2022-12-18T06:01:42.022Z,3.50
2022-12-18T06:04:50.816Z,3.50
2022-12-18T06:07:59.109Z,3.50
2022-12-18T06:11:08.729Z,3.50
2022-12-18T06:14:18.284Z,3.50
2022-12-18T06:17:30.484Z,3.50
2022-12-18T06:20:40.665Z,3.50
2022-12-18T06:23:48.952Z,3.50
2022-12-18T06:26:58.667Z,3.50
2022-12-18T06:30:08.165Z,3.50
2022-12-18T06:33:17.316Z,3.50
2022-12-18T06:36:25.734Z,3.50
2022-12-18T06:39:34.027Z,3.50
2022-12-18T06:42:43.638Z,3.50
2022-12-18T06:45:53.898Z,3.60
2022-12-18T06:49:02.224Z,3.60
2022-12-18T06:52:10.550Z,3.60
2022-12-18T06:55:18.861Z,3.60
2022-12-18T06:58:29.095Z,3.60
2022-12-18T07:01:37.613Z,3.60
2022-12-18T07:04:46.018Z,3.60
2022-12-18T07:07:54.235Z,3.60
2022-12-18T07:11:06.454Z,3.50
2022-12-18T07:14:16.145Z,3.60
2022-12-18T07:17:24.436Z,3.60
2022-12-18T07:20:32.737Z,3.50
2022-12-18T07:23:41.788Z,3.60
2022-12-18T07:26:50.573Z,3.60
2022-12-18T07:30:00.233Z,3.60
2022-12-18T07:33:08.480Z,3.60
2022-12-18T07:36:17.215Z,3.60
2022-12-18T07:39:25.453Z,3.70
2022-12-18T07:42:33.692Z,3.60
2022-12-18T07:45:44.597Z,3.70
2022-12-18T07:48:52.920Z,3.70
2022-12-18T07:52:01.211Z,3.70
2022-12-18T07:55:10.405Z,3.60
2022-12-18T07:58:18.738Z,3.60
2022-12-18T08:01:28.757Z,3.60
2022-12-18T08:04:37.509Z,3.60
2022-12-18T08:07:45.929Z,3.60
2022-12-18T08:10:54.313Z,3.60
2022-12-18T08:14:02.585Z,3.60
2022-12-18T08:17:12.227Z,3.60
2022-12-18T08:20:20.699Z,3.60
2022-12-18T08:23:29.021Z,3.60
2022-12-18T08:26:37.249Z,3.60
2022-12-18T08:29:45.615Z,3.70
2022-12-18T08:32:55.667Z,3.70
2022-12-18T08:36:05.361Z,3.70
2022-12-18T08:39:13.747Z,3.70
2022-12-18T08:42:39.432Z,3.70
2022-12-18T08:45:48.245Z,3.80
2022-12-18T08:48:58.179Z,3.80
2022-12-18T08:52:06.593Z,3.80
2022-12-18T08:55:14.939Z,3.80
2022-12-18T08:58:23.206Z,3.80
2022-12-18T09:01:31.611Z,3.90
2022-12-18T09:04:42.396Z,3.90
2022-12-18T09:07:50.667Z,3.90
2022-12-18T09:10:59.044Z,4.00
2022-12-18T09:14:07.402Z,4.10
2022-12-18T09:17:15.737Z,4.20
2022-12-18T09:20:25.503Z,4.20
2022-12-18T09:23:33.782Z,4.20
2022-12-18T09:26:43.223Z,4.20
2022-12-18T09:29:53.633Z,4.10
2022-12-18T09:33:01.970Z,4.10
2022-12-18T09:36:14.460Z,4.10
2022-12-18T09:39:23.023Z,4.10
2022-12-18T09:42:32.691Z,4.20
2022-12-18T09:45:50.079Z,4.10
2022-12-18T09:49:02.396Z,4.10
2022-12-18T09:52:18.371Z,4.20
2022-12-18T09:55:36.660Z,4.20
2022-12-18T09:58:55.385Z,4.20
2022-12-18T10:02:16.008Z,4.20
2022-12-18T10:05:36.167Z,4.20
2022-12-18T10:08:51.555Z,4.20
2022-12-18T10:12:08.235Z,4.20
2022-12-18T10:15:24.008Z,4.20
2022-12-18T10:18:48.906Z,4.30
2022-12-18T10:22:05.949Z,4.30
2022-12-18T10:25:24.993Z,4.30
2022-12-18T10:28:38.237Z,4.30
2022-12-18T10:31:46.866Z,4.30
2022-12-18T10:35:00.144Z,4.30
2022-12-18T10:38:22.690Z,4.40
2022-12-18T10:41:33.368Z,4.40
2022-12-18T10:44:41.811Z,4.40
2022-12-18T10:47:51.226Z,4.40
2022-12-18T10:51:15.072Z,4.40
2022-12-18T10:54:25.485Z,4.50
2022-12-18T10:57:37.936Z,4.50
2022-12-18T11:00:46.248Z,4.50
2022-12-18T11:04:03.669Z,4.50
2022-12-18T11:07:12.126Z,4.50
2022-12-18T11:10:21.995Z,4.60
2022-12-18T11:13:33.072Z,4.60
2022-12-18T11:17:03.065Z,4.60
2022-12-18T11:20:24.251Z,4.60
2022-12-18T11:23:32.640Z,4.60
2022-12-18T11:26:44.366Z,4.60
2022-12-18T11:29:54.256Z,4.60
2022-12-18T11:33:07.317Z,4.60
2022-12-18T11:36:18.654Z,4.60
2022-12-18T11:39:34.255Z,4.60
2022-12-18T11:42:50.436Z,4.60
2022-12-18T11:46:04.865Z,4.70
2022-12-18T11:49:16.683Z,4.70
2022-12-18T11:52:27.767Z,4.80
2022-12-18T11:55:43.581Z,4.80
2022-12-18T11:59:00.773Z,4.80
2022-12-18T12:02:29.089Z,4.70
2022-12-18T12:05:51.938Z,4.70
2022-12-18T12:09:09.998Z,4.60
2022-12-18T12:12:30.212Z,4.60
2022-12-18T12:15:48.972Z,4.60
2022-12-18T12:19:09.844Z,4.60
2022-12-18T12:22:27.470Z,4.60
2022-12-18T12:25:42.738Z,4.60
2022-12-18T12:29:03.932Z,4.60
2022-12-18T12:32:25.105Z,4.60
2022-12-18T12:35:46.273Z,4.60
2022-12-18T12:38:58.524Z,4.60
2022-12-18T12:42:30.770Z,4.60
2022-12-18T12:45:45.087Z,4.60
2022-12-18T12:48:57.613Z,4.60
2022-12-18T12:52:13.013Z,4.60
2022-12-18T12:55:24.524Z,4.60
2022-12-18T12:58:39.922Z,4.70
2022-12-18T13:01:59.790Z,4.70
2022-12-18T13:05:21.124Z,4.70
2022-12-18T13:08:35.281Z,4.70
2022-12-18T13:12:03.544Z,4.70
2022-12-18T13:15:23.144Z,4.70
2022-12-18T13:18:31.954Z,4.70
2022-12-18T13:21:40.689Z,4.60
2022-12-18T13:24:50.988Z,4.60
2022-12-18T13:28:06.849Z,4.60
2022-12-18T13:31:15.975Z,4.60
2022-12-18T13:34:27.509Z,4.60
2022-12-18T13:37:54.276Z,4.60
2022-12-18T13:41:06.694Z,4.70
2022-12-18T13:44:27.243Z,5.00
2022-12-18T13:47:38.495Z,4.80
2022-12-18T13:50:51.966Z,4.70
2022-12-18T13:54:02.655Z,4.60
2022-12-18T13:57:29.018Z,4.60
2022-12-18T14:00:37.871Z,4.60
2022-12-18T14:03:46.434Z,4.50
2022-12-18T14:07:00.023Z,4.40
2022-12-18T14:13:48.876Z,4.30
2022-12-18T14:16:57.263Z,4.30
2022-12-18T14:20:14.755Z,4.30
2022-12-18T14:23:34.593Z,4.30
2022-12-18T14:26:43.261Z,4.30
2022-12-18T14:29:53.660Z,4.30
2022-12-18T14:33:03.609Z,4.20
2022-12-18T14:36:19.116Z,4.20
2022-12-18T14:39:27.455Z,4.20
2022-12-18T14:42:35.826Z,4.20
2022-12-18T14:45:47.584Z,4.20
2022-12-18T14:48:56.320Z,4.20
2022-12-18T14:52:07.032Z,4.20
2022-12-18T14:55:18.341Z,4.20
2022-12-18T14:58:26.686Z,4.10
2022-12-18T15:01:40.242Z,4.10
2022-12-18T15:04:48.951Z,4.10
2022-12-18T15:07:59.584Z,4.10
2022-12-18T15:11:27.334Z,4.10
2022-12-18T15:14:42.619Z,4.00
2022-12-18T15:17:59.559Z,4.00
2022-12-18T15:21:12.415Z,4.00
2022-12-18T15:24:24.479Z,4.00
2022-12-18T15:27:36.628Z,3.90
2022-12-18T15:31:01.006Z,3.90
2022-12-18T15:34:21.353Z,4.00
2022-12-18T15:37:29.639Z,3.90
2022-12-18T15:40:37.908Z,4.00
2022-12-18T15:43:47.124Z,3.90
2022-12-18T15:46:55.560Z,4.00
2022-12-18T15:50:05.935Z,4.00
2022-12-18T15:53:14.217Z,4.10
2022-12-18T15:56:40.276Z,4.10
2022-12-18T15:59:48.768Z,4.10
2022-12-18T16:02:57.231Z,4.10
2022-12-18T16:06:07.429Z,4.10
2022-12-18T16:09:15.775Z,4.10
2022-12-18T16:12:26.325Z,4.10
2022-12-18T16:15:34.845Z,4.10
2022-12-18T16:18:43.138Z,4.20
2022-12-18T16:21:54.725Z,4.20
2022-12-18T16:25:02.993Z,4.10
2022-12-18T16:28:11.262Z,4.10
2022-12-18T16:31:19.597Z,4.10
2022-12-18T16:34:29.955Z,4.10
2022-12-18T16:37:39.650Z,4.20
2022-12-18T16:41:01.985Z,4.20
2022-12-18T16:44:11.142Z,4.10
2022-12-18T16:47:20.207Z,4.20
2022-12-18T16:50:28.572Z,4.20
2022-12-18T16:53:38.363Z,4.20
2022-12-18T16:56:49.923Z,4.10
2022-12-18T17:00:04.387Z,4.10
2022-12-18T17:03:13.488Z,4.10
2022-12-18T17:06:22.334Z,4.00
2022-12-18T17:09:32.137Z,4.00
2022-12-18T17:12:40.481Z,4.00
2022-12-18T17:15:49.357Z,4.00
2022-12-18T17:18:57.665Z,4.00
2022-12-18T17:22:06.067Z,4.00
2022-12-18T17:25:15.764Z,4.00
2022-12-18T17:28:24.130Z,4.00
2022-12-18T17:31:32.915Z,4.00
2022-12-18T17:34:41.383Z,4.00
2022-12-18T17:37:49.654Z,4.00
2022-12-18T17:41:03.437Z,4.00
2022-12-18T17:44:11.765Z,3.90
2022-12-18T17:47:22.339Z,4.00
2022-12-18T17:50:31.377Z,4.00
2022-12-18T17:53:40.622Z,3.90
2022-12-18T17:56:50.614Z,3.90
2022-12-18T17:59:59.169Z,3.90
2022-12-18T18:03:07.719Z,3.80
2022-12-18T18:06:16.560Z,3.70
2022-12-18T18:09:24.921Z,3.60
2022-12-18T18:13:06.988Z,3.60
2022-12-18T18:16:15.316Z,3.50
2022-12-18T18:19:25.739Z,3.50
2022-12-18T18:22:34.980Z,3.50
2022-12-18T18:25:43.276Z,3.50
2022-12-18T18:28:56.850Z,3.50
2022-12-18T18:32:06.310Z,3.40
2022-12-18T18:35:30.964Z,3.40
2022-12-18T18:38:48.071Z,3.50
2022-12-18T18:41:57.354Z,3.40
2022-12-18T18:45:07.888Z,3.40
2022-12-18T18:48:16.167Z,3.40
2022-12-18T18:51:26.160Z,3.30
2022-12-18T18:54:36.163Z,3.30
2022-12-18T18:57:44.502Z,3.30
2022-12-18T19:00:59.136Z,3.20
2022-12-18T19:04:07.789Z,3.10
2022-12-18T19:07:23.863Z,3.00
2022-12-18T19:10:41.790Z,3.00
2022-12-18T19:13:50.888Z,3.00
2022-12-18T19:17:00.570Z,2.90
2022-12-18T19:20:10.462Z,2.90
2022-12-18T19:23:20.692Z,2.90
2022-12-18T19:26:29.252Z,2.90
2022-12-18T19:29:37.677Z,2.90
2022-12-18T19:32:47.625Z,2.90
2022-12-18T19:35:56.013Z,2.80
2022-12-18T19:39:10.844Z,2.80
2022-12-18T19:42:25.519Z,2.70
2022-12-18T19:45:36.557Z,2.70
2022-12-18T19:48:47.185Z,2.60
2022-12-18T19:51:55.505Z,2.50
2022-12-18T19:55:05.007Z,2.50
2022-12-18T19:58:13.360Z,2.40
2022-12-18T20:01:23.609Z,2.40
2022-12-18T20:04:33.449Z,2.40
2022-12-18T20:07:41.943Z,2.40
2022-12-18T20:10:51.548Z,2.40
2022-12-18T20:14:03.425Z,2.40
2022-12-18T20:17:11.673Z,2.40
2022-12-18T20:20:22.040Z,2.30
2022-12-18T20:23:31.008Z,2.40
2022-12-18T20:26:41.648Z,2.40
2022-12-18T20:29:49.966Z,2.40
2022-12-18T20:32:58.239Z,2.40
2022-12-18T20:36:12.007Z,2.40
2022-12-18T20:39:21.216Z,2.30
2022-12-18T20:42:29.547Z,2.20
2022-12-18T20:45:38.896Z,2.10
2022-12-18T20:48:49.594Z,2.00
2022-12-18T20:51:59.578Z,1.90
2022-12-18T20:55:08.604Z,1.80
2022-12-18T20:58:16.867Z,1.80
2022-12-18T21:01:26.745Z,1.80
2022-12-18T21:04:35.160Z,1.70
2022-12-18T21:07:44.939Z,1.70
2022-12-18T21:10:53.324Z,1.70
2022-12-18T21:14:04.693Z,1.70
2022-12-18T21:17:13.823Z,1.70
2022-12-18T21:20:22.160Z,1.70
2022-12-18T21:23:35.610Z,1.60
2022-12-18T21:26:46.143Z,1.60
2022-12-18T21:29:54.788Z,1.50
2022-12-18T21:33:03.117Z,1.50
2022-12-18T21:36:12.123Z,1.30
2022-12-18T21:39:21.838Z,1.20
2022-12-18T21:42:48.021Z,1.20
2022-12-18T21:45:56.398Z,1.10
2022-12-18T21:49:07.405Z,1.10
2022-12-18T21:52:15.644Z,1.10
2022-12-18T21:55:25.328Z,1.10
2022-12-18T21:58:33.601Z,1.00
2022-12-18T22:01:42.185Z,0.90
2022-12-18T22:04:50.855Z,0.80
2022-12-18T22:07:59.133Z,0.90
2022-12-18T22:11:09.401Z,0.80
2022-12-18T22:14:18.745Z,0.70
2022-12-18T22:17:27.000Z,0.70
2022-12-18T22:20:36.493Z,0.70
2022-12-18T22:23:44.715Z,0.60
2022-12-18T22:27:01.585Z,0.60
2022-12-18T22:30:11.328Z,0.50
2022-12-18T22:33:19.642Z,0.40
2022-12-18T22:36:28.550Z,0.40
2022-12-18T22:39:36.806Z,0.40
2022-12-18T22:42:46.648Z,0.30
2022-12-18T22:45:59.214Z,0.30
2022-12-18T22:49:07.757Z,0.30
2022-12-18T22:52:16.054Z,0.40
2022-12-18T22:55:26.458Z,0.30
2022-12-18T22:58:36.131Z,0.20
2022-12-18T23:01:45.045Z,0.20
2022-12-18T23:04:54.711Z,0.20
2022-12-18T23:08:03.011Z,0.20
2022-12-18T23:11:12.904Z,0.20
2022-12-18T23:14:22.569Z,0.20
2022-12-18T23:17:30.824Z,0.20
2022-12-18T23:20:39.094Z,0.20
2022-12-18T23:23:48.632Z,0.20
2022-12-18T23:26:56.945Z,0.20
2022-12-18T23:30:07.812Z,0.20
2022-12-18T23:33:16.048Z,0.20
2022-12-18T23:36:25.025Z,0.10
2022-12-18T23:39:33.289Z,0.10
2022-12-18T23:42:41.629Z,0.20
2022-12-18T23:45:55.649Z,0.10
2022-12-18T23:49:06.500Z,0.10
2022-12-18T23:52:14.968Z,0.10
2022-12-18T23:55:23.287Z,0.10
2022-12-18T23:58:31.989Z,0.10
