createdAt,value
2022-10-22T00:00:35.916Z,8.48
2022-10-22T00:03:02.833Z,8.38
2022-10-22T00:05:29.700Z,8.23
2022-10-22T00:07:56.605Z,8.11
2022-10-22T00:10:23.497Z,8.06
2022-10-22T00:12:50.384Z,8.07
2022-10-22T00:15:17.655Z,8.15
2022-10-22T00:17:44.533Z,8.20
2022-10-22T00:20:11.823Z,8.27
2022-10-22T00:22:38.736Z,8.23
2022-10-22T00:25:05.860Z,8.14
2022-10-22T00:27:32.696Z,8.15
2022-10-22T00:29:59.532Z,8.17
2022-10-22T00:32:26.312Z,8.13
2022-10-22T00:34:53.171Z,8.04
2022-10-22T00:37:20.052Z,8.10
2022-10-22T00:39:46.905Z,8.20
2022-10-22T00:42:21.487Z,8.23
2022-10-22T00:45:01.489Z,8.26
2022-10-22T00:47:37.540Z,8.10
2022-10-22T00:50:09.628Z,8.07
2022-10-22T00:52:36.912Z,8.08
2022-10-22T00:55:05.072Z,7.98
2022-10-22T00:57:32.592Z,8.11
2022-10-22T00:59:59.554Z,8.10
2022-10-22T01:02:27.700Z,8.10
2022-10-22T01:04:54.588Z,8.10
2022-10-22T01:07:24.508Z,8.06
2022-10-22T01:10:08.796Z,8.07
2022-10-22T01:12:53.654Z,8.15
2022-10-22T01:15:23.806Z,8.10
2022-10-22T01:18:06.951Z,8.05
2022-10-22T01:20:39.732Z,8.07
2022-10-22T01:23:44.044Z,8.21
2022-10-22T01:26:53.290Z,8.30
2022-10-22T01:29:40.960Z,8.41
2022-10-22T01:32:12.825Z,8.44
2022-10-22T01:34:44.170Z,8.49
2022-10-22T01:37:14.305Z,8.44
2022-10-22T01:39:44.881Z,8.44
2022-10-22T01:42:12.890Z,8.43
2022-10-22T01:44:40.193Z,8.41
2022-10-22T01:47:25.425Z,8.42
2022-10-22T01:50:13.288Z,8.39
2022-10-22T01:52:49.296Z,8.38
2022-10-22T01:55:47.721Z,8.42
2022-10-22T01:58:40.469Z,8.45
2022-10-22T02:01:30.297Z,8.43
2022-10-22T02:04:15.488Z,8.42
2022-10-22T02:06:44.557Z,8.40
2022-10-22T02:09:15.866Z,8.42
2022-10-22T02:11:44.270Z,8.36
2022-10-22T02:14:12.877Z,8.38
2022-10-22T02:16:43.362Z,8.26
2022-10-22T02:19:53.089Z,8.23
2022-10-22T02:22:20.527Z,8.21
2022-10-22T02:24:49.284Z,8.26
2022-10-22T02:27:31.929Z,8.26
2022-10-22T02:30:01.817Z,8.41
2022-10-22T02:32:34.503Z,8.54
2022-10-22T02:35:03.406Z,8.64
2022-10-22T02:37:31.041Z,8.67
2022-10-22T02:39:57.941Z,8.70
2022-10-22T02:42:26.459Z,8.73
2022-10-22T02:44:53.387Z,8.84
2022-10-22T02:47:20.305Z,8.94
2022-10-22T02:49:47.267Z,8.95
2022-10-22T02:52:14.575Z,9.04
2022-10-22T02:54:41.446Z,8.99
2022-10-22T02:57:08.305Z,9.06
2022-10-22T02:59:35.471Z,9.11
2022-10-22T03:02:02.400Z,9.15
2022-10-22T03:04:29.276Z,9.03
2022-10-22T03:25:41.947Z,8.27
2022-10-22T03:28:11.137Z,8.46
2022-10-22T03:30:38.000Z,8.78
2022-10-22T03:33:04.822Z,8.95
2022-10-22T03:35:32.308Z,9.10
2022-10-22T03:38:01.291Z,9.14
2022-10-22T03:40:28.314Z,9.22
2022-10-22T03:42:55.248Z,9.29
2022-10-22T03:45:22.024Z,9.32
2022-10-22T03:47:48.816Z,9.39
2022-10-22T03:50:15.709Z,9.45
2022-10-22T03:52:42.519Z,9.51
2022-10-22T03:55:09.675Z,9.52
2022-10-22T03:57:36.944Z,9.47
2022-10-22T04:00:06.141Z,9.54
2022-10-22T04:02:33.168Z,9.58
2022-10-22T04:05:00.009Z,9.59
2022-10-22T04:07:27.302Z,9.59
2022-10-22T04:09:54.144Z,9.58
2022-10-22T04:12:21.010Z,9.55
2022-10-22T04:14:47.969Z,9.52
2022-10-22T04:17:15.485Z,9.29
2022-10-22T04:19:42.277Z,9.43
2022-10-22T04:22:09.128Z,9.37
2022-10-22T04:24:36.004Z,9.28
2022-10-22T04:27:02.772Z,9.18
2022-10-22T04:29:29.676Z,9.13
2022-10-22T04:31:56.440Z,9.12
2022-10-22T04:34:23.357Z,9.14
2022-10-22T04:36:50.189Z,9.16
2022-10-22T04:39:16.999Z,9.09
2022-10-22T04:41:43.786Z,9.09
2022-10-22T04:44:13.651Z,9.11
2022-10-22T04:46:44.141Z,9.11
2022-10-22T04:49:11.017Z,9.13
2022-10-22T04:51:37.888Z,9.06
2022-10-22T04:54:05.011Z,9.08
2022-10-22T04:56:32.465Z,9.18
2022-10-22T04:59:02.268Z,9.17
2022-10-22T05:01:36.885Z,9.27
2022-10-22T05:04:08.592Z,9.48
2022-10-22T05:06:36.886Z,9.68
2022-10-22T05:09:11.293Z,9.92
2022-10-22T05:11:46.284Z,10.13
2022-10-22T05:14:13.369Z,10.19
2022-10-22T05:16:40.291Z,10.57
2022-10-22T05:19:08.290Z,10.82
2022-10-22T05:21:35.617Z,11.10
2022-10-22T05:24:02.513Z,11.36
2022-10-22T05:26:29.872Z,11.45
2022-10-22T05:28:56.962Z,11.81
2022-10-22T05:31:24.141Z,12.22
2022-10-22T05:33:51.182Z,12.69
2022-10-22T05:36:22.908Z,13.10
2022-10-22T05:38:50.232Z,13.27
2022-10-22T05:41:27.785Z,14.27
2022-10-22T05:43:56.558Z,14.71
2022-10-22T05:46:25.188Z,15.58
2022-10-22T05:49:03.187Z,17.49
2022-10-22T05:51:34.654Z,17.17
2022-10-22T05:54:04.331Z,17.67
2022-10-22T05:56:32.464Z,17.59
2022-10-22T05:58:59.977Z,18.57
2022-10-22T06:01:32.123Z,19.16
2022-10-22T06:04:01.469Z,17.99
2022-10-22T06:06:42.326Z,17.99
2022-10-22T06:09:20.169Z,18.08
2022-10-22T06:11:47.977Z,18.15
2022-10-22T06:14:15.242Z,17.98
2022-10-22T06:16:42.398Z,17.86
2022-10-22T06:19:11.962Z,18.19
2022-10-22T06:21:38.942Z,18.40
2022-10-22T06:24:06.256Z,18.97
2022-10-22T06:26:33.250Z,19.49
2022-10-22T06:29:00.433Z,20.58
2022-10-22T06:31:28.791Z,20.81
2022-10-22T06:33:57.121Z,22.11
2022-10-22T06:36:24.753Z,20.94
2022-10-22T06:38:53.175Z,19.49
2022-10-22T06:41:22.958Z,19.97
2022-10-22T06:43:54.046Z,21.24
2022-10-22T06:46:22.121Z,20.93
2022-10-22T06:49:03.147Z,20.59
2022-10-22T06:51:30.436Z,20.87
2022-10-22T06:53:58.663Z,21.15
2022-10-22T06:56:27.596Z,21.75
2022-10-22T06:58:56.400Z,20.70
2022-10-22T07:01:27.760Z,20.68
2022-10-22T07:03:55.141Z,21.37
2022-10-22T07:06:23.273Z,20.85
2022-10-22T07:08:50.460Z,20.26
2022-10-22T07:11:18.510Z,19.98
2022-10-22T07:13:46.341Z,21.15
2022-10-22T07:16:14.778Z,20.94
2022-10-22T07:18:43.721Z,20.49
2022-10-22T07:21:12.036Z,21.11
2022-10-22T07:23:38.968Z,22.02
2022-10-22T07:26:07.580Z,21.44
2022-10-22T07:28:36.640Z,21.14
2022-10-22T07:31:03.981Z,22.00
2022-10-22T07:33:30.866Z,20.51
2022-10-22T07:35:59.893Z,20.14
2022-10-22T07:38:28.039Z,21.04
2022-10-22T07:40:55.471Z,21.73
2022-10-22T07:43:22.317Z,21.31
2022-10-22T07:45:49.238Z,21.97
2022-10-22T07:48:16.829Z,22.02
2022-10-22T07:53:11.490Z,24.30
2022-10-22T07:55:38.336Z,26.27
2022-10-22T07:58:05.187Z,26.49
2022-10-22T08:00:32.068Z,24.31
2022-10-22T08:02:58.952Z,22.94
2022-10-22T08:05:25.898Z,23.81
2022-10-22T08:07:52.729Z,24.41
2022-10-22T08:10:19.713Z,23.22
2022-10-22T08:12:46.605Z,21.89
2022-10-22T08:15:13.834Z,22.17
2022-10-22T08:17:40.940Z,21.74
2022-10-22T08:20:08.538Z,21.92
2022-10-22T08:22:35.704Z,22.94
2022-10-22T08:25:02.707Z,24.48
2022-10-22T08:27:29.641Z,25.07
2022-10-22T08:29:56.584Z,24.72
2022-10-22T08:32:23.533Z,23.77
2022-10-22T08:34:50.464Z,21.80
2022-10-22T08:37:17.981Z,22.66
2022-10-22T08:39:45.730Z,22.19
2022-10-22T08:42:27.557Z,22.69
2022-10-22T08:45:03.486Z,23.19
2022-10-22T08:47:41.647Z,24.34
2022-10-22T08:50:24.288Z,25.81
2022-10-22T08:52:57.757Z,25.86
2022-10-22T08:55:25.855Z,26.69
2022-10-22T08:58:16.045Z,25.90
2022-10-22T09:00:47.721Z,25.91
2022-10-22T09:03:17.221Z,25.74
2022-10-22T09:05:55.301Z,26.50
2022-10-22T09:08:23.329Z,27.48
2022-10-22T09:10:56.102Z,28.16
2022-10-22T09:13:24.098Z,27.28
2022-10-22T09:16:13.951Z,28.85
2022-10-22T09:19:02.863Z,23.66
2022-10-22T09:21:39.901Z,21.01
2022-10-22T09:24:30.850Z,20.04
2022-10-22T09:27:00.199Z,19.47
2022-10-22T09:29:33.294Z,18.98
2022-10-22T09:32:00.587Z,19.44
2022-10-22T09:34:30.061Z,20.03
2022-10-22T09:37:03.174Z,23.30
2022-10-22T09:39:36.993Z,25.04
2022-10-22T09:42:04.201Z,22.39
2022-10-22T09:44:35.150Z,20.24
2022-10-22T09:48:00.581Z,19.13
2022-10-22T09:50:50.029Z,19.29
2022-10-22T09:53:22.111Z,19.30
2022-10-22T09:58:23.235Z,19.05
2022-10-22T10:01:00.626Z,19.53
2022-10-22T10:03:31.248Z,20.68
2022-10-22T10:06:03.078Z,21.88
2022-10-22T10:08:33.353Z,21.11
2022-10-22T10:11:06.747Z,19.56
2022-10-22T10:13:38.811Z,18.25
2022-10-22T10:16:10.934Z,17.45
2022-10-22T10:18:56.472Z,17.31
2022-10-22T10:21:26.044Z,17.37
2022-10-22T10:24:19.279Z,17.50
2022-10-22T10:26:58.581Z,17.31
2022-10-22T10:32:30.982Z,16.54
2022-10-22T10:35:35.935Z,17.06
2022-10-22T10:38:32.192Z,17.17
2022-10-22T10:41:19.300Z,16.73
2022-10-22T10:44:14.205Z,16.65
2022-10-22T10:46:43.921Z,16.19
2022-10-22T10:49:19.229Z,15.94
2022-10-22T10:52:04.738Z,16.13
2022-10-22T10:54:44.179Z,16.13
2022-10-22T10:57:29.621Z,16.27
2022-10-22T11:00:22.277Z,16.37
2022-10-22T11:03:21.025Z,16.87
2022-10-22T11:05:55.868Z,16.59
2022-10-22T11:08:28.757Z,16.76
2022-10-22T11:11:06.607Z,16.53
2022-10-22T11:13:52.881Z,17.78
2022-10-22T11:16:28.814Z,17.86
2022-10-22T11:19:04.451Z,17.38
2022-10-22T11:21:44.078Z,16.84
2022-10-22T11:24:16.808Z,16.53
2022-10-22T11:26:55.670Z,16.18
2022-10-22T11:29:29.462Z,16.00
2022-10-22T11:32:01.933Z,16.43
2022-10-22T11:34:37.874Z,16.44
2022-10-22T11:37:06.427Z,16.48
2022-10-22T11:39:45.513Z,16.72
2022-10-22T11:42:22.933Z,16.87
2022-10-22T11:45:03.460Z,16.58
2022-10-22T11:48:09.866Z,16.72
2022-10-22T11:51:00.860Z,16.40
2022-10-22T11:53:36.938Z,16.38
2022-10-22T11:56:21.221Z,16.47
2022-10-22T11:58:52.238Z,16.63
2022-10-22T12:01:27.512Z,16.56
2022-10-22T12:04:22.005Z,16.36
2022-10-22T12:07:02.434Z,15.95
2022-10-22T12:09:32.911Z,16.00
2022-10-22T12:12:11.881Z,15.80
2022-10-22T12:14:52.812Z,16.08
2022-10-22T12:17:21.916Z,16.02
2022-10-22T12:20:15.350Z,16.22
2022-10-22T12:22:42.695Z,16.06
2022-10-22T12:25:17.626Z,16.17
2022-10-22T12:27:45.048Z,16.27
2022-10-22T12:30:17.865Z,16.05
2022-10-22T12:32:44.881Z,15.94
2022-10-22T12:35:20.777Z,15.97
2022-10-22T12:38:01.599Z,16.00
2022-10-22T12:40:33.327Z,15.77
2022-10-22T12:43:07.570Z,15.73
2022-10-22T12:45:35.695Z,16.05
2022-10-22T12:48:06.428Z,15.96
2022-10-22T12:50:54.468Z,16.01
2022-10-22T12:53:27.789Z,15.88
2022-10-22T12:55:56.370Z,15.73
2022-10-22T12:58:27.914Z,15.70
2022-10-22T13:01:02.241Z,15.57
2022-10-22T13:03:36.098Z,15.56
2022-10-22T13:06:33.986Z,15.54
2022-10-22T13:09:08.188Z,15.52
2022-10-22T13:11:38.587Z,15.49
2022-10-22T13:14:15.941Z,15.52
2022-10-22T13:16:42.800Z,15.43
2022-10-22T13:19:40.093Z,15.59
2022-10-22T13:22:28.685Z,15.61
2022-10-22T13:27:28.831Z,15.90
2022-10-22T13:29:57.246Z,15.91
2022-10-22T13:32:34.331Z,15.90
2022-10-22T13:35:04.669Z,15.91
2022-10-22T13:37:34.365Z,15.80
2022-10-22T13:40:01.281Z,15.66
2022-10-22T13:42:28.204Z,15.72
2022-10-22T13:44:55.070Z,15.63
2022-10-22T13:47:29.010Z,15.62
2022-10-22T13:49:58.751Z,15.62
2022-10-22T13:52:36.015Z,15.67
2022-10-22T13:55:18.173Z,15.76
2022-10-22T13:57:45.972Z,15.84
2022-10-22T14:00:19.157Z,15.88
2022-10-22T14:02:49.270Z,15.70
2022-10-22T14:05:20.530Z,15.81
2022-10-22T14:07:47.806Z,15.76
2022-10-22T14:10:18.348Z,15.72
2022-10-22T14:12:49.278Z,15.76
2022-10-22T14:15:19.967Z,15.73
2022-10-22T14:17:49.979Z,15.76
2022-10-22T14:20:21.113Z,15.75
2022-10-22T14:22:49.257Z,15.74
2022-10-22T14:25:18.882Z,15.78
2022-10-22T14:27:46.138Z,15.69
2022-10-22T14:30:18.064Z,15.74
2022-10-22T14:32:45.410Z,15.78
2022-10-22T14:35:14.613Z,15.69
2022-10-22T14:37:41.946Z,15.70
2022-10-22T14:40:12.538Z,15.63
2022-10-22T14:42:42.964Z,15.68
2022-10-22T14:45:19.885Z,15.65
2022-10-22T14:47:46.899Z,15.62
2022-10-22T14:50:14.561Z,15.67
2022-10-22T14:52:43.591Z,15.64
2022-10-22T14:55:12.534Z,15.67
2022-10-22T14:57:40.488Z,15.58
2022-10-22T15:00:13.545Z,15.64
2022-10-22T15:02:40.686Z,15.62
2022-10-22T15:05:08.205Z,15.61
2022-10-22T15:07:35.611Z,15.53
2022-10-22T15:10:02.692Z,15.52
2022-10-22T15:27:18.867Z,15.08
2022-10-22T15:29:45.726Z,15.15
2022-10-22T15:32:12.608Z,15.16
2022-10-22T15:34:39.995Z,15.19
2022-10-22T15:37:10.341Z,15.25
2022-10-22T15:39:41.070Z,15.25
2022-10-22T15:42:09.609Z,15.23
2022-10-22T15:44:36.958Z,15.24
2022-10-22T15:47:06.409Z,15.28
2022-10-22T15:49:35.742Z,15.25
2022-10-22T15:52:02.790Z,15.26
2022-10-22T15:54:30.968Z,15.26
2022-10-22T15:56:59.642Z,15.29
2022-10-22T15:59:26.534Z,15.22
2022-10-22T16:01:53.470Z,15.30
2022-10-22T16:04:20.378Z,15.28
2022-10-22T16:06:49.410Z,15.39
2022-10-22T16:09:19.148Z,15.28
2022-10-22T16:11:46.365Z,15.34
2022-10-22T16:14:15.445Z,15.19
2022-10-22T16:16:44.713Z,15.26
2022-10-22T16:19:13.346Z,15.36
2022-10-22T16:21:40.702Z,15.31
2022-10-22T16:24:09.077Z,15.32
2022-10-22T16:26:36.044Z,15.34
2022-10-22T16:29:03.547Z,15.36
2022-10-22T16:31:30.403Z,15.34
2022-10-22T16:33:58.377Z,15.36
2022-10-22T16:36:25.405Z,15.45
2022-10-22T16:38:52.224Z,15.41
2022-10-22T16:41:24.928Z,15.46
2022-10-22T16:44:00.416Z,15.48
2022-10-22T16:46:27.269Z,15.53
2022-10-22T16:48:57.840Z,15.58
2022-10-22T16:51:27.654Z,15.63
2022-10-22T16:53:56.203Z,15.60
2022-10-22T16:56:23.877Z,15.67
2022-10-22T16:58:53.562Z,15.67
2022-10-22T17:01:23.020Z,15.73
2022-10-22T17:03:49.918Z,15.74
2022-10-22T17:06:16.853Z,15.63
2022-10-22T17:08:44.056Z,15.65
2022-10-22T17:11:19.189Z,15.61
2022-10-22T17:13:52.721Z,15.55
2022-10-22T17:16:22.536Z,15.56
2022-10-22T17:18:49.585Z,15.60
2022-10-22T17:21:17.443Z,15.61
2022-10-22T17:23:44.877Z,15.58
2022-10-22T17:26:20.961Z,15.75
2022-10-22T17:28:48.904Z,15.65
2022-10-22T17:31:22.958Z,15.69
2022-10-22T17:33:52.153Z,15.74
2022-10-22T17:36:19.709Z,15.69
2022-10-22T17:38:49.681Z,15.77
2022-10-22T17:41:19.500Z,15.79
2022-10-22T17:46:21.614Z,15.67
2022-10-22T17:48:53.445Z,15.68
2022-10-22T17:51:21.905Z,15.78
2022-10-22T17:53:51.980Z,15.71
2022-10-22T17:56:21.549Z,15.68
2022-10-22T17:58:49.082Z,15.75
2022-10-22T18:01:20.937Z,15.72
2022-10-22T18:03:47.929Z,15.57
2022-10-22T18:06:15.052Z,15.53
2022-10-22T18:08:42.090Z,15.38
2022-10-22T18:11:11.835Z,15.34
2022-10-22T18:13:38.969Z,15.28
2022-10-22T18:16:06.191Z,15.36
2022-10-22T18:18:34.355Z,15.42
2022-10-22T18:21:01.877Z,15.48
2022-10-22T18:23:28.812Z,15.58
2022-10-22T18:25:55.816Z,15.51
2022-10-22T18:28:22.834Z,15.53
2022-10-22T18:30:49.874Z,15.49
2022-10-22T18:33:18.851Z,15.52
2022-10-22T18:35:48.873Z,15.34
2022-10-22T18:38:15.834Z,15.28
2022-10-22T18:40:46.844Z,15.38
2022-10-22T18:43:14.285Z,15.18
2022-10-22T18:45:45.511Z,15.36
2022-10-22T18:48:18.113Z,15.33
2022-10-22T18:50:46.754Z,15.41
2022-10-22T18:53:15.277Z,15.45
2022-10-22T18:55:42.516Z,15.47
2022-10-22T18:58:09.273Z,15.49
2022-10-22T19:00:36.823Z,15.54
2022-10-22T19:03:03.747Z,15.48
2022-10-22T19:05:31.117Z,15.49
2022-10-22T19:07:59.179Z,15.55
2022-10-22T19:10:26.092Z,15.57
2022-10-22T19:12:52.990Z,15.45
2022-10-22T19:15:19.891Z,15.47
2022-10-22T19:17:46.856Z,15.35
2022-10-22T19:20:13.765Z,15.44
2022-10-22T19:22:40.541Z,15.45
2022-10-22T19:25:11.163Z,15.40
2022-10-22T19:27:40.154Z,15.45
2022-10-22T19:30:07.796Z,15.46
2022-10-22T19:32:35.136Z,15.39
2022-10-22T19:35:02.466Z,15.29
2022-10-22T19:37:29.316Z,15.34
2022-10-22T19:39:56.173Z,15.39
2022-10-22T19:42:23.063Z,15.35
2022-10-22T19:44:49.844Z,15.38
2022-10-22T19:47:16.920Z,15.45
2022-10-22T19:49:43.847Z,15.37
2022-10-22T19:52:10.793Z,15.44
2022-10-22T19:54:40.899Z,15.48
2022-10-22T19:57:08.781Z,15.49
2022-10-22T19:59:36.361Z,15.53
2022-10-22T20:02:03.264Z,15.49
2022-10-22T20:04:30.202Z,15.52
2022-10-22T20:06:57.104Z,15.56
2022-10-22T20:09:23.967Z,15.58
2022-10-22T20:11:50.912Z,15.58
2022-10-22T20:14:17.800Z,15.59
2022-10-22T20:16:44.787Z,15.58
2022-10-22T20:19:16.128Z,15.41
2022-10-22T20:21:44.145Z,15.46
2022-10-22T20:24:12.393Z,15.48
2022-10-22T20:26:39.298Z,15.48
2022-10-22T20:29:06.389Z,15.48
2022-10-22T20:31:33.534Z,15.49
2022-10-22T20:34:01.389Z,15.32
2022-10-22T20:36:30.052Z,15.33
2022-10-22T20:39:05.862Z,15.32
2022-10-22T20:41:34.445Z,15.35
2022-10-22T20:44:01.328Z,15.24
2022-10-22T20:46:30.968Z,15.23
2022-10-22T20:49:07.304Z,15.15
2022-10-22T20:51:35.707Z,15.07
2022-10-22T20:54:02.568Z,15.16
2022-10-22T20:56:29.524Z,15.10
2022-10-22T20:59:04.823Z,15.09
2022-10-22T21:01:36.613Z,15.03
2022-10-22T21:04:03.995Z,15.03
2022-10-22T21:06:30.884Z,15.00
2022-10-22T21:08:57.846Z,14.96
2022-10-22T21:11:25.061Z,14.82
2022-10-22T21:13:52.016Z,14.62
2022-10-22T21:16:19.785Z,14.59
2022-10-22T21:18:47.211Z,14.50
2022-10-22T21:21:17.042Z,14.41
2022-10-22T21:23:43.949Z,14.41
2022-10-22T21:26:10.876Z,14.43
2022-10-22T21:28:38.285Z,14.51
2022-10-22T21:31:10.265Z,14.60
2022-10-22T21:33:39.260Z,14.61
2022-10-22T21:36:09.246Z,14.66
2022-10-22T21:38:37.639Z,14.74
2022-10-22T21:41:06.429Z,14.77
2022-10-22T21:43:33.684Z,14.82
2022-10-22T21:46:08.617Z,14.78
2022-10-22T21:48:37.194Z,14.71
2022-10-22T21:51:08.702Z,14.66
2022-10-22T21:53:36.426Z,14.59
2022-10-22T21:56:04.685Z,14.44
2022-10-22T21:58:31.609Z,14.26
2022-10-22T22:00:58.651Z,14.33
2022-10-22T22:03:25.516Z,14.26
2022-10-22T22:05:58.890Z,14.17
2022-10-22T22:08:26.345Z,13.97
2022-10-22T22:10:53.883Z,13.87
2022-10-22T22:13:24.943Z,13.86
2022-10-22T22:15:52.708Z,13.87
2022-10-22T22:18:20.374Z,13.77
2022-10-22T22:20:47.212Z,13.70
2022-10-22T22:23:14.017Z,13.84
2022-10-22T22:25:40.857Z,13.92
2022-10-22T22:28:07.749Z,13.92
2022-10-22T22:30:34.602Z,13.87
2022-10-22T22:33:01.453Z,14.02
2022-10-22T22:35:28.987Z,14.06
2022-10-22T22:37:55.943Z,14.08
2022-10-22T22:40:22.834Z,14.02
2022-10-22T22:42:49.884Z,13.97
2022-10-22T22:45:16.705Z,13.87
2022-10-22T22:47:43.767Z,13.87
2022-10-22T22:50:14.039Z,13.88
2022-10-22T22:52:41.500Z,13.85
2022-10-22T22:55:11.149Z,13.86
2022-10-22T22:57:38.043Z,13.87
2022-10-22T23:00:08.106Z,13.81
2022-10-22T23:02:37.889Z,13.77
2022-10-22T23:05:05.650Z,13.73
2022-10-22T23:07:32.555Z,13.74
2022-10-22T23:10:02.112Z,13.66
2022-10-22T23:12:29.340Z,13.63
2022-10-22T23:15:02.337Z,13.62
2022-10-22T23:17:29.373Z,13.43
2022-10-22T23:19:56.267Z,13.46
2022-10-22T23:22:23.147Z,13.48
2022-10-22T23:24:50.361Z,13.40
2022-10-22T23:27:17.232Z,13.48
2022-10-22T23:29:44.203Z,13.43
2022-10-22T23:32:16.789Z,13.48
2022-10-22T23:34:44.042Z,13.42
2022-10-22T23:37:13.466Z,13.53
2022-10-22T23:39:40.687Z,13.52
2022-10-22T23:42:07.553Z,13.57
2022-10-22T23:44:34.780Z,13.46
2022-10-22T23:47:01.570Z,13.41
2022-10-22T23:49:28.515Z,13.50
2022-10-22T23:51:55.596Z,13.49
2022-10-22T23:54:22.404Z,13.51
2022-10-22T23:56:50.209Z,13.49
2022-10-22T23:59:17.075Z,13.51
