createdAt,value
2022-07-30T00:01:58.956Z,101200.59
2022-07-30T00:04:25.911Z,101192.84
2022-07-30T00:06:52.404Z,101198.09
2022-07-30T00:09:18.835Z,101190.66
2022-07-30T00:11:45.327Z,101192.41
2022-07-30T00:14:11.803Z,101187.03
2022-07-30T00:16:38.396Z,101189.06
2022-07-30T00:19:05.083Z,101198.44
2022-07-30T00:21:38.779Z,101178.38
2022-07-30T00:24:06.861Z,101189.28
2022-07-30T00:26:34.573Z,101179.81
2022-07-30T00:29:01.356Z,101178.59
2022-07-30T00:31:28.946Z,101179.91
2022-07-30T00:33:55.926Z,101179.09
2022-07-30T00:36:22.939Z,101179.72
2022-07-30T00:38:50.444Z,101174.63
2022-07-30T00:41:16.944Z,101168.16
2022-07-30T00:43:44.045Z,101169.16
2022-07-30T00:46:10.656Z,101164.25
2022-07-30T00:48:37.339Z,101155.75
2022-07-30T00:51:04.036Z,101154.00
2022-07-30T00:53:30.539Z,101154.91
2022-07-30T00:55:57.702Z,101151.06
2022-07-30T00:58:27.683Z,101145.34
2022-07-30T01:00:55.231Z,101148.09
2022-07-30T01:03:21.885Z,101138.56
2022-07-30T01:05:48.820Z,101135.31
2022-07-30T01:08:15.253Z,101132.38
2022-07-30T01:10:41.754Z,101125.56
2022-07-30T01:13:09.419Z,101115.50
2022-07-30T01:15:38.322Z,101107.34
2022-07-30T01:18:07.847Z,101103.19
2022-07-30T01:21:09.427Z,101100.13
2022-07-30T01:23:41.929Z,101090.25
2022-07-30T01:26:12.442Z,101093.19
2022-07-30T01:28:42.668Z,101093.00
2022-07-30T01:31:11.952Z,101086.41
2022-07-30T01:33:42.386Z,101089.44
2022-07-30T01:36:14.183Z,101088.53
2022-07-30T01:38:44.219Z,101089.41
2022-07-30T01:41:12.345Z,101080.38
2022-07-30T01:43:41.343Z,101078.84
2022-07-30T01:46:10.204Z,101074.69
2022-07-30T01:48:41.066Z,101076.31
2022-07-30T01:51:12.442Z,101075.81
2022-07-30T01:53:44.379Z,101076.72
2022-07-30T01:56:16.608Z,101078.16
2022-07-30T01:58:46.539Z,101083.84
2022-07-30T02:01:25.374Z,101083.72
2022-07-30T02:04:00.395Z,101090.44
2022-07-30T02:06:33.861Z,101092.69
2022-07-30T02:09:10.703Z,101096.41
2022-07-30T02:12:04.616Z,101096.59
2022-07-30T02:14:41.136Z,101099.25
2022-07-30T02:17:18.945Z,101099.75
2022-07-30T02:19:51.161Z,101094.75
2022-07-30T02:22:21.713Z,101102.88
2022-07-30T02:24:51.889Z,101102.81
2022-07-30T02:27:28.753Z,101099.69
2022-07-30T02:29:59.011Z,101104.66
2022-07-30T02:32:33.845Z,101105.25
2022-07-30T02:35:05.320Z,101111.78
2022-07-30T02:37:41.508Z,101113.50
2022-07-30T02:40:13.557Z,101108.38
2022-07-30T02:42:42.033Z,101119.13
2022-07-30T02:45:10.287Z,101125.28
2022-07-30T02:47:38.738Z,101123.03
2022-07-30T02:50:08.814Z,101125.66
2022-07-30T02:52:36.237Z,101132.38
2022-07-30T02:55:04.235Z,101124.03
2022-07-30T02:57:34.075Z,101135.31
2022-07-30T03:00:02.336Z,101128.53
2022-07-30T03:02:31.593Z,101129.72
2022-07-30T03:05:00.328Z,101137.47
2022-07-30T03:07:29.827Z,101133.19
2022-07-30T03:09:57.946Z,101141.09
2022-07-30T03:12:34.280Z,101154.94
2022-07-30T03:15:01.996Z,101154.13
2022-07-30T03:17:32.805Z,101163.59
2022-07-30T03:20:01.993Z,101152.50
2022-07-30T03:22:32.988Z,101161.72
2022-07-30T03:25:02.314Z,101169.97
2022-07-30T03:27:30.695Z,101170.47
2022-07-30T03:29:59.114Z,101176.88
2022-07-30T03:32:26.805Z,101175.78
2022-07-30T03:35:05.658Z,101180.75
2022-07-30T03:37:36.950Z,101177.09
2022-07-30T03:40:05.289Z,101177.09
2022-07-30T03:42:33.112Z,101188.56
2022-07-30T03:45:01.512Z,101189.50
2022-07-30T03:47:34.563Z,101191.84
2022-07-30T03:50:02.922Z,101189.00
2022-07-30T03:52:38.648Z,101193.97
2022-07-30T03:55:10.758Z,101195.28
2022-07-30T03:57:49.465Z,101200.16
2022-07-30T04:00:18.178Z,101199.56
2022-07-30T04:02:49.784Z,101194.28
2022-07-30T04:05:41.410Z,101200.47
2022-07-30T04:08:10.580Z,101209.94
2022-07-30T04:10:38.589Z,101214.31
2022-07-30T04:13:37.034Z,101220.00
2022-07-30T04:16:39.424Z,101224.56
2022-07-30T04:19:03.634Z,101222.94
2022-07-30T04:21:33.542Z,101228.50
2022-07-30T04:24:04.404Z,101227.59
2022-07-30T04:26:35.672Z,101227.50
2022-07-30T04:29:06.223Z,101229.25
2022-07-30T04:31:40.162Z,101234.41
2022-07-30T04:34:25.702Z,101236.66
2022-07-30T04:36:52.652Z,101237.25
2022-07-30T04:39:19.239Z,101244.38
2022-07-30T04:41:49.418Z,101245.56
2022-07-30T04:44:23.080Z,101248.66
2022-07-30T04:47:09.526Z,101251.81
2022-07-30T04:49:46.224Z,101255.56
2022-07-30T04:52:13.903Z,101256.28
2022-07-30T04:54:43.993Z,101256.59
2022-07-30T04:57:12.883Z,101259.94
2022-07-30T04:59:39.556Z,101265.94
2022-07-30T05:02:07.514Z,101258.94
2022-07-30T05:04:35.957Z,101266.53
2022-07-30T05:07:03.819Z,101268.19
2022-07-30T05:09:31.485Z,101275.31
2022-07-30T05:11:59.361Z,101266.78
2022-07-30T05:14:27.357Z,101275.53
2022-07-30T05:16:55.487Z,101270.53
2022-07-30T05:19:24.449Z,101279.28
2022-07-30T05:21:52.029Z,101266.88
2022-07-30T05:24:18.554Z,101273.69
2022-07-30T05:26:57.480Z,101276.72
2022-07-30T05:29:28.011Z,101280.00
2022-07-30T05:32:07.482Z,101284.91
2022-07-30T05:34:35.835Z,101280.50
2022-07-30T05:37:02.797Z,101280.72
2022-07-30T05:39:30.516Z,101286.50
2022-07-30T05:42:15.603Z,101291.41
2022-07-30T05:44:47.071Z,101281.22
2022-07-30T05:47:13.587Z,101288.34
2022-07-30T05:49:40.406Z,101293.63
2022-07-30T05:52:12.556Z,101292.19
2022-07-30T05:54:39.371Z,101286.25
2022-07-30T05:57:21.892Z,101285.03
2022-07-30T05:59:49.966Z,101288.28
2022-07-30T06:02:24.740Z,101279.25
2022-07-30T06:04:59.251Z,101277.31
2022-07-30T06:07:26.787Z,101274.72
2022-07-30T06:10:00.350Z,101276.63
2022-07-30T06:12:29.411Z,101267.78
2022-07-30T06:14:57.769Z,101260.16
2022-07-30T06:17:41.515Z,101261.28
2022-07-30T06:20:16.636Z,101261.69
2022-07-30T06:23:06.972Z,101256.38
2022-07-30T06:25:50.668Z,101252.50
2022-07-30T06:28:36.929Z,101236.44
2022-07-30T06:31:04.049Z,101235.34
2022-07-30T06:33:30.664Z,101222.13
2022-07-30T06:35:59.384Z,101216.94
2022-07-30T06:38:28.520Z,101220.56
2022-07-30T06:41:02.926Z,101217.22
2022-07-30T06:43:51.010Z,101225.16
2022-07-30T06:46:36.882Z,101227.72
2022-07-30T06:49:04.040Z,101231.06
2022-07-30T06:51:32.083Z,101240.53
2022-07-30T06:53:59.060Z,101239.09
2022-07-30T06:56:34.308Z,101242.56
2022-07-30T06:59:04.171Z,101238.50
2022-07-30T07:01:42.812Z,101234.03
2022-07-30T07:04:09.613Z,101239.81
2022-07-30T07:06:38.600Z,101229.22
2022-07-30T07:09:05.938Z,101234.13
2022-07-30T07:11:43.604Z,101229.47
2022-07-30T07:14:12.970Z,101228.63
2022-07-30T07:16:39.516Z,101231.38
2022-07-30T07:19:59.727Z,101233.00
2022-07-30T07:22:13.697Z,101232.94
2022-07-30T07:24:41.555Z,101235.06
2022-07-30T07:27:15.582Z,101239.25
2022-07-30T07:30:01.260Z,101235.25
2022-07-30T07:32:31.980Z,101235.72
2022-07-30T07:34:59.165Z,101248.31
2022-07-30T07:37:26.659Z,101245.06
2022-07-30T07:39:53.280Z,101249.91
2022-07-30T07:42:25.638Z,101250.41
2022-07-30T07:44:53.369Z,101243.06
2022-07-30T07:47:21.814Z,101245.28
2022-07-30T07:50:03.301Z,101252.91
2022-07-30T07:52:30.356Z,101251.34
2022-07-30T07:54:57.552Z,101249.59
2022-07-30T07:57:24.407Z,101248.03
2022-07-30T07:59:54.384Z,101252.44
2022-07-30T08:02:29.749Z,101245.38
2022-07-30T08:05:03.134Z,101248.16
2022-07-30T08:07:42.908Z,101256.34
2022-07-30T08:10:32.624Z,101249.91
2022-07-30T08:13:51.378Z,101251.75
2022-07-30T08:16:37.931Z,101245.66
2022-07-30T08:19:22.147Z,101252.72
2022-07-30T08:21:59.618Z,101246.28
2022-07-30T08:24:29.781Z,101250.31
2022-07-30T08:26:57.551Z,101253.50
2022-07-30T08:29:25.670Z,101245.28
2022-07-30T08:31:53.328Z,101249.78
2022-07-30T08:34:25.661Z,101252.69
2022-07-30T08:36:56.486Z,101242.25
2022-07-30T08:39:23.238Z,101244.50
2022-07-30T08:41:50.929Z,101237.56
2022-07-30T08:44:19.047Z,101232.56
2022-07-30T08:46:56.677Z,101232.06
2022-07-30T08:49:53.002Z,101229.16
2022-07-30T08:52:25.631Z,101229.69
2022-07-30T08:55:01.036Z,101234.03
2022-07-30T08:57:31.919Z,101235.63
2022-07-30T09:00:01.530Z,101231.13
2022-07-30T09:02:31.771Z,101232.16
2022-07-30T09:05:05.935Z,101234.91
2022-07-30T09:07:34.178Z,101235.03
2022-07-30T09:10:02.760Z,101240.78
2022-07-30T09:12:42.246Z,101246.00
2022-07-30T09:15:15.607Z,101246.84
2022-07-30T09:18:01.974Z,101255.59
2022-07-30T09:20:36.505Z,101243.81
2022-07-30T09:23:07.103Z,101251.09
2022-07-30T09:25:52.365Z,101251.50
2022-07-30T09:28:37.651Z,101258.31
2022-07-30T09:31:13.534Z,101261.84
2022-07-30T09:33:58.525Z,101260.59
2022-07-30T09:36:43.746Z,101260.91
2022-07-30T09:39:29.913Z,101272.81
2022-07-30T09:42:26.145Z,101268.00
2022-07-30T09:45:10.984Z,101265.25
2022-07-30T09:47:52.990Z,101267.19
2022-07-30T09:50:29.976Z,101263.19
2022-07-30T09:53:09.321Z,101268.16
2022-07-30T09:55:42.061Z,101266.06
2022-07-30T09:58:12.898Z,101277.75
2022-07-30T10:00:44.108Z,101285.03
2022-07-30T10:03:33.857Z,101278.16
2022-07-30T10:06:34.559Z,101285.63
2022-07-30T10:09:14.453Z,101285.81
2022-07-30T10:11:47.862Z,101282.03
2022-07-30T10:14:15.824Z,101277.75
2022-07-30T10:16:42.853Z,101275.00
2022-07-30T10:19:18.065Z,101275.59
2022-07-30T10:22:23.220Z,101286.56
2022-07-30T10:25:16.360Z,101284.78
2022-07-30T10:28:03.742Z,101288.84
2022-07-30T10:30:32.716Z,101279.78
2022-07-30T10:33:02.168Z,101279.63
2022-07-30T10:35:34.234Z,101279.72
2022-07-30T10:38:13.465Z,101272.81
2022-07-30T10:40:50.221Z,101279.28
2022-07-30T10:43:33.118Z,101275.56
2022-07-30T10:46:20.451Z,101277.88
2022-07-30T10:48:50.062Z,101278.91
2022-07-30T10:51:25.264Z,101275.19
2022-07-30T10:53:52.165Z,101272.69
2022-07-30T10:56:22.406Z,101275.78
2022-07-30T10:59:10.451Z,101275.66
2022-07-30T11:01:53.633Z,101272.94
2022-07-30T11:04:29.779Z,101273.47
2022-07-30T11:07:22.367Z,101274.31
2022-07-30T11:10:05.342Z,101275.31
2022-07-30T11:12:41.677Z,101268.81
2022-07-30T11:15:18.469Z,101271.03
2022-07-30T11:18:13.075Z,101271.47
2022-07-30T11:20:41.144Z,101279.47
2022-07-30T11:23:14.103Z,101280.03
2022-07-30T11:25:51.484Z,101269.34
2022-07-30T11:29:00.938Z,101268.34
2022-07-30T11:31:54.730Z,101270.75
2022-07-30T11:34:25.828Z,101267.91
2022-07-30T11:37:02.690Z,101269.56
2022-07-30T11:39:54.555Z,101264.47
2022-07-30T11:42:33.525Z,101266.44
2022-07-30T11:45:15.298Z,101266.53
2022-07-30T11:47:49.844Z,101260.28
2022-07-30T11:50:23.788Z,101252.16
2022-07-30T11:53:15.790Z,101249.63
2022-07-30T11:55:45.677Z,101259.81
2022-07-30T11:58:32.173Z,101257.88
2022-07-30T12:01:03.432Z,101253.28
2022-07-30T12:03:40.352Z,101254.91
2022-07-30T12:06:13.631Z,101254.84
2022-07-30T12:08:42.246Z,101255.09
2022-07-30T12:11:09.055Z,101254.03
2022-07-30T12:13:45.335Z,101249.78
2022-07-30T12:16:16.682Z,101246.13
2022-07-30T12:18:44.288Z,101252.84
2022-07-30T12:21:12.628Z,101256.28
2022-07-30T12:23:39.589Z,101249.06
2022-07-30T12:26:06.280Z,101242.09
2022-07-30T12:28:35.647Z,101246.25
2022-07-30T12:31:04.227Z,101244.72
2022-07-30T12:33:31.168Z,101248.34
2022-07-30T12:35:59.532Z,101238.31
2022-07-30T12:38:27.790Z,101230.78
2022-07-30T12:41:02.177Z,101231.72
2022-07-30T12:44:00.964Z,101239.34
2022-07-30T12:46:38.355Z,101236.88
2022-07-30T12:49:12.249Z,101245.28
2022-07-30T12:51:59.806Z,101233.53
2022-07-30T12:54:28.235Z,101230.59
2022-07-30T12:57:01.423Z,101224.59
2022-07-30T12:59:29.465Z,101229.88
2022-07-30T13:02:03.422Z,101224.56
2022-07-30T13:04:31.588Z,101228.75
2022-07-30T13:07:11.958Z,101228.56
2022-07-30T13:09:42.926Z,101216.47
2022-07-30T13:12:13.311Z,101224.88
2022-07-30T13:14:39.841Z,101222.75
2022-07-30T13:17:07.121Z,101214.94
2022-07-30T13:19:33.662Z,101218.38
2022-07-30T13:22:00.203Z,101209.97
2022-07-30T13:24:27.705Z,101213.63
2022-07-30T13:26:54.876Z,101214.94
2022-07-30T13:29:22.155Z,101207.63
2022-07-30T13:31:48.628Z,101216.19
2022-07-30T13:34:15.093Z,101209.72
2022-07-30T13:36:41.807Z,101207.84
2022-07-30T13:39:08.378Z,101205.47
2022-07-30T13:41:36.127Z,101204.69
2022-07-30T13:44:03.582Z,101210.28
2022-07-30T13:46:30.039Z,101212.38
2022-07-30T13:48:56.982Z,101212.25
2022-07-30T13:51:26.922Z,101206.22
2022-07-30T13:53:53.539Z,101205.84
2022-07-30T13:56:22.244Z,101201.69
2022-07-30T13:58:49.743Z,101204.34
2022-07-30T14:01:18.168Z,101211.75
2022-07-30T14:03:49.340Z,101208.34
2022-07-30T14:06:16.878Z,101207.19
2022-07-30T14:08:43.307Z,101210.03
2022-07-30T14:11:09.784Z,101204.25
2022-07-30T14:13:36.267Z,101205.59
2022-07-30T14:16:02.708Z,101207.13
2022-07-30T14:18:29.867Z,101203.56
2022-07-30T14:20:56.956Z,101202.78
2022-07-30T14:23:23.389Z,101200.09
2022-07-30T14:25:49.859Z,101203.97
2022-07-30T14:28:16.411Z,101205.56
2022-07-30T14:30:43.288Z,101201.56
2022-07-30T14:33:10.348Z,101196.88
2022-07-30T14:35:37.051Z,101193.06
2022-07-30T14:38:03.648Z,101194.22
2022-07-30T14:40:31.141Z,101190.66
2022-07-30T14:42:58.156Z,101203.50
2022-07-30T14:45:26.983Z,101194.34
2022-07-30T14:47:56.964Z,101198.41
2022-07-30T14:50:23.528Z,101197.75
2022-07-30T14:52:50.456Z,101196.41
2022-07-30T14:55:17.403Z,101194.84
2022-07-30T14:57:44.282Z,101198.72
2022-07-30T15:00:11.925Z,101199.63
2022-07-30T15:02:38.704Z,101202.22
2022-07-30T15:05:05.971Z,101197.38
2022-07-30T15:07:32.558Z,101193.59
2022-07-30T15:10:02.453Z,101196.69
2022-07-30T15:12:29.266Z,101193.41
2022-07-30T15:14:56.084Z,101189.38
2022-07-30T15:17:23.019Z,101186.41
2022-07-30T15:19:50.561Z,101190.50
2022-07-30T15:22:21.410Z,101197.44
2022-07-30T15:24:48.812Z,101199.97
2022-07-30T15:27:15.369Z,101182.25
2022-07-30T15:29:41.994Z,101190.31
2022-07-30T15:32:08.487Z,101196.53
2022-07-30T15:34:34.971Z,101186.28
2022-07-30T15:37:02.740Z,101194.41
2022-07-30T15:39:32.201Z,101193.50
2022-07-30T15:41:59.561Z,101196.63
2022-07-30T15:44:26.775Z,101188.00
2022-07-30T15:46:53.429Z,101196.00
2022-07-30T15:49:20.323Z,101189.66
2022-07-30T15:51:49.858Z,101191.78
2022-07-30T15:54:22.432Z,101187.75
2022-07-30T15:56:51.387Z,101187.94
2022-07-30T15:59:17.993Z,101181.22
2022-07-30T16:01:44.558Z,101184.06
2022-07-30T16:04:18.902Z,101182.97
2022-07-30T16:06:47.974Z,101178.72
2022-07-30T16:09:15.897Z,101178.97
2022-07-30T16:11:43.033Z,101181.59
2022-07-30T16:14:09.626Z,101180.94
2022-07-30T16:16:36.166Z,101180.75
2022-07-30T16:19:02.776Z,101179.94
2022-07-30T16:21:29.641Z,101172.75
2022-07-30T16:23:57.020Z,101171.56
2022-07-30T16:26:23.482Z,101167.25
2022-07-30T16:28:50.531Z,101174.34
2022-07-30T16:31:17.139Z,101179.47
2022-07-30T16:33:43.702Z,101171.91
2022-07-30T16:36:10.475Z,101176.66
2022-07-30T16:38:37.559Z,101174.84
2022-07-30T16:41:04.281Z,101181.66
2022-07-30T16:43:32.197Z,101178.16
2022-07-30T16:45:59.865Z,101181.06
2022-07-30T16:48:29.030Z,101186.63
2022-07-30T16:50:56.249Z,101186.06
2022-07-30T16:53:23.041Z,101186.53
2022-07-30T16:55:49.935Z,101191.03
2022-07-30T16:58:16.517Z,101194.75
2022-07-30T17:00:43.426Z,101187.53
2022-07-30T17:03:09.968Z,101193.94
2022-07-30T17:05:45.218Z,101190.31
2022-07-30T17:08:12.601Z,101191.75
2022-07-30T17:10:39.066Z,101189.59
2022-07-30T17:13:07.636Z,101189.53
2022-07-30T17:15:34.077Z,101192.38
2022-07-30T17:18:01.485Z,101198.50
2022-07-30T17:20:28.871Z,101193.09
2022-07-30T17:22:56.329Z,101195.44
2022-07-30T17:25:27.506Z,101199.53
2022-07-30T17:27:58.358Z,101197.09
2022-07-30T17:30:27.021Z,101190.13
2022-07-30T17:32:53.611Z,101202.25
2022-07-30T17:35:21.217Z,101198.38
2022-07-30T17:37:48.231Z,101199.38
2022-07-30T17:40:28.903Z,101200.81
2022-07-30T17:43:04.930Z,101193.88
2022-07-30T17:45:35.858Z,101197.56
2022-07-30T17:48:03.871Z,101205.44
2022-07-30T17:50:32.411Z,101196.22
2022-07-30T17:52:59.284Z,101186.53
2022-07-30T17:55:28.145Z,101197.66
2022-07-30T17:57:54.754Z,101195.13
2022-07-30T18:00:22.959Z,101200.25
2022-07-30T18:02:49.721Z,101190.56
2022-07-30T18:05:16.218Z,101195.66
2022-07-30T18:07:43.855Z,101198.94
2022-07-30T18:10:11.200Z,101205.91
2022-07-30T18:12:38.337Z,101212.84
2022-07-30T18:15:06.306Z,101215.44
2022-07-30T18:17:32.759Z,101228.63
2022-07-30T18:19:59.752Z,101230.59
2022-07-30T18:22:29.852Z,101226.34
2022-07-30T18:25:01.722Z,101237.94
2022-07-30T18:27:28.765Z,101243.69
2022-07-30T18:29:56.380Z,101245.69
2022-07-30T18:32:25.197Z,101248.03
2022-07-30T18:34:52.053Z,101245.91
2022-07-30T18:37:18.487Z,101252.88
2022-07-30T18:39:44.966Z,101263.38
2022-07-30T18:42:11.450Z,101267.66
2022-07-30T18:44:38.023Z,101262.59
2022-07-30T18:47:04.554Z,101256.03
2022-07-30T18:49:38.505Z,101262.72
2022-07-30T18:52:07.032Z,101249.25
2022-07-30T18:54:33.954Z,101253.63
2022-07-30T18:57:00.541Z,101246.47
2022-07-30T18:59:27.212Z,101238.53
2022-07-30T19:01:53.902Z,101244.38
2022-07-30T19:04:22.604Z,101236.75
2022-07-30T19:06:50.392Z,101237.06
2022-07-30T19:09:18.306Z,101238.34
2022-07-30T19:11:46.245Z,101241.06
2022-07-30T19:14:14.032Z,101245.75
2022-07-30T19:16:41.911Z,101234.84
2022-07-30T19:19:08.959Z,101242.00
2022-07-30T19:21:35.435Z,101232.72
2022-07-30T19:24:02.932Z,101242.00
2022-07-30T19:26:31.608Z,101241.16
2022-07-30T19:28:58.999Z,101246.53
2022-07-30T19:31:27.237Z,101249.78
2022-07-30T19:33:53.647Z,101259.44
2022-07-30T19:36:23.500Z,101262.22
2022-07-30T19:38:56.301Z,101273.09
2022-07-30T19:41:23.540Z,101271.88
2022-07-30T19:43:57.651Z,101274.03
2022-07-30T19:46:25.315Z,101270.75
2022-07-30T19:48:51.840Z,101282.78
2022-07-30T19:51:20.975Z,101290.41
2022-07-30T19:53:51.997Z,101312.31
2022-07-30T19:56:18.689Z,101324.50
2022-07-30T19:58:47.304Z,101319.44
2022-07-30T20:01:15.551Z,101320.91
2022-07-30T20:03:45.369Z,101327.06
2022-07-30T20:06:14.829Z,101334.03
2022-07-30T20:08:42.305Z,101332.41
2022-07-30T20:11:16.423Z,101335.19
2022-07-30T20:13:59.149Z,101338.97
2022-07-30T20:16:26.170Z,101336.38
2022-07-30T20:18:54.234Z,101340.41
2022-07-30T20:21:55.903Z,101338.81
2022-07-30T20:24:09.221Z,101349.31
2022-07-30T20:26:35.778Z,101353.41
2022-07-30T20:29:03.356Z,101360.16
2022-07-30T20:31:35.818Z,101359.38
2022-07-30T20:34:04.732Z,101359.53
2022-07-30T20:36:42.813Z,101362.28
2022-07-30T20:39:10.404Z,101361.59
2022-07-30T20:41:39.946Z,101367.09
2022-07-30T20:44:09.323Z,101356.72
2022-07-30T20:46:40.261Z,101360.75
2022-07-30T20:49:06.782Z,101357.97
2022-07-30T20:51:33.905Z,101365.63
2022-07-30T20:54:00.723Z,101358.63
2022-07-30T20:56:28.395Z,101357.97
2022-07-30T20:58:56.557Z,101364.09
2022-07-30T21:01:23.439Z,101350.44
2022-07-30T21:03:50.010Z,101363.53
2022-07-30T21:06:16.649Z,101363.69
2022-07-30T21:08:43.121Z,101364.53
2022-07-30T21:11:10.097Z,101367.75
2022-07-30T21:13:39.353Z,101366.81
2022-07-30T21:16:15.997Z,101372.59
2022-07-30T21:18:47.323Z,101376.13
2022-07-30T21:21:17.076Z,101379.00
2022-07-30T21:23:44.403Z,101378.56
2022-07-30T21:26:13.697Z,101383.19
2022-07-30T21:28:40.820Z,101384.97
2022-07-30T21:31:08.750Z,101377.63
2022-07-30T21:33:36.808Z,101374.00
2022-07-30T21:36:03.949Z,101370.25
2022-07-30T21:38:31.828Z,101368.00
2022-07-30T21:40:58.645Z,101376.41
2022-07-30T21:43:28.755Z,101377.94
2022-07-30T21:45:58.301Z,101371.03
2022-07-30T21:48:26.231Z,101374.41
2022-07-30T21:50:54.170Z,101377.78
2022-07-30T21:53:29.988Z,101380.34
2022-07-30T21:56:07.684Z,101381.59
2022-07-30T21:58:34.264Z,101391.72
2022-07-30T22:01:17.364Z,101382.34
2022-07-30T22:04:03.095Z,101370.03
2022-07-30T22:06:36.580Z,101377.78
2022-07-30T22:09:18.865Z,101388.91
2022-07-30T22:11:54.356Z,101386.25
2022-07-30T22:14:21.273Z,101388.50
2022-07-30T22:16:48.029Z,101393.94
2022-07-30T22:19:15.650Z,101393.34
2022-07-30T22:21:46.366Z,101396.41
2022-07-30T22:24:29.532Z,101395.56
2022-07-30T22:27:01.145Z,101386.94
2022-07-30T22:29:33.919Z,101392.31
2022-07-30T22:32:03.686Z,101390.19
2022-07-30T22:34:30.588Z,101388.34
2022-07-30T22:36:57.590Z,101394.19
2022-07-30T22:39:32.292Z,101388.34
2022-07-30T22:42:12.625Z,101385.59
2022-07-30T22:44:39.640Z,101380.09
2022-07-30T22:47:18.736Z,101387.03
2022-07-30T22:49:56.316Z,101392.53
2022-07-30T22:52:38.321Z,101388.03
2022-07-30T22:55:10.277Z,101385.00
2022-07-30T22:57:38.423Z,101373.47
2022-07-30T23:00:11.613Z,101379.00
2022-07-30T23:02:39.708Z,101375.94
2022-07-30T23:05:07.147Z,101365.44
2022-07-30T23:07:39.618Z,101360.53
2022-07-30T23:10:12.318Z,101354.53
2022-07-30T23:12:48.396Z,101357.09
2022-07-30T23:15:15.150Z,101353.25
2022-07-30T23:17:41.744Z,101351.94
2022-07-30T23:20:11.249Z,101351.94
2022-07-30T23:22:38.274Z,101356.22
2022-07-30T23:25:06.932Z,101351.94
2022-07-30T23:27:34.228Z,101346.56
2022-07-30T23:30:04.652Z,101345.75
2022-07-30T23:32:31.768Z,101348.38
2022-07-30T23:34:58.612Z,101344.63
2022-07-30T23:37:25.572Z,101344.72
2022-07-30T23:39:52.941Z,101341.06
2022-07-30T23:42:19.650Z,101344.44
2022-07-30T23:44:46.160Z,101347.50
2022-07-30T23:47:12.619Z,101345.75
2022-07-30T23:49:39.092Z,101347.38
2022-07-30T23:52:06.000Z,101340.97
2022-07-30T23:54:33.491Z,101342.81
2022-07-30T23:57:00.523Z,101340.28
2022-07-30T23:59:40.891Z,101347.69
