createdAt,value
2018-03-14T00:00:05.717Z,69.4
2018-03-14T00:15:05.257Z,70.4
2018-03-14T00:30:04.752Z,69.1
2018-03-14T00:45:05.490Z,69.3
2018-03-14T01:00:10.791Z,69.8
2018-03-14T01:15:05.006Z,69.7
2018-03-14T01:30:05.419Z,68.9
2018-03-14T01:45:04.462Z,68.6
2018-03-14T02:00:05.731Z,68.9
2018-03-14T02:15:04.754Z,68.9
2018-03-14T02:30:05.177Z,69.1
2018-03-14T02:45:04.785Z,68.7
2018-03-14T03:00:04.825Z,69.1
2018-03-14T03:15:05.244Z,68.5
2018-03-14T03:30:04.887Z,69.4
2018-03-14T03:45:04.993Z,70.2
2018-03-14T04:00:04.703Z,68.7
2018-03-14T04:15:05.113Z,68.8
2018-03-14T04:30:04.904Z,68.7
2018-03-14T04:45:05.001Z,69.3
2018-03-14T05:00:04.472Z,70
2018-03-14T05:15:05.647Z,69.5
2018-03-14T05:30:04.629Z,69.7
2018-03-14T05:45:05.030Z,70
2018-03-14T06:00:04.946Z,70.2
2018-03-14T06:15:04.950Z,70.5
2018-03-14T06:30:05.675Z,70.4
2018-03-14T06:45:05.444Z,70.3
2018-03-14T07:00:04.451Z,70.9
2018-03-14T07:15:04.709Z,70.4
2018-03-14T07:30:04.489Z,70.2
2018-03-14T07:45:04.449Z,70.4
2018-03-14T08:00:04.830Z,70.3
2018-03-14T08:15:04.795Z,70
2018-03-14T08:30:05.215Z,72.7
2018-03-14T08:45:05.003Z,75.7
2018-03-14T09:00:04.490Z,51.7
2018-03-14T09:15:05.190Z,51.4
2018-03-14T09:30:04.939Z,59.9
2018-03-14T09:45:04.423Z,43
2018-03-14T10:00:04.929Z,35.4
2018-03-14T10:15:05.155Z,45.8
2018-03-14T10:30:06.193Z,50.2
2018-03-14T10:45:05.012Z,52.5
2018-03-14T11:00:10.615Z,53.2
2018-03-14T11:15:05.804Z,55.1
2018-03-14T11:30:05.618Z,53
2018-03-14T11:45:05.806Z,53.3
2018-03-14T12:00:07.487Z,53.9
2018-03-14T12:15:05.038Z,53.1
2018-03-14T12:30:04.760Z,53.5
2018-03-14T12:45:06.201Z,52.7
2018-03-14T13:00:05.092Z,53.5
2018-03-14T13:15:04.534Z,53.4
2018-03-14T13:30:05.189Z,52.9
2018-03-14T13:45:05.015Z,52.9
2018-03-14T14:00:04.960Z,52.5
2018-03-14T14:15:04.497Z,52
2018-03-14T14:30:05.193Z,51.5
2018-03-14T14:45:05.310Z,51.7
2018-03-14T15:00:05.449Z,51.4
2018-03-14T15:15:04.570Z,51.1
2018-03-14T15:30:05.304Z,51.2
2018-03-14T15:45:04.774Z,51
2018-03-14T16:00:04.717Z,50.8
2018-03-14T16:15:04.659Z,51.3
2018-03-14T16:30:04.823Z,52.5
2018-03-14T16:45:04.568Z,53.4
2018-03-14T17:00:04.673Z,53.6
2018-03-14T17:15:04.722Z,54.4
2018-03-14T17:30:04.536Z,54.8
2018-03-14T17:45:05.255Z,55.2
2018-03-14T18:00:05.302Z,56.3
2018-03-14T18:15:05.452Z,57.1
2018-03-14T18:30:05.201Z,57.2
2018-03-14T18:45:04.991Z,57.7
2018-03-14T19:00:04.883Z,58.2
2018-03-14T19:15:04.958Z,58.3
2018-03-14T19:30:05.356Z,58.5
2018-03-14T19:45:04.951Z,59.4
2018-03-14T20:00:04.966Z,59.9
2018-03-14T20:15:10.060Z,61.5
2018-03-14T20:30:05.214Z,61.8
2018-03-14T20:45:05.262Z,62
2018-03-14T21:00:05.006Z,62.2
2018-03-14T21:15:04.964Z,62.2
2018-03-14T21:30:04.844Z,62.3
2018-03-14T21:45:04.601Z,62.9
2018-03-14T22:00:04.716Z,62.3
2018-03-14T22:15:05.175Z,62.6
2018-03-14T22:30:04.986Z,63.4
2018-03-14T22:45:04.724Z,63.6
2018-03-14T23:00:04.769Z,64.1
2018-03-14T23:15:05.214Z,63.9
2018-03-14T23:30:04.664Z,64.4
2018-03-14T23:45:05.040Z,64.4
