createdAt,value
2018-03-26T00:00:17.953Z,0.00
2018-03-26T00:01:17.937Z,0.00
2018-03-26T00:02:17.903Z,0.00
2018-03-26T00:03:17.880Z,0.00
2018-03-26T00:04:17.856Z,0.00
2018-03-26T00:05:17.833Z,0.00
2018-03-26T00:06:17.808Z,0.00
2018-03-26T00:07:17.785Z,0.00
2018-03-26T00:08:17.760Z,0.00
2018-03-26T00:09:17.737Z,0.00
2018-03-26T00:10:17.713Z,0.00
2018-03-26T00:11:17.690Z,0.00
2018-03-26T00:12:17.666Z,0.00
2018-03-26T00:13:17.642Z,0.00
2018-03-26T00:14:17.617Z,0.00
2018-03-26T00:15:17.597Z,0.00
2018-03-26T00:16:17.572Z,0.00
2018-03-26T00:17:17.546Z,0.00
2018-03-26T00:18:17.521Z,0.00
2018-03-26T00:19:17.497Z,0.00
2018-03-26T00:20:17.474Z,0.00
2018-03-26T00:21:17.451Z,0.00
2018-03-26T00:22:17.424Z,0.00
2018-03-26T00:23:17.401Z,0.00
2018-03-26T00:24:17.378Z,0.00
2018-03-26T00:25:17.353Z,0.00
2018-03-26T00:26:17.329Z,0.00
2018-03-26T00:27:17.306Z,0.00
2018-03-26T00:28:17.285Z,0.00
2018-03-26T00:29:17.258Z,0.00
2018-03-26T00:30:17.234Z,0.00
2018-03-26T00:31:17.210Z,0.00
2018-03-26T00:32:17.185Z,0.00
2018-03-26T00:33:17.163Z,0.00
2018-03-26T00:34:17.138Z,0.00
2018-03-26T00:35:17.116Z,0.00
2018-03-26T00:36:17.091Z,0.00
2018-03-26T00:37:17.070Z,0.00
2018-03-26T00:38:17.804Z,0.00
2018-03-26T00:39:17.021Z,0.00
2018-03-26T00:40:16.997Z,0.00
2018-03-26T00:41:16.972Z,0.00
2018-03-26T00:42:16.947Z,0.00
2018-03-26T00:43:16.924Z,0.00
2018-03-26T00:44:16.901Z,0.00
2018-03-26T00:45:16.878Z,0.00
2018-03-26T00:46:16.854Z,0.00
2018-03-26T00:47:16.829Z,0.00
2018-03-26T00:48:16.806Z,0.00
2018-03-26T00:49:16.783Z,0.00
2018-03-26T00:50:16.758Z,0.00
2018-03-26T00:51:16.738Z,0.00
2018-03-26T00:52:16.716Z,0.00
2018-03-26T00:53:16.689Z,0.00
2018-03-26T00:54:16.663Z,0.00
2018-03-26T00:55:16.647Z,0.00
2018-03-26T00:56:16.617Z,0.00
2018-03-26T00:57:16.592Z,0.00
2018-03-26T00:58:16.569Z,0.00
2018-03-26T00:59:16.546Z,0.00
2018-03-26T01:00:16.522Z,0.00
2018-03-26T01:01:16.498Z,0.00
2018-03-26T01:02:16.474Z,0.00
2018-03-26T01:03:16.451Z,0.00
2018-03-26T01:04:16.428Z,0.00
2018-03-26T01:05:16.404Z,0.00
2018-03-26T01:06:16.379Z,0.00
2018-03-26T01:07:16.356Z,0.00
2018-03-26T01:08:16.333Z,0.00
2018-03-26T01:09:16.309Z,0.00
2018-03-26T01:10:16.285Z,0.00
2018-03-26T01:11:16.261Z,0.00
2018-03-26T01:12:16.237Z,0.00
2018-03-26T01:13:16.218Z,0.00
2018-03-26T01:14:16.190Z,0.00
2018-03-26T01:15:16.168Z,0.00
2018-03-26T01:16:16.143Z,0.00
2018-03-26T01:17:16.124Z,0.00
2018-03-26T01:18:16.096Z,0.00
2018-03-26T01:19:16.071Z,0.00
2018-03-26T01:20:16.048Z,0.00
2018-03-26T01:21:16.025Z,0.00
2018-03-26T01:22:16.001Z,0.00
2018-03-26T01:23:15.979Z,0.00
2018-03-26T01:24:15.954Z,0.00
2018-03-26T01:25:15.930Z,0.00
2018-03-26T01:26:15.906Z,0.00
2018-03-26T01:27:15.891Z,0.00
2018-03-26T01:28:15.859Z,0.00
2018-03-26T01:29:15.836Z,0.00
2018-03-26T01:30:15.811Z,0.00
2018-03-26T01:31:15.788Z,0.00
2018-03-26T01:32:15.765Z,0.00
2018-03-26T01:33:15.741Z,0.00
2018-03-26T01:34:15.716Z,0.00
2018-03-26T01:35:15.694Z,0.00
2018-03-26T01:36:15.669Z,0.00
2018-03-26T01:37:15.646Z,0.00
2018-03-26T01:38:15.677Z,0.00
2018-03-26T01:39:15.598Z,0.00
2018-03-26T01:40:15.575Z,0.00
2018-03-26T01:41:15.554Z,0.00
2018-03-26T01:42:15.530Z,0.00
2018-03-26T01:43:15.502Z,0.00
2018-03-26T01:44:15.480Z,0.00
2018-03-26T01:45:15.456Z,0.00
2018-03-26T01:46:15.430Z,0.00
2018-03-26T01:47:15.408Z,0.00
2018-03-26T01:48:15.385Z,0.00
2018-03-26T01:49:15.361Z,0.00
2018-03-26T01:50:15.336Z,0.00
2018-03-26T01:51:16.062Z,0.00
2018-03-26T01:52:15.288Z,0.00
2018-03-26T01:53:15.263Z,0.00
2018-03-26T01:54:15.241Z,0.00
2018-03-26T01:55:15.217Z,0.00
2018-03-26T01:56:15.193Z,0.00
2018-03-26T01:57:15.169Z,0.00
2018-03-26T01:58:15.145Z,0.00
2018-03-26T01:59:15.121Z,0.00
2018-03-26T02:00:15.103Z,0.00
2018-03-26T02:01:15.073Z,0.00
2018-03-26T02:02:15.802Z,0.00
2018-03-26T02:03:15.026Z,0.00
2018-03-26T02:04:15.002Z,0.00
2018-03-26T02:05:14.978Z,0.00
2018-03-26T02:06:14.953Z,0.00
2018-03-26T02:07:14.928Z,0.00
2018-03-26T02:08:14.906Z,0.00
2018-03-26T02:09:14.882Z,0.00
2018-03-26T02:10:14.858Z,0.00
2018-03-26T02:11:14.834Z,0.00
2018-03-26T02:12:14.813Z,0.00
2018-03-26T02:13:14.787Z,0.00
2018-03-26T02:14:14.761Z,0.00
2018-03-26T02:15:14.739Z,0.00
2018-03-26T02:16:14.715Z,0.00
2018-03-26T02:17:14.691Z,0.00
2018-03-26T02:18:14.665Z,0.00
2018-03-26T02:19:14.644Z,0.00
2018-03-26T02:20:14.619Z,0.00
2018-03-26T02:21:14.595Z,0.00
2018-03-26T02:22:14.570Z,0.00
2018-03-26T02:23:14.551Z,0.00
2018-03-26T02:24:14.524Z,0.00
2018-03-26T02:25:14.498Z,0.00
2018-03-26T02:26:14.479Z,0.00
2018-03-26T02:27:14.450Z,0.00
2018-03-26T02:28:15.176Z,0.00
2018-03-26T02:29:14.401Z,0.00
2018-03-26T02:30:14.379Z,0.00
2018-03-26T02:31:14.355Z,0.00
2018-03-26T02:32:14.329Z,0.00
2018-03-26T02:33:14.307Z,0.00
2018-03-26T02:34:14.281Z,0.00
2018-03-26T02:35:14.258Z,0.00
2018-03-26T02:36:14.233Z,0.00
2018-03-26T02:37:14.209Z,0.00
2018-03-26T02:38:14.184Z,0.00
2018-03-26T02:39:14.161Z,0.00
2018-03-26T02:40:14.136Z,0.00
2018-03-26T02:41:14.112Z,0.00
2018-03-26T02:42:14.087Z,0.00
2018-03-26T02:43:14.064Z,0.00
2018-03-26T02:44:14.041Z,0.00
2018-03-26T02:45:14.016Z,0.00
2018-03-26T02:46:13.991Z,0.00
2018-03-26T02:47:13.968Z,0.00
2018-03-26T02:48:13.959Z,0.00
2018-03-26T02:49:14.670Z,0.00
2018-03-26T02:50:13.895Z,0.00
2018-03-26T02:51:13.871Z,0.00
2018-03-26T02:52:13.848Z,0.00
2018-03-26T02:53:13.820Z,0.00
2018-03-26T02:54:13.799Z,0.00
2018-03-26T02:55:13.774Z,0.00
2018-03-26T02:56:13.749Z,0.00
2018-03-26T02:57:13.725Z,0.00
2018-03-26T02:58:13.698Z,0.00
2018-03-26T02:59:13.676Z,0.00
2018-03-26T03:00:13.651Z,0.00
2018-03-26T03:01:13.629Z,0.00
2018-03-26T03:02:13.602Z,0.00
2018-03-26T03:03:13.579Z,0.00
2018-03-26T03:04:13.557Z,0.00
2018-03-26T03:05:13.529Z,0.00
2018-03-26T03:06:13.504Z,0.00
2018-03-26T03:07:13.480Z,0.00
2018-03-26T03:08:13.456Z,0.00
2018-03-26T03:09:13.431Z,0.00
2018-03-26T03:10:13.406Z,0.00
2018-03-26T03:11:13.382Z,0.00
2018-03-26T03:12:13.357Z,0.00
2018-03-26T03:13:13.334Z,0.00
2018-03-26T03:14:13.308Z,0.00
2018-03-26T03:15:13.285Z,0.00
2018-03-26T03:16:13.260Z,0.00
2018-03-26T03:17:13.251Z,0.00
2018-03-26T03:18:13.210Z,0.00
2018-03-26T03:19:13.186Z,0.00
2018-03-26T03:20:13.162Z,0.00
2018-03-26T03:21:13.138Z,0.00
2018-03-26T03:22:13.112Z,0.00
2018-03-26T03:23:13.089Z,0.00
2018-03-26T03:24:13.063Z,0.00
2018-03-26T03:25:13.043Z,0.00
2018-03-26T03:26:13.014Z,0.00
2018-03-26T03:27:12.988Z,0.00
2018-03-26T03:28:12.966Z,0.00
2018-03-26T03:29:12.941Z,0.00
2018-03-26T03:30:12.918Z,0.00
2018-03-26T03:31:12.895Z,0.00
2018-03-26T03:32:12.868Z,0.00
2018-03-26T03:33:12.843Z,0.00
2018-03-26T03:34:12.822Z,0.00
2018-03-26T03:35:12.798Z,0.00
2018-03-26T03:36:12.769Z,0.00
2018-03-26T03:37:12.745Z,0.00
2018-03-26T03:38:12.718Z,0.00
2018-03-26T03:39:12.695Z,0.00
2018-03-26T03:40:12.671Z,0.00
2018-03-26T03:41:12.645Z,0.00
2018-03-26T03:42:12.621Z,0.00
2018-03-26T03:43:12.596Z,0.00
2018-03-26T03:44:12.572Z,0.00
2018-03-26T03:45:12.548Z,0.00
2018-03-26T03:46:12.521Z,0.00
2018-03-26T03:47:12.499Z,0.00
2018-03-26T03:48:12.474Z,0.00
2018-03-26T03:49:12.450Z,0.00
2018-03-26T03:50:12.424Z,0.00
2018-03-26T03:51:12.400Z,0.00
2018-03-26T03:52:12.375Z,0.00
2018-03-26T03:53:12.352Z,0.00
2018-03-26T03:54:12.366Z,0.00
2018-03-26T03:55:12.306Z,0.00
2018-03-26T03:56:12.279Z,0.00
2018-03-26T03:57:12.254Z,0.00
2018-03-26T03:58:12.228Z,0.00
2018-03-26T03:59:12.205Z,0.00
2018-03-26T04:00:12.187Z,0.00
2018-03-26T04:01:12.157Z,0.00
2018-03-26T04:02:12.131Z,0.00
2018-03-26T04:03:12.108Z,0.00
2018-03-26T04:04:12.085Z,0.00
2018-03-26T04:05:12.059Z,0.00
2018-03-26T04:06:12.033Z,0.00
2018-03-26T04:07:12.009Z,0.00
2018-03-26T04:08:11.986Z,0.00
2018-03-26T04:09:11.962Z,0.00
2018-03-26T04:10:11.937Z,0.00
2018-03-26T04:11:11.912Z,0.00
2018-03-26T04:12:11.888Z,0.00
2018-03-26T04:13:11.864Z,0.00
2018-03-26T04:14:11.839Z,0.00
2018-03-26T04:15:11.814Z,0.00
2018-03-26T04:16:11.790Z,0.00
2018-03-26T04:17:11.767Z,0.00
2018-03-26T04:18:13.244Z,0.00
2018-03-26T04:19:11.716Z,0.00
2018-03-26T04:20:11.694Z,0.00
2018-03-26T04:21:11.668Z,0.00
2018-03-26T04:22:11.645Z,0.00
2018-03-26T04:23:11.621Z,0.00
2018-03-26T04:24:11.597Z,0.00
2018-03-26T04:25:11.573Z,0.00
2018-03-26T04:26:11.548Z,0.00
2018-03-26T04:27:11.529Z,0.00
2018-03-26T04:28:11.498Z,0.00
2018-03-26T04:29:11.479Z,0.00
2018-03-26T04:30:11.450Z,0.00
2018-03-26T04:31:11.426Z,0.00
2018-03-26T04:32:11.402Z,0.00
2018-03-26T04:33:11.376Z,0.00
2018-03-26T04:34:11.352Z,0.00
2018-03-26T04:35:11.328Z,0.00
2018-03-26T04:36:11.305Z,0.00
2018-03-26T04:37:11.280Z,0.00
2018-03-26T04:38:11.254Z,0.00
2018-03-26T04:39:11.229Z,0.00
2018-03-26T04:40:11.955Z,0.00
2018-03-26T04:41:11.180Z,0.00
2018-03-26T04:42:11.156Z,0.00
2018-03-26T04:43:11.134Z,0.00
2018-03-26T04:44:11.108Z,0.00
2018-03-26T04:45:11.083Z,0.00
2018-03-26T04:46:11.057Z,0.00
2018-03-26T04:47:11.034Z,0.00
2018-03-26T04:48:11.010Z,0.00
2018-03-26T04:49:10.985Z,0.00
2018-03-26T04:50:10.960Z,0.00
2018-03-26T04:51:10.934Z,0.00
2018-03-26T04:52:10.911Z,0.00
2018-03-26T04:53:10.887Z,0.00
2018-03-26T04:54:10.861Z,0.00
2018-03-26T04:55:10.835Z,0.00
2018-03-26T04:56:10.813Z,0.00
2018-03-26T04:57:10.789Z,0.00
2018-03-26T04:58:10.763Z,0.00
2018-03-26T04:59:10.739Z,0.00
2018-03-26T05:00:10.714Z,0.00
2018-03-26T05:01:10.688Z,0.00
2018-03-26T05:02:10.677Z,0.00
2018-03-26T05:03:10.640Z,0.00
2018-03-26T05:04:10.616Z,0.00
2018-03-26T05:05:10.594Z,0.00
2018-03-26T05:06:10.567Z,0.00
2018-03-26T05:07:11.298Z,0.00
2018-03-26T05:08:10.518Z,0.00
2018-03-26T05:09:10.493Z,0.00
2018-03-26T05:10:10.468Z,0.00
2018-03-26T05:11:10.445Z,0.00
2018-03-26T05:12:10.419Z,0.00
2018-03-26T05:13:10.395Z,0.00
2018-03-26T05:14:10.368Z,0.00
2018-03-26T05:15:10.345Z,0.00
2018-03-26T05:16:10.320Z,0.00
2018-03-26T05:17:10.296Z,0.00
2018-03-26T05:18:10.271Z,0.00
2018-03-26T05:19:10.246Z,0.00
2018-03-26T05:20:10.222Z,0.00
2018-03-26T05:21:10.199Z,0.00
2018-03-26T05:22:10.174Z,0.00
2018-03-26T05:23:10.148Z,0.00
2018-03-26T05:24:10.124Z,0.00
2018-03-26T05:25:10.099Z,0.00
2018-03-26T05:26:10.074Z,0.00
2018-03-26T05:27:10.051Z,0.00
2018-03-26T05:28:10.026Z,0.00
2018-03-26T05:29:10.002Z,0.00
2018-03-26T05:30:09.975Z,0.00
2018-03-26T05:31:10.024Z,0.00
2018-03-26T05:32:09.926Z,0.00
2018-03-26T05:33:09.903Z,0.00
2018-03-26T05:34:09.878Z,0.00
2018-03-26T05:35:09.853Z,0.00
2018-03-26T05:36:09.838Z,0.00
2018-03-26T05:37:09.805Z,0.00
2018-03-26T05:38:09.779Z,0.00
2018-03-26T05:39:09.755Z,0.00
2018-03-26T05:40:09.730Z,0.00
2018-03-26T05:41:09.707Z,0.00
2018-03-26T05:42:09.680Z,0.00
2018-03-26T05:43:09.655Z,0.00
2018-03-26T05:44:09.632Z,0.00
2018-03-26T05:45:09.608Z,0.00
2018-03-26T05:46:09.582Z,0.00
2018-03-26T05:47:09.558Z,0.00
2018-03-26T05:48:09.534Z,0.00
2018-03-26T05:49:10.270Z,0.00
2018-03-26T05:50:09.484Z,5.63
2018-03-26T05:51:09.459Z,5.63
2018-03-26T05:52:09.465Z,5.63
2018-03-26T05:53:09.412Z,5.63
2018-03-26T05:54:09.386Z,5.63
2018-03-26T05:55:09.362Z,5.63
2018-03-26T05:56:09.343Z,5.63
2018-03-26T05:57:09.315Z,5.63
2018-03-26T05:58:09.288Z,5.63
2018-03-26T05:59:09.264Z,5.63
2018-03-26T06:00:09.240Z,5.63
2018-03-26T06:01:09.215Z,5.63
2018-03-26T06:02:09.207Z,5.63
2018-03-26T06:03:09.165Z,5.63
2018-03-26T06:04:09.142Z,5.63
2018-03-26T06:05:09.117Z,5.63
2018-03-26T06:06:09.095Z,5.63
2018-03-26T06:07:09.068Z,5.63
2018-03-26T06:08:09.043Z,5.63
2018-03-26T06:09:09.019Z,5.63
2018-03-26T06:10:08.994Z,5.63
2018-03-26T06:11:08.970Z,5.63
2018-03-26T06:12:08.945Z,5.63
2018-03-26T06:13:08.921Z,5.63
2018-03-26T06:14:08.895Z,5.63
2018-03-26T06:15:08.872Z,5.63
2018-03-26T06:16:08.847Z,5.63
2018-03-26T06:17:08.821Z,5.63
2018-03-26T06:18:08.796Z,5.63
2018-03-26T06:19:08.838Z,5.63
2018-03-26T06:20:08.746Z,5.63
2018-03-26T06:21:08.721Z,5.63
2018-03-26T06:22:08.746Z,5.63
2018-03-26T06:23:08.673Z,11.25
2018-03-26T06:24:08.651Z,11.25
2018-03-26T06:25:10.123Z,11.25
2018-03-26T06:26:08.596Z,11.25
2018-03-26T06:27:08.572Z,11.25
2018-03-26T06:28:08.549Z,11.25
2018-03-26T06:29:08.525Z,11.25
2018-03-26T06:30:08.498Z,11.25
2018-03-26T06:31:10.724Z,11.25
2018-03-26T06:32:08.449Z,16.88
2018-03-26T06:33:08.425Z,16.88
2018-03-26T06:34:08.400Z,16.88
2018-03-26T06:35:08.375Z,16.88
2018-03-26T06:36:08.351Z,16.88
2018-03-26T06:37:08.325Z,16.88
2018-03-26T06:38:08.300Z,16.88
2018-03-26T06:39:08.275Z,16.88
2018-03-26T06:40:08.306Z,16.88
2018-03-26T06:41:08.226Z,22.50
2018-03-26T06:42:08.207Z,22.50
2018-03-26T06:43:08.178Z,22.50
2018-03-26T06:44:08.162Z,22.50
2018-03-26T06:45:08.129Z,22.50
2018-03-26T06:46:08.103Z,22.50
2018-03-26T06:47:08.079Z,22.50
2018-03-26T06:48:08.805Z,22.50
2018-03-26T06:49:08.032Z,22.50
2018-03-26T06:50:08.005Z,22.50
2018-03-26T06:51:07.979Z,22.50
2018-03-26T06:52:07.955Z,22.50
2018-03-26T06:53:07.933Z,22.50
2018-03-26T06:54:07.906Z,22.50
2018-03-26T06:55:07.882Z,22.50
2018-03-26T06:56:07.857Z,22.50
2018-03-26T06:57:07.832Z,22.50
2018-03-26T06:58:07.808Z,22.50
2018-03-26T06:59:07.783Z,22.50
2018-03-26T07:00:07.759Z,22.50
2018-03-26T07:01:07.737Z,22.50
2018-03-26T07:02:07.710Z,22.50
2018-03-26T07:03:07.685Z,22.50
2018-03-26T07:04:07.661Z,22.50
2018-03-26T07:05:07.641Z,22.50
2018-03-26T07:06:07.611Z,22.50
2018-03-26T07:07:07.587Z,28.13
2018-03-26T07:08:07.562Z,28.13
2018-03-26T07:09:07.539Z,28.13
2018-03-26T07:10:08.264Z,28.13
2018-03-26T07:11:07.489Z,28.13
2018-03-26T07:12:07.463Z,28.13
2018-03-26T07:13:07.440Z,28.13
2018-03-26T07:14:07.416Z,28.13
2018-03-26T07:15:07.391Z,28.13
2018-03-26T07:16:07.365Z,28.13
2018-03-26T07:17:07.342Z,28.13
2018-03-26T07:18:07.316Z,28.13
2018-03-26T07:19:07.292Z,28.13
2018-03-26T07:20:07.267Z,33.75
2018-03-26T07:21:07.244Z,33.75
2018-03-26T07:22:07.219Z,33.75
2018-03-26T07:23:07.194Z,33.75
2018-03-26T07:24:07.174Z,33.75
2018-03-26T07:25:07.145Z,33.75
2018-03-26T07:26:07.120Z,33.75
2018-03-26T07:27:07.096Z,33.75
2018-03-26T07:28:07.072Z,33.75
2018-03-26T07:29:07.048Z,33.75
2018-03-26T07:30:07.023Z,33.75
2018-03-26T07:31:06.996Z,39.38
2018-03-26T07:32:07.724Z,39.38
2018-03-26T07:33:06.948Z,39.38
2018-03-26T07:34:06.923Z,45.00
2018-03-26T07:35:06.900Z,45.00
2018-03-26T07:36:06.875Z,45.00
2018-03-26T07:37:06.850Z,50.63
2018-03-26T07:38:06.826Z,50.63
2018-03-26T07:39:06.800Z,50.63
2018-03-26T07:40:06.775Z,50.63
2018-03-26T07:41:06.806Z,50.63
2018-03-26T07:42:06.727Z,56.25
2018-03-26T07:43:06.713Z,56.25
2018-03-26T07:44:06.678Z,56.25
2018-03-26T07:45:06.654Z,61.88
2018-03-26T07:46:06.629Z,61.88
2018-03-26T07:47:06.604Z,61.88
2018-03-26T07:48:06.580Z,61.88
2018-03-26T07:49:06.555Z,61.88
2018-03-26T07:50:06.532Z,61.88
2018-03-26T07:51:06.512Z,61.88
2018-03-26T07:52:06.483Z,67.50
2018-03-26T07:53:06.466Z,67.50
2018-03-26T07:54:06.432Z,67.50
2018-03-26T07:55:06.409Z,67.50
2018-03-26T07:56:06.386Z,67.50
2018-03-26T07:57:06.397Z,67.50
2018-03-26T07:58:06.337Z,67.50
2018-03-26T07:59:06.313Z,67.50
2018-03-26T08:00:06.289Z,67.50
2018-03-26T08:01:06.265Z,73.13
2018-03-26T08:02:06.240Z,73.13
2018-03-26T08:03:06.215Z,73.13
2018-03-26T08:04:06.192Z,73.13
2018-03-26T08:05:06.168Z,73.13
2018-03-26T08:06:06.143Z,73.13
2018-03-26T08:07:06.117Z,78.75
2018-03-26T08:08:06.093Z,78.75
2018-03-26T08:09:06.070Z,78.75
2018-03-26T08:10:06.046Z,78.75
2018-03-26T08:11:06.022Z,78.75
2018-03-26T08:12:05.998Z,78.75
2018-03-26T08:13:05.973Z,78.75
2018-03-26T08:14:05.949Z,78.75
2018-03-26T08:15:05.924Z,78.75
2018-03-26T08:16:05.902Z,78.75
2018-03-26T08:17:05.916Z,84.38
2018-03-26T08:18:05.851Z,84.38
2018-03-26T08:19:05.829Z,90.00
2018-03-26T08:20:05.804Z,90.00
2018-03-26T08:21:05.781Z,90.00
2018-03-26T08:22:05.757Z,95.63
2018-03-26T08:23:05.732Z,95.63
2018-03-26T08:24:05.712Z,101.25
2018-03-26T08:25:05.686Z,106.88
2018-03-26T08:26:05.660Z,106.88
2018-03-26T08:27:05.636Z,112.50
2018-03-26T08:28:05.612Z,112.50
2018-03-26T08:29:05.588Z,118.13
2018-03-26T08:30:05.564Z,123.75
2018-03-26T08:31:05.541Z,123.75
2018-03-26T08:32:06.470Z,123.75
2018-03-26T08:33:05.491Z,129.38
2018-03-26T08:34:05.466Z,129.38
2018-03-26T08:35:05.444Z,135.00
2018-03-26T08:36:05.420Z,135.00
2018-03-26T08:37:05.395Z,140.63
2018-03-26T08:38:05.375Z,146.25
2018-03-26T08:39:05.348Z,146.25
2018-03-26T08:40:05.325Z,151.88
2018-03-26T08:41:05.300Z,151.88
2018-03-26T08:42:05.276Z,151.88
2018-03-26T08:43:05.263Z,151.88
2018-03-26T08:44:05.228Z,151.88
2018-03-26T08:45:05.205Z,151.88
2018-03-26T08:46:05.180Z,151.88
2018-03-26T08:47:05.155Z,151.88
2018-03-26T08:48:05.131Z,151.88
2018-03-26T08:49:05.109Z,151.88
2018-03-26T08:50:05.254Z,151.88
2018-03-26T08:51:05.060Z,151.88
2018-03-26T08:52:05.037Z,151.88
2018-03-26T08:53:05.019Z,151.88
2018-03-26T08:54:04.989Z,151.88
2018-03-26T08:55:04.964Z,151.88
2018-03-26T08:56:04.942Z,151.88
2018-03-26T08:57:07.169Z,151.88
2018-03-26T08:58:04.896Z,151.88
2018-03-26T08:59:04.871Z,151.88
2018-03-26T09:00:04.849Z,151.88
2018-03-26T09:01:04.824Z,151.88
2018-03-26T09:02:04.798Z,151.88
2018-03-26T09:03:07.785Z,151.88
2018-03-26T09:04:04.751Z,157.50
2018-03-26T09:05:04.729Z,157.50
2018-03-26T09:06:04.704Z,157.50
2018-03-26T09:07:04.681Z,157.50
2018-03-26T09:08:04.657Z,157.50
2018-03-26T09:09:04.634Z,157.50
2018-03-26T09:10:04.609Z,157.50
2018-03-26T09:11:04.587Z,157.50
2018-03-26T09:12:04.569Z,163.13
2018-03-26T09:13:04.539Z,163.13
2018-03-26T09:14:04.516Z,163.13
2018-03-26T09:15:04.492Z,163.13
2018-03-26T09:16:04.469Z,163.13
2018-03-26T09:17:04.446Z,163.13
2018-03-26T09:18:04.426Z,163.13
2018-03-26T09:19:04.398Z,163.13
2018-03-26T09:20:04.376Z,163.13
2018-03-26T09:21:04.356Z,168.75
2018-03-26T09:22:04.328Z,168.75
2018-03-26T09:23:04.304Z,168.75
2018-03-26T09:24:04.281Z,174.38
2018-03-26T09:25:04.259Z,174.38
2018-03-26T09:26:04.261Z,174.38
2018-03-26T09:27:04.211Z,174.38
2018-03-26T09:28:04.188Z,180.00
2018-03-26T09:29:04.167Z,180.00
2018-03-26T09:30:04.141Z,185.63
2018-03-26T09:31:04.167Z,191.25
2018-03-26T09:32:04.094Z,191.25
2018-03-26T09:33:04.072Z,196.88
2018-03-26T09:34:04.046Z,196.88
2018-03-26T09:35:04.023Z,202.50
2018-03-26T09:36:04.001Z,208.13
2018-03-26T09:37:03.985Z,213.75
2018-03-26T09:38:03.955Z,219.38
2018-03-26T09:39:03.931Z,219.38
2018-03-26T09:40:03.908Z,225.00
2018-03-26T09:41:04.638Z,230.63
2018-03-26T09:42:03.863Z,236.25
2018-03-26T09:43:03.839Z,241.88
2018-03-26T09:44:03.816Z,247.50
2018-03-26T09:45:03.797Z,253.13
2018-03-26T09:46:03.770Z,253.13
2018-03-26T09:47:03.747Z,264.38
2018-03-26T09:48:03.724Z,258.75
2018-03-26T09:49:03.702Z,264.38
2018-03-26T09:50:03.678Z,270.00
2018-03-26T09:51:03.656Z,270.00
2018-03-26T09:52:03.632Z,275.63
2018-03-26T09:53:03.610Z,275.63
2018-03-26T09:54:03.587Z,281.25
2018-03-26T09:55:03.564Z,286.88
2018-03-26T09:56:03.544Z,286.88
2018-03-26T09:57:03.521Z,286.88
2018-03-26T09:58:03.495Z,292.50
2018-03-26T09:59:03.473Z,303.75
2018-03-26T10:00:03.449Z,309.38
2018-03-26T10:01:03.428Z,309.38
2018-03-26T10:02:03.408Z,309.38
2018-03-26T10:03:03.429Z,309.38
2018-03-26T10:04:03.361Z,309.38
2018-03-26T10:05:03.341Z,309.38
2018-03-26T10:06:03.313Z,315.00
2018-03-26T10:07:03.292Z,309.38
2018-03-26T10:08:03.271Z,309.38
2018-03-26T10:09:03.249Z,309.38
2018-03-26T10:10:03.225Z,309.38
2018-03-26T10:11:03.208Z,303.75
2018-03-26T10:12:03.181Z,303.75
2018-03-26T10:13:03.158Z,298.13
2018-03-26T10:14:03.136Z,292.50
2018-03-26T10:15:03.115Z,292.50
2018-03-26T10:16:03.098Z,286.88
2018-03-26T10:17:03.069Z,281.25
2018-03-26T10:18:03.046Z,281.25
2018-03-26T10:19:03.025Z,281.25
2018-03-26T10:20:03.004Z,281.25
2018-03-26T10:21:02.980Z,286.88
2018-03-26T10:22:02.957Z,286.88
2018-03-26T10:23:02.936Z,292.50
2018-03-26T10:24:02.914Z,292.50
2018-03-26T10:25:02.890Z,303.75
2018-03-26T10:26:02.880Z,309.38
2018-03-26T10:27:02.846Z,315.00
2018-03-26T10:28:02.824Z,331.88
2018-03-26T10:29:02.802Z,326.25
2018-03-26T10:30:02.782Z,337.50
2018-03-26T10:31:02.758Z,348.75
2018-03-26T10:32:02.737Z,360.00
2018-03-26T10:33:03.464Z,365.63
2018-03-26T10:34:02.690Z,371.25
2018-03-26T10:35:02.668Z,376.88
2018-03-26T10:36:02.647Z,382.50
2018-03-26T10:37:02.629Z,382.50
2018-03-26T10:38:02.601Z,376.88
2018-03-26T10:39:02.581Z,376.88
2018-03-26T10:40:02.560Z,376.88
2018-03-26T10:41:02.538Z,382.50
2018-03-26T10:42:02.515Z,382.50
2018-03-26T10:43:02.494Z,382.50
2018-03-26T10:44:05.475Z,388.13
2018-03-26T10:45:02.451Z,393.75
2018-03-26T10:46:02.427Z,399.38
2018-03-26T10:47:02.410Z,405.00
2018-03-26T10:48:02.388Z,416.25
2018-03-26T10:49:02.363Z,421.88
2018-03-26T10:50:03.844Z,427.50
2018-03-26T10:51:02.323Z,427.50
2018-03-26T10:52:02.300Z,427.50
2018-03-26T10:53:02.279Z,427.50
2018-03-26T10:54:02.258Z,416.25
2018-03-26T10:55:02.238Z,410.63
2018-03-26T10:56:02.965Z,410.63
2018-03-26T10:57:02.196Z,416.25
2018-03-26T10:58:02.172Z,416.25
2018-03-26T10:59:02.152Z,427.50
2018-03-26T11:00:02.132Z,427.50
2018-03-26T11:01:02.110Z,444.38
2018-03-26T11:02:02.094Z,444.38
2018-03-26T11:03:02.077Z,444.38
2018-03-26T11:04:02.048Z,444.38
2018-03-26T11:05:02.027Z,444.38
2018-03-26T11:06:02.004Z,438.75
2018-03-26T11:07:03.487Z,438.75
2018-03-26T11:08:01.964Z,433.13
2018-03-26T11:09:01.945Z,427.50
2018-03-26T11:10:01.924Z,421.88
2018-03-26T11:11:01.904Z,410.63
2018-03-26T11:12:01.884Z,399.38
2018-03-26T11:13:01.863Z,393.75
2018-03-26T11:14:01.840Z,382.50
2018-03-26T11:15:01.820Z,376.88
2018-03-26T11:16:01.801Z,371.25
2018-03-26T11:17:01.785Z,371.25
2018-03-26T11:18:01.760Z,365.63
2018-03-26T11:19:01.739Z,354.38
2018-03-26T11:20:01.719Z,348.75
2018-03-26T11:21:01.702Z,337.50
2018-03-26T11:22:01.678Z,337.50
2018-03-26T11:23:01.661Z,337.50
2018-03-26T11:24:05.390Z,337.50
2018-03-26T11:25:01.617Z,331.88
2018-03-26T11:26:01.595Z,337.50
2018-03-26T11:27:01.574Z,343.13
2018-03-26T11:28:01.575Z,348.75
2018-03-26T11:29:01.535Z,354.38
2018-03-26T11:30:02.267Z,354.38
2018-03-26T11:31:01.492Z,354.38
2018-03-26T11:32:01.474Z,354.38
2018-03-26T11:33:01.453Z,354.38
2018-03-26T11:34:01.432Z,360.00
2018-03-26T11:35:01.410Z,360.00
2018-03-26T11:36:01.389Z,360.00
2018-03-26T11:37:01.368Z,371.25
2018-03-26T11:38:01.345Z,371.25
2018-03-26T11:39:01.326Z,376.88
2018-03-26T11:40:01.305Z,371.25
2018-03-26T11:41:01.287Z,354.38
2018-03-26T11:42:01.263Z,343.13
2018-03-26T11:43:01.249Z,337.50
2018-03-26T11:44:01.223Z,343.13
2018-03-26T11:45:01.202Z,337.50
2018-03-26T11:46:01.179Z,360.00
2018-03-26T11:47:01.160Z,365.63
2018-03-26T11:48:01.141Z,376.88
2018-03-26T11:49:01.119Z,388.13
2018-03-26T11:50:01.102Z,399.38
2018-03-26T11:51:01.077Z,416.25
2018-03-26T11:52:01.056Z,421.88
2018-03-26T11:53:01.035Z,438.75
2018-03-26T11:54:01.013Z,472.50
2018-03-26T11:55:00.995Z,483.75
2018-03-26T11:56:03.226Z,489.38
2018-03-26T11:57:00.952Z,483.75
2018-03-26T11:58:00.931Z,461.25
2018-03-26T11:59:00.910Z,416.25
2018-03-26T12:00:00.892Z,360.00
2018-03-26T12:01:00.872Z,320.63
2018-03-26T12:02:01.602Z,281.25
2018-03-26T12:03:00.831Z,253.13
2018-03-26T12:04:00.810Z,230.63
2018-03-26T12:05:00.790Z,202.50
2018-03-26T12:06:00.768Z,180.00
2018-03-26T12:07:00.749Z,157.50
2018-03-26T12:08:00.729Z,140.63
2018-03-26T12:09:00.709Z,123.75
2018-03-26T12:10:00.688Z,112.50
2018-03-26T12:11:00.667Z,101.25
2018-03-26T12:12:00.647Z,90.00
2018-03-26T12:13:00.630Z,84.38
2018-03-26T12:14:00.605Z,73.13
2018-03-26T12:15:00.583Z,67.50
2018-03-26T12:16:00.564Z,67.50
2018-03-26T12:17:00.544Z,61.88
2018-03-26T12:18:04.275Z,61.88
2018-03-26T12:19:00.501Z,61.88
2018-03-26T12:20:00.483Z,61.88
2018-03-26T12:21:00.458Z,61.88
2018-03-26T12:22:00.438Z,61.88
2018-03-26T12:23:00.417Z,61.88
2018-03-26T12:24:02.646Z,67.50
2018-03-26T12:25:00.374Z,67.50
2018-03-26T12:26:00.352Z,73.13
2018-03-26T12:27:00.330Z,73.13
2018-03-26T12:28:00.308Z,73.13
2018-03-26T12:29:00.293Z,73.13
2018-03-26T12:30:03.268Z,73.13
2018-03-26T12:31:00.244Z,67.50
2018-03-26T12:32:00.223Z,67.50
2018-03-26T12:33:00.200Z,67.50
2018-03-26T12:34:00.178Z,61.88
2018-03-26T12:35:00.157Z,61.88
2018-03-26T12:36:05.391Z,56.25
2018-03-26T12:37:00.113Z,50.63
2018-03-26T12:38:00.092Z,50.63
2018-03-26T12:39:00.074Z,45.00
2018-03-26T12:40:00.071Z,45.00
2018-03-26T12:41:00.025Z,39.38
2018-03-26T12:42:00.003Z,39.38
2018-03-26T12:42:59.982Z,33.75
2018-03-26T12:43:59.961Z,33.75
2018-03-26T12:44:59.944Z,28.13
2018-03-26T12:45:59.914Z,28.13
2018-03-26T12:46:59.891Z,33.75
2018-03-26T12:47:59.871Z,33.75
2018-03-26T12:48:59.849Z,39.38
2018-03-26T12:49:59.825Z,45.00
2018-03-26T12:50:59.802Z,50.63
2018-03-26T12:51:59.781Z,56.25
2018-03-26T12:52:59.758Z,61.88
2018-03-26T12:53:59.740Z,73.13
2018-03-26T12:54:59.763Z,84.38
2018-03-26T12:55:59.691Z,106.88
2018-03-26T12:56:59.668Z,129.38