createdAt,value
2023-03-10T00:05:50.656Z,9.9
2023-03-10T00:11:50.503Z,10
2023-03-10T00:17:50.508Z,10
2023-03-10T00:23:50.615Z,10
2023-03-10T00:29:50.562Z,10.2
2023-03-10T00:35:50.542Z,10
2023-03-10T00:41:50.532Z,10.1
2023-03-10T00:47:50.521Z,10
2023-03-10T00:53:50.529Z,10.1
2023-03-10T00:59:50.939Z,10.2
2023-03-10T01:05:50.532Z,10.2
2023-03-10T01:11:50.515Z,10.2
2023-03-10T01:17:50.541Z,10.3
2023-03-10T01:23:50.531Z,10.1
2023-03-10T01:29:50.540Z,10.2
2023-03-10T01:35:50.575Z,10.1
2023-03-10T01:41:50.514Z,10.1
2023-03-10T01:47:50.524Z,10
2023-03-10T01:53:50.528Z,10
2023-03-10T01:59:50.506Z,10
2023-03-10T02:05:50.545Z,9.8
2023-03-10T02:11:50.618Z,9.8
2023-03-10T02:17:50.561Z,9.6
2023-03-10T02:24:00.942Z,9.7
2023-03-10T02:29:58.908Z,9.6
2023-03-10T02:35:50.637Z,9.4
2023-03-10T02:41:50.696Z,9.7
2023-03-10T02:47:50.532Z,9.8
2023-03-10T02:54:00.792Z,9.8
2023-03-10T02:59:50.546Z,9.9
2023-03-10T03:05:50.552Z,10.1
2023-03-10T03:11:50.522Z,10
2023-03-10T03:17:50.574Z,9.7
2023-03-10T03:23:50.544Z,9.4
2023-03-10T03:29:50.504Z,9.4
2023-03-10T03:35:50.544Z,9.3
2023-03-10T03:41:50.517Z,9.3
2023-03-10T03:47:50.521Z,9.3
2023-03-10T03:53:50.524Z,9.4
2023-03-10T03:59:50.540Z,9.2
2023-03-10T04:05:50.516Z,8.9
2023-03-10T04:11:50.512Z,8.9
2023-03-10T04:17:50.629Z,9
2023-03-10T04:23:50.522Z,9.1
2023-03-10T04:29:50.523Z,9.1
2023-03-10T04:35:50.542Z,9.1
2023-03-10T04:41:50.516Z,9.1
2023-03-10T04:47:50.584Z,9.3
2023-03-10T04:53:50.532Z,9.3
2023-03-10T04:59:50.598Z,9.3
2023-03-10T05:05:50.511Z,9.3
2023-03-10T05:11:50.541Z,9.3
2023-03-10T05:17:50.516Z,9.2
2023-03-10T05:23:50.511Z,9.2
2023-03-10T05:29:50.553Z,9.3
2023-03-10T05:35:50.572Z,9.3
2023-03-10T05:41:50.509Z,9.3
2023-03-10T05:47:50.528Z,9.3
2023-03-10T05:53:50.561Z,9.3
2023-03-10T05:59:55.939Z,9.3
2023-03-10T06:05:50.530Z,9
2023-03-10T06:11:50.583Z,9
2023-03-10T06:17:50.577Z,9
2023-03-10T06:23:50.537Z,9.3
2023-03-10T06:29:50.508Z,9.4
2023-03-10T06:35:50.578Z,9.7
2023-03-10T06:41:50.558Z,9.7
2023-03-10T06:47:50.502Z,9.7
2023-03-10T06:53:50.516Z,9.6
2023-03-10T06:59:54.711Z,9.5
2023-03-10T07:05:50.508Z,9.1
2023-03-10T07:11:50.701Z,9.1
2023-03-10T07:17:50.524Z,9.1
2023-03-10T07:23:50.501Z,9.3
2023-03-10T07:29:50.495Z,9.3
2023-03-10T07:35:50.627Z,9.4
2023-03-10T07:41:50.518Z,9.6
2023-03-10T07:47:50.515Z,9.9
2023-03-10T07:53:50.538Z,9.9
2023-03-10T07:59:50.491Z,10.1
2023-03-10T08:05:50.541Z,10.5
2023-03-10T08:11:50.517Z,10.8
2023-03-10T08:17:50.523Z,11.1
2023-03-10T08:23:50.522Z,11.5
2023-03-10T08:29:50.514Z,11.8
2023-03-10T08:35:50.532Z,11.6
2023-03-10T08:41:50.522Z,11
2023-03-10T08:47:50.526Z,11
2023-03-10T08:53:50.508Z,11.1
2023-03-10T08:59:50.497Z,11.3
2023-03-10T09:05:50.558Z,11.7
2023-03-10T09:11:50.515Z,12.3
2023-03-10T09:17:50.497Z,12.2
2023-03-10T09:23:50.601Z,12
2023-03-10T09:29:50.700Z,12.1
2023-03-10T09:36:05.864Z,12
2023-03-10T09:42:00.818Z,11.9
2023-03-10T09:47:50.529Z,12.4
2023-03-10T09:53:50.512Z,11.8
2023-03-10T09:59:50.542Z,12.5
2023-03-10T10:05:50.518Z,12
2023-03-10T10:11:50.526Z,10.7
2023-03-10T10:18:12.182Z,10.8
2023-03-10T10:23:50.517Z,11.3
2023-03-10T10:29:50.522Z,12.2
2023-03-10T10:35:50.595Z,10.6
2023-03-10T10:41:50.971Z,11.5
2023-03-10T10:47:50.560Z,8.7
2023-03-10T10:53:50.547Z,8.7
2023-03-10T10:59:50.506Z,8.7
2023-03-10T11:05:50.540Z,8.8
2023-03-10T11:11:50.550Z,8.7
2023-03-10T11:17:50.511Z,9
2023-03-10T11:23:50.523Z,9.3
2023-03-10T11:29:50.634Z,8.9
2023-03-10T11:35:50.546Z,9.2
2023-03-10T11:41:50.522Z,9.1
2023-03-10T11:47:50.539Z,10.3
2023-03-10T11:53:50.549Z,10.9
2023-03-10T11:59:50.530Z,10.8
2023-03-10T12:05:50.668Z,10.6
2023-03-10T12:11:50.524Z,10.6
2023-03-10T12:17:50.519Z,10.3
2023-03-10T12:23:50.549Z,9.8
2023-03-10T12:29:50.504Z,10.2
2023-03-10T12:35:50.578Z,10.3
2023-03-10T12:41:50.538Z,10.3
2023-03-10T12:47:50.501Z,10.1
2023-03-10T12:53:50.514Z,10
2023-03-10T12:59:50.525Z,10.2
2023-03-10T13:05:50.507Z,10.4
2023-03-10T13:11:50.508Z,10.5
2023-03-10T13:17:50.578Z,10.6
2023-03-10T13:23:50.514Z,10.6
2023-03-10T13:29:50.508Z,10
2023-03-10T13:35:50.590Z,10.2
2023-03-10T13:41:50.502Z,9.8
2023-03-10T13:47:50.531Z,9.9
2023-03-10T13:53:50.542Z,10
2023-03-10T13:59:50.520Z,9.7
2023-03-10T14:05:50.526Z,9.8
2023-03-10T14:11:50.979Z,9.8
2023-03-10T14:17:50.506Z,9.6
2023-03-10T14:23:50.500Z,9.1
2023-03-10T14:29:50.534Z,9
2023-03-10T14:35:50.600Z,8.6
2023-03-10T14:41:50.553Z,8.8
2023-03-10T14:47:50.718Z,8.4
2023-03-10T14:53:50.693Z,8.3
2023-03-10T14:59:50.493Z,8.3
2023-03-10T15:05:50.523Z,8.3
2023-03-10T15:11:50.516Z,8.2
2023-03-10T15:17:50.524Z,8.3
2023-03-10T15:23:50.525Z,7.8
2023-03-10T15:29:50.530Z,7.6
2023-03-10T15:35:50.557Z,7.6
2023-03-10T15:41:50.526Z,7.6
2023-03-10T15:47:50.576Z,7.3
2023-03-10T15:53:50.525Z,7
2023-03-10T15:59:50.538Z,6.9
2023-03-10T16:05:50.520Z,6.9
2023-03-10T16:11:50.503Z,6.8
2023-03-10T16:17:50.537Z,6.8
2023-03-10T16:23:50.495Z,6.8
2023-03-10T16:29:50.488Z,6.8
2023-03-10T16:35:50.690Z,6.7
2023-03-10T16:41:50.501Z,6.7
2023-03-10T16:47:50.507Z,6.4
2023-03-10T16:53:50.510Z,6
2023-03-10T16:59:50.494Z,5.5
2023-03-10T17:05:50.497Z,4.8
2023-03-10T17:11:50.505Z,3.8
2023-03-10T17:17:50.487Z,3
2023-03-10T17:23:50.514Z,2.5
2023-03-10T17:29:50.507Z,2
2023-03-10T17:35:50.528Z,1.6
2023-03-10T17:41:50.474Z,1.4
2023-03-10T17:47:50.522Z,1.1
2023-03-10T17:53:50.472Z,1
2023-03-10T17:59:50.499Z,0.9
2023-03-10T18:05:50.510Z,0.6
2023-03-10T18:11:50.485Z,0.6
2023-03-10T18:17:50.482Z,0.5
2023-03-10T18:23:50.516Z,0.5
2023-03-10T18:29:50.473Z,0.5
2023-03-10T18:35:50.464Z,0.5
2023-03-10T18:41:50.504Z,0.5
2023-03-10T18:47:50.468Z,0.5
2023-03-10T18:53:50.479Z,0.5
2023-03-10T18:59:50.544Z,0.4
2023-03-10T19:05:50.481Z,0.4
2023-03-10T19:11:50.524Z,0.4
2023-03-10T19:17:50.491Z,0.3
2023-03-10T19:23:50.459Z,0.2
2023-03-10T19:29:50.456Z,0.4
2023-03-10T19:35:50.534Z,0.4
2023-03-10T19:41:50.450Z,0.5
2023-03-10T19:47:50.456Z,0.6
2023-03-10T19:53:50.463Z,0.5
2023-03-10T19:59:50.430Z,0.5
2023-03-10T20:05:50.448Z,0.4
2023-03-10T20:11:50.488Z,0.4
2023-03-10T20:17:50.449Z,0.5
2023-03-10T20:23:50.445Z,0.4
2023-03-10T20:29:50.457Z,0.2
2023-03-10T20:35:50.485Z,0.2
2023-03-10T20:41:50.444Z,0.3
2023-03-10T20:47:50.526Z,0.3
2023-03-10T20:53:50.514Z,0.3
2023-03-10T20:59:50.440Z,0.3
2023-03-10T21:05:50.459Z,0.2
2023-03-10T21:11:50.421Z,0.3
2023-03-10T21:17:50.413Z,0.3
2023-03-10T21:23:50.453Z,0.4
2023-03-10T21:29:50.426Z,0.3
2023-03-10T21:35:50.459Z,0.3
2023-03-10T21:41:50.458Z,0.2
2023-03-10T21:47:50.425Z,0.2
2023-03-10T21:53:50.422Z,0.2
2023-03-10T21:59:50.452Z,0.2
2023-03-10T22:05:50.469Z,0.3
2023-03-10T22:11:50.411Z,0.2
2023-03-10T22:17:50.466Z,0.2
2023-03-10T22:23:50.425Z,0.3
2023-03-10T22:29:50.403Z,0.1
2023-03-10T22:35:50.440Z,0.1
2023-03-10T22:41:50.404Z,0.1
2023-03-10T22:47:50.389Z,0.1
2023-03-10T22:53:50.417Z,0.1
2023-03-10T22:59:50.414Z,0
2023-03-10T23:05:50.391Z,0
2023-03-10T23:11:50.424Z,0
2023-03-10T23:17:50.392Z,0
2023-03-10T23:23:50.408Z,0
2023-03-10T23:29:50.408Z,0
2023-03-10T23:35:50.612Z,0
2023-03-10T23:41:50.409Z,0.1
2023-03-10T23:47:50.411Z,0.2
2023-03-10T23:53:50.391Z,0.1
2023-03-10T23:59:50.373Z,0.1
