createdAt,value
2022-08-03T00:01:50.632Z,72.71
2022-08-03T00:04:17.783Z,70.98
2022-08-03T00:06:44.770Z,70.91
2022-08-03T00:09:12.340Z,71.03
2022-08-03T00:11:39.628Z,72.02
2022-08-03T00:14:07.875Z,71.95
2022-08-03T00:16:35.166Z,73.07
2022-08-03T00:19:02.611Z,73.11
2022-08-03T00:21:29.817Z,71.97
2022-08-03T00:23:56.800Z,69.73
2022-08-03T00:26:23.994Z,68.25
2022-08-03T00:28:51.075Z,67.45
2022-08-03T00:31:32.225Z,66.16
2022-08-03T00:34:05.140Z,66.14
2022-08-03T00:36:33.222Z,66.01
2022-08-03T00:39:00.280Z,66.77
2022-08-03T00:41:27.331Z,66.96
2022-08-03T00:43:54.322Z,66.94
2022-08-03T00:46:22.619Z,68.61
2022-08-03T00:48:52.715Z,69.17
2022-08-03T00:51:21.905Z,68.99
2022-08-03T00:53:49.886Z,69.66
2022-08-03T00:56:17.774Z,71.16
2022-08-03T00:58:46.158Z,71.93
2022-08-03T01:01:14.174Z,71.46
2022-08-03T01:03:41.319Z,71.94
2022-08-03T01:06:19.432Z,72.73
2022-08-03T01:08:49.061Z,70.75
2022-08-03T01:11:25.135Z,71.47
2022-08-03T01:14:18.798Z,71.73
2022-08-03T01:16:52.143Z,71.79
2022-08-03T01:19:48.937Z,71.13
2022-08-03T01:22:38.521Z,73.10
2022-08-03T01:25:34.439Z,71.96
2022-08-03T01:28:29.301Z,73.00
2022-08-03T01:31:01.646Z,72.13
2022-08-03T01:33:37.327Z,71.16
2022-08-03T01:36:07.766Z,70.06
2022-08-03T01:38:41.235Z,71.50
2022-08-03T01:41:12.369Z,72.38
2022-08-03T01:44:28.448Z,70.64
2022-08-03T01:46:31.637Z,69.53
2022-08-03T01:49:00.326Z,69.51
2022-08-03T01:52:03.912Z,68.85
2022-08-03T01:54:27.357Z,70.00
2022-08-03T01:56:58.603Z,69.80
2022-08-03T01:59:29.235Z,70.07
2022-08-03T02:02:27.985Z,69.71
2022-08-03T02:04:47.901Z,69.75
2022-08-03T02:07:16.430Z,69.75
2022-08-03T02:09:47.084Z,69.39
2022-08-03T02:12:16.303Z,67.98
2022-08-03T02:14:45.955Z,68.45
2022-08-03T02:17:14.539Z,68.75
2022-08-03T02:19:43.367Z,69.46
2022-08-03T02:22:11.993Z,69.39
2022-08-03T02:24:39.262Z,70.04
2022-08-03T02:27:29.805Z,71.96
2022-08-03T02:30:04.372Z,72.19
2022-08-03T02:32:40.510Z,70.13
2022-08-03T02:35:12.727Z,70.14
2022-08-03T02:37:45.190Z,68.95
2022-08-03T02:40:19.343Z,69.07
2022-08-03T02:42:49.609Z,67.93
2022-08-03T02:45:18.430Z,68.21
2022-08-03T02:47:53.881Z,68.91
2022-08-03T02:50:24.532Z,68.28
2022-08-03T02:52:53.305Z,69.39
2022-08-03T02:55:22.729Z,70.15
2022-08-03T02:57:51.109Z,68.44
2022-08-03T03:00:27.554Z,67.37
2022-08-03T03:03:01.843Z,66.97
2022-08-03T03:05:54.653Z,68.21
2022-08-03T03:08:26.143Z,68.11
2022-08-03T03:10:57.291Z,67.27
2022-08-03T03:13:25.218Z,68.32
2022-08-03T03:15:54.698Z,68.71
2022-08-03T03:18:22.727Z,69.07
2022-08-03T03:20:52.722Z,69.88
2022-08-03T03:23:22.673Z,68.64
2022-08-03T03:25:51.114Z,68.05
2022-08-03T03:28:18.290Z,67.04
2022-08-03T03:30:45.484Z,67.16
2022-08-03T03:33:20.409Z,66.09
2022-08-03T03:35:47.841Z,66.18
2022-08-03T03:38:14.921Z,66.91
2022-08-03T03:40:42.141Z,67.21
2022-08-03T03:43:10.520Z,67.57
2022-08-03T03:45:38.248Z,66.41
2022-08-03T03:48:05.783Z,66.29
2022-08-03T03:50:34.628Z,65.93
2022-08-03T03:53:05.011Z,67.58
2022-08-03T03:55:36.889Z,66.63
2022-08-03T03:58:24.877Z,66.92
2022-08-03T04:00:54.130Z,66.48
2022-08-03T04:03:21.337Z,67.86
2022-08-03T04:06:07.482Z,66.32
2022-08-03T04:08:53.153Z,66.61
2022-08-03T04:11:27.460Z,65.94
2022-08-03T04:14:20.971Z,66.24
2022-08-03T04:16:53.762Z,65.21
2022-08-03T04:19:35.938Z,64.88
2022-08-03T04:22:09.927Z,64.17
2022-08-03T04:24:43.485Z,64.72
2022-08-03T04:27:13.013Z,64.24
2022-08-03T04:29:48.099Z,62.10
2022-08-03T04:32:17.494Z,61.48
2022-08-03T04:34:44.950Z,61.36
2022-08-03T04:37:19.110Z,59.70
2022-08-03T04:39:49.799Z,58.56
2022-08-03T04:42:20.082Z,58.16
2022-08-03T04:44:48.135Z,57.94
2022-08-03T04:47:15.947Z,60.25
2022-08-03T04:49:43.118Z,61.45
2022-08-03T04:52:10.424Z,61.85
2022-08-03T04:54:50.086Z,60.35
2022-08-03T04:57:23.269Z,59.38
2022-08-03T05:00:01.368Z,57.50
2022-08-03T05:02:30.418Z,58.10
2022-08-03T05:04:57.425Z,59.32
2022-08-03T05:07:24.998Z,58.84
2022-08-03T05:09:57.622Z,56.99
2022-08-03T05:12:32.925Z,55.96
2022-08-03T05:15:00.906Z,55.80
2022-08-03T05:17:28.673Z,54.69
2022-08-03T05:19:56.272Z,53.39
2022-08-03T05:22:23.666Z,52.49
2022-08-03T05:24:50.649Z,51.67
2022-08-03T05:27:20.482Z,51.22
2022-08-03T05:29:49.320Z,51.94
2022-08-03T05:32:17.513Z,50.92
2022-08-03T05:34:44.880Z,49.65
2022-08-03T05:37:12.420Z,48.15
2022-08-03T05:39:41.833Z,48.24
2022-08-03T05:42:08.738Z,48.08
2022-08-03T05:44:38.817Z,47.59
2022-08-03T05:47:06.191Z,46.90
2022-08-03T05:49:33.339Z,46.82
2022-08-03T05:52:10.455Z,46.33
2022-08-03T05:54:56.647Z,45.64
2022-08-03T05:57:25.957Z,45.36
2022-08-03T05:59:55.760Z,43.81
2022-08-03T06:02:28.686Z,44.23
2022-08-03T06:04:55.715Z,44.78
2022-08-03T06:07:22.925Z,43.92
2022-08-03T06:10:34.255Z,45.07
2022-08-03T06:12:37.132Z,44.70
2022-08-03T06:15:05.044Z,43.42
2022-08-03T06:17:37.323Z,44.08
2022-08-03T06:20:05.982Z,42.54
2022-08-03T06:22:33.047Z,40.63
2022-08-03T06:25:04.107Z,39.91
2022-08-03T06:27:36.616Z,39.36
2022-08-03T06:30:05.471Z,40.36
2022-08-03T06:32:32.498Z,39.85
2022-08-03T06:35:00.105Z,38.96
2022-08-03T06:37:27.341Z,40.20
2022-08-03T06:39:54.955Z,39.89
2022-08-03T06:42:22.656Z,39.38
2022-08-03T06:44:50.178Z,38.88
2022-08-03T06:47:17.391Z,37.89
2022-08-03T06:49:44.411Z,36.69
2022-08-03T06:52:37.984Z,37.29
2022-08-03T06:55:06.265Z,36.88
2022-08-03T06:57:33.265Z,37.23
2022-08-03T07:00:11.052Z,36.96
2022-08-03T07:02:40.084Z,37.22
2022-08-03T07:05:08.738Z,36.89
2022-08-03T07:07:36.070Z,36.90
2022-08-03T07:10:04.194Z,36.44
2022-08-03T07:12:32.368Z,36.89
2022-08-03T07:15:03.129Z,37.58
2022-08-03T07:17:32.477Z,36.58
2022-08-03T07:20:01.772Z,35.64
2022-08-03T07:22:28.774Z,35.70
2022-08-03T07:24:56.919Z,36.34
2022-08-03T07:27:27.162Z,36.30
2022-08-03T07:29:55.377Z,34.44
2022-08-03T07:32:22.580Z,35.22
2022-08-03T07:34:49.547Z,35.19
2022-08-03T07:37:16.542Z,35.57
2022-08-03T07:39:43.731Z,34.66
2022-08-03T07:42:10.778Z,35.20
2022-08-03T07:44:39.466Z,35.13
2022-08-03T07:47:06.477Z,34.93
2022-08-03T07:49:33.537Z,34.74
2022-08-03T07:52:19.289Z,33.99
2022-08-03T07:54:46.323Z,33.23
2022-08-03T07:57:13.308Z,32.08
2022-08-03T07:59:56.550Z,31.29
2022-08-03T08:02:27.234Z,32.15
2022-08-03T08:04:54.147Z,31.36
2022-08-03T08:07:21.095Z,30.50
2022-08-03T08:09:48.151Z,29.75
2022-08-03T08:12:16.000Z,30.73
2022-08-03T08:14:45.933Z,30.97
2022-08-03T08:17:14.049Z,30.07
2022-08-03T08:19:41.497Z,30.07
2022-08-03T08:22:19.771Z,29.14
2022-08-03T08:24:59.472Z,30.33
2022-08-03T08:27:26.574Z,32.19
2022-08-03T08:29:56.369Z,32.11
2022-08-03T08:32:26.122Z,30.47
2022-08-03T08:34:53.344Z,29.69
2022-08-03T08:37:20.329Z,28.99
2022-08-03T08:39:47.286Z,29.92
2022-08-03T08:42:15.867Z,29.41
2022-08-03T08:44:43.056Z,27.90
2022-08-03T08:47:10.514Z,28.81
2022-08-03T08:49:40.379Z,28.43
2022-08-03T08:52:24.983Z,27.82
2022-08-03T08:55:00.216Z,27.00
2022-08-03T08:57:44.682Z,26.85
2022-08-03T09:00:15.268Z,28.35
2022-08-03T09:02:44.206Z,27.33
2022-08-03T09:05:18.028Z,26.80
2022-08-03T09:07:46.621Z,26.54
2022-08-03T09:10:18.999Z,26.34
2022-08-03T09:12:47.869Z,26.27
2022-08-03T09:15:31.511Z,25.38
2022-08-03T09:18:01.201Z,26.53
2022-08-03T09:20:30.670Z,26.30
2022-08-03T09:23:09.718Z,25.71
2022-08-03T09:26:00.174Z,25.41
2022-08-03T09:29:01.262Z,25.25
2022-08-03T09:31:35.074Z,25.33
2022-08-03T09:34:04.913Z,26.10
2022-08-03T09:36:41.783Z,26.08
2022-08-03T09:39:19.746Z,24.78
2022-08-03T09:42:18.825Z,24.92
2022-08-03T09:44:51.683Z,24.51
2022-08-03T09:47:44.609Z,23.75
2022-08-03T09:50:13.112Z,23.84
2022-08-03T09:52:52.107Z,22.72
2022-08-03T09:56:34.915Z,23.53
2022-08-03T09:58:12.845Z,21.98
2022-08-03T10:01:06.515Z,21.24
2022-08-03T10:03:36.266Z,20.41
2022-08-03T10:06:28.805Z,20.48
2022-08-03T10:09:05.502Z,20.16
2022-08-03T10:11:36.211Z,21.52
2022-08-03T10:14:10.778Z,21.96
2022-08-03T10:16:40.856Z,21.30
2022-08-03T10:19:09.828Z,19.94
2022-08-03T10:21:39.372Z,20.16
2022-08-03T10:24:13.101Z,20.30
2022-08-03T10:26:49.861Z,20.00
2022-08-03T10:29:28.271Z,20.42
2022-08-03T10:32:00.288Z,20.47
2022-08-03T10:34:33.393Z,20.30
2022-08-03T10:37:02.279Z,21.62
2022-08-03T10:39:30.772Z,22.24
2022-08-03T10:42:02.734Z,21.80
2022-08-03T10:44:37.871Z,22.16
2022-08-03T10:47:05.470Z,23.19
2022-08-03T10:49:34.036Z,22.46
2022-08-03T10:52:08.411Z,21.69
2022-08-03T10:55:00.988Z,20.28
2022-08-03T10:57:48.855Z,20.54
2022-08-03T11:03:04.194Z,20.95
2022-08-03T11:05:33.335Z,19.43
2022-08-03T11:08:37.134Z,19.12
2022-08-03T11:11:24.143Z,18.57
2022-08-03T11:14:12.283Z,17.63
2022-08-03T11:16:43.113Z,18.39
2022-08-03T11:19:19.917Z,19.51
2022-08-03T11:21:51.157Z,18.17
2022-08-03T11:24:36.820Z,27.39
2022-08-03T11:27:19.191Z,29.53
2022-08-03T11:30:15.175Z,31.36
2022-08-03T11:32:48.228Z,37.28
2022-08-03T11:35:27.154Z,37.83
2022-08-03T11:38:03.426Z,39.61
2022-08-03T11:40:48.027Z,40.63
2022-08-03T11:43:26.685Z,40.67
2022-08-03T11:46:28.578Z,40.19
2022-08-03T11:49:09.754Z,40.34
2022-08-03T11:51:40.148Z,43.59
2022-08-03T11:54:07.375Z,44.00
2022-08-03T11:56:49.175Z,45.08
2022-08-03T11:59:21.714Z,46.59
2022-08-03T12:01:49.955Z,46.76
2022-08-03T12:04:16.896Z,46.85
2022-08-03T12:06:59.405Z,47.50
2022-08-03T12:09:26.350Z,44.92
2022-08-03T12:12:00.757Z,43.78
2022-08-03T12:14:48.334Z,42.66
2022-08-03T12:17:19.535Z,43.15
2022-08-03T12:19:46.836Z,43.74
2022-08-03T12:22:13.912Z,42.30
2022-08-03T12:24:42.917Z,42.13
2022-08-03T12:27:09.967Z,44.07
2022-08-03T12:29:37.213Z,43.85
2022-08-03T12:32:04.333Z,44.54
2022-08-03T12:34:50.396Z,42.29
2022-08-03T12:37:23.015Z,42.64
2022-08-03T12:40:02.938Z,46.07
2022-08-03T12:42:35.530Z,47.71
2022-08-03T12:45:26.445Z,47.16
2022-08-03T12:48:02.596Z,47.62
2022-08-03T12:50:33.383Z,48.62
2022-08-03T12:53:03.262Z,48.28
2022-08-03T12:55:56.388Z,45.96
2022-08-03T12:58:36.032Z,48.15
2022-08-03T13:01:10.130Z,48.14
2022-08-03T13:03:42.655Z,48.34
2022-08-03T13:06:24.377Z,49.23
2022-08-03T13:09:03.747Z,48.36
2022-08-03T13:11:57.316Z,50.21
2022-08-03T13:14:20.003Z,50.75
2022-08-03T13:16:50.554Z,50.69
2022-08-03T13:19:17.665Z,49.09
2022-08-03T13:21:53.800Z,50.50
2022-08-03T13:24:32.623Z,50.67
2022-08-03T13:27:00.505Z,50.21
2022-08-03T13:29:27.464Z,49.47
2022-08-03T13:31:54.481Z,48.93
2022-08-03T13:34:23.726Z,50.30
2022-08-03T13:37:10.341Z,51.57
2022-08-03T13:39:57.915Z,50.38
2022-08-03T13:42:25.281Z,51.11
2022-08-03T13:44:52.443Z,50.97
2022-08-03T13:47:20.317Z,51.30
2022-08-03T13:49:59.886Z,49.60
2022-08-03T13:52:34.003Z,50.04
2022-08-03T13:55:02.581Z,50.67
2022-08-03T13:58:04.488Z,50.01
2022-08-03T14:00:27.555Z,49.46
2022-08-03T14:03:06.761Z,48.09
2022-08-03T14:05:38.433Z,48.98
2022-08-03T14:08:07.302Z,47.29
2022-08-03T14:10:36.949Z,47.94
2022-08-03T14:13:04.936Z,48.05
2022-08-03T14:15:32.173Z,49.35
2022-08-03T14:18:04.431Z,48.78
2022-08-03T14:20:37.321Z,47.21
2022-08-03T14:23:04.706Z,49.59
2022-08-03T14:25:50.081Z,49.82
2022-08-03T14:28:23.062Z,49.35
2022-08-03T14:30:56.063Z,48.59
2022-08-03T14:33:24.256Z,46.09
2022-08-03T14:35:52.471Z,46.43
2022-08-03T14:38:20.189Z,47.52
2022-08-03T14:40:48.150Z,47.07
2022-08-03T14:43:17.984Z,45.72
2022-08-03T14:45:45.103Z,46.83
2022-08-03T14:50:28.953Z,46.53
2022-08-03T14:50:59.743Z,47.29
2022-08-03T14:53:26.700Z,47.54
2022-08-03T14:55:53.757Z,46.58
2022-08-03T14:58:22.243Z,47.76
2022-08-03T15:00:51.246Z,46.33
2022-08-03T15:03:25.745Z,46.04
2022-08-03T15:05:54.467Z,44.93
2022-08-03T15:08:22.824Z,45.42
2022-08-03T15:10:50.801Z,45.91
2022-08-03T15:13:17.976Z,45.43
2022-08-03T15:15:44.962Z,46.27
2022-08-03T15:18:12.271Z,45.87
2022-08-03T15:20:44.906Z,47.24
2022-08-03T15:23:14.190Z,48.64
2022-08-03T15:26:03.872Z,47.10
2022-08-03T15:28:29.660Z,46.87
2022-08-03T15:30:56.601Z,45.75
2022-08-03T15:33:23.517Z,46.42
2022-08-03T15:35:50.607Z,47.82
2022-08-03T15:38:17.778Z,47.81
2022-08-03T15:40:45.126Z,47.86
2022-08-03T15:43:12.133Z,47.31
2022-08-03T15:45:41.850Z,46.17
2022-08-03T15:48:09.279Z,44.47
2022-08-03T15:50:36.650Z,44.05
2022-08-03T15:53:04.110Z,45.06
2022-08-03T15:55:31.967Z,47.22
2022-08-03T15:59:03.690Z,50.24
2022-08-03T16:00:45.948Z,49.61
2022-08-03T16:03:12.992Z,50.42
2022-08-03T16:05:40.055Z,49.13
2022-08-03T16:08:10.386Z,49.13
2022-08-03T16:10:40.814Z,51.84
2022-08-03T16:13:08.337Z,52.63
2022-08-03T16:15:38.514Z,51.52
2022-08-03T16:18:08.443Z,49.03
2022-08-03T16:20:35.627Z,49.63
2022-08-03T16:23:10.416Z,51.07
2022-08-03T16:25:41.634Z,50.69
2022-08-03T16:28:13.902Z,52.25
2022-08-03T16:30:44.701Z,51.65
2022-08-03T16:33:16.907Z,52.57
2022-08-03T16:35:46.326Z,52.51
2022-08-03T16:38:18.547Z,53.78
2022-08-03T16:40:47.234Z,53.78
2022-08-03T16:43:18.316Z,53.09
2022-08-03T16:45:49.174Z,54.35
2022-08-03T16:48:17.300Z,53.33
2022-08-03T16:50:44.805Z,54.81
2022-08-03T16:53:16.553Z,55.55
2022-08-03T16:55:51.970Z,56.98
2022-08-03T16:58:24.403Z,57.73
2022-08-03T17:01:21.790Z,57.00
2022-08-03T17:04:03.247Z,57.61
2022-08-03T17:06:36.269Z,57.60
2022-08-03T17:09:10.128Z,57.73
2022-08-03T17:11:43.908Z,57.54
2022-08-03T17:14:14.961Z,57.29
2022-08-03T17:16:52.888Z,57.35
2022-08-03T17:19:23.421Z,58.58
2022-08-03T17:22:20.898Z,59.25
2022-08-03T17:24:53.949Z,58.28
2022-08-03T17:28:49.348Z,57.56
2022-08-03T17:30:18.960Z,56.82
2022-08-03T17:32:52.727Z,56.98
2022-08-03T17:35:24.602Z,58.38
2022-08-03T17:38:03.319Z,57.54
2022-08-03T17:40:31.868Z,57.48
2022-08-03T17:43:00.938Z,56.99
2022-08-03T17:45:42.272Z,56.76
2022-08-03T17:48:17.802Z,57.31
2022-08-03T17:50:51.967Z,57.43
2022-08-03T17:53:24.724Z,56.50
2022-08-03T17:56:38.578Z,56.36
2022-08-03T17:59:51.782Z,57.40
2022-08-03T18:03:08.172Z,59.16
2022-08-03T18:06:11.910Z,59.08
2022-08-03T18:08:36.545Z,57.75
2022-08-03T18:11:19.904Z,57.55
2022-08-03T18:14:18.697Z,56.46
2022-08-03T18:16:52.473Z,57.09
2022-08-03T18:19:21.463Z,57.20
2022-08-03T18:22:10.020Z,57.52
2022-08-03T18:24:40.052Z,57.73
2022-08-03T18:27:11.024Z,58.36
2022-08-03T18:29:40.053Z,58.90
2022-08-03T18:32:13.343Z,59.76
2022-08-03T18:34:52.982Z,60.46
2022-08-03T18:37:25.172Z,60.92
2022-08-03T18:39:57.949Z,59.00
2022-08-03T18:42:26.461Z,59.20
2022-08-03T18:44:56.288Z,59.00
2022-08-03T18:47:52.491Z,58.96
2022-08-03T18:50:34.525Z,59.91
2022-08-03T18:53:16.265Z,59.81
2022-08-03T18:56:01.562Z,61.53
2022-08-03T18:58:52.187Z,62.81
2022-08-03T19:02:00.003Z,63.16
2022-08-03T19:04:48.368Z,62.94
2022-08-03T19:07:26.171Z,62.44
2022-08-03T19:09:55.860Z,62.46
2022-08-03T19:12:44.615Z,62.86
2022-08-03T19:15:13.482Z,61.86
2022-08-03T19:17:50.195Z,62.27
2022-08-03T19:20:31.160Z,63.53
2022-08-03T19:22:59.717Z,64.30
2022-08-03T19:25:35.019Z,64.85
2022-08-03T19:28:06.219Z,65.67
2022-08-03T19:30:55.380Z,65.83
2022-08-03T19:33:25.806Z,65.86
2022-08-03T19:35:58.049Z,64.91
2022-08-03T19:38:28.988Z,64.45
2022-08-03T19:41:00.081Z,63.71
2022-08-03T19:43:52.763Z,64.30
2022-08-03T19:46:30.459Z,65.15
2022-08-03T19:49:14.954Z,66.22
2022-08-03T19:52:00.808Z,65.47
2022-08-03T19:54:39.566Z,65.67
2022-08-03T19:57:27.435Z,64.22
2022-08-03T19:59:56.080Z,66.72
2022-08-03T20:02:27.229Z,67.29
2022-08-03T20:04:57.221Z,67.55
2022-08-03T20:07:26.050Z,65.84
2022-08-03T20:12:43.864Z,66.96
2022-08-03T20:15:11.307Z,68.06
2022-08-03T20:17:56.040Z,68.49
2022-08-03T20:20:37.224Z,68.91
2022-08-03T20:23:23.745Z,66.88
2022-08-03T20:25:58.554Z,66.77
2022-08-03T20:28:29.305Z,67.81
2022-08-03T20:30:57.002Z,68.33
2022-08-03T20:33:27.700Z,67.24
2022-08-03T20:36:11.508Z,67.23
2022-08-03T20:38:43.796Z,67.42
2022-08-03T20:41:14.772Z,68.05
2022-08-03T20:43:42.330Z,68.50
2022-08-03T20:46:30.861Z,68.52
2022-08-03T20:48:58.975Z,66.84
2022-08-03T20:51:31.972Z,66.52
2022-08-03T20:54:28.664Z,67.53
2022-08-03T20:56:58.352Z,66.36
2022-08-03T20:59:35.042Z,68.34
2022-08-03T21:02:05.715Z,68.27
2022-08-03T21:04:32.694Z,69.28
2022-08-03T21:09:59.510Z,70.70
2022-08-03T21:13:09.823Z,66.86
2022-08-03T21:13:13.253Z,70.19
2022-08-03T21:13:17.479Z,70.94
2022-08-03T21:16:13.164Z,71.46
2022-08-03T21:18:38.095Z,71.58
2022-08-03T21:21:06.459Z,71.95
2022-08-03T21:23:40.059Z,71.80
2022-08-03T21:26:16.880Z,72.07
2022-08-03T21:28:46.820Z,72.21
2022-08-03T21:31:14.508Z,70.38
2022-08-03T21:33:52.720Z,68.77
2022-08-03T21:36:19.936Z,68.67
2022-08-03T21:38:47.573Z,69.33
2022-08-03T21:41:23.196Z,68.77
2022-08-03T21:43:50.163Z,68.60
2022-08-03T21:46:19.546Z,69.99
2022-08-03T21:48:53.225Z,71.70
2022-08-03T21:51:24.494Z,72.34
2022-08-03T21:54:02.506Z,72.92
2022-08-03T21:56:47.334Z,73.06
2022-08-03T21:59:19.272Z,73.21
2022-08-03T22:01:49.350Z,75.39
2022-08-03T22:04:53.885Z,75.32
2022-08-03T22:07:10.759Z,75.07
2022-08-03T22:09:37.811Z,76.34
2022-08-03T22:12:05.382Z,76.69
2022-08-03T22:14:35.370Z,75.69
2022-08-03T22:17:03.410Z,73.49
2022-08-03T22:19:33.446Z,72.65
2022-08-03T22:22:01.735Z,74.90
2022-08-03T22:24:32.122Z,77.05
2022-08-03T22:27:20.130Z,77.65
2022-08-03T22:29:48.976Z,75.08
2022-08-03T22:32:16.228Z,73.63
2022-08-03T22:34:45.881Z,73.10
2022-08-03T22:37:16.625Z,71.56
2022-08-03T22:39:44.791Z,70.92
2022-08-03T22:42:12.185Z,72.41
2022-08-03T22:44:40.725Z,73.77
2022-08-03T22:47:09.747Z,75.29
2022-08-03T22:49:37.318Z,78.33
2022-08-03T22:52:05.781Z,81.90
2022-08-03T22:54:33.391Z,82.92
2022-08-03T22:57:01.280Z,81.38
2022-08-03T22:59:38.997Z,79.70
2022-08-03T23:02:21.150Z,77.71
2022-08-03T23:04:57.850Z,75.00
2022-08-03T23:07:31.636Z,73.54
2022-08-03T23:10:01.338Z,73.91
2022-08-03T23:12:30.769Z,76.06
2022-08-03T23:15:02.028Z,79.31
2022-08-03T23:17:32.023Z,79.34
2022-08-03T23:20:05.205Z,78.63
2022-08-03T23:22:35.571Z,77.11
2022-08-03T23:25:04.891Z,78.32
2022-08-03T23:27:32.988Z,78.51
2022-08-03T23:30:01.980Z,79.35
2022-08-03T23:32:31.009Z,81.17
2022-08-03T23:35:21.289Z,80.53
2022-08-03T23:38:19.603Z,80.16
2022-08-03T23:40:38.384Z,79.70
2022-08-03T23:43:05.756Z,79.17
2022-08-03T23:45:35.167Z,79.73
2022-08-03T23:48:02.140Z,80.25
2022-08-03T23:50:40.212Z,79.70
2022-08-03T23:53:51.615Z,77.25
2022-08-03T23:56:21.249Z,75.49
2022-08-03T23:58:57.146Z,75.83
