createdAt,value
2023-03-21T00:00:58.477Z,10.50
2023-03-21T00:03:25.389Z,10.50
2023-03-21T00:05:53.930Z,10.50
2023-03-21T00:08:21.596Z,10.50
2023-03-21T00:10:48.316Z,10.50
2023-03-21T00:13:15.256Z,10.60
2023-03-21T00:16:14.800Z,10.50
2023-03-21T00:18:42.455Z,10.60
2023-03-21T00:21:38.437Z,10.60
2023-03-21T00:23:57.040Z,10.70
2023-03-21T00:26:24.027Z,10.70
2023-03-21T00:28:51.062Z,10.70
2023-03-21T00:31:17.735Z,10.80
2023-03-21T00:33:44.385Z,10.80
2023-03-21T00:36:11.750Z,10.70
2023-03-21T00:38:40.832Z,10.80
2023-03-21T00:41:19.254Z,10.90
2023-03-21T00:43:47.954Z,11.00
2023-03-21T00:46:14.705Z,10.90
2023-03-21T00:48:41.523Z,10.90
2023-03-21T00:51:12.436Z,10.90
2023-03-21T00:53:39.079Z,10.90
2023-03-21T00:56:06.097Z,10.90
2023-03-21T00:58:32.734Z,10.90
2023-03-21T01:00:59.495Z,10.80
2023-03-21T01:03:27.031Z,10.90
2023-03-21T01:06:09.442Z,10.90
2023-03-21T01:08:51.210Z,10.80
2023-03-21T01:11:20.043Z,10.90
2023-03-21T01:13:54.705Z,10.90
2023-03-21T01:16:25.069Z,10.90
2023-03-21T01:18:51.877Z,10.90
2023-03-21T01:21:18.725Z,11.00
2023-03-21T01:23:45.803Z,11.00
2023-03-21T01:26:13.091Z,11.00
2023-03-21T01:28:40.338Z,11.10
2023-03-21T01:31:07.153Z,11.10
2023-03-21T01:33:33.955Z,11.00
2023-03-21T01:36:12.126Z,11.10
2023-03-21T01:38:40.484Z,11.10
2023-03-21T01:41:18.713Z,11.10
2023-03-21T01:43:47.373Z,11.10
2023-03-21T01:46:47.738Z,11.00
2023-03-21T01:49:21.595Z,11.00
2023-03-21T01:51:50.581Z,11.00
2023-03-21T01:54:19.489Z,11.00
2023-03-21T01:56:47.220Z,11.00
2023-03-21T01:59:21.870Z,11.00
2023-03-21T02:01:49.018Z,11.00
2023-03-21T02:04:16.771Z,11.00
2023-03-21T02:06:47.141Z,11.00
2023-03-21T02:09:16.493Z,11.00
2023-03-21T02:11:46.735Z,11.10
2023-03-21T02:14:26.546Z,11.00
2023-03-21T02:16:58.585Z,11.10
2023-03-21T02:19:35.679Z,11.00
2023-03-21T02:22:19.032Z,11.00
2023-03-21T02:24:59.692Z,11.00
2023-03-21T02:27:29.424Z,10.90
2023-03-21T02:30:06.597Z,10.90
2023-03-21T02:32:38.085Z,11.00
2023-03-21T02:35:25.383Z,10.90
2023-03-21T02:38:00.187Z,10.90
2023-03-21T02:40:30.429Z,10.90
2023-03-21T02:43:22.588Z,10.90
2023-03-21T02:45:54.162Z,10.90
2023-03-21T02:48:29.521Z,10.90
2023-03-21T02:51:00.458Z,10.80
2023-03-21T02:53:29.796Z,10.80
2023-03-21T02:55:56.813Z,10.70
2023-03-21T02:58:24.803Z,10.70
2023-03-21T03:00:55.376Z,10.70
2023-03-21T03:03:33.496Z,10.50
2023-03-21T03:06:01.720Z,10.50
2023-03-21T03:09:01.292Z,10.40
2023-03-21T03:11:30.157Z,10.40
2023-03-21T03:14:38.559Z,10.40
2023-03-21T03:17:14.571Z,10.30
2023-03-21T03:20:15.226Z,10.30
2023-03-21T03:22:48.713Z,10.20
2023-03-21T03:25:24.942Z,10.20
2023-03-21T03:27:56.632Z,10.20
2023-03-21T03:30:27.356Z,10.20
2023-03-21T03:32:58.032Z,10.20
2023-03-21T03:35:25.432Z,10.10
2023-03-21T03:37:54.617Z,10.10
2023-03-21T03:40:31.155Z,10.10
2023-03-21T03:43:02.173Z,10.10
2023-03-21T03:45:30.420Z,10.00
2023-03-21T03:48:03.278Z,10.00
2023-03-21T03:50:31.723Z,10.00
2023-03-21T03:53:16.262Z,10.00
2023-03-21T03:55:45.965Z,9.90
2023-03-21T03:58:22.836Z,9.90
2023-03-21T04:00:51.600Z,9.90
2023-03-21T04:03:18.833Z,9.90
2023-03-21T04:05:48.542Z,9.90
2023-03-21T04:08:16.015Z,9.90
2023-03-21T04:10:43.212Z,9.90
2023-03-21T04:13:10.069Z,9.80
2023-03-21T04:15:36.961Z,9.70
2023-03-21T04:18:03.741Z,9.70
2023-03-21T04:20:37.052Z,9.70
2023-03-21T04:23:04.378Z,9.70
2023-03-21T04:25:34.536Z,9.60
2023-03-21T04:28:01.469Z,9.60
2023-03-21T04:30:28.204Z,9.50
2023-03-21T04:32:56.873Z,9.50
2023-03-21T04:35:23.881Z,9.50
2023-03-21T04:37:50.764Z,9.40
2023-03-21T04:40:20.526Z,9.40
2023-03-21T04:42:47.712Z,9.40
2023-03-21T04:45:15.054Z,9.30
2023-03-21T04:47:42.630Z,9.20
2023-03-21T04:50:10.687Z,9.20
2023-03-21T04:52:37.471Z,9.10
2023-03-21T04:55:04.581Z,9.10
2023-03-21T04:57:32.686Z,9.00
2023-03-21T04:59:59.417Z,9.00
2023-03-21T05:02:26.441Z,9.10
2023-03-21T05:04:53.306Z,9.00
2023-03-21T05:07:20.043Z,9.00
2023-03-21T05:09:47.120Z,9.00
2023-03-21T05:12:15.815Z,9.10
2023-03-21T05:14:45.270Z,9.00
2023-03-21T05:17:23.440Z,9.10
2023-03-21T05:19:52.995Z,9.10
2023-03-21T05:25:04.686Z,9.20
2023-03-21T05:27:34.342Z,9.30
2023-03-21T05:30:11.149Z,9.40
2023-03-21T05:32:38.041Z,9.40
2023-03-21T05:35:05.322Z,9.50
2023-03-21T05:37:31.923Z,9.70
2023-03-21T06:04:08.481Z,11.00
2023-03-21T06:06:35.122Z,11.50
2023-03-21T06:09:23.212Z,12.00
2023-03-21T06:14:37.034Z,12.30
2023-03-21T06:17:05.143Z,12.20
2023-03-21T06:19:32.127Z,12.10
2023-03-21T06:22:00.209Z,11.90
2023-03-21T06:24:31.187Z,11.80
2023-03-21T06:26:59.674Z,11.80
2023-03-21T06:29:26.807Z,12.10
2023-03-21T06:31:56.721Z,12.50
2023-03-21T06:34:24.827Z,12.90
2023-03-21T06:36:58.417Z,13.40
2023-03-21T06:39:29.378Z,13.70
2023-03-21T06:41:56.479Z,14.00
2023-03-21T06:44:31.805Z,14.30
2023-03-21T06:47:00.185Z,14.70
2023-03-21T06:49:30.326Z,15.20
2023-03-21T06:52:05.477Z,15.50
2023-03-21T06:57:21.687Z,16.10
2023-03-21T06:59:51.097Z,16.50
2023-03-21T07:02:18.937Z,16.70
2023-03-21T07:15:48.364Z,17.80
2023-03-21T07:29:26.636Z,19.80
2023-03-21T12:20:17.681Z,18.20
2023-03-21T16:38:47.642Z,16.30
2023-03-21T16:41:14.355Z,16.20
2023-03-21T16:43:43.368Z,16.20
2023-03-21T16:46:20.642Z,16.20
2023-03-21T16:48:47.990Z,16.20
2023-03-21T16:51:15.164Z,16.20
2023-03-21T16:53:42.159Z,16.20
2023-03-21T16:56:12.566Z,16.10
2023-03-21T16:58:39.253Z,16.10
2023-03-21T17:01:06.028Z,16.00
2023-03-21T17:03:34.414Z,15.90
2023-03-21T17:06:01.744Z,15.80
2023-03-21T17:08:30.523Z,15.80
2023-03-21T17:10:59.136Z,15.60
2023-03-21T17:13:25.750Z,15.60
2023-03-21T17:15:52.370Z,15.50
2023-03-21T17:18:19.063Z,15.40
2023-03-21T17:20:46.155Z,15.20
2023-03-21T17:23:13.116Z,15.20
2023-03-21T17:25:39.928Z,15.00
2023-03-21T17:28:06.540Z,15.00
2023-03-21T17:30:34.157Z,14.80
2023-03-21T17:33:00.829Z,14.70
2023-03-21T17:35:27.651Z,14.60
2023-03-21T17:37:58.488Z,14.40
2023-03-21T17:40:29.021Z,14.30
2023-03-21T17:42:55.787Z,14.10
2023-03-21T17:45:23.115Z,14.00
2023-03-21T17:47:51.754Z,13.90
2023-03-21T17:50:18.631Z,13.80
2023-03-21T17:52:45.560Z,13.70
2023-03-21T17:55:14.356Z,13.60
2023-03-21T17:57:41.061Z,13.50
2023-03-21T18:00:12.318Z,13.30
2023-03-21T18:02:39.896Z,13.20
2023-03-21T18:05:07.096Z,13.10
2023-03-21T18:08:05.985Z,13.00
2023-03-21T18:10:22.653Z,12.90
2023-03-21T18:12:52.711Z,12.70
2023-03-21T18:15:19.725Z,12.70
2023-03-21T18:17:46.847Z,12.60
2023-03-21T18:20:14.817Z,12.50
2023-03-21T18:22:41.850Z,12.40
2023-03-21T18:25:09.066Z,12.30
2023-03-21T18:27:49.529Z,12.20
2023-03-21T18:30:53.148Z,12.10
2023-03-21T18:33:09.295Z,12.00
2023-03-21T18:35:35.963Z,12.00
2023-03-21T18:38:02.984Z,11.90
2023-03-21T18:40:29.710Z,11.80
2023-03-21T18:43:49.950Z,11.70
2023-03-21T18:45:44.479Z,11.70
2023-03-21T18:48:13.713Z,11.50
2023-03-21T18:50:41.204Z,11.50
2023-03-21T18:53:09.336Z,11.40
2023-03-21T18:55:45.988Z,11.30
2023-03-21T18:58:13.558Z,11.30
2023-03-21T19:17:34.579Z,10.80
2023-03-21T21:26:19.768Z,11.90
2023-03-21T21:28:47.652Z,11.90
2023-03-21T21:31:16.792Z,11.90
2023-03-21T21:33:44.205Z,11.90
2023-03-21T21:36:14.849Z,11.90
2023-03-21T21:38:43.781Z,11.90
2023-03-21T21:41:15.137Z,11.80
2023-03-21T21:43:44.745Z,11.80
2023-03-21T21:46:12.587Z,11.80
2023-03-21T21:48:42.136Z,11.90
2023-03-21T21:51:08.995Z,11.80
2023-03-21T21:53:39.149Z,11.80
2023-03-21T21:56:11.052Z,11.70
2023-03-21T21:58:41.236Z,11.70
2023-03-21T22:01:08.896Z,11.70
2023-03-21T22:08:57.993Z,11.70
2023-03-21T22:11:24.739Z,11.80
2023-03-21T22:13:51.713Z,11.80
2023-03-21T22:16:19.231Z,11.80
2023-03-21T22:18:46.379Z,11.80
2023-03-21T22:21:13.008Z,11.80
2023-03-21T22:23:43.991Z,11.80
2023-03-21T22:26:11.352Z,11.80
2023-03-21T22:28:40.535Z,11.80
2023-03-21T22:31:09.067Z,11.80
2023-03-21T22:33:36.137Z,11.80
2023-03-21T22:36:07.658Z,11.80
2023-03-21T22:38:34.719Z,11.80
2023-03-21T22:41:02.060Z,11.80
2023-03-21T22:43:29.013Z,11.80
2023-03-21T22:45:56.278Z,11.80
2023-03-21T22:48:23.098Z,11.80
2023-03-21T22:50:49.942Z,11.80
2023-03-21T22:53:18.366Z,11.70
2023-03-21T22:55:45.413Z,11.80
2023-03-21T22:58:12.079Z,11.70
2023-03-21T23:00:39.662Z,11.70
2023-03-21T23:03:06.517Z,11.70
2023-03-21T23:05:33.198Z,11.80
2023-03-21T23:07:59.961Z,11.80
2023-03-21T23:10:27.013Z,11.80
2023-03-21T23:12:53.756Z,11.80
2023-03-21T23:15:20.439Z,11.80
2023-03-21T23:17:48.290Z,11.80
2023-03-21T23:20:15.135Z,11.80
2023-03-21T23:22:41.941Z,11.80
2023-03-21T23:25:08.686Z,11.80
2023-03-21T23:27:35.494Z,11.80
2023-03-21T23:30:03.087Z,11.80
2023-03-21T23:32:32.955Z,11.80
2023-03-21T23:34:59.836Z,11.80
2023-03-21T23:37:26.524Z,11.80
2023-03-21T23:39:55.488Z,11.80
2023-03-21T23:42:22.495Z,11.80
2023-03-21T23:44:49.148Z,11.70
2023-03-21T23:47:16.350Z,11.70
2023-03-21T23:49:45.428Z,11.70
2023-03-21T23:52:12.448Z,11.60
2023-03-21T23:54:39.132Z,11.70
2023-03-21T23:57:05.794Z,11.60
2023-03-21T23:59:32.631Z,11.60
