createdAt,value
2019-03-01T00:01:53.234Z,34.47
2019-03-01T00:05:10.411Z,36.80
2019-03-01T00:08:17.578Z,42.83
2019-03-01T00:11:21.877Z,39.30
2019-03-01T00:14:59.790Z,45.83
2019-03-01T00:18:02.491Z,54.30
2019-03-01T00:21:20.593Z,41.47
2019-03-01T00:24:40.202Z,47.07
2019-03-01T00:28:04.037Z,47.80
2019-03-01T00:31:24.421Z,58.80
2019-03-01T00:34:58.949Z,64.23
2019-03-01T00:38:49.651Z,64.53
2019-03-01T00:42:06.677Z,63.33
2019-03-01T00:44:48.060Z,55.33
2019-03-01T00:47:18.563Z,56.37
2019-03-01T00:49:50.097Z,58.77
2019-03-01T00:52:21.682Z,64.03
2019-03-01T00:54:53.153Z,57.57
2019-03-01T00:57:24.698Z,78.03
2019-03-01T00:59:56.193Z,67.13
2019-03-01T01:02:27.717Z,60.17
2019-03-01T01:04:59.175Z,78.83
2019-03-01T01:07:30.733Z,80.73
2019-03-01T01:10:02.185Z,60.53
2019-03-01T01:12:33.733Z,59.17
2019-03-01T01:15:05.601Z,60.23
2019-03-01T01:17:39.962Z,69.10
2019-03-01T01:20:11.643Z,68.67
2019-03-01T01:22:43.173Z,84.50
2019-03-01T01:25:14.756Z,80.30
2019-03-01T01:27:46.288Z,75.10
2019-03-01T01:30:17.928Z,67.60
2019-03-01T01:32:49.454Z,69.50
2019-03-01T01:35:22.031Z,74.23
2019-03-01T01:37:53.538Z,69.43
2019-03-01T01:40:25.085Z,68.53
2019-03-01T01:42:56.584Z,74.97
2019-03-01T01:45:28.049Z,73.47
2019-03-01T01:47:59.592Z,75.17
2019-03-01T01:50:31.036Z,71.77
2019-03-01T01:53:02.525Z,72.37
2019-03-01T01:55:33.968Z,85.90
2019-03-01T01:58:05.434Z,77.43
2019-03-01T02:00:37.137Z,64.30
2019-03-01T02:03:08.612Z,57.13
2019-03-01T02:05:40.066Z,72.37
2019-03-01T02:08:11.543Z,61.40
2019-03-01T02:10:42.975Z,72.90
2019-03-01T02:13:14.465Z,60.33
2019-03-01T02:15:46.157Z,67.37
2019-03-01T02:18:17.712Z,61.63
2019-03-01T02:20:49.168Z,82.23
2019-03-01T02:23:20.720Z,70.27
2019-03-01T02:25:52.216Z,63.80
2019-03-01T02:28:25.427Z,65.87
2019-03-01T02:31:06.461Z,66.67
2019-03-01T02:33:37.957Z,66.30
2019-03-01T02:36:09.417Z,59.43
2019-03-01T02:39:00.194Z,56.93
2019-03-01T02:41:31.799Z,66.87
2019-03-01T02:44:03.337Z,71.83
2019-03-01T02:46:34.788Z,65.53
2019-03-01T02:49:06.272Z,63.97
2019-03-01T02:51:39.668Z,73.17
2019-03-01T02:54:11.147Z,59.23
2019-03-01T02:56:42.756Z,67.90
2019-03-01T02:59:14.263Z,68.00
2019-03-01T03:01:45.694Z,60.53
2019-03-01T03:04:17.136Z,61.00
2019-03-01T03:06:57.596Z,66.37
2019-03-01T03:09:29.105Z,65.33
2019-03-01T03:12:00.564Z,65.73
2019-03-01T03:14:32.206Z,64.00
2019-03-01T03:17:03.766Z,82.03
2019-03-01T03:19:35.331Z,64.97
2019-03-01T03:22:11.878Z,84.03
2019-03-01T03:24:43.403Z,77.17
2019-03-01T03:27:14.864Z,60.70
2019-03-01T03:29:46.330Z,87.77
2019-03-01T03:32:17.760Z,67.07
2019-03-01T03:34:49.211Z,69.30
2019-03-01T03:37:20.636Z,67.63
2019-03-01T03:39:52.119Z,81.50
2019-03-01T03:42:23.564Z,92.47
2019-03-01T03:44:54.998Z,81.07
2019-03-01T03:47:26.447Z,74.50
2019-03-01T03:49:57.936Z,75.37
2019-03-01T03:52:29.658Z,84.17
2019-03-01T03:55:02.830Z,58.43
2019-03-01T03:57:34.291Z,73.83
2019-03-01T04:00:08.795Z,70.47
2019-03-01T04:02:40.355Z,60.50
2019-03-01T04:05:12.378Z,61.50
2019-03-01T04:07:43.864Z,66.33
2019-03-01T04:10:15.372Z,68.40
2019-03-01T04:12:47.032Z,70.17
2019-03-01T04:15:18.687Z,78.17
2019-03-01T04:17:50.191Z,73.13
2019-03-01T04:20:21.653Z,86.57
2019-03-01T04:22:53.093Z,60.27
2019-03-01T04:25:24.562Z,67.07
2019-03-01T04:27:56.097Z,66.13
2019-03-01T04:30:27.577Z,73.57
2019-03-01T04:32:59.015Z,69.57
2019-03-01T04:35:30.523Z,58.20
2019-03-01T04:38:01.953Z,79.13
2019-03-01T04:40:33.429Z,62.80
2019-03-01T04:43:04.855Z,66.67
2019-03-01T04:45:36.338Z,63.33
2019-03-01T04:48:07.814Z,65.03
2019-03-01T04:50:39.313Z,66.40
2019-03-01T04:53:10.762Z,83.73
2019-03-01T04:55:42.207Z,81.47
2019-03-01T04:58:13.643Z,84.13
2019-03-01T05:00:45.236Z,73.00
2019-03-01T05:03:16.678Z,72.27
2019-03-01T05:05:48.511Z,64.37
2019-03-01T05:08:20.091Z,88.07
2019-03-01T05:10:57.786Z,82.67
2019-03-01T05:13:29.221Z,78.03
2019-03-01T05:16:00.762Z,63.73
2019-03-01T05:18:32.191Z,61.80
2019-03-01T05:21:03.709Z,64.30
2019-03-01T05:23:35.162Z,91.50
2019-03-01T05:26:10.303Z,74.37
2019-03-01T05:28:41.770Z,86.67
2019-03-01T05:31:13.339Z,66.67
2019-03-01T05:33:46.039Z,77.33
2019-03-01T05:36:17.497Z,64.97
2019-03-01T05:38:48.953Z,52.33
2019-03-01T05:41:20.457Z,41.70
2019-03-01T05:43:51.905Z,51.17
2019-03-01T05:46:23.559Z,48.37
2019-03-01T05:48:55.361Z,49.13
2019-03-01T05:51:26.895Z,49.33
2019-03-01T05:53:58.447Z,42.47
2019-03-01T05:56:30.085Z,42.63
2019-03-01T05:59:28.283Z,27.70
2019-03-01T06:02:35.611Z,41.83
2019-03-01T06:05:19.759Z,33.33
2019-03-01T06:08:49.664Z,31.17
2019-03-01T06:11:47.048Z,40.40
2019-03-01T06:14:49.955Z,36.80
2019-03-01T06:18:29.853Z,30.43
2019-03-01T06:21:48.079Z,29.10
2019-03-01T06:25:31.257Z,33.50
2019-03-01T06:29:10.783Z,26.70
2019-03-01T06:32:34.039Z,30.70
2019-03-01T06:35:22.528Z,31.93
2019-03-01T06:39:05.579Z,34.77
2019-03-01T06:42:12.157Z,32.67
2019-03-01T06:45:29.012Z,25.77
2019-03-01T06:48:00.456Z,24.80
2019-03-01T06:50:47.527Z,27.37
2019-03-01T06:53:18.935Z,26.70
2019-03-01T06:56:01.815Z,30.03
2019-03-01T06:58:40.259Z,22.17
2019-03-01T07:01:25.845Z,24.47
2019-03-01T07:04:06.122Z,15.43
2019-03-01T07:06:39.245Z,25.90
2019-03-01T07:09:10.798Z,19.27
2019-03-01T07:11:42.441Z,24.40
2019-03-01T07:14:13.933Z,17.00
2019-03-01T07:16:46.945Z,17.77
2019-03-01T07:19:18.635Z,19.57
2019-03-01T07:21:50.117Z,18.40
2019-03-01T07:24:21.696Z,18.17
2019-03-01T07:26:53.187Z,27.43
2019-03-01T07:29:24.632Z,34.13
2019-03-01T07:31:56.129Z,22.53
2019-03-01T07:34:27.574Z,19.90
2019-03-01T07:36:59.031Z,20.07
2019-03-01T07:39:30.526Z,18.00
2019-03-01T07:42:02.014Z,26.00
2019-03-01T07:44:34.437Z,19.20
2019-03-01T07:47:05.922Z,13.83
2019-03-01T07:49:38.336Z,15.30
2019-03-01T07:52:09.788Z,10.53
2019-03-01T07:54:41.276Z,11.43
2019-03-01T07:57:14.772Z,9.70
2019-03-01T07:59:46.006Z,15.37
2019-03-01T08:02:17.915Z,11.80
2019-03-01T08:04:50.649Z,9.80
2019-03-01T08:07:23.582Z,23.40
2019-03-01T08:09:55.312Z,8.57
2019-03-01T08:12:26.794Z,9.50
2019-03-01T08:14:58.286Z,9.83
2019-03-01T08:17:31.578Z,10.40
2019-03-01T08:20:16.676Z,20.17
2019-03-01T08:22:56.794Z,11.37
2019-03-01T08:25:28.441Z,13.30
2019-03-01T08:28:02.450Z,12.80
2019-03-01T08:30:34.060Z,8.60
2019-03-01T08:33:07.953Z,12.83
2019-03-01T08:35:39.632Z,10.63
2019-03-01T08:38:11.151Z,11.20
2019-03-01T08:40:42.888Z,11.00
2019-03-01T08:43:14.508Z,14.10
2019-03-01T08:45:47.889Z,6.70
2019-03-01T08:48:19.490Z,14.07
2019-03-01T08:50:52.160Z,9.07
2019-03-01T08:53:24.202Z,7.63
2019-03-01T08:56:00.088Z,17.57
2019-03-01T08:58:37.698Z,11.20
2019-03-01T09:01:09.841Z,10.40
2019-03-01T09:03:59.911Z,15.30
2019-03-01T09:06:31.674Z,9.53
2019-03-01T09:09:08.564Z,9.80
2019-03-01T09:11:44.588Z,10.30
2019-03-01T09:14:15.946Z,7.10
2019-03-01T09:16:50.616Z,7.87
2019-03-01T09:19:25.180Z,3.53
2019-03-01T09:21:55.400Z,7.17
2019-03-01T09:24:32.905Z,11.33
2019-03-01T09:27:04.600Z,7.70
2019-03-01T09:29:41.631Z,12.13
2019-03-01T09:32:09.618Z,6.53
2019-03-01T09:34:41.328Z,11.40
2019-03-01T09:37:17.038Z,12.03
2019-03-01T09:39:53.663Z,11.40
2019-03-01T09:42:26.456Z,11.73
2019-03-01T09:45:00.456Z,15.03
2019-03-01T09:47:33.528Z,7.33
2019-03-01T09:50:10.213Z,9.67
2019-03-01T09:52:41.961Z,11.07
2019-03-01T09:55:13.950Z,11.13
2019-03-01T09:57:45.624Z,6.97
2019-03-01T10:00:18.998Z,18.90
2019-03-01T10:02:52.340Z,14.73
2019-03-01T10:05:23.794Z,12.00
2019-03-01T10:07:55.252Z,5.30
2019-03-01T10:10:28.865Z,13.83
2019-03-01T10:13:00.249Z,8.90
2019-03-01T10:15:34.104Z,10.17
2019-03-01T10:18:05.765Z,13.07
2019-03-01T10:20:37.415Z,13.00
2019-03-01T10:23:10.146Z,25.60
2019-03-01T10:25:44.895Z,9.77
2019-03-01T10:28:16.717Z,13.50
2019-03-01T10:30:48.579Z,13.17
2019-03-01T10:33:20.111Z,14.73
2019-03-01T10:35:52.109Z,11.97
2019-03-01T10:38:23.699Z,11.87
2019-03-01T10:40:55.662Z,16.10
2019-03-01T10:43:27.188Z,16.27
2019-03-01T10:45:58.743Z,15.90
2019-03-01T10:48:30.189Z,10.17
2019-03-01T10:51:01.674Z,14.17
2019-03-01T10:53:33.117Z,18.90
2019-03-01T10:56:06.656Z,10.30
2019-03-01T10:58:38.212Z,15.17
2019-03-01T11:01:10.309Z,10.10
2019-03-01T11:03:41.748Z,10.23
2019-03-01T11:06:13.250Z,13.03
2019-03-01T11:08:44.711Z,13.67
2019-03-01T11:11:16.270Z,8.80
2019-03-01T11:13:55.757Z,9.60
2019-03-01T11:16:27.291Z,10.57
2019-03-01T11:18:58.828Z,7.83
2019-03-01T11:21:33.552Z,9.63
2019-03-01T11:24:05.105Z,7.53
2019-03-01T11:26:36.640Z,6.83
2019-03-01T11:29:08.107Z,11.07
2019-03-01T11:31:39.619Z,13.80
2019-03-01T11:34:11.096Z,11.43
2019-03-01T11:36:42.635Z,21.70
2019-03-01T11:39:15.875Z,6.80
2019-03-01T11:41:47.435Z,9.90
2019-03-01T11:44:19.064Z,8.93
2019-03-01T11:46:50.783Z,17.33
2019-03-01T11:49:22.744Z,9.53
2019-03-01T11:51:55.655Z,15.87
2019-03-01T11:54:30.441Z,11.07
2019-03-01T11:57:08.947Z,6.60
2019-03-01T11:59:56.511Z,8.00
2019-03-01T12:02:28.242Z,14.23
2019-03-01T12:04:59.892Z,12.10
2019-03-01T12:07:31.550Z,10.40
2019-03-01T12:10:03.065Z,4.80
2019-03-01T12:12:34.691Z,10.93
2019-03-01T12:15:07.022Z,9.10
2019-03-01T12:17:38.624Z,12.87
2019-03-01T12:20:15.653Z,9.00
2019-03-01T12:22:47.373Z,15.03
2019-03-01T12:25:18.831Z,16.40
2019-03-01T12:27:50.352Z,9.63
2019-03-01T12:30:27.507Z,12.40
2019-03-01T12:32:59.009Z,11.30
2019-03-01T12:35:30.791Z,18.17
2019-03-01T12:38:02.524Z,9.27
2019-03-01T12:40:34.092Z,9.53
2019-03-01T12:43:06.262Z,13.60
2019-03-01T12:45:37.982Z,14.47
2019-03-01T12:48:09.623Z,11.47
2019-03-01T12:50:44.589Z,11.60
2019-03-01T12:53:16.194Z,23.90
2019-03-01T12:55:47.823Z,16.27
2019-03-01T12:58:19.830Z,13.83
2019-03-01T13:00:54.566Z,15.67
2019-03-01T13:03:30.080Z,21.57
2019-03-01T13:06:03.844Z,17.50
2019-03-01T13:08:35.050Z,18.53
2019-03-01T13:11:12.576Z,25.43
2019-03-01T13:13:42.775Z,13.40
2019-03-01T13:16:14.297Z,9.60
2019-03-01T13:18:47.619Z,14.93
2019-03-01T13:21:19.058Z,13.77
2019-03-01T13:23:53.709Z,20.23
2019-03-01T13:26:25.233Z,16.40
2019-03-01T13:28:56.790Z,16.43
2019-03-01T13:31:28.382Z,17.53
2019-03-01T13:34:02.724Z,12.40
2019-03-01T13:36:36.202Z,17.00
2019-03-01T13:39:10.445Z,18.67
2019-03-01T13:41:45.200Z,15.60
2019-03-01T13:44:36.146Z,19.10
2019-03-01T13:47:09.461Z,15.13
2019-03-01T13:49:41.161Z,18.30
2019-03-01T13:52:15.146Z,6.20
2019-03-01T13:54:48.006Z,8.57
2019-03-01T13:57:19.553Z,22.13
2019-03-01T13:59:51.107Z,17.13
2019-03-01T14:02:22.775Z,12.90
2019-03-01T14:04:54.385Z,13.10
2019-03-01T14:07:25.961Z,16.20
2019-03-01T14:09:57.496Z,17.50
2019-03-01T14:12:28.989Z,22.43
2019-03-01T14:15:03.025Z,21.70
2019-03-01T14:17:34.666Z,9.13
2019-03-01T14:20:08.768Z,16.30
2019-03-01T14:22:40.258Z,12.90
2019-03-01T14:25:12.136Z,18.00
2019-03-01T14:27:44.714Z,14.07
2019-03-01T14:30:19.282Z,11.10
2019-03-01T14:32:57.043Z,15.80
2019-03-01T14:35:26.825Z,14.87
2019-03-01T14:37:58.679Z,11.67
2019-03-01T14:40:50.372Z,17.43
2019-03-01T14:43:23.959Z,15.20
2019-03-01T14:45:55.729Z,12.23
2019-03-01T14:48:27.680Z,22.90
2019-03-01T14:50:59.390Z,14.27
2019-03-01T14:53:34.283Z,28.73
2019-03-01T14:56:13.721Z,15.83
2019-03-01T14:59:12.222Z,16.90
2019-03-01T15:02:23.458Z,20.33
2019-03-01T15:04:55.272Z,14.27
2019-03-01T15:07:27.895Z,19.23
2019-03-01T15:10:00.430Z,13.60
2019-03-01T15:12:31.980Z,15.63
2019-03-01T15:15:03.542Z,20.70
2019-03-01T15:17:38.320Z,18.47
2019-03-01T15:20:12.368Z,12.17
2019-03-01T15:22:48.792Z,15.77
2019-03-01T15:25:19.078Z,14.00
2019-03-01T15:27:51.246Z,20.13
2019-03-01T15:30:26.691Z,19.13
2019-03-01T15:32:58.467Z,20.43
2019-03-01T15:35:30.069Z,14.23
2019-03-01T15:38:02.100Z,20.60
2019-03-01T15:40:36.625Z,16.37
2019-03-01T15:43:09.296Z,21.97
2019-03-01T15:45:40.927Z,16.83
2019-03-01T15:48:12.602Z,22.90
2019-03-01T15:50:44.231Z,17.40
2019-03-01T15:53:15.728Z,14.83
2019-03-01T15:55:49.942Z,11.03
2019-03-01T15:58:21.542Z,22.83
2019-03-01T16:00:54.442Z,19.67
2019-03-01T16:03:25.968Z,14.87
2019-03-01T16:05:57.480Z,22.57
2019-03-01T16:08:28.998Z,30.60
2019-03-01T16:11:00.594Z,29.43
2019-03-01T16:13:32.177Z,20.80
2019-03-01T16:16:03.653Z,23.30
2019-03-01T16:18:38.909Z,18.03
2019-03-01T16:21:08.729Z,21.67
2019-03-01T16:23:40.352Z,21.43
2019-03-01T16:26:13.037Z,18.53
2019-03-01T16:28:44.898Z,23.10
2019-03-01T16:31:16.548Z,20.07
2019-03-01T16:33:48.152Z,24.40
2019-03-01T16:36:26.517Z,28.67
2019-03-01T16:38:59.137Z,19.40
2019-03-01T16:41:30.639Z,10.57
2019-03-01T16:44:05.488Z,16.93
2019-03-01T16:46:35.750Z,22.00
2019-03-01T16:49:07.216Z,22.70
2019-03-01T16:51:38.871Z,21.33
2019-03-01T16:54:15.296Z,17.67
2019-03-01T16:56:43.807Z,18.00
2019-03-01T16:59:15.482Z,16.87
2019-03-01T17:01:47.152Z,22.37
2019-03-01T17:04:18.750Z,24.20
2019-03-01T17:06:51.063Z,19.57
2019-03-01T17:09:22.775Z,11.80
2019-03-01T17:11:56.017Z,18.63
2019-03-01T17:14:27.562Z,19.57
2019-03-01T17:17:02.344Z,18.43
2019-03-01T17:19:35.450Z,17.73
2019-03-01T17:22:06.932Z,16.27
2019-03-01T17:24:38.940Z,12.80
2019-03-01T17:27:12.144Z,22.60
2019-03-01T17:29:46.043Z,15.73
2019-03-01T17:32:17.531Z,25.73
2019-03-01T17:34:49.289Z,15.43
2019-03-01T17:37:21.033Z,17.07
2019-03-01T17:39:53.112Z,24.87
2019-03-01T17:42:25.853Z,11.33
2019-03-01T17:44:58.871Z,12.03
2019-03-01T17:47:30.379Z,18.13
2019-03-01T17:50:02.131Z,17.10
2019-03-01T17:52:33.871Z,10.63
2019-03-01T17:55:06.338Z,21.37
2019-03-01T17:57:40.287Z,21.50
2019-03-01T18:00:21.754Z,19.10
2019-03-01T18:02:53.306Z,15.83
2019-03-01T18:05:25.047Z,22.07
2019-03-01T18:08:03.527Z,23.23
2019-03-01T18:10:36.249Z,18.50
2019-03-01T18:13:07.821Z,13.97
2019-03-01T18:15:41.261Z,13.77
2019-03-01T18:18:13.216Z,21.00
2019-03-01T18:20:44.758Z,14.37
2019-03-01T18:23:18.318Z,17.13
2019-03-01T18:25:49.818Z,21.13
2019-03-01T18:28:21.293Z,13.00
2019-03-01T18:30:56.370Z,21.00
2019-03-01T18:33:31.429Z,17.83
2019-03-01T18:36:03.443Z,19.47
2019-03-01T18:38:35.169Z,16.23
2019-03-01T18:41:06.763Z,17.90
2019-03-01T18:43:38.257Z,19.30
2019-03-01T18:46:09.829Z,26.43
2019-03-01T18:48:43.946Z,26.60
2019-03-01T18:51:17.449Z,24.03
2019-03-01T18:53:51.808Z,23.57
2019-03-01T18:56:28.687Z,16.90
2019-03-01T18:59:00.976Z,21.40
2019-03-01T19:01:32.725Z,18.70
2019-03-01T19:04:04.840Z,19.70
2019-03-01T19:06:36.603Z,19.50
2019-03-01T19:09:12.714Z,28.40
2019-03-01T19:11:43.544Z,17.47
2019-03-01T19:14:15.152Z,16.90
2019-03-01T19:16:46.848Z,24.77
2019-03-01T19:19:24.418Z,32.53
2019-03-01T19:21:55.403Z,23.70
2019-03-01T19:24:26.916Z,22.27
2019-03-01T19:26:58.486Z,10.70
2019-03-01T19:29:30.051Z,16.73
2019-03-01T19:32:01.622Z,16.50
2019-03-01T19:34:33.419Z,20.10
2019-03-01T19:37:05.041Z,16.27
2019-03-01T19:39:37.035Z,23.33
2019-03-01T19:42:08.769Z,14.67
2019-03-01T19:44:40.498Z,17.13
2019-03-01T19:47:12.225Z,12.63
2019-03-01T19:49:48.587Z,27.33
2019-03-01T19:52:18.619Z,21.23
2019-03-01T19:54:50.144Z,19.93
2019-03-01T19:57:23.235Z,24.57
2019-03-01T19:59:54.784Z,14.80
2019-03-01T20:02:31.031Z,18.07
2019-03-01T20:05:02.192Z,17.23
2019-03-01T20:07:35.045Z,16.50
2019-03-01T20:10:07.324Z,35.33
2019-03-01T20:12:40.609Z,18.33
2019-03-01T20:15:16.421Z,16.40
2019-03-01T20:17:48.151Z,26.13
2019-03-01T20:20:21.116Z,16.70
2019-03-01T20:22:54.173Z,17.77
2019-03-01T20:25:47.451Z,14.93
2019-03-01T20:28:15.290Z,15.50
2019-03-01T20:30:47.418Z,24.50
2019-03-01T20:33:23.481Z,18.83
2019-03-01T20:35:53.710Z,22.73
2019-03-01T20:38:25.664Z,14.40
2019-03-01T20:40:59.862Z,14.17
2019-03-01T20:43:33.189Z,22.63
2019-03-01T20:46:07.216Z,15.23
2019-03-01T20:48:41.168Z,16.27
2019-03-01T20:51:12.647Z,16.03
2019-03-01T20:53:45.605Z,15.37
2019-03-01T20:56:17.694Z,20.13
2019-03-01T20:58:49.334Z,18.43
2019-03-01T21:01:21.002Z,17.70
2019-03-01T21:03:52.860Z,18.20
2019-03-01T21:06:26.573Z,21.67
2019-03-01T21:09:00.747Z,13.47
2019-03-01T21:11:35.422Z,17.83
2019-03-01T21:14:07.156Z,17.93
2019-03-01T21:16:44.808Z,18.30
2019-03-01T21:19:16.282Z,16.77
2019-03-01T21:21:47.777Z,12.27
2019-03-01T21:24:19.316Z,17.63
2019-03-01T21:26:52.082Z,14.93
2019-03-01T21:29:24.448Z,15.83
2019-03-01T21:31:59.236Z,16.87
2019-03-01T21:34:31.096Z,18.93
2019-03-01T21:37:04.054Z,25.50
2019-03-01T21:39:35.839Z,20.67
2019-03-01T21:42:07.627Z,17.87
2019-03-01T21:44:42.442Z,15.23
2019-03-01T21:47:15.511Z,18.90
2019-03-01T21:49:47.035Z,25.47
2019-03-01T21:52:18.541Z,14.43
2019-03-01T21:54:51.996Z,20.37
2019-03-01T21:57:27.614Z,9.87
2019-03-01T21:59:59.668Z,28.70
2019-03-01T22:02:31.456Z,10.97
2019-03-01T22:05:04.539Z,20.30
2019-03-01T22:07:37.117Z,16.13
2019-03-01T22:10:11.793Z,14.23
2019-03-01T22:12:44.802Z,16.00
2019-03-01T22:15:21.643Z,15.20
2019-03-01T22:17:55.928Z,14.10
2019-03-01T22:20:29.039Z,18.17
2019-03-01T22:23:02.342Z,12.27
2019-03-01T22:25:37.967Z,14.17
2019-03-01T22:28:10.401Z,15.87
2019-03-01T22:30:42.118Z,14.40
2019-03-01T22:33:17.443Z,13.10
2019-03-01T22:35:48.576Z,15.77
2019-03-01T22:38:20.148Z,12.23
2019-03-01T22:40:51.768Z,12.50
2019-03-01T22:43:26.184Z,11.77
2019-03-01T22:45:57.460Z,8.80
2019-03-01T22:48:29.012Z,9.27
2019-03-01T22:51:00.948Z,11.07
2019-03-01T22:53:32.418Z,18.27
2019-03-01T22:56:04.051Z,18.00
2019-03-01T22:58:36.472Z,14.20
2019-03-01T23:01:16.369Z,16.00
2019-03-01T23:03:54.776Z,16.03
2019-03-01T23:06:24.957Z,10.40
2019-03-01T23:08:56.844Z,8.43
2019-03-01T23:11:28.618Z,15.97
2019-03-01T23:14:01.553Z,14.13
2019-03-01T23:16:37.559Z,17.77
2019-03-01T23:19:12.762Z,10.23
2019-03-01T23:21:44.657Z,14.73
2019-03-01T23:24:16.285Z,8.13
2019-03-01T23:26:48.166Z,11.00
2019-03-01T23:29:20.075Z,11.57
2019-03-01T23:31:51.996Z,22.33
2019-03-01T23:34:23.654Z,10.73
2019-03-01T23:36:55.146Z,19.27
2019-03-01T23:39:26.655Z,7.87
2019-03-01T23:41:58.160Z,20.93
2019-03-01T23:44:29.658Z,20.80
2019-03-01T23:47:02.857Z,15.30
2019-03-01T23:49:34.320Z,14.43
2019-03-01T23:52:05.917Z,15.97
2019-03-01T23:54:40.711Z,13.33
2019-03-01T23:57:10.581Z,10.63
2019-03-01T23:59:42.155Z,13.13
