createdAt,value
2023-08-11T00:01:30.763Z,97540.84
2023-08-11T00:03:57.829Z,97546.69
2023-08-11T00:06:24.893Z,97540.06
2023-08-11T00:08:51.590Z,97549.75
2023-08-11T00:11:19.475Z,97542.19
2023-08-11T00:13:46.691Z,97549.44
2023-08-11T00:16:14.980Z,97542.81
2023-08-11T00:18:41.877Z,97557.28
2023-08-11T00:21:08.734Z,97551.78
2023-08-11T00:23:37.304Z,97546.69
2023-08-11T00:26:03.989Z,97551.91
2023-08-11T00:28:31.351Z,97550.03
2023-08-11T00:30:58.030Z,97542.81
2023-08-11T00:33:24.837Z,97537.03
2023-08-11T00:35:51.502Z,97536.56
2023-08-11T00:38:18.205Z,97532.53
2023-08-11T00:40:45.551Z,97534.53
2023-08-11T00:43:12.421Z,97535.81
2023-08-11T00:45:40.313Z,97520.66
2023-08-11T00:48:07.297Z,97545.38
2023-08-11T00:50:34.032Z,97529.13
2023-08-11T00:53:02.486Z,97542.81
2023-08-11T00:55:29.617Z,97545.56
2023-08-11T00:57:56.419Z,97549.78
2023-08-11T01:00:23.099Z,97546.72
2023-08-11T01:02:49.924Z,97552.69
2023-08-11T01:05:19.057Z,97555.75
2023-08-11T01:07:59.279Z,97559.06
2023-08-11T01:10:37.835Z,97557.22
2023-08-11T01:13:19.441Z,97562.53
2023-08-11T01:16:08.937Z,97551.25
2023-08-11T01:18:36.087Z,97559.06
2023-08-11T01:21:14.164Z,97566.88
2023-08-11T01:23:42.064Z,97571.78
2023-08-11T01:26:08.991Z,97567.50
2023-08-11T01:28:36.410Z,97571.13
2023-08-11T01:31:04.551Z,97570.34
2023-08-11T01:33:31.458Z,97567.00
2023-08-11T01:35:58.137Z,97559.88
2023-08-11T01:38:24.860Z,97563.59
2023-08-11T01:40:51.694Z,97550.91
2023-08-11T01:43:19.653Z,97558.06
2023-08-11T01:45:49.380Z,97569.88
2023-08-11T01:48:18.596Z,97566.34
2023-08-11T01:50:45.408Z,97556.00
2023-08-11T01:53:12.793Z,97570.28
2023-08-11T01:55:39.331Z,97569.47
2023-08-11T01:58:06.526Z,97576.91
2023-08-11T02:00:33.179Z,97572.59
2023-08-11T02:03:00.175Z,97570.59
2023-08-11T02:05:27.068Z,97570.16
2023-08-11T02:07:54.344Z,97576.13
2023-08-11T02:10:21.451Z,97577.69
2023-08-11T02:12:49.309Z,97575.75
2023-08-11T02:15:16.144Z,97563.28
2023-08-11T02:17:43.708Z,97576.34
2023-08-11T02:20:19.402Z,97570.09
2023-08-11T02:22:46.383Z,97561.00
2023-08-11T02:25:13.292Z,97571.66
2023-08-11T02:27:39.993Z,97575.19
2023-08-11T02:30:08.001Z,97557.00
2023-08-11T02:32:34.775Z,97562.09
2023-08-11T02:35:01.915Z,97565.97
2023-08-11T02:37:29.142Z,97565.31
2023-08-11T02:39:55.807Z,97558.75
2023-08-11T02:42:22.519Z,97564.44
2023-08-11T02:44:50.218Z,97571.06
2023-08-11T02:47:17.966Z,97567.47
2023-08-11T02:49:44.753Z,97560.81
2023-08-11T02:52:12.843Z,97572.94
2023-08-11T02:54:39.513Z,97571.47
2023-08-11T02:57:07.081Z,97568.06
2023-08-11T02:59:33.754Z,97578.09
2023-08-11T03:02:00.484Z,97567.34
2023-08-11T03:04:27.173Z,97572.44
2023-08-11T03:06:53.874Z,97570.31
2023-08-11T03:09:20.607Z,97564.63
2023-08-11T03:11:47.263Z,97564.22
2023-08-11T03:14:13.964Z,97568.09
2023-08-11T03:16:40.680Z,97560.78
2023-08-11T03:19:07.293Z,97567.31
2023-08-11T03:21:33.964Z,97565.66
2023-08-11T03:24:00.898Z,97566.16
2023-08-11T03:26:27.604Z,97571.44
2023-08-11T03:28:54.237Z,97578.47
2023-08-11T03:31:20.925Z,97579.44
2023-08-11T03:33:47.572Z,97579.03
2023-08-11T03:36:15.311Z,97578.66
2023-08-11T03:38:41.935Z,97578.66
2023-08-11T03:41:08.638Z,97577.03
2023-08-11T03:43:35.324Z,97576.59
2023-08-11T03:46:01.970Z,97584.97
2023-08-11T03:48:28.699Z,97557.34
2023-08-11T03:51:02.476Z,97583.72
2023-08-11T03:53:30.213Z,97548.94
2023-08-11T03:55:56.976Z,97584.31
2023-08-11T03:58:24.716Z,97580.69
2023-08-11T04:00:51.557Z,97579.84
2023-08-11T04:03:18.380Z,97582.22
2023-08-11T04:05:45.266Z,97582.50
2023-08-11T04:08:12.608Z,97589.63
2023-08-11T04:10:39.468Z,97589.53
2023-08-11T04:13:06.374Z,97589.22
2023-08-11T04:15:34.266Z,97588.56
2023-08-11T04:18:01.095Z,97584.06
2023-08-11T04:20:29.918Z,97575.28
2023-08-11T04:22:57.282Z,97588.06
2023-08-11T04:25:25.329Z,97586.09
2023-08-11T04:27:52.233Z,97598.81
2023-08-11T04:30:19.088Z,97597.84
2023-08-11T04:32:45.976Z,97593.66
2023-08-11T04:35:12.842Z,97609.34
2023-08-11T04:37:40.339Z,97610.28
2023-08-11T04:40:10.786Z,97610.16
2023-08-11T04:42:38.896Z,97608.03
2023-08-11T04:45:06.010Z,97619.44
2023-08-11T04:47:32.829Z,97610.56
2023-08-11T04:49:59.784Z,97611.72
2023-08-11T04:52:26.377Z,97613.09
2023-08-11T04:54:53.566Z,97616.22
2023-08-11T04:57:20.226Z,97606.53
2023-08-11T04:59:49.120Z,97596.44
2023-08-11T05:02:15.899Z,97605.81
2023-08-11T05:04:42.538Z,97594.47
2023-08-11T05:07:09.437Z,97605.66
2023-08-11T05:09:39.530Z,97603.66
2023-08-11T05:12:06.496Z,97594.94
2023-08-11T05:14:33.536Z,97598.94
2023-08-11T05:17:02.971Z,97603.84
2023-08-11T05:19:30.882Z,97599.72
2023-08-11T05:21:57.576Z,97599.31
2023-08-11T05:24:24.206Z,97592.94
2023-08-11T05:26:51.014Z,97598.63
2023-08-11T05:29:17.662Z,97612.59
2023-08-11T05:31:44.346Z,97609.88
2023-08-11T05:34:11.069Z,97614.34
2023-08-11T05:36:38.220Z,97610.94
2023-08-11T05:39:05.217Z,97617.63
2023-08-11T05:41:32.077Z,97618.47
2023-08-11T05:43:58.894Z,97616.38
2023-08-11T05:46:25.703Z,97629.00
2023-08-11T05:48:52.476Z,97634.25
2023-08-11T05:51:19.133Z,97635.13
2023-08-11T05:53:45.959Z,97634.50
2023-08-11T05:56:12.640Z,97641.19
2023-08-11T05:58:39.333Z,97660.78
2023-08-11T06:01:06.052Z,97645.16
2023-08-11T06:03:32.880Z,97657.63
2023-08-11T06:06:05.472Z,97629.41
2023-08-11T06:08:32.442Z,97647.13
2023-08-11T06:10:59.203Z,97647.66
2023-08-11T06:13:25.863Z,97646.09
2023-08-11T06:15:52.596Z,97640.88
2023-08-11T06:18:19.578Z,97641.84
2023-08-11T06:20:46.947Z,97632.34
2023-08-11T06:23:14.018Z,97631.66
2023-08-11T06:25:40.899Z,97628.50
2023-08-11T06:28:08.625Z,97632.44
2023-08-11T06:30:35.649Z,97630.25
2023-08-11T06:33:02.575Z,97636.13
2023-08-11T06:35:29.563Z,97631.47
2023-08-11T06:37:56.247Z,97638.94
2023-08-11T06:40:22.960Z,97650.78
2023-08-11T06:42:49.699Z,97642.84
2023-08-11T06:45:16.644Z,97641.16
2023-08-11T06:47:43.310Z,97643.53
2023-08-11T06:50:10.557Z,97642.84
2023-08-11T06:52:37.279Z,97644.38
2023-08-11T06:55:04.509Z,97633.78
2023-08-11T06:57:31.101Z,97638.63
2023-08-11T06:59:58.058Z,97631.94
2023-08-11T07:02:24.835Z,97630.22
2023-08-11T07:04:51.476Z,97637.09
2023-08-11T07:07:18.118Z,97638.97
2023-08-11T07:09:44.777Z,97641.50
2023-08-11T07:12:11.512Z,97641.84
2023-08-11T07:14:38.205Z,97652.63
2023-08-11T07:17:05.107Z,97657.97
2023-08-11T07:19:31.857Z,97649.84
2023-08-11T07:21:58.488Z,97642.00
2023-08-11T07:24:25.191Z,97644.72
2023-08-11T07:26:51.868Z,97648.00
2023-08-11T07:29:19.562Z,97628.09
2023-08-11T07:31:46.283Z,97645.97
2023-08-11T07:34:13.274Z,97651.22
2023-08-11T07:36:41.813Z,97634.31
2023-08-11T07:39:22.147Z,97645.56
2023-08-11T07:41:51.392Z,97636.91
2023-08-11T07:44:18.194Z,97637.50
2023-08-11T07:46:45.028Z,97624.91
2023-08-11T07:49:11.906Z,97631.16
2023-08-11T07:51:40.898Z,97636.31
2023-08-11T07:54:08.176Z,97630.09
2023-08-11T07:56:35.138Z,97642.50
2023-08-11T07:59:01.893Z,97625.56
2023-08-11T08:01:28.702Z,97632.44
2023-08-11T08:03:56.758Z,97629.78
2023-08-11T08:06:23.471Z,97626.69
2023-08-11T08:08:50.155Z,97622.16
2023-08-11T08:11:17.045Z,97609.72
2023-08-11T08:13:43.798Z,97614.34
2023-08-11T08:16:10.525Z,97597.09
2023-08-11T08:18:37.172Z,97596.91
2023-08-11T08:21:03.916Z,97591.25
2023-08-11T08:23:30.614Z,97596.22
2023-08-11T08:25:57.331Z,97596.09
2023-08-11T08:28:24.117Z,97593.13
2023-08-11T08:30:51.433Z,97605.31
2023-08-11T08:33:18.286Z,97596.69
2023-08-11T08:35:45.065Z,97600.88
2023-08-11T08:38:11.775Z,97595.38
2023-08-11T08:40:39.193Z,97593.59
2023-08-11T08:43:06.960Z,97593.25
2023-08-11T08:45:36.493Z,97594.34
2023-08-11T08:48:09.502Z,97586.28
2023-08-11T08:50:38.040Z,97577.53
2023-08-11T08:53:04.866Z,97582.94
2023-08-11T08:55:32.228Z,97576.41
2023-08-11T08:58:01.495Z,97572.75
2023-08-11T09:00:29.281Z,97579.53
2023-08-11T09:02:58.242Z,97585.09
2023-08-11T09:05:26.675Z,97565.34
2023-08-11T09:07:53.932Z,97563.88
2023-08-11T09:10:20.584Z,97563.09
2023-08-11T09:12:49.486Z,97566.75
2023-08-11T09:15:16.116Z,97561.50
2023-08-11T09:17:43.102Z,97552.03
2023-08-11T09:20:14.037Z,97562.88
2023-08-11T09:22:41.580Z,97544.94
2023-08-11T09:25:09.003Z,97551.56
2023-08-11T09:27:35.767Z,97542.84
2023-08-11T09:30:02.567Z,97548.16
2023-08-11T09:32:33.291Z,97554.97
2023-08-11T09:35:09.734Z,97557.06
2023-08-11T09:37:38.125Z,97559.34
2023-08-11T09:40:06.576Z,97556.94
2023-08-11T09:42:33.918Z,97551.94
2023-08-11T09:45:00.697Z,97553.88
2023-08-11T09:47:30.114Z,97555.25
2023-08-11T09:49:57.508Z,97552.78
2023-08-11T09:52:25.155Z,97558.66
2023-08-11T09:54:54.591Z,97552.56
2023-08-11T09:57:23.266Z,97555.56
2023-08-11T09:59:53.938Z,97556.94
2023-08-11T10:02:24.037Z,97563.25
2023-08-11T10:05:00.189Z,97549.41
2023-08-11T10:07:35.640Z,97544.59
2023-08-11T10:10:09.711Z,97544.31
2023-08-11T10:12:41.889Z,97531.13
2023-08-11T10:15:13.909Z,97529.38
2023-08-11T10:17:41.406Z,97539.72
2023-08-11T10:20:09.352Z,97529.66
2023-08-11T10:22:36.069Z,97532.75
2023-08-11T10:25:05.396Z,97526.13
2023-08-11T10:27:32.512Z,97529.00
2023-08-11T10:29:59.317Z,97533.69
2023-08-11T10:32:29.913Z,97525.28
2023-08-11T10:34:57.590Z,97536.19
2023-08-11T10:37:33.971Z,97507.66
2023-08-11T10:40:10.599Z,97526.53
2023-08-11T10:42:42.419Z,97511.53
2023-08-11T10:45:14.506Z,97514.94
2023-08-11T10:47:54.727Z,97514.94
2023-08-11T10:50:22.961Z,97501.91
2023-08-11T10:53:06.572Z,97507.91
2023-08-11T10:55:40.959Z,97503.91
2023-08-11T10:58:17.754Z,97504.13
2023-08-11T11:00:44.812Z,97496.50
2023-08-11T11:03:13.470Z,97509.13
2023-08-11T11:05:43.643Z,97496.66
2023-08-11T11:08:10.558Z,97506.94
2023-08-11T11:10:49.238Z,97510.59
2023-08-11T11:13:16.924Z,97511.47
2023-08-11T11:15:43.660Z,97500.38
2023-08-11T11:18:10.593Z,97513.78
2023-08-11T11:20:38.811Z,97491.75
2023-08-11T11:23:06.505Z,97501.38
2023-08-11T11:25:33.221Z,97498.66
2023-08-11T11:28:00.156Z,97480.78
2023-08-11T11:30:26.960Z,97474.06
2023-08-11T11:32:53.874Z,97467.47
2023-08-11T11:35:20.820Z,97473.69
2023-08-11T11:50:56.450Z,97468.34
2023-08-11T11:53:24.282Z,97468.09
2023-08-11T11:55:52.781Z,97459.25
2023-08-11T11:58:20.051Z,97464.22
2023-08-11T12:00:47.577Z,97455.16
2023-08-11T12:03:14.392Z,97463.63
2023-08-11T12:05:41.119Z,97452.69
2023-08-11T12:08:37.219Z,97466.19
2023-08-11T12:11:05.202Z,97472.84
2023-08-11T12:13:32.709Z,97451.88
2023-08-11T12:16:01.181Z,97461.44
2023-08-11T12:18:29.839Z,97460.91
2023-08-11T12:21:00.029Z,97463.03
2023-08-11T12:23:27.860Z,97465.31
2023-08-11T12:25:55.529Z,97458.25
2023-08-11T12:28:22.319Z,97456.94
2023-08-11T12:30:49.534Z,97447.34
2023-08-11T12:33:17.476Z,97446.38
2023-08-11T12:35:44.651Z,97432.13
2023-08-11T12:38:13.916Z,97446.38
2023-08-11T12:40:42.114Z,97440.78
2023-08-11T12:43:12.680Z,97445.78
2023-08-11T12:45:41.704Z,97448.47
2023-08-11T12:48:09.533Z,97450.38
2023-08-11T12:50:37.528Z,97441.19
2023-08-11T12:53:06.455Z,97445.00
2023-08-11T12:55:34.367Z,97436.16
2023-08-11T12:58:02.483Z,97434.81
2023-08-11T13:00:29.620Z,97444.06
2023-08-11T13:02:57.178Z,97428.84
2023-08-11T13:18:44.138Z,97426.69
2023-08-11T13:21:10.702Z,97419.75
2023-08-11T13:23:37.365Z,97423.63
2023-08-11T13:26:04.251Z,97417.03
2023-08-11T13:28:30.890Z,97415.03
2023-08-11T13:30:57.636Z,97408.84
2023-08-11T13:33:24.336Z,97408.84
2023-08-11T13:35:51.015Z,97424.84
2023-08-11T13:38:17.854Z,97422.81
2023-08-11T13:40:45.345Z,97416.59
2023-08-11T13:43:12.050Z,97423.66
2023-08-11T13:45:38.790Z,97432.88
2023-08-11T13:48:05.771Z,97434.63
2023-08-11T13:50:32.532Z,97431.25
2023-08-11T13:52:59.238Z,97422.38
2023-08-11T13:55:26.173Z,97432.81
2023-08-11T13:57:52.853Z,97435.50
2023-08-11T14:00:19.577Z,97434.13
2023-08-11T14:02:46.267Z,97434.56
2023-08-11T14:05:13.114Z,97431.44
2023-08-11T14:07:39.855Z,97429.63
2023-08-11T14:10:07.216Z,97426.69
2023-08-11T14:12:34.475Z,97427.88
2023-08-11T14:15:01.644Z,97426.56
2023-08-11T14:17:28.390Z,97431.69
2023-08-11T14:19:55.084Z,97423.72
2023-08-11T14:22:21.762Z,97427.00
2023-08-11T14:24:48.480Z,97423.09
2023-08-11T14:27:15.134Z,97434.94
2023-08-11T14:29:41.801Z,97431.03
2023-08-11T14:32:23.802Z,97442.16
2023-08-11T14:34:52.816Z,97428.25
2023-08-11T14:37:20.693Z,97444.84
2023-08-11T14:39:47.370Z,97455.50
2023-08-11T14:42:15.106Z,97447.31
2023-08-11T14:44:42.154Z,97453.53
2023-08-11T14:47:14.315Z,97460.28
2023-08-11T14:49:42.599Z,97456.19
2023-08-11T14:52:09.739Z,97443.28
2023-08-11T14:54:37.013Z,97453.28
2023-08-11T14:57:03.967Z,97461.72
2023-08-11T14:59:30.974Z,97457.13
2023-08-11T15:01:57.669Z,97451.44
2023-08-11T15:04:24.413Z,97456.69
2023-08-11T15:06:51.044Z,97458.00
2023-08-11T15:09:17.777Z,97449.88
2023-08-11T15:11:44.491Z,97459.88
2023-08-11T15:14:11.510Z,97453.06
2023-08-11T15:16:38.238Z,97460.38
2023-08-11T15:19:04.959Z,97457.06
2023-08-11T15:21:31.634Z,97460.00
2023-08-11T15:23:58.290Z,97466.69
2023-08-11T15:26:26.312Z,97460.34
2023-08-11T15:28:53.330Z,97449.53
2023-08-11T15:31:19.992Z,97460.69
2023-08-11T15:33:46.767Z,97456.34
2023-08-11T15:36:13.532Z,97458.97
2023-08-11T15:38:40.259Z,97457.13
2023-08-11T15:41:06.898Z,97455.78
2023-08-11T15:43:33.594Z,97467.72
2023-08-11T15:46:00.346Z,97461.97
2023-08-11T15:48:28.664Z,97468.06
2023-08-11T15:50:55.933Z,97456.13
2023-08-11T15:53:22.438Z,97474.41
2023-08-11T15:55:49.166Z,97466.97
2023-08-11T15:58:16.232Z,97465.41
2023-08-11T16:00:42.943Z,97473.38
2023-08-11T16:03:09.856Z,97471.81
2023-08-11T16:05:36.612Z,97462.16
2023-08-11T16:08:03.631Z,97472.19
2023-08-11T16:10:33.126Z,97474.50
2023-08-11T16:13:00.090Z,97473.13
2023-08-11T16:15:27.014Z,97467.38
2023-08-11T16:17:56.119Z,97467.50
2023-08-11T16:20:23.183Z,97482.19
2023-08-11T16:22:53.137Z,97475.56
2023-08-11T16:25:20.208Z,97474.00
2023-08-11T16:27:46.953Z,97468.34
2023-08-11T16:30:14.200Z,97476.53
2023-08-11T16:32:40.803Z,97480.53
2023-08-11T16:35:07.916Z,97490.78
2023-08-11T16:37:34.809Z,97494.00
2023-08-11T16:40:01.577Z,97487.34
2023-08-11T16:42:28.264Z,97492.88
2023-08-11T16:44:55.023Z,97498.97
2023-08-11T16:47:21.777Z,97497.97
2023-08-11T16:49:48.508Z,97500.84
2023-08-11T16:52:15.200Z,97497.25
2023-08-11T16:54:41.812Z,97496.59
2023-08-11T16:57:08.496Z,97497.22
2023-08-11T16:59:35.139Z,97500.78
2023-08-11T17:02:01.845Z,97506.06
2023-08-11T17:04:28.638Z,97500.97
2023-08-11T17:06:55.433Z,97503.38
2023-08-11T17:09:22.426Z,97503.16
2023-08-11T17:11:49.412Z,97516.81
2023-08-11T17:14:16.629Z,97507.31
2023-08-11T17:16:43.388Z,97513.91
2023-08-11T17:19:10.512Z,97512.22
2023-08-11T17:21:37.176Z,97513.00
2023-08-11T17:24:04.043Z,97514.09
2023-08-11T17:26:30.726Z,97522.16
2023-08-11T17:28:57.434Z,97499.19
2023-08-11T17:31:24.498Z,97519.69
2023-08-11T17:33:51.256Z,97522.44
2023-08-11T17:36:20.220Z,97515.50
2023-08-11T17:38:47.567Z,97514.94
2023-08-11T17:41:14.316Z,97534.09
2023-08-11T17:43:41.082Z,97536.41
2023-08-11T17:46:07.961Z,97540.44
2023-08-11T17:48:34.704Z,97538.91
2023-08-11T17:51:01.370Z,97542.53
2023-08-11T17:53:28.158Z,97550.84
2023-08-11T17:55:54.881Z,97553.47
2023-08-11T17:58:22.229Z,97558.28
2023-08-11T18:00:48.981Z,97561.13
2023-08-11T18:03:15.757Z,97558.66
2023-08-11T18:05:42.440Z,97564.19
2023-08-11T18:08:09.185Z,97563.75
2023-08-11T18:10:36.342Z,97563.22
2023-08-11T18:13:03.297Z,97566.94
2023-08-11T18:15:30.699Z,97562.50
2023-08-11T18:17:57.689Z,97573.94
2023-08-11T18:20:24.399Z,97575.78
2023-08-11T18:22:51.076Z,97579.19
2023-08-11T18:25:17.852Z,97579.25
2023-08-11T18:27:44.609Z,97567.56
2023-08-11T18:30:11.805Z,97589.53
2023-08-11T18:32:38.437Z,97593.25
2023-08-11T18:35:05.551Z,97592.00
2023-08-11T18:37:32.637Z,97587.44
2023-08-11T18:39:59.505Z,97604.81
2023-08-11T18:42:26.588Z,97601.94
2023-08-11T18:44:53.538Z,97616.09
2023-08-11T18:47:20.255Z,97613.28
2023-08-11T18:49:47.243Z,97597.22
2023-08-11T18:52:14.191Z,97622.91
2023-08-11T18:54:42.009Z,97626.28
2023-08-11T18:57:13.654Z,97614.19
2023-08-11T18:59:40.960Z,97622.22
2023-08-11T19:02:08.064Z,97643.50
2023-08-11T19:04:35.168Z,97629.22
2023-08-11T19:07:02.157Z,97638.13
2023-08-11T19:09:29.081Z,97642.59
2023-08-11T19:11:56.116Z,97638.16
2023-08-11T19:14:22.813Z,97641.88
2023-08-11T19:16:49.656Z,97620.31
2023-08-11T19:19:16.498Z,97633.78
2023-08-11T19:21:45.370Z,97649.28
2023-08-11T19:24:13.391Z,97650.19
2023-08-11T19:26:41.775Z,97653.06
2023-08-11T19:29:08.758Z,97646.97
2023-08-11T19:31:35.535Z,97626.97
2023-08-11T19:34:02.298Z,97640.50
2023-08-11T19:36:29.070Z,97638.44
2023-08-11T19:38:55.928Z,97636.06
2023-08-11T19:41:22.588Z,97633.69
2023-08-11T19:43:49.337Z,97631.59
2023-08-11T19:46:16.030Z,97631.59
2023-08-11T19:48:42.680Z,97636.25
2023-08-11T19:51:09.372Z,97640.78
2023-08-11T19:53:36.021Z,97637.88
2023-08-11T19:56:02.811Z,97635.75
2023-08-11T19:58:29.502Z,97635.75
2023-08-11T20:00:57.119Z,97634.22
2023-08-11T20:03:23.964Z,97638.91
2023-08-11T20:05:50.894Z,97637.63
2023-08-11T20:08:17.641Z,97642.38
2023-08-11T20:10:48.717Z,97640.00
2023-08-11T20:13:15.456Z,97634.28
2023-08-11T20:15:42.443Z,97634.28
2023-08-11T20:18:09.299Z,97629.91
2023-08-11T20:20:36.673Z,97635.81
2023-08-11T20:23:03.445Z,97642.88
2023-08-11T20:25:31.869Z,97639.78
2023-08-11T20:27:59.413Z,97638.25
2023-08-11T20:30:26.188Z,97634.63
2023-08-11T20:32:53.674Z,97634.63
2023-08-11T20:35:20.546Z,97636.22
2023-08-11T20:37:47.287Z,97637.75
2023-08-11T20:40:14.101Z,97636.47
2023-08-11T20:42:40.714Z,97634.88
2023-08-11T20:45:07.961Z,97640.59
2023-08-11T20:47:34.524Z,97637.75
2023-08-11T20:50:01.263Z,97649.47
2023-08-11T20:52:27.951Z,97648.50
2023-08-11T20:54:54.659Z,97645.91
2023-08-11T20:57:21.317Z,97635.00
2023-08-11T20:59:48.082Z,97650.06
2023-08-11T21:02:14.791Z,97661.22
2023-08-11T21:04:41.408Z,97652.69
2023-08-11T21:07:08.397Z,97652.69
2023-08-11T21:09:35.139Z,97660.50
2023-08-11T21:12:05.432Z,97663.41
2023-08-11T21:14:32.152Z,97675.09
2023-08-11T21:17:02.150Z,97673.06
2023-08-11T21:19:29.737Z,97670.97
2023-08-11T21:21:56.596Z,97685.84
2023-08-11T21:24:23.327Z,97682.72
2023-08-11T21:26:49.985Z,97690.00
2023-08-11T21:29:16.801Z,97690.78
2023-08-11T21:31:43.471Z,97684.81
2023-08-11T21:34:10.451Z,97696.78
2023-08-11T21:36:38.505Z,97678.06
2023-08-11T21:39:06.486Z,97689.22
2023-08-11T21:41:34.774Z,97680.91
2023-08-11T21:44:05.272Z,97670.78
2023-08-11T21:46:32.546Z,97687.13
2023-08-11T21:48:59.313Z,97685.06
2023-08-11T21:51:26.863Z,97697.25
2023-08-11T21:53:53.657Z,97689.19
2023-08-11T21:56:20.362Z,97692.31
2023-08-11T21:58:47.087Z,97683.22
2023-08-11T22:01:13.832Z,97690.25
2023-08-11T22:03:40.581Z,97686.63
2023-08-11T22:06:07.272Z,97692.31
2023-08-11T22:08:33.989Z,97685.03
2023-08-11T22:11:00.745Z,97688.41
2023-08-11T22:13:27.496Z,97697.50
2023-08-11T22:15:54.167Z,97681.91
2023-08-11T22:18:21.020Z,97682.44
2023-08-11T22:20:47.827Z,97684.22
2023-08-11T22:23:14.560Z,97680.84
2023-08-11T22:25:41.314Z,97684.66
2023-08-11T22:28:08.198Z,97681.31
2023-08-11T22:30:36.191Z,97685.19
2023-08-11T22:33:03.369Z,97684.41
2023-08-11T22:35:30.302Z,97689.31
2023-08-11T22:37:57.945Z,97687.53
2023-08-11T22:40:24.706Z,97691.91
2023-08-11T22:42:51.470Z,97688.78
2023-08-11T22:45:18.218Z,97684.38
2023-08-11T22:47:45.083Z,97682.81
2023-08-11T22:50:11.816Z,97679.44
2023-08-11T23:05:47.748Z,97681.41
2023-08-11T23:08:14.381Z,97685.03
2023-08-11T23:10:41.099Z,97682.94
2023-08-11T23:13:07.910Z,97682.84
2023-08-11T23:15:34.552Z,97692.44
2023-08-11T23:18:01.297Z,97693.97
2023-08-11T23:20:28.055Z,97693.50
2023-08-11T23:22:54.741Z,97692.97
2023-08-11T23:25:21.465Z,97692.16
2023-08-11T23:27:48.128Z,97692.69
2023-08-11T23:30:15.565Z,97693.50
2023-08-11T23:32:42.466Z,97702.00
2023-08-11T23:35:09.587Z,97698.94
2023-08-11T23:37:36.239Z,97692.41
2023-08-11T23:40:03.266Z,97690.34
2023-08-11T23:42:31.439Z,97696.03
2023-08-11T23:44:58.230Z,97689.00
2023-08-11T23:47:25.017Z,97691.06
2023-08-11T23:49:51.724Z,97683.78
2023-08-11T23:52:19.610Z,97688.97
2023-08-11T23:54:53.345Z,97689.50
2023-08-11T23:57:22.980Z,97687.44
2023-08-11T23:59:49.713Z,97685.06
