createdAt,value
2023-03-26T00:01:46.653Z,41.13
2023-03-26T00:04:14.973Z,41.24
2023-03-26T00:06:43.015Z,41.26
2023-03-26T00:09:13.860Z,41.26
2023-03-26T00:11:44.023Z,41.13
2023-03-26T00:14:17.724Z,41.12
2023-03-26T00:16:47.684Z,41.21
2023-03-26T00:19:16.752Z,41.15
2023-03-26T00:21:44.886Z,41.28
2023-03-26T00:24:16.264Z,41.29
2023-03-26T00:26:48.578Z,41.37
2023-03-26T00:29:16.975Z,41.05
2023-03-26T00:31:46.729Z,41.27
2023-03-26T00:34:18.261Z,41.18
2023-03-26T00:36:47.412Z,41.08
2023-03-26T00:39:17.706Z,41.22
2023-03-26T00:41:47.341Z,40.97
2023-03-26T00:44:15.569Z,41.23
2023-03-26T00:46:43.848Z,41.37
2023-03-26T00:49:14.760Z,41.23
2023-03-26T00:51:43.250Z,41.64
2023-03-26T00:54:11.351Z,41.37
2023-03-26T00:56:39.824Z,41.10
2023-03-26T00:59:10.294Z,41.24
2023-03-26T01:01:38.806Z,41.46
2023-03-26T01:04:30.731Z,41.47
2023-03-26T01:07:01.643Z,41.68
2023-03-26T01:09:38.505Z,41.57
2023-03-26T01:12:09.821Z,41.63
2023-03-26T01:14:39.744Z,41.49
2023-03-26T01:17:09.244Z,41.67
2023-03-26T01:19:44.911Z,41.43
2023-03-26T01:22:20.161Z,41.61
2023-03-26T01:24:54.106Z,41.55
2023-03-26T01:27:32.315Z,41.71
2023-03-26T01:30:06.177Z,41.65
2023-03-26T01:32:51.402Z,41.66
2023-03-26T01:35:31.670Z,41.50
2023-03-26T01:38:11.691Z,41.72
2023-03-26T01:40:49.559Z,41.58
2023-03-26T01:43:26.592Z,41.71
2023-03-26T01:45:55.882Z,41.72
2023-03-26T01:48:31.580Z,41.72
2023-03-26T01:51:00.244Z,41.76
2023-03-26T01:53:28.580Z,41.57
2023-03-26T01:56:07.892Z,41.56
2023-03-26T01:58:40.574Z,41.60
2023-03-26T02:01:20.123Z,41.67
2023-03-26T02:03:54.703Z,41.56
2023-03-26T02:06:30.702Z,41.69
2023-03-26T02:09:03.609Z,41.63
2023-03-26T02:11:35.899Z,41.77
2023-03-26T02:14:06.147Z,41.67
2023-03-26T02:16:34.570Z,41.75
2023-03-26T02:19:04.456Z,41.85
2023-03-26T02:21:34.141Z,41.50
2023-03-26T02:24:04.194Z,41.64
2023-03-26T02:26:37.722Z,41.72
2023-03-26T02:29:05.964Z,41.82
2023-03-26T02:31:35.809Z,41.73
2023-03-26T02:34:04.033Z,41.64
2023-03-26T02:36:32.286Z,41.79
2023-03-26T02:39:01.037Z,41.75
2023-03-26T02:41:29.303Z,41.65
2023-03-26T02:43:58.864Z,41.72
2023-03-26T02:46:26.978Z,41.62
2023-03-26T02:48:55.097Z,41.65
2023-03-26T02:51:23.485Z,41.66
2023-03-26T02:53:53.704Z,41.76
2023-03-26T02:56:21.864Z,41.65
2023-03-26T02:58:49.943Z,41.62
2023-03-26T03:01:19.397Z,41.60
2023-03-26T03:03:48.561Z,41.81
2023-03-26T03:06:20.896Z,41.51
2023-03-26T03:08:50.033Z,41.75
2023-03-26T03:11:22.103Z,41.74
2023-03-26T03:13:50.675Z,41.68
2023-03-26T03:16:20.261Z,41.63
2023-03-26T03:18:54.277Z,41.52
2023-03-26T03:21:22.956Z,41.70
2023-03-26T03:23:51.303Z,41.63
2023-03-26T03:26:22.800Z,41.72
2023-03-26T03:28:51.870Z,41.66
2023-03-26T03:31:21.798Z,41.74
2023-03-26T03:33:50.145Z,41.69
2023-03-26T03:36:22.016Z,41.73
2023-03-26T03:38:51.577Z,41.81
2023-03-26T03:41:19.980Z,41.63
2023-03-26T03:43:48.200Z,41.70
2023-03-26T03:46:16.314Z,41.57
2023-03-26T03:48:49.591Z,41.57
2023-03-26T03:51:18.291Z,41.60
2023-03-26T03:53:49.495Z,41.82
2023-03-26T03:56:19.301Z,41.69
2023-03-26T03:58:47.799Z,41.63
2023-03-26T04:01:16.998Z,41.70
2023-03-26T04:03:47.160Z,41.84
2023-03-26T04:06:19.034Z,41.63
2023-03-26T04:08:47.656Z,41.64
2023-03-26T04:11:16.067Z,41.54
2023-03-26T04:13:44.192Z,41.57
2023-03-26T04:16:12.635Z,41.52
2023-03-26T04:18:40.987Z,41.64
2023-03-26T04:21:12.937Z,41.64
2023-03-26T04:23:42.342Z,41.72
2023-03-26T04:26:17.585Z,41.67
2023-03-26T04:28:49.573Z,41.69
2023-03-26T04:31:24.248Z,41.65
2023-03-26T04:33:55.193Z,41.47
2023-03-26T04:36:29.023Z,41.68
2023-03-26T04:39:02.316Z,41.72
2023-03-26T04:41:32.376Z,41.64
2023-03-26T04:44:02.041Z,41.59
2023-03-26T04:46:33.734Z,41.65
2023-03-26T04:49:02.848Z,41.56
2023-03-26T04:51:39.216Z,41.52
2023-03-26T04:54:08.089Z,41.54
2023-03-26T04:56:43.356Z,41.69
2023-03-26T04:59:15.019Z,41.63
2023-03-26T05:01:45.810Z,41.60
2023-03-26T05:04:14.353Z,41.55
2023-03-26T05:06:43.950Z,41.42
2023-03-26T05:09:12.077Z,41.54
2023-03-26T05:11:40.339Z,41.52
2023-03-26T05:14:08.662Z,41.58
2023-03-26T05:16:37.888Z,41.50
2023-03-26T05:19:07.035Z,41.67
2023-03-26T05:21:35.329Z,41.56
2023-03-26T05:24:05.676Z,41.67
2023-03-26T05:26:34.066Z,41.57
2023-03-26T05:29:05.779Z,41.54
2023-03-26T05:31:33.918Z,41.57
2023-03-26T05:34:02.126Z,41.67
2023-03-26T05:36:33.582Z,41.64
2023-03-26T05:39:02.247Z,41.58
2023-03-26T05:41:31.757Z,41.54
2023-03-26T05:43:59.795Z,41.49
2023-03-26T05:46:28.028Z,41.64
2023-03-26T05:48:56.481Z,41.52
2023-03-26T05:51:24.916Z,41.57
2023-03-26T05:53:53.100Z,41.55
2023-03-26T05:56:21.326Z,41.56
2023-03-26T05:58:52.059Z,41.67
2023-03-26T06:01:20.819Z,41.67
2023-03-26T06:03:49.507Z,41.71
2023-03-26T06:06:20.482Z,41.48
2023-03-26T06:09:01.085Z,41.87
2023-03-26T06:11:37.588Z,41.73
2023-03-26T06:14:07.952Z,41.56
2023-03-26T06:16:36.185Z,41.59
2023-03-26T06:19:04.379Z,41.77
2023-03-26T06:21:32.497Z,41.68
2023-03-26T06:24:01.043Z,41.79
2023-03-26T06:26:29.122Z,41.82
2023-03-26T06:28:57.240Z,41.92
2023-03-26T06:31:27.339Z,41.68
2023-03-26T06:33:55.532Z,41.80
2023-03-26T06:36:23.589Z,41.92
2023-03-26T06:38:51.843Z,41.70
2023-03-26T06:41:19.861Z,41.71
2023-03-26T06:43:48.013Z,41.81
2023-03-26T06:46:16.691Z,41.90
2023-03-26T06:48:46.710Z,41.83
2023-03-26T06:51:16.402Z,41.97
2023-03-26T06:53:44.724Z,42.04
2023-03-26T06:56:12.771Z,41.88
2023-03-26T06:58:41.284Z,41.99
2023-03-26T07:01:09.471Z,42.02
2023-03-26T07:03:37.737Z,42.04
2023-03-26T07:06:08.075Z,42.01
2023-03-26T07:08:36.208Z,42.05
2023-03-26T07:11:04.571Z,42.12
2023-03-26T07:13:32.804Z,42.10
2023-03-26T07:16:01.300Z,42.18
2023-03-26T07:18:29.478Z,42.25
2023-03-26T07:20:59.125Z,42.22
2023-03-26T07:23:29.215Z,42.14
2023-03-26T07:25:58.142Z,42.32
2023-03-26T07:28:34.576Z,42.09
2023-03-26T07:31:14.783Z,42.19
2023-03-26T07:33:49.855Z,42.34
2023-03-26T07:36:26.556Z,42.25
2023-03-26T07:39:08.709Z,42.22
2023-03-26T07:41:47.081Z,42.19
2023-03-26T07:44:45.214Z,42.22
2023-03-26T07:47:25.709Z,41.87
2023-03-26T07:49:58.596Z,41.95
2023-03-26T07:52:28.304Z,41.96
2023-03-26T07:54:58.761Z,41.69
2023-03-26T07:57:44.360Z,41.79
2023-03-26T08:00:18.826Z,41.67
2023-03-26T08:03:18.249Z,41.56
2023-03-26T08:05:54.241Z,41.68
2023-03-26T08:08:34.224Z,41.57
2023-03-26T08:11:15.849Z,41.37
2023-03-26T08:13:57.992Z,41.13
2023-03-26T08:16:32.788Z,41.29
2023-03-26T08:19:10.872Z,41.17
2023-03-26T08:21:47.951Z,41.19
2023-03-26T08:24:22.217Z,41.39
2023-03-26T08:26:58.483Z,41.21
2023-03-26T08:29:34.536Z,41.33
2023-03-26T08:32:05.044Z,41.22
2023-03-26T08:34:33.211Z,41.13
2023-03-26T08:37:01.600Z,41.11
2023-03-26T08:39:29.707Z,41.24
2023-03-26T08:42:27.472Z,41.22
2023-03-26T08:45:36.112Z,41.43
2023-03-26T08:48:44.263Z,41.14
2023-03-26T08:51:51.438Z,41.25
2023-03-26T08:54:48.880Z,41.45
2023-03-26T08:57:38.908Z,42.74
2023-03-26T09:00:39.132Z,45.42
2023-03-26T09:03:27.912Z,45.13
2023-03-26T09:06:37.502Z,45.28
2023-03-26T09:09:41.963Z,45.14
2023-03-26T09:12:47.901Z,44.85
2023-03-26T09:15:51.973Z,44.84
2023-03-26T09:18:53.661Z,45.00
2023-03-26T09:21:47.713Z,45.06
2023-03-26T09:25:17.097Z,44.93
2023-03-26T09:28:03.612Z,44.91
2023-03-26T09:31:14.987Z,44.84
2023-03-26T09:34:03.728Z,45.28
2023-03-26T09:36:52.818Z,45.05
2023-03-26T09:39:33.237Z,45.12
2023-03-26T09:42:17.176Z,45.24
2023-03-26T09:45:15.436Z,45.43
2023-03-26T09:48:09.868Z,45.43
2023-03-26T09:50:57.003Z,45.40
2023-03-26T09:53:50.633Z,45.16
2023-03-26T09:56:31.116Z,45.00
2023-03-26T09:59:19.326Z,44.89
2023-03-26T10:01:58.528Z,44.91
2023-03-26T10:04:52.894Z,45.23
2023-03-26T10:07:48.149Z,45.46
2023-03-26T10:10:24.945Z,45.10
2023-03-26T10:13:05.037Z,45.06
2023-03-26T10:15:58.611Z,45.10
2023-03-26T10:18:39.761Z,45.08
2023-03-26T10:21:17.753Z,44.65
2023-03-26T10:24:12.556Z,44.80
2023-03-26T10:27:08.589Z,44.55
2023-03-26T10:30:09.930Z,44.43
2023-03-26T10:32:48.011Z,44.08
2023-03-26T10:35:28.488Z,44.10
2023-03-26T10:38:14.867Z,43.66
2023-03-26T10:40:52.827Z,43.63
2023-03-26T10:44:08.737Z,43.02
2023-03-26T10:47:19.584Z,42.69
2023-03-26T10:50:23.867Z,42.92
2023-03-26T10:52:56.204Z,42.89
2023-03-26T10:55:32.143Z,43.22
2023-03-26T10:58:04.723Z,43.55
2023-03-26T11:00:40.552Z,43.59
2023-03-26T11:03:44.089Z,43.46
2023-03-26T11:06:23.886Z,43.59
2023-03-26T11:08:59.180Z,43.39
2023-03-26T11:11:33.643Z,43.50
2023-03-26T11:14:15.141Z,43.53
2023-03-26T11:16:58.152Z,43.29
2023-03-26T11:19:34.277Z,43.30
2023-03-26T11:22:09.415Z,43.14
2023-03-26T11:25:10.011Z,43.12
2023-03-26T11:27:57.620Z,43.52
2023-03-26T11:30:37.260Z,43.42
2023-03-26T11:33:08.833Z,43.43
2023-03-26T11:35:41.556Z,43.68
2023-03-26T11:38:17.809Z,44.06
2023-03-26T11:40:51.101Z,43.95
2023-03-26T11:43:26.171Z,43.81
2023-03-26T11:45:54.846Z,43.70
2023-03-26T11:48:29.241Z,43.85
2023-03-26T11:51:04.254Z,43.89
2023-03-26T11:53:38.646Z,43.90
2023-03-26T11:56:15.170Z,43.93
2023-03-26T11:58:51.289Z,43.82
2023-03-26T12:01:30.048Z,43.94
2023-03-26T12:04:04.176Z,43.59
2023-03-26T12:06:33.103Z,43.82
2023-03-26T12:09:01.889Z,43.73
2023-03-26T12:11:35.409Z,43.49
2023-03-26T12:14:06.576Z,43.28
2023-03-26T12:16:36.049Z,43.35
2023-03-26T12:19:08.224Z,43.16
2023-03-26T12:21:46.774Z,43.11
2023-03-26T12:24:28.079Z,43.19
2023-03-26T12:27:02.120Z,43.12
2023-03-26T12:29:34.713Z,42.94
2023-03-26T12:32:08.814Z,43.32
2023-03-26T12:34:39.597Z,42.86
2023-03-26T12:37:09.750Z,42.89
2023-03-26T12:40:10.777Z,42.89
2023-03-26T12:44:48.224Z,42.90
2023-03-26T12:45:30.599Z,42.68
2023-03-26T12:48:04.253Z,42.39
2023-03-26T12:50:51.019Z,42.51
2023-03-26T12:53:39.619Z,42.55
2023-03-26T12:56:19.894Z,42.51
2023-03-26T12:59:03.939Z,42.36
2023-03-26T13:01:45.337Z,42.21
2023-03-26T13:04:42.340Z,42.20
2023-03-26T13:07:22.148Z,42.01
2023-03-26T13:10:10.849Z,41.94
2023-03-26T13:12:51.490Z,42.12
2023-03-26T13:15:25.897Z,41.70
2023-03-26T13:18:08.410Z,41.88
2023-03-26T13:20:51.516Z,42.46
2023-03-26T13:23:28.662Z,42.99
2023-03-26T13:26:03.273Z,43.33
2023-03-26T13:28:42.631Z,43.11
2023-03-26T13:31:18.391Z,43.23
2023-03-26T13:33:54.690Z,42.96
2023-03-26T13:36:31.000Z,42.88
2023-03-26T13:39:09.444Z,42.71
2023-03-26T13:41:56.300Z,42.42
2023-03-26T13:44:34.572Z,42.41
2023-03-26T13:47:07.555Z,42.09
2023-03-26T13:49:41.190Z,41.69
2023-03-26T13:52:13.216Z,41.75
2023-03-26T13:54:49.660Z,41.95
2023-03-26T13:57:25.816Z,41.68
2023-03-26T13:59:59.450Z,41.43
2023-03-26T14:02:35.392Z,41.34
2023-03-26T14:05:10.185Z,40.89
2023-03-26T14:07:47.586Z,40.49
2023-03-26T14:10:20.791Z,40.13
2023-03-26T14:12:57.420Z,40.07
2023-03-26T14:15:29.556Z,39.72
2023-03-26T14:18:07.582Z,39.48
2023-03-26T14:21:23.220Z,39.36
2023-03-26T14:24:06.780Z,38.99
2023-03-26T14:26:59.490Z,38.65
2023-03-26T14:29:56.642Z,38.51
2023-03-26T14:32:42.154Z,38.53
2023-03-26T14:35:33.687Z,37.49
2023-03-26T14:38:43.427Z,37.26
2023-03-26T14:41:24.062Z,37.18
2023-03-26T14:44:22.098Z,36.81
2023-03-26T14:47:04.684Z,36.84
2023-03-26T14:50:20.237Z,36.73
2023-03-26T14:52:50.465Z,36.96
2023-03-26T14:55:39.833Z,36.90
2023-03-26T14:58:29.260Z,36.88
2023-03-26T15:01:22.906Z,36.93
2023-03-26T15:04:35.830Z,36.97
2023-03-26T15:07:42.767Z,36.97
2023-03-26T15:10:19.648Z,37.07
2023-03-26T15:13:03.744Z,37.40
2023-03-26T15:16:09.146Z,37.14
2023-03-26T15:19:27.462Z,37.18
2023-03-26T15:22:17.105Z,37.49
2023-03-26T15:25:10.998Z,37.46
2023-03-26T15:27:58.357Z,37.55
2023-03-26T15:31:16.566Z,37.48
2023-03-26T15:34:21.415Z,37.44
2023-03-26T15:37:39.659Z,37.40
2023-03-26T15:40:38.182Z,37.44
2023-03-26T15:43:12.010Z,36.71
2023-03-26T15:45:42.917Z,36.45
2023-03-26T15:48:39.143Z,35.91
2023-03-26T15:51:23.555Z,36.11
2023-03-26T15:53:58.668Z,36.05
2023-03-26T15:56:53.187Z,36.07
2023-03-26T15:59:39.131Z,36.11
2023-03-26T16:02:18.026Z,36.63
2023-03-26T16:04:52.301Z,36.33
2023-03-26T16:07:42.950Z,36.36
2023-03-26T16:10:29.309Z,36.50
2023-03-26T16:13:33.289Z,36.73
2023-03-26T16:16:18.324Z,36.99
2023-03-26T16:18:49.059Z,37.04
2023-03-26T16:21:53.491Z,36.94
2023-03-26T16:24:28.265Z,37.17
2023-03-26T16:27:09.472Z,37.21
2023-03-26T16:30:20.748Z,37.41
2023-03-26T16:32:56.580Z,37.29
2023-03-26T16:35:41.757Z,37.10
2023-03-26T16:38:16.157Z,37.22
2023-03-26T16:41:04.213Z,37.15
2023-03-26T16:43:59.860Z,37.19
2023-03-26T16:46:39.410Z,37.39
2023-03-26T16:49:20.982Z,37.74
2023-03-26T16:52:06.762Z,38.06
2023-03-26T16:54:46.001Z,38.58
2023-03-26T16:57:29.390Z,38.46
2023-03-26T17:00:23.521Z,39.02
2023-03-26T17:02:59.943Z,38.40
2023-03-26T17:05:37.350Z,38.50
2023-03-26T17:08:19.070Z,38.40
2023-03-26T17:11:15.297Z,38.63
2023-03-26T17:13:51.601Z,38.73
2023-03-26T17:16:27.019Z,39.03
2023-03-26T17:19:05.347Z,39.07
2023-03-26T17:21:45.891Z,39.14
2023-03-26T17:24:26.662Z,40.01
2023-03-26T17:27:04.391Z,40.30
2023-03-26T17:29:52.843Z,40.92
2023-03-26T17:32:23.194Z,41.66
2023-03-26T17:35:03.684Z,42.31
2023-03-26T17:37:37.369Z,43.02
2023-03-26T17:40:31.765Z,43.73
2023-03-26T17:43:06.441Z,44.04
2023-03-26T17:45:38.026Z,44.50
2023-03-26T17:48:16.564Z,44.68
2023-03-26T17:50:51.873Z,45.35
2023-03-26T17:53:24.484Z,45.44
2023-03-26T17:55:53.804Z,45.90
2023-03-26T17:58:28.153Z,46.11
2023-03-26T18:01:06.580Z,45.29
2023-03-26T18:03:44.195Z,45.25
2023-03-26T18:06:15.201Z,44.98
2023-03-26T18:09:07.273Z,44.81
2023-03-26T18:12:06.986Z,45.01
2023-03-26T18:15:04.087Z,43.63
2023-03-26T18:17:39.902Z,42.03
2023-03-26T18:20:21.665Z,41.68
2023-03-26T18:22:51.865Z,41.30
2023-03-26T18:25:25.683Z,41.24
2023-03-26T18:27:54.545Z,40.93
2023-03-26T18:30:26.009Z,41.14
2023-03-26T18:33:00.935Z,41.04
2023-03-26T18:35:40.663Z,41.14
2023-03-26T18:38:17.167Z,41.12
2023-03-26T18:40:47.418Z,41.22
2023-03-26T18:43:32.589Z,40.93
2023-03-26T18:46:07.047Z,41.15
2023-03-26T18:48:35.291Z,41.24
2023-03-26T18:51:07.350Z,40.75
2023-03-26T18:53:40.296Z,40.80
2023-03-26T18:56:21.555Z,40.63
2023-03-26T18:58:53.338Z,40.75
2023-03-26T19:01:26.155Z,40.69
2023-03-26T19:03:55.381Z,40.68
2023-03-26T19:06:26.142Z,40.64
2023-03-26T19:08:56.173Z,40.42
2023-03-26T19:11:27.305Z,40.43
2023-03-26T19:14:07.821Z,40.28
2023-03-26T19:16:43.433Z,40.48
2023-03-26T19:19:18.253Z,40.27
2023-03-26T19:21:51.744Z,40.49
2023-03-26T19:24:22.631Z,40.55
2023-03-26T19:26:51.771Z,40.48
2023-03-26T19:29:24.196Z,40.16
2023-03-26T19:31:54.110Z,40.16
2023-03-26T19:34:33.373Z,40.26
2023-03-26T19:37:05.708Z,40.43
2023-03-26T19:39:41.679Z,40.45
2023-03-26T19:42:15.926Z,39.85
2023-03-26T19:44:45.272Z,40.15
2023-03-26T19:47:19.690Z,40.19
2023-03-26T19:49:57.061Z,39.84
2023-03-26T19:52:28.758Z,40.07
2023-03-26T19:55:02.112Z,39.78
2023-03-26T19:57:36.428Z,39.94
2023-03-26T20:00:14.607Z,40.13
2023-03-26T20:02:46.012Z,39.88
2023-03-26T20:05:19.479Z,39.90
2023-03-26T20:07:50.301Z,39.92
2023-03-26T20:10:19.928Z,40.25
2023-03-26T20:12:48.320Z,40.30
2023-03-26T20:15:20.160Z,40.07
2023-03-26T20:17:50.236Z,39.92
2023-03-26T20:20:20.257Z,39.74
2023-03-26T20:22:52.688Z,39.86
2023-03-26T20:25:24.833Z,39.70
2023-03-26T20:27:54.671Z,39.72
2023-03-26T20:30:36.865Z,39.91
2023-03-26T20:33:13.462Z,39.93
2023-03-26T20:35:43.013Z,39.99
2023-03-26T20:38:13.300Z,39.98
2023-03-26T20:40:42.418Z,39.76
2023-03-26T20:43:13.678Z,39.83
2023-03-26T20:45:42.757Z,39.77
2023-03-26T20:48:11.922Z,39.80
2023-03-26T20:51:01.740Z,39.84
2023-03-26T20:53:31.549Z,39.96
2023-03-26T20:56:00.038Z,40.08
2023-03-26T20:58:31.723Z,39.66
2023-03-26T21:01:01.765Z,39.99
2023-03-26T21:03:30.661Z,40.00
2023-03-26T21:06:02.084Z,40.51
2023-03-26T21:08:35.806Z,41.37
2023-03-26T21:11:05.456Z,41.57
2023-03-26T21:13:40.548Z,41.80
2023-03-26T21:16:12.128Z,42.50
2023-03-26T21:18:42.091Z,42.39
2023-03-26T21:21:26.327Z,42.20
2023-03-26T21:24:05.084Z,41.88
2023-03-26T21:26:44.143Z,42.31
2023-03-26T21:29:12.914Z,42.44
2023-03-26T21:31:41.645Z,41.77
2023-03-26T21:34:13.268Z,41.87
2023-03-26T21:36:42.035Z,42.06
2023-03-26T21:39:12.886Z,42.18
2023-03-26T21:41:46.084Z,42.21
2023-03-26T21:44:15.334Z,42.58
2023-03-26T21:46:45.550Z,42.10
2023-03-26T21:49:16.155Z,42.06
2023-03-26T21:51:45.687Z,42.54
2023-03-26T21:54:23.672Z,42.77
2023-03-26T21:57:11.544Z,42.37
2023-03-26T21:59:46.363Z,42.25
2023-03-26T22:02:21.169Z,42.27
2023-03-26T22:04:54.530Z,42.52
2023-03-26T22:07:28.494Z,42.23
2023-03-26T22:09:59.609Z,42.63
2023-03-26T22:12:27.802Z,42.86
2023-03-26T22:14:56.063Z,42.45
2023-03-26T22:17:24.213Z,42.43
2023-03-26T22:19:52.432Z,42.67
2023-03-26T22:22:22.111Z,42.45
2023-03-26T22:24:50.225Z,42.81
2023-03-26T22:27:19.816Z,42.89
2023-03-26T22:29:49.629Z,43.05
2023-03-26T22:32:17.685Z,42.85
2023-03-26T22:34:45.995Z,43.00
2023-03-26T22:37:14.459Z,42.78
2023-03-26T22:39:42.918Z,42.75
2023-03-26T22:42:10.970Z,42.68
2023-03-26T22:44:40.857Z,42.58
2023-03-26T22:47:09.432Z,42.60
2023-03-26T22:49:39.982Z,42.80
2023-03-26T22:52:08.214Z,42.67
2023-03-26T22:54:37.124Z,42.57
2023-03-26T22:57:05.349Z,42.70
2023-03-26T22:59:33.845Z,42.52
2023-03-26T23:02:03.326Z,42.88
2023-03-26T23:04:32.357Z,43.10
2023-03-26T23:07:00.863Z,43.26
2023-03-26T23:09:29.492Z,43.14
2023-03-26T23:11:58.108Z,43.23
2023-03-26T23:14:26.454Z,43.39
2023-03-26T23:16:55.019Z,43.46
2023-03-26T23:19:24.644Z,43.29
2023-03-26T23:21:53.069Z,43.00
2023-03-26T23:24:21.167Z,43.52
2023-03-26T23:26:51.079Z,43.40
2023-03-26T23:29:19.602Z,43.68
2023-03-26T23:31:48.022Z,43.80
2023-03-26T23:34:17.076Z,43.77
2023-03-26T23:36:49.930Z,44.16
2023-03-26T23:39:21.329Z,44.07
2023-03-26T23:41:49.805Z,44.11
2023-03-26T23:44:17.908Z,44.25
2023-03-26T23:46:45.987Z,44.11
2023-03-26T23:49:14.949Z,44.09
2023-03-26T23:51:43.318Z,43.91
2023-03-26T23:54:12.746Z,44.27
2023-03-26T23:56:40.795Z,44.49
2023-03-26T23:59:08.860Z,44.44
