createdAt,value
2018-08-25T00:01:09.321Z,14.10
2018-08-25T00:03:38.557Z,14.10
2018-08-25T00:06:07.080Z,14.00
2018-08-25T00:08:38.278Z,14.00
2018-08-25T00:11:08.791Z,14.00
2018-08-25T00:13:38.161Z,14.00
2018-08-25T00:16:06.740Z,13.90
2018-08-25T00:18:36.141Z,13.90
2018-08-25T00:21:05.675Z,13.90
2018-08-25T00:23:34.941Z,13.90
2018-08-25T00:26:04.262Z,13.90
2018-08-25T00:28:33.778Z,13.80
2018-08-25T00:31:08.407Z,13.80
2018-08-25T00:33:37.417Z,13.80
2018-08-25T00:36:06.709Z,13.70
2018-08-25T00:38:36.178Z,13.70
2018-08-25T00:41:05.542Z,13.70
2018-08-25T00:43:35.172Z,13.60
2018-08-25T00:46:05.264Z,13.60
2018-08-25T00:48:35.038Z,13.50
2018-08-25T00:51:04.970Z,13.50
2018-08-25T00:53:34.796Z,13.40
2018-08-25T00:56:04.333Z,13.30
2018-08-25T00:58:33.599Z,13.20
2018-08-25T01:01:06.186Z,13.10
2018-08-25T01:03:35.327Z,13.00
2018-08-25T01:06:04.460Z,12.90
2018-08-25T01:08:33.534Z,12.80
2018-08-25T01:11:08.003Z,12.70
2018-08-25T01:13:37.537Z,12.70
2018-08-25T01:16:07.114Z,12.60
2018-08-25T01:18:36.743Z,12.50
2018-08-25T01:21:06.176Z,12.40
2018-08-25T01:23:35.630Z,12.30
2018-08-25T01:26:55.543Z,12.20
2018-08-25T01:29:41.618Z,12.20
2018-08-25T01:32:10.283Z,12.10
2018-08-25T01:34:39.284Z,12.00
2018-08-25T01:37:08.808Z,11.90
2018-08-25T01:39:38.092Z,11.90
2018-08-25T01:42:07.723Z,11.80
2018-08-25T01:48:07.732Z,11.70
2018-08-25T01:50:37.187Z,11.60
2018-08-25T01:53:07.052Z,11.60
2018-08-25T01:55:37.359Z,11.60
2018-08-25T01:58:07.787Z,11.50
2018-08-25T02:00:37.871Z,11.50
2018-08-25T02:03:07.015Z,11.40
2018-08-25T02:05:36.179Z,11.40
2018-08-25T02:08:05.932Z,11.30
2018-08-25T02:10:34.970Z,11.30
2018-08-25T02:13:04.343Z,11.30
2018-08-25T02:15:33.607Z,11.30
2018-08-25T02:18:02.958Z,11.20
2018-08-25T02:20:31.925Z,11.20
2018-08-25T02:23:01.317Z,11.10
2018-08-25T02:25:30.476Z,11.10
2018-08-25T02:28:02.538Z,11.10
2018-08-25T02:30:32.031Z,11.10
2018-08-25T02:33:03.033Z,11.10
2018-08-25T02:35:32.360Z,11.20
2018-08-25T02:38:01.501Z,11.10
2018-08-25T02:40:30.992Z,11.20
2018-08-25T02:43:00.587Z,11.20
2018-08-25T02:45:29.620Z,11.20
2018-08-25T02:48:29.467Z,11.20
2018-08-25T02:50:58.514Z,11.30
2018-08-25T02:53:38.389Z,11.30
2018-08-25T02:56:07.019Z,11.30
2018-08-25T02:58:35.998Z,11.40
2018-08-25T03:01:05.588Z,11.40
2018-08-25T03:03:34.637Z,11.40
2018-08-25T03:06:04.036Z,11.50
2018-08-25T03:08:35.083Z,11.50
2018-08-25T03:11:04.128Z,11.50
2018-08-25T03:13:33.742Z,11.50
2018-08-25T03:16:02.629Z,11.50
2018-08-25T03:18:31.660Z,11.50
2018-08-25T03:21:00.879Z,11.50
2018-08-25T03:23:29.959Z,11.40
2018-08-25T03:25:59.203Z,11.50
2018-08-25T03:28:28.448Z,11.50
2018-08-25T03:30:57.495Z,11.50
2018-08-25T03:33:30.062Z,11.50
2018-08-25T03:36:03.881Z,11.50
2018-08-25T03:38:33.320Z,11.50
2018-08-25T03:41:02.411Z,11.50
2018-08-25T03:43:31.457Z,11.50
2018-08-25T03:46:00.290Z,11.60
2018-08-25T03:48:41.235Z,11.50
2018-08-25T03:51:09.835Z,11.60
2018-08-25T03:53:39.117Z,11.60
2018-08-25T03:56:08.408Z,11.60
2018-08-25T03:58:37.707Z,11.60
2018-08-25T04:01:07.058Z,11.60
2018-08-25T04:03:36.095Z,11.60
2018-08-25T04:06:05.105Z,11.70
2018-08-25T04:08:34.104Z,11.70
2018-08-25T04:11:07.195Z,11.70
2018-08-25T04:13:36.686Z,11.80
2018-08-25T04:16:34.340Z,11.70
2018-08-25T04:19:03.532Z,11.80
2018-08-25T04:21:32.883Z,11.70
2018-08-25T04:24:02.550Z,11.70
2018-08-25T04:26:31.667Z,11.70
2018-08-25T04:29:01.068Z,11.70
2018-08-25T04:31:30.802Z,11.70
2018-08-25T04:33:59.956Z,11.70
2018-08-25T04:36:28.960Z,11.70
2018-08-25T04:38:58.019Z,11.70
2018-08-25T04:41:29.803Z,11.80
2018-08-25T04:43:59.268Z,11.80
2018-08-25T04:46:28.481Z,11.80
2018-08-25T04:49:01.665Z,11.90
2018-08-25T04:51:41.219Z,11.90
2018-08-25T04:54:10.151Z,12.00
2018-08-25T04:56:39.199Z,12.00
2018-08-25T04:59:07.867Z,12.00
2018-08-25T05:01:36.994Z,12.10
2018-08-25T05:04:06.255Z,12.10
2018-08-25T05:06:35.410Z,12.20
2018-08-25T05:09:06.843Z,12.20
2018-08-25T05:11:36.014Z,12.20
2018-08-25T05:14:05.068Z,12.30
2018-08-25T05:16:34.358Z,12.30
2018-08-25T05:19:03.955Z,12.30
2018-08-25T05:21:33.027Z,12.30
2018-08-25T05:24:02.352Z,12.40
2018-08-25T05:26:31.505Z,12.40
2018-08-25T05:29:00.649Z,12.50
2018-08-25T05:31:30.190Z,12.60
2018-08-25T05:33:59.394Z,12.70
2018-08-25T05:36:28.527Z,12.80
2018-08-25T05:38:58.028Z,12.90
2018-08-25T05:41:27.317Z,13.00
2018-08-25T05:43:57.377Z,13.10
2018-08-25T05:46:27.241Z,13.30
2018-08-25T05:48:57.312Z,13.40
2018-08-25T05:51:27.420Z,13.50
2018-08-25T05:53:57.679Z,13.60
2018-08-25T05:56:27.915Z,13.70
2018-08-25T05:58:57.742Z,13.80
2018-08-25T06:01:27.843Z,13.90
2018-08-25T06:03:57.553Z,14.00
2018-08-25T06:06:27.776Z,14.00
2018-08-25T06:08:57.414Z,14.10
2018-08-25T06:11:27.483Z,14.20
2018-08-25T06:13:57.295Z,14.30
2018-08-25T06:16:27.370Z,14.40
2018-08-25T06:18:57.534Z,14.50
2018-08-25T06:21:27.555Z,14.50
2018-08-25T06:24:11.893Z,14.60
2018-08-25T06:26:40.565Z,14.70
2018-08-25T06:29:14.445Z,14.90
2018-08-25T06:31:42.995Z,15.20
2018-08-25T06:34:11.542Z,15.40
2018-08-25T06:36:40.845Z,15.60
2018-08-25T06:39:10.944Z,15.70
2018-08-25T06:41:40.188Z,15.90
2018-08-25T06:44:08.967Z,16.10
2018-08-25T06:46:37.835Z,16.20
2018-08-25T06:49:09.929Z,16.40
2018-08-25T06:51:39.106Z,16.70
2018-08-25T06:54:08.653Z,16.90
2018-08-25T06:56:42.034Z,17.00
2018-08-25T06:59:27.026Z,17.10
2018-08-25T07:02:02.958Z,17.00
2018-08-25T07:04:32.397Z,16.90
2018-08-25T07:07:01.945Z,16.80
2018-08-25T07:10:03.469Z,16.80
2018-08-25T07:12:32.717Z,16.80
2018-08-25T07:15:02.322Z,16.90
2018-08-25T07:17:31.618Z,16.90
2018-08-25T07:20:00.840Z,16.90
2018-08-25T07:22:29.959Z,16.90
2018-08-25T07:24:59.176Z,17.00
2018-08-25T07:27:28.286Z,17.10
2018-08-25T07:29:57.705Z,17.20
2018-08-25T07:32:27.181Z,17.30
2018-08-25T07:34:57.394Z,17.40
2018-08-25T07:37:42.723Z,17.40
2018-08-25T07:40:11.755Z,17.50
2018-08-25T07:45:57.589Z,17.40
2018-08-25T07:48:27.605Z,17.50
2018-08-25T08:02:27.152Z,19.10
2018-08-25T08:05:12.083Z,19.50
2018-08-25T08:07:40.654Z,20.00
2018-08-25T08:10:09.807Z,20.30
2018-08-25T08:12:38.681Z,20.50
2018-08-25T08:15:07.949Z,20.60
2018-08-25T08:17:36.951Z,20.80
2018-08-25T08:20:06.455Z,21.00
2018-08-25T08:22:36.728Z,21.20
2018-08-25T08:25:06.320Z,21.30
2018-08-25T08:27:35.643Z,21.40
2018-08-25T08:30:05.097Z,21.40
2018-08-25T08:32:34.614Z,21.50
2018-08-25T08:35:04.022Z,21.70
2018-08-25T08:37:32.940Z,21.80
2018-08-25T08:40:02.117Z,21.90
2018-08-25T08:42:32.243Z,22.10
2018-08-25T08:45:02.765Z,22.20
2018-08-25T08:47:33.876Z,22.30
2018-08-25T08:50:10.352Z,22.50
2018-08-25T08:52:39.566Z,22.90
2018-08-25T08:55:08.975Z,23.10
2018-08-25T08:57:38.575Z,23.10
2018-08-25T09:00:08.063Z,23.00
2018-08-25T09:02:37.279Z,23.10
2018-08-25T09:05:10.099Z,23.30
2018-08-25T09:07:39.150Z,23.50
2018-08-25T09:10:09.234Z,23.50
2018-08-25T09:12:38.433Z,23.30
2018-08-25T09:15:07.546Z,23.20
2018-08-25T09:17:36.846Z,23.10
2018-08-25T09:20:06.496Z,22.80
2018-08-25T09:22:35.636Z,22.50
2018-08-25T09:25:05.147Z,22.40
2018-08-25T09:28:06.697Z,22.40
2018-08-25T09:30:35.951Z,22.60
2018-08-25T09:33:05.167Z,22.70
2018-08-25T09:35:34.856Z,22.70
2018-08-25T09:38:04.226Z,22.80
2018-08-25T09:40:35.671Z,22.90
2018-08-25T09:43:05.087Z,22.70
2018-08-25T09:45:56.989Z,22.50
2018-08-25T09:48:42.059Z,22.20
2018-08-25T09:51:10.945Z,22.00
2018-08-25T09:53:40.017Z,21.70
2018-08-25T09:56:09.628Z,21.60
2018-08-25T09:58:39.292Z,21.40
2018-08-25T10:01:14.001Z,21.20
2018-08-25T10:03:42.543Z,21.20
2018-08-25T10:06:11.798Z,21.40
2018-08-25T10:08:40.657Z,21.70
2018-08-25T10:11:09.575Z,21.80
2018-08-25T10:13:38.842Z,21.90
2018-08-25T10:16:09.386Z,22.00
2018-08-25T10:18:38.886Z,22.10
2018-08-25T10:21:08.477Z,22.00
2018-08-25T10:23:38.329Z,22.00
2018-08-25T10:26:08.006Z,22.00
2018-08-25T10:28:37.084Z,22.00
2018-08-25T10:31:06.463Z,22.00
2018-08-25T10:33:37.463Z,22.10
2018-08-25T10:36:06.986Z,21.90
2018-08-25T10:38:38.027Z,21.80
2018-08-25T10:41:08.086Z,21.70
2018-08-25T10:43:37.918Z,21.60
2018-08-25T10:46:07.587Z,21.50
2018-08-25T10:48:36.711Z,21.40
2018-08-25T10:51:06.618Z,21.30
2018-08-25T10:53:35.971Z,21.20
2018-08-25T10:56:05.780Z,21.30
2018-08-25T10:58:35.315Z,21.40
2018-08-25T11:01:05.465Z,21.70
2018-08-25T11:03:34.903Z,21.90
2018-08-25T11:06:04.843Z,21.90
2018-08-25T11:08:34.489Z,22.00
2018-08-25T11:11:04.719Z,22.20
2018-08-25T11:13:37.430Z,22.30
2018-08-25T11:16:06.986Z,22.40
2018-08-25T11:18:36.816Z,22.60
2018-08-25T11:21:05.707Z,22.60
2018-08-25T11:23:39.522Z,22.70
2018-08-25T11:26:08.842Z,22.80
2018-08-25T11:28:38.469Z,22.90
2018-08-25T11:31:07.979Z,23.00
2018-08-25T11:33:37.505Z,23.00
2018-08-25T11:36:06.999Z,22.90
2018-08-25T11:38:43.253Z,22.80
2018-08-25T11:41:11.803Z,22.60
2018-08-25T11:43:40.476Z,22.50
2018-08-25T11:46:09.647Z,22.40
2018-08-25T11:48:39.247Z,22.30
2018-08-25T11:51:08.942Z,22.20
2018-08-25T11:53:38.326Z,22.20
2018-08-25T11:56:07.724Z,22.10
2018-08-25T11:58:37.156Z,22.00
2018-08-25T12:01:06.827Z,22.00
2018-08-25T12:03:36.409Z,21.90
2018-08-25T12:06:05.989Z,21.80
2018-08-25T12:08:35.293Z,21.70
2018-08-25T12:11:04.889Z,21.60
2018-08-25T12:13:36.537Z,21.40
2018-08-25T12:16:06.152Z,21.20
2018-08-25T12:18:39.843Z,21.00
2018-08-25T12:21:09.055Z,20.70
2018-08-25T12:23:38.132Z,20.40
2018-08-25T12:26:07.641Z,20.20
2018-08-25T12:28:37.176Z,19.90
2018-08-25T12:31:08.819Z,19.60
2018-08-25T12:33:38.191Z,19.20
2018-08-25T12:36:08.309Z,18.90
2018-08-25T12:38:41.025Z,18.60
2018-08-25T12:41:09.959Z,18.30
2018-08-25T12:43:39.428Z,18.10
2018-08-25T12:46:09.578Z,17.90
2018-08-25T12:48:38.712Z,17.80
2018-08-25T12:51:08.384Z,17.70
2018-08-25T12:53:38.087Z,17.70
2018-08-25T12:56:07.488Z,17.70
2018-08-25T12:58:36.962Z,17.60
2018-08-25T13:01:06.539Z,17.50
2018-08-25T13:03:37.436Z,17.40
2018-08-25T13:06:06.778Z,17.40
2018-08-25T13:08:36.472Z,17.40
2018-08-25T13:11:05.956Z,17.40
2018-08-25T13:13:35.644Z,17.40
2018-08-25T13:16:05.065Z,17.40
2018-08-25T13:18:34.855Z,17.50
2018-08-25T13:21:04.540Z,17.50
2018-08-25T13:23:33.855Z,17.50
2018-08-25T13:26:03.363Z,17.40
2018-08-25T13:28:36.739Z,17.50
2018-08-25T13:31:07.865Z,17.70
2018-08-25T13:33:37.114Z,18.00
2018-08-25T13:36:06.531Z,18.30
2018-08-25T13:38:35.992Z,18.50
2018-08-25T13:41:06.144Z,18.80
2018-08-25T13:43:35.856Z,19.10
2018-08-25T13:46:08.756Z,19.20
2018-08-25T13:48:38.419Z,19.40
2018-08-25T13:51:08.319Z,19.40
2018-08-25T13:53:37.647Z,19.50
2018-08-25T13:56:08.274Z,19.40
2018-08-25T13:58:38.124Z,19.20
2018-08-25T14:01:12.730Z,19.20
2018-08-25T14:03:42.368Z,19.10
2018-08-25T14:06:11.965Z,19.10
2018-08-25T14:08:42.148Z,19.20
2018-08-25T14:11:12.206Z,19.30
2018-08-25T14:13:42.048Z,19.50
2018-08-25T14:16:11.484Z,19.70
2018-08-25T14:18:40.795Z,19.80
2018-08-25T14:21:10.373Z,19.90
2018-08-25T14:23:40.471Z,19.80
2018-08-25T14:26:10.178Z,19.80
2018-08-25T14:28:51.301Z,19.70
2018-08-25T14:31:33.461Z,19.70
2018-08-25T14:34:04.967Z,19.80
2018-08-25T14:36:34.486Z,19.90
2018-08-25T14:39:04.945Z,19.80
2018-08-25T14:41:47.520Z,19.70
2018-08-25T14:44:16.142Z,19.70
2018-08-25T14:46:44.739Z,19.70
2018-08-25T14:49:13.371Z,19.80
2018-08-25T14:51:42.210Z,19.90
2018-08-25T14:54:13.953Z,19.90
2018-08-25T14:56:42.731Z,19.90
2018-08-25T14:59:11.403Z,20.00
2018-08-25T15:01:40.255Z,19.90
2018-08-25T15:04:09.058Z,19.80
2018-08-25T15:06:38.654Z,19.70
2018-08-25T15:09:11.334Z,19.70
2018-08-25T15:11:40.060Z,19.60
2018-08-25T15:14:09.783Z,19.60
2018-08-25T15:16:39.789Z,19.60
2018-08-25T15:19:09.910Z,19.50
2018-08-25T15:21:39.095Z,19.50
2018-08-25T15:24:08.207Z,19.50
2018-08-25T15:26:38.224Z,19.50
2018-08-25T15:29:07.423Z,19.50
2018-08-25T15:31:36.923Z,19.40
2018-08-25T15:34:08.493Z,19.30
2018-08-25T15:36:37.680Z,19.30
2018-08-25T15:39:09.791Z,19.20
2018-08-25T15:41:40.341Z,19.20
2018-08-25T15:44:09.716Z,19.10
2018-08-25T15:46:39.379Z,19.00
2018-08-25T15:49:08.795Z,18.80
2018-08-25T15:51:37.722Z,18.70
2018-08-25T15:54:07.211Z,18.70
2018-08-25T15:56:36.431Z,18.60
2018-08-25T15:59:05.828Z,18.60
2018-08-25T16:01:35.027Z,18.60
2018-08-25T16:04:04.075Z,18.50
2018-08-25T16:06:33.691Z,18.40
2018-08-25T16:09:03.143Z,18.30
2018-08-25T16:11:32.232Z,18.20
2018-08-25T16:14:01.656Z,18.10
2018-08-25T16:16:31.657Z,18.00
2018-08-25T16:19:01.172Z,17.90
2018-08-25T16:21:32.456Z,17.80
2018-08-25T16:24:02.310Z,17.70
2018-08-25T16:26:35.282Z,17.70
2018-08-25T16:29:04.398Z,17.70
2018-08-25T16:31:34.290Z,17.70
2018-08-25T16:34:04.432Z,17.80
2018-08-25T16:36:34.698Z,17.90
2018-08-25T16:39:06.137Z,17.80
2018-08-25T16:41:35.832Z,17.80
2018-08-25T16:44:05.801Z,17.70
2018-08-25T16:46:35.015Z,17.50
2018-08-25T16:49:04.065Z,17.40
2018-08-25T16:51:49.284Z,17.30
2018-08-25T16:54:17.863Z,17.20
2018-08-25T16:56:46.643Z,17.00
2018-08-25T16:59:15.453Z,16.80
2018-08-25T17:01:44.121Z,16.80
2018-08-25T17:04:12.988Z,16.70
2018-08-25T17:06:42.240Z,16.60
2018-08-25T17:09:13.355Z,16.60
2018-08-25T17:11:42.713Z,16.60
2018-08-25T17:14:11.758Z,16.50
2018-08-25T17:16:41.050Z,16.50
2018-08-25T17:19:10.686Z,16.40
2018-08-25T17:21:40.044Z,16.30
2018-08-25T17:24:08.994Z,16.20
2018-08-25T17:26:40.970Z,16.20
2018-08-25T17:29:10.396Z,16.20
2018-08-25T17:31:39.670Z,16.20
2018-08-25T17:34:08.618Z,16.20
2018-08-25T17:36:37.754Z,16.10
2018-08-25T17:39:09.698Z,16.10
2018-08-25T17:41:39.424Z,16.00
2018-08-25T17:44:08.652Z,15.90
2018-08-25T17:46:37.584Z,15.80
2018-08-25T17:49:07.268Z,15.80
2018-08-25T17:51:36.646Z,15.70
2018-08-25T17:54:05.944Z,15.60
2018-08-25T17:56:35.106Z,15.50
2018-08-25T17:59:08.348Z,15.40
2018-08-25T18:01:37.348Z,15.30
2018-08-25T18:04:06.652Z,15.20
2018-08-25T18:06:37.112Z,15.10
2018-08-25T18:09:08.462Z,15.00
2018-08-25T18:11:37.756Z,14.90
2018-08-25T18:14:07.193Z,14.80
2018-08-25T18:16:36.925Z,14.60
2018-08-25T18:19:06.518Z,14.50
2018-08-25T18:21:36.519Z,14.40
2018-08-25T18:24:06.074Z,14.30
2018-08-25T18:26:35.278Z,14.20
2018-08-25T18:29:05.904Z,14.10
2018-08-25T18:31:35.322Z,14.00
2018-08-25T18:34:04.746Z,14.00
2018-08-25T18:36:34.001Z,13.90
2018-08-25T18:39:03.330Z,13.80
2018-08-25T18:41:32.917Z,13.80
2018-08-25T18:44:03.224Z,13.70
2018-08-25T18:46:33.436Z,13.70
2018-08-25T18:49:02.609Z,13.70
2018-08-25T18:51:32.282Z,13.70
2018-08-25T18:54:02.134Z,13.60
2018-08-25T18:56:31.958Z,13.50
2018-08-25T18:59:08.971Z,13.50
2018-08-25T19:01:38.206Z,13.40
2018-08-25T19:04:07.527Z,13.40
2018-08-25T19:06:36.663Z,13.30
2018-08-25T19:09:07.803Z,13.30
2018-08-25T19:11:37.559Z,13.30
2018-08-25T19:14:07.928Z,13.30
2018-08-25T19:16:37.092Z,13.20
2018-08-25T19:19:07.356Z,13.10
2018-08-25T19:21:36.468Z,13.10
2018-08-25T19:24:05.521Z,13.00
2018-08-25T19:26:34.653Z,12.90
2018-08-25T19:29:03.860Z,12.80
2018-08-25T19:31:35.322Z,12.70
2018-08-25T19:34:04.577Z,12.50
2018-08-25T19:36:33.882Z,12.40
2018-08-25T19:39:05.571Z,12.30
2018-08-25T19:41:34.703Z,12.20
2018-08-25T19:44:03.852Z,12.10
2018-08-25T19:46:33.808Z,12.10
2018-08-25T19:49:03.815Z,12.00
2018-08-25T19:51:33.988Z,11.90
2018-08-25T19:54:03.529Z,11.80
2018-08-25T19:56:33.877Z,11.70
2018-08-25T19:59:03.924Z,11.60
2018-08-25T20:01:35.341Z,11.50
2018-08-25T20:04:05.125Z,11.40
2018-08-25T20:06:34.417Z,11.40
2018-08-25T20:09:05.420Z,11.30
2018-08-25T20:11:35.123Z,11.20
2018-08-25T20:14:15.129Z,11.20
2018-08-25T20:16:44.275Z,11.10
2018-08-25T20:19:13.339Z,11.00
2018-08-25T20:22:09.960Z,11.00
2018-08-25T20:24:39.631Z,10.90
2018-08-25T20:27:10.587Z,10.90
2018-08-25T20:29:39.875Z,10.90
2018-08-25T20:32:09.553Z,11.00
2018-08-25T20:34:38.891Z,11.10
2018-08-25T20:40:18.476Z,11.20
2018-08-25T20:45:43.065Z,11.30
2018-08-25T20:48:12.272Z,11.40
2018-08-25T20:50:41.824Z,11.40
2018-08-25T20:53:11.241Z,11.50
2018-08-25T20:55:40.238Z,11.60
2018-08-25T20:58:09.307Z,11.60
2018-08-25T21:00:38.882Z,11.60
2018-08-25T21:03:08.489Z,11.60
2018-08-25T21:05:37.601Z,11.60
2018-08-25T21:11:09.767Z,11.50
2018-08-25T21:13:39.234Z,11.50
2018-08-25T21:16:08.549Z,11.40
2018-08-25T21:18:37.729Z,11.40
2018-08-25T21:21:07.422Z,11.30
2018-08-25T21:23:36.997Z,11.20
2018-08-25T21:26:06.583Z,11.10
2018-08-25T21:28:35.650Z,11.00
2018-08-25T21:31:12.274Z,10.90
2018-08-25T21:33:41.350Z,10.80
2018-08-25T21:36:10.597Z,10.70
2018-08-25T21:38:39.623Z,10.60
2018-08-25T21:41:08.776Z,10.50
2018-08-25T21:43:38.071Z,10.40
2018-08-25T21:46:07.362Z,10.30
2018-08-25T21:48:36.407Z,10.20
2018-08-25T21:51:05.719Z,10.10
2018-08-25T21:53:35.095Z,10.10
2018-08-25T21:56:04.760Z,10.00
2018-08-25T21:58:34.585Z,9.90
2018-08-25T22:01:11.179Z,9.90
2018-08-25T22:03:40.591Z,9.80
2018-08-25T22:06:09.800Z,9.80
2018-08-25T22:08:44.137Z,9.70
2018-08-25T22:11:12.784Z,9.60
2018-08-25T22:13:42.039Z,9.50
2018-08-25T22:16:11.269Z,9.50
2018-08-25T22:19:03.274Z,9.40
2018-08-25T22:21:34.659Z,9.40
2018-08-25T22:24:04.836Z,9.30
2018-08-25T22:26:35.882Z,9.30
2018-08-25T22:29:05.826Z,9.20
2018-08-25T22:31:35.747Z,9.10
2018-08-25T22:34:06.380Z,9.10
2018-08-25T22:36:35.581Z,9.00
2018-08-25T22:39:08.367Z,9.00
2018-08-25T22:41:37.624Z,8.90
2018-08-25T22:44:07.024Z,8.90
2018-08-25T22:46:36.047Z,8.90
2018-08-25T22:49:09.584Z,8.90
2018-08-25T22:51:39.705Z,8.80
2018-08-25T22:54:09.116Z,8.80
2018-08-25T22:56:40.695Z,8.70
2018-08-25T22:59:09.819Z,8.70
2018-08-25T23:01:39.742Z,8.60
2018-08-25T23:04:08.646Z,8.60
2018-08-25T23:06:38.104Z,8.60
2018-08-25T23:09:08.383Z,8.50
2018-08-25T23:11:38.323Z,8.50
2018-08-25T23:14:07.578Z,8.50
2018-08-25T23:16:36.937Z,8.40
2018-08-25T23:19:06.098Z,8.40
2018-08-25T23:21:46.207Z,8.40
2018-08-25T23:24:15.340Z,8.40
2018-08-25T23:26:44.724Z,8.40
2018-08-25T23:29:14.008Z,8.30
2018-08-25T23:31:45.531Z,8.30
2018-08-25T23:34:14.543Z,8.30
2018-08-25T23:36:43.647Z,8.30
2018-08-25T23:39:12.844Z,8.30
2018-08-25T23:41:41.889Z,8.20
2018-08-25T23:44:11.089Z,8.20
2018-08-25T23:46:40.384Z,8.20
2018-08-25T23:49:11.732Z,8.30
2018-08-25T23:51:40.611Z,8.20
2018-08-25T23:54:09.940Z,8.20
2018-08-25T23:56:39.101Z,8.20
2018-08-25T23:59:08.314Z,8.20
