createdAt,value
2017-10-11T00:00:14.624Z,27.00
2017-10-11T00:02:42.592Z,27.67
2017-10-11T00:05:10.197Z,33.47
2017-10-11T00:07:37.877Z,25.97
2017-10-11T00:10:05.506Z,29.57
2017-10-11T00:12:33.122Z,29.63
2017-10-11T00:15:00.761Z,30.77
2017-10-11T00:17:28.407Z,32.90
2017-10-11T00:19:56.812Z,26.80
2017-10-11T00:22:24.499Z,25.73
2017-10-11T00:24:52.148Z,31.63
2017-10-11T00:27:19.791Z,27.17
2017-10-11T00:29:47.488Z,27.00
2017-10-11T00:32:15.152Z,23.77
2017-10-11T00:34:42.845Z,41.13
2017-10-11T00:37:10.828Z,32.33
2017-10-11T00:39:38.511Z,31.17
2017-10-11T00:42:06.348Z,27.10
2017-10-11T00:44:34.759Z,23.30
2017-10-11T00:47:02.408Z,24.47
2017-10-11T00:49:30.017Z,31.30
2017-10-11T00:51:57.628Z,26.60
2017-10-11T00:54:26.019Z,24.10
2017-10-11T00:56:53.674Z,24.17
2017-10-11T00:59:21.364Z,23.60
2017-10-11T01:01:48.982Z,24.40
2017-10-11T01:04:16.683Z,21.50
2017-10-11T01:06:44.306Z,21.10
2017-10-11T01:09:11.994Z,23.73
2017-10-11T01:11:39.652Z,26.83
2017-10-11T01:14:08.047Z,26.60
2017-10-11T01:16:35.700Z,25.40
2017-10-11T01:19:04.183Z,20.97
2017-10-11T01:21:31.971Z,23.83
2017-10-11T01:23:59.616Z,20.33
2017-10-11T01:26:27.286Z,23.97
2017-10-11T01:28:54.967Z,24.30
2017-10-11T01:31:22.663Z,26.00
2017-10-11T01:33:50.311Z,22.13
2017-10-11T01:36:17.952Z,24.73
2017-10-11T01:38:45.628Z,22.90
2017-10-11T01:41:13.543Z,20.93
2017-10-11T01:43:42.041Z,22.70
2017-10-11T01:46:09.831Z,21.20
2017-10-11T01:48:37.484Z,30.33
2017-10-11T01:51:05.348Z,24.03
2017-10-11T01:53:33.390Z,22.53
2017-10-11T01:56:01.481Z,24.10
2017-10-11T01:58:29.553Z,22.40
2017-10-11T02:00:57.167Z,23.37
2017-10-11T02:03:24.797Z,27.20
2017-10-11T02:05:52.463Z,22.47
2017-10-11T02:08:20.265Z,23.93
2017-10-11T02:10:47.864Z,22.60
2017-10-11T02:13:16.073Z,20.10
2017-10-11T02:15:47.732Z,28.00
2017-10-11T02:18:15.456Z,20.70
2017-10-11T02:20:43.107Z,21.00
2017-10-11T02:23:12.113Z,19.10
2017-10-11T02:25:40.340Z,19.20
2017-10-11T02:28:08.013Z,21.93
2017-10-11T02:30:35.615Z,19.93
2017-10-11T02:33:04.182Z,21.60
2017-10-11T02:35:32.765Z,18.23
2017-10-11T02:38:01.138Z,18.17
2017-10-11T02:40:28.825Z,21.60
2017-10-11T02:42:57.257Z,17.53
2017-10-11T02:45:24.946Z,17.80
2017-10-11T02:47:52.596Z,13.43
2017-10-11T02:50:20.307Z,15.63
2017-10-11T02:52:47.928Z,17.23
2017-10-11T02:55:15.549Z,23.63
2017-10-11T02:57:45.441Z,24.73
2017-10-11T03:00:15.127Z,22.67
2017-10-11T03:02:42.882Z,17.43
2017-10-11T03:05:10.649Z,15.73
2017-10-11T03:07:38.289Z,13.17
2017-10-11T03:10:05.920Z,16.13
2017-10-11T03:12:33.569Z,20.30
2017-10-11T03:15:01.176Z,14.60
2017-10-11T03:17:28.834Z,18.83
2017-10-11T03:19:56.488Z,12.93
2017-10-11T03:22:24.413Z,24.40
2017-10-11T03:24:52.007Z,24.43
2017-10-11T03:27:19.622Z,20.17
2017-10-11T03:29:48.004Z,13.70
2017-10-11T03:32:16.623Z,14.10
2017-10-11T03:34:44.253Z,12.90
2017-10-11T03:37:12.852Z,12.60
2017-10-11T03:39:40.507Z,14.60
2017-10-11T03:42:08.191Z,14.37
2017-10-11T03:44:35.804Z,15.57
2017-10-11T03:47:03.418Z,29.63
2017-10-11T03:49:31.073Z,10.53
2017-10-11T03:51:58.717Z,69.03
2017-10-11T03:54:27.084Z,80.10
2017-10-11T03:56:54.716Z,26.97
2017-10-11T03:59:22.312Z,9.83
2017-10-11T04:01:50.676Z,11.80
2017-10-11T04:04:18.488Z,9.30
2017-10-11T04:06:46.120Z,17.63
2017-10-11T04:09:14.732Z,12.60
2017-10-11T04:11:42.381Z,14.90
2017-10-11T04:14:09.989Z,10.07
2017-10-11T04:16:37.627Z,10.27
2017-10-11T04:19:05.302Z,9.50
2017-10-11T04:21:33.432Z,9.50
2017-10-11T04:24:01.058Z,10.33
2017-10-11T04:26:28.683Z,10.00
2017-10-11T04:28:56.347Z,12.23
2017-10-11T04:31:23.969Z,16.40
2017-10-11T04:33:52.361Z,15.80
2017-10-11T04:36:20.780Z,18.10
2017-10-11T04:38:48.396Z,15.60
2017-10-11T04:41:16.796Z,11.60
2017-10-11T04:43:44.432Z,10.10
2017-10-11T04:46:12.835Z,8.63
2017-10-11T04:48:40.469Z,9.60
2017-10-11T04:51:09.165Z,11.17
2017-10-11T04:53:36.808Z,8.83
2017-10-11T04:56:04.555Z,12.13
2017-10-11T04:58:32.180Z,13.97
2017-10-11T05:00:59.803Z,18.93
2017-10-11T05:03:28.264Z,11.53
2017-10-11T05:05:55.921Z,11.63
2017-10-11T05:08:23.517Z,11.50
2017-10-11T05:10:51.154Z,14.57
2017-10-11T05:13:18.794Z,10.43
2017-10-11T05:15:46.390Z,11.50
2017-10-11T05:18:14.161Z,11.57
2017-10-11T05:20:41.815Z,12.03
2017-10-11T05:23:09.574Z,15.60
2017-10-11T05:25:37.231Z,13.87
2017-10-11T05:28:05.020Z,11.30
2017-10-11T05:30:32.642Z,11.70
2017-10-11T05:33:00.232Z,11.80
2017-10-11T05:35:28.644Z,16.10
2017-10-11T05:37:56.273Z,11.87
2017-10-11T05:40:24.099Z,22.53
2017-10-11T05:42:51.748Z,15.00
2017-10-11T05:45:19.451Z,11.27
2017-10-11T05:47:47.057Z,15.87
2017-10-11T05:50:15.017Z,12.83
2017-10-11T05:52:43.416Z,14.83
2017-10-11T05:55:11.298Z,14.73
2017-10-11T05:57:39.762Z,19.93
2017-10-11T06:00:07.380Z,13.90
2017-10-11T06:02:37.167Z,13.50
2017-10-11T06:05:04.800Z,11.20
2017-10-11T06:07:32.726Z,13.23
2017-10-11T06:10:00.352Z,16.03
2017-10-11T06:12:27.981Z,13.47
2017-10-11T06:14:55.613Z,12.50
2017-10-11T06:17:24.057Z,26.40
2017-10-11T06:19:53.443Z,14.87
2017-10-11T06:22:23.511Z,15.43
2017-10-11T06:24:51.123Z,18.17
2017-10-11T06:27:18.819Z,21.23
2017-10-11T06:29:48.955Z,10.90
2017-10-11T06:32:16.802Z,15.00
2017-10-11T06:34:44.468Z,16.40
2017-10-11T06:37:12.305Z,14.37
2017-10-11T06:39:40.048Z,14.90
2017-10-11T06:42:09.970Z,9.03
2017-10-11T06:44:37.668Z,12.43
2017-10-11T06:47:05.279Z,8.90
2017-10-11T06:49:33.671Z,8.87
2017-10-11T06:52:04.286Z,13.30
2017-10-11T06:54:31.936Z,13.87
2017-10-11T06:56:59.541Z,6.63
2017-10-11T06:59:31.555Z,8.03
2017-10-11T07:01:59.184Z,9.20
2017-10-11T07:04:26.842Z,6.90
2017-10-11T07:06:54.484Z,6.90
2017-10-11T07:09:22.817Z,8.20
2017-10-11T07:11:50.614Z,7.27
2017-10-11T07:14:18.646Z,6.20
2017-10-11T07:16:46.281Z,6.80
2017-10-11T07:19:14.135Z,5.47
2017-10-11T07:21:41.940Z,5.50
2017-10-11T07:24:09.760Z,8.67
2017-10-11T07:26:37.517Z,7.63
2017-10-11T07:29:05.426Z,5.87
2017-10-11T07:31:33.545Z,5.97
2017-10-11T07:34:01.249Z,7.47
2017-10-11T07:36:29.762Z,5.30
2017-10-11T07:38:57.384Z,7.40
2017-10-11T07:41:26.283Z,3.93
2017-10-11T07:43:54.319Z,5.60
2017-10-11T07:46:27.263Z,5.30
2017-10-11T07:48:55.017Z,6.53
2017-10-11T07:51:22.756Z,5.17
2017-10-11T07:53:50.453Z,5.43
2017-10-11T07:56:18.203Z,9.10
2017-10-11T07:58:45.842Z,11.03
2017-10-11T08:01:13.586Z,8.20
2017-10-11T08:03:41.272Z,6.47
2017-10-11T08:06:09.047Z,6.80
2017-10-11T08:08:37.090Z,6.83
2017-10-11T08:11:04.781Z,6.57
2017-10-11T08:13:33.022Z,11.10
2017-10-11T08:16:00.837Z,8.03
2017-10-11T08:18:28.491Z,6.13
2017-10-11T08:20:56.072Z,6.50
2017-10-11T08:23:25.442Z,5.53
2017-10-11T08:25:53.068Z,4.10
2017-10-11T08:28:21.483Z,6.03
2017-10-11T08:30:49.296Z,7.73
2017-10-11T08:33:17.450Z,7.93
2017-10-11T08:35:45.992Z,11.87
2017-10-11T08:38:13.722Z,6.20
2017-10-11T08:40:41.365Z,5.20
2017-10-11T08:43:09.223Z,6.53
2017-10-11T08:45:36.996Z,12.07
2017-10-11T08:48:05.480Z,9.10
2017-10-11T08:50:33.107Z,9.57
2017-10-11T08:53:00.739Z,3.60
2017-10-11T08:55:29.877Z,5.10
2017-10-11T08:57:57.653Z,5.50
2017-10-11T09:00:25.298Z,7.17
2017-10-11T09:02:52.930Z,3.60
2017-10-11T09:05:20.820Z,5.73
2017-10-11T09:07:48.457Z,6.33
2017-10-11T09:10:16.852Z,7.33
2017-10-11T09:12:45.234Z,5.13
2017-10-11T09:15:13.077Z,6.30
2017-10-11T09:17:40.723Z,7.53
2017-10-11T09:20:08.321Z,3.73
2017-10-11T09:22:36.699Z,4.77
2017-10-11T09:25:05.480Z,4.57
2017-10-11T09:27:33.085Z,8.50
2017-10-11T09:30:00.685Z,4.73
2017-10-11T09:32:28.328Z,5.70
2017-10-11T09:34:55.926Z,7.00
2017-10-11T09:37:25.577Z,3.47
2017-10-11T09:39:53.272Z,6.93
2017-10-11T09:42:21.710Z,3.67
2017-10-11T09:44:49.335Z,3.47
2017-10-11T09:47:17.917Z,4.63
2017-10-11T09:49:45.537Z,5.77
2017-10-11T09:52:13.251Z,4.10
2017-10-11T09:54:40.916Z,7.60
2017-10-11T09:57:09.261Z,4.03
2017-10-11T09:59:37.008Z,3.77
2017-10-11T10:02:04.633Z,9.87
2017-10-11T10:04:32.241Z,4.83
2017-10-11T10:07:00.361Z,3.97
2017-10-11T10:09:30.572Z,4.20
2017-10-11T10:11:58.525Z,5.03
2017-10-11T10:14:26.164Z,4.83
2017-10-11T10:16:53.748Z,4.00
2017-10-11T10:19:21.598Z,3.43
2017-10-11T10:21:49.216Z,3.50
2017-10-11T10:24:16.828Z,31.30
2017-10-11T10:26:44.442Z,3.30
2017-10-11T10:29:12.269Z,6.40
2017-10-11T10:31:40.070Z,3.73
2017-10-11T10:34:07.708Z,3.67
2017-10-11T10:36:36.127Z,2.87
2017-10-11T10:39:03.878Z,3.37
2017-10-11T10:41:31.477Z,3.47
2017-10-11T10:44:00.915Z,6.53
2017-10-11T10:46:28.614Z,2.60
2017-10-11T10:48:57.604Z,4.97
2017-10-11T10:51:25.552Z,6.10
2017-10-11T10:53:55.315Z,3.83
2017-10-11T10:56:24.402Z,5.03
2017-10-11T10:58:52.162Z,2.50
2017-10-11T11:01:20.840Z,4.40
2017-10-11T11:03:48.510Z,4.37
2017-10-11T11:06:16.111Z,2.50
2017-10-11T11:08:43.739Z,3.30
2017-10-11T11:11:12.152Z,1.97
2017-10-11T11:13:39.760Z,5.10
2017-10-11T11:16:07.403Z,4.23
2017-10-11T11:18:35.249Z,4.30
2017-10-11T11:21:02.895Z,5.67
2017-10-11T11:23:30.499Z,6.93
2017-10-11T11:25:58.087Z,4.10
2017-10-11T11:28:25.694Z,5.00
2017-10-11T11:30:53.327Z,2.50
2017-10-11T11:33:21.927Z,3.10
2017-10-11T11:35:49.607Z,5.33
2017-10-11T11:38:17.271Z,4.60
2017-10-11T11:40:44.880Z,4.00
2017-10-11T11:43:12.549Z,2.60
2017-10-11T11:45:40.872Z,5.03
2017-10-11T11:48:08.518Z,4.20
2017-10-11T11:50:36.394Z,5.97
2017-10-11T11:53:04.185Z,6.23
2017-10-11T11:55:32.616Z,8.30
2017-10-11T11:58:00.395Z,4.10
2017-10-11T12:00:28.073Z,4.53
2017-10-11T12:02:55.702Z,3.40
2017-10-11T12:05:24.015Z,2.70
2017-10-11T12:07:51.682Z,3.93
2017-10-11T12:10:19.344Z,3.93
2017-10-11T12:12:46.950Z,3.20
2017-10-11T12:15:14.742Z,4.63
2017-10-11T12:17:43.340Z,2.30
2017-10-11T12:20:10.988Z,3.17
2017-10-11T12:22:38.627Z,6.17
2017-10-11T12:25:06.868Z,2.97
2017-10-11T12:27:35.673Z,2.60
2017-10-11T12:30:03.334Z,2.73
2017-10-11T12:32:30.938Z,5.17
2017-10-11T12:34:58.554Z,3.30
2017-10-11T12:37:26.153Z,4.67
2017-10-11T12:39:53.825Z,2.87
2017-10-11T12:42:21.676Z,3.47
2017-10-11T12:44:49.302Z,7.13
2017-10-11T12:47:17.274Z,4.63
2017-10-11T12:49:45.677Z,2.60
2017-10-11T12:52:13.271Z,4.17
2017-10-11T12:54:40.863Z,4.03
2017-10-11T12:57:09.474Z,5.30
2017-10-11T12:59:37.166Z,3.97
2017-10-11T13:02:04.767Z,3.17
2017-10-11T13:04:32.400Z,6.57
2017-10-11T13:07:00.009Z,3.80
2017-10-11T13:09:28.465Z,2.57
2017-10-11T13:11:59.201Z,3.27
2017-10-11T13:14:26.888Z,3.63
2017-10-11T13:16:55.285Z,3.90
2017-10-11T13:19:24.040Z,3.20
2017-10-11T13:21:51.736Z,2.53
2017-10-11T13:24:19.531Z,4.57
2017-10-11T13:26:47.145Z,3.10
2017-10-11T13:29:14.753Z,3.07
2017-10-11T13:31:42.380Z,2.87
2017-10-11T13:34:09.989Z,2.40
2017-10-11T13:36:37.614Z,3.73
2017-10-11T13:39:05.266Z,3.30
2017-10-11T13:41:32.910Z,2.80
2017-10-11T13:44:00.510Z,3.10
2017-10-11T13:46:28.130Z,4.80
2017-10-11T13:48:56.516Z,3.40
2017-10-11T13:51:26.823Z,4.17
2017-10-11T13:53:54.475Z,3.90
2017-10-11T13:56:23.248Z,6.40
2017-10-11T13:58:50.883Z,6.03
2017-10-11T14:01:18.505Z,3.43
2017-10-11T14:03:48.659Z,3.20
2017-10-11T14:06:36.756Z,3.27
2017-10-11T14:09:06.862Z,8.77
2017-10-11T14:11:37.660Z,2.50
2017-10-11T14:14:08.604Z,3.33
2017-10-11T14:16:36.227Z,4.40
2017-10-11T14:19:08.525Z,5.23
2017-10-11T14:21:36.364Z,4.57
2017-10-11T14:24:04.762Z,3.10
2017-10-11T14:26:32.680Z,7.93
2017-10-11T14:29:02.470Z,4.97
2017-10-11T14:31:31.250Z,11.30
2017-10-11T14:33:58.809Z,3.67
2017-10-11T14:36:26.391Z,4.33
2017-10-11T14:38:55.528Z,3.47
2017-10-11T14:41:24.216Z,3.20
2017-10-11T14:43:52.535Z,6.83
2017-10-11T14:46:22.136Z,6.10
2017-10-11T14:48:50.952Z,7.30
2017-10-11T14:51:19.265Z,3.67
2017-10-11T14:53:47.590Z,6.10
2017-10-11T14:56:15.203Z,17.13
2017-10-11T14:58:42.765Z,8.17
2017-10-11T15:01:10.299Z,10.67
2017-10-11T15:03:37.856Z,9.90
2017-10-11T15:06:05.399Z,9.43
2017-10-11T15:08:32.952Z,9.50
2017-10-11T15:11:00.513Z,5.93
2017-10-11T15:13:28.102Z,7.63
2017-10-11T15:15:55.683Z,8.67
2017-10-11T15:18:23.467Z,12.03
2017-10-11T15:20:51.182Z,8.03
2017-10-11T15:23:18.805Z,5.80
2017-10-11T15:25:46.438Z,5.53
2017-10-11T15:28:14.026Z,17.40
2017-10-11T15:30:41.650Z,4.87
2017-10-11T15:33:09.781Z,13.60
2017-10-11T15:35:37.464Z,14.47
2017-10-11T15:38:05.070Z,4.60
2017-10-11T15:40:32.926Z,8.63
2017-10-11T15:43:00.553Z,14.33
2017-10-11T15:45:28.276Z,13.57
2017-10-11T15:47:55.907Z,7.17
2017-10-11T15:50:23.516Z,5.60
2017-10-11T15:52:51.102Z,21.07
2017-10-11T15:55:19.246Z,5.50
2017-10-11T15:57:47.680Z,7.40
2017-10-11T16:00:15.210Z,7.47
2017-10-11T16:02:42.810Z,8.87
2017-10-11T16:05:10.822Z,7.20
2017-10-11T16:07:38.426Z,4.60
2017-10-11T16:10:06.080Z,9.10
2017-10-11T16:12:33.633Z,6.80
2017-10-11T16:15:01.153Z,7.90
2017-10-11T16:17:31.074Z,7.47
2017-10-11T16:19:58.650Z,3.40
2017-10-11T16:22:26.239Z,2.83
2017-10-11T16:24:53.827Z,2.33
2017-10-11T16:27:21.776Z,7.07
2017-10-11T16:29:49.474Z,4.23
2017-10-11T16:32:17.001Z,3.20
2017-10-11T16:34:44.517Z,4.90
2017-10-11T16:37:12.272Z,2.60
2017-10-11T16:39:39.953Z,3.17
2017-10-11T16:42:07.594Z,5.90
2017-10-11T16:44:35.225Z,3.30
2017-10-11T16:47:02.912Z,9.23
2017-10-11T16:49:32.844Z,5.63
2017-10-11T16:52:00.635Z,8.40
2017-10-11T16:54:35.182Z,7.40
2017-10-11T16:57:04.949Z,4.63
2017-10-11T16:59:32.733Z,7.63
2017-10-11T17:02:00.586Z,8.90
2017-10-11T17:04:28.595Z,4.83
2017-10-11T17:06:56.215Z,9.90
2017-10-11T17:09:25.913Z,13.20
2017-10-11T17:11:54.049Z,7.17
2017-10-11T17:14:21.654Z,5.90
2017-10-11T17:16:49.244Z,7.20
2017-10-11T17:19:17.362Z,6.53
2017-10-11T17:21:45.818Z,7.43
2017-10-11T17:24:13.890Z,2.30
2017-10-11T17:26:42.304Z,3.73
2017-10-11T17:29:10.427Z,4.30
2017-10-11T17:31:38.909Z,6.83
2017-10-11T17:34:06.581Z,6.43
2017-10-11T17:36:34.196Z,3.83
2017-10-11T17:39:01.808Z,5.73
2017-10-11T17:44:04.431Z,6.40
2017-10-11T17:46:32.830Z,5.23
2017-10-11T17:49:00.526Z,6.77
2017-10-11T17:51:28.516Z,3.97
2017-10-11T17:53:56.162Z,4.30
2017-10-11T17:56:23.812Z,6.47
2017-10-11T17:58:51.452Z,6.00
2017-10-11T18:01:19.065Z,5.60
2017-10-11T18:03:52.133Z,7.20
2017-10-11T18:06:19.910Z,6.40
2017-10-11T18:08:47.527Z,9.13
2017-10-11T18:11:18.054Z,4.10
2017-10-11T18:13:47.276Z,8.70
2017-10-11T18:16:14.923Z,6.97
2017-10-11T18:18:45.256Z,7.40
2017-10-11T18:21:13.375Z,3.90
2017-10-11T18:23:41.640Z,4.77
2017-10-11T18:26:09.292Z,6.83
2017-10-11T18:28:39.144Z,7.07
2017-10-11T18:31:07.035Z,5.53
2017-10-11T18:33:35.103Z,3.80
2017-10-11T18:36:03.516Z,11.80
2017-10-11T18:38:31.347Z,19.10
2017-10-11T18:40:58.998Z,17.53
2017-10-11T18:43:27.109Z,18.47
2017-10-11T18:45:57.840Z,5.93
2017-10-11T18:48:25.442Z,4.37
2017-10-11T18:50:53.088Z,8.50
2017-10-11T18:53:21.008Z,13.30
2017-10-11T18:55:48.651Z,6.80
2017-10-11T18:58:16.304Z,12.57
2017-10-11T19:00:44.056Z,10.37
2017-10-11T19:03:12.123Z,10.17
2017-10-11T19:05:40.069Z,10.40
2017-10-11T19:08:07.749Z,6.67
2017-10-11T19:10:35.451Z,6.07
2017-10-11T19:13:03.147Z,4.40
2017-10-11T19:15:30.850Z,5.70
2017-10-11T19:17:58.519Z,7.40
2017-10-11T19:20:26.118Z,10.37
2017-10-11T19:22:53.703Z,6.47
2017-10-11T19:25:21.586Z,8.30
2017-10-11T19:27:49.970Z,6.43
2017-10-11T19:30:17.893Z,7.40
2017-10-11T19:32:45.562Z,5.97
2017-10-11T19:35:13.273Z,13.17
2017-10-11T19:37:41.009Z,6.27
2017-10-11T19:40:08.684Z,16.30
2017-10-11T19:42:36.521Z,11.87
2017-10-11T19:45:04.762Z,12.53
2017-10-11T19:47:32.365Z,9.00
2017-10-11T19:50:00.111Z,10.73
2017-10-11T19:52:27.736Z,8.00
2017-10-11T19:54:55.399Z,8.97
2017-10-11T19:57:23.990Z,7.43
2017-10-11T19:59:52.095Z,5.17
2017-10-11T20:02:19.831Z,5.20
2017-10-11T20:04:47.487Z,9.73
2017-10-11T20:07:15.527Z,6.83
2017-10-11T20:09:43.508Z,10.63
2017-10-11T20:12:11.179Z,5.37
2017-10-11T20:14:40.737Z,8.50
2017-10-11T20:17:08.803Z,9.50
2017-10-11T20:19:37.742Z,10.63
2017-10-11T20:22:05.692Z,7.00
2017-10-11T20:24:33.273Z,9.10
2017-10-11T20:27:00.931Z,9.10
2017-10-11T20:29:30.491Z,6.90
2017-10-11T20:31:58.437Z,7.03
2017-10-11T20:34:26.450Z,8.03
2017-10-11T20:36:54.061Z,6.23
2017-10-11T20:39:23.606Z,7.47
2017-10-11T20:41:51.445Z,5.83
2017-10-11T20:44:19.169Z,9.20
2017-10-11T20:46:46.912Z,6.93
2017-10-11T20:49:14.639Z,9.70
2017-10-11T20:51:42.351Z,11.70
2017-10-11T20:54:10.090Z,9.67
2017-10-11T20:56:38.463Z,7.87
2017-10-11T20:59:06.873Z,4.93
2017-10-11T21:01:36.181Z,9.70
2017-10-11T21:04:03.851Z,9.07
2017-10-11T21:06:31.502Z,13.77
2017-10-11T21:08:59.159Z,9.60
2017-10-11T21:11:26.778Z,11.47
2017-10-11T21:13:54.421Z,11.60
2017-10-11T21:16:22.113Z,15.90
2017-10-11T21:18:49.733Z,18.53
2017-10-11T21:21:17.377Z,14.63
2017-10-11T21:23:45.083Z,11.33
2017-10-11T21:26:12.891Z,10.70
2017-10-11T21:28:40.528Z,7.63
2017-10-11T21:31:08.726Z,9.93
2017-10-11T21:33:36.376Z,5.77
2017-10-11T21:36:04.865Z,19.87
2017-10-11T21:38:32.536Z,23.03
2017-10-11T21:41:00.902Z,9.57
2017-10-11T21:43:28.517Z,10.60
2017-10-11T21:45:56.269Z,6.53
2017-10-11T21:48:23.911Z,8.80
2017-10-11T21:50:51.515Z,10.53
2017-10-11T21:53:19.176Z,16.53
2017-10-11T21:55:46.769Z,6.67
2017-10-11T21:58:14.446Z,15.67
2017-10-11T22:00:42.880Z,18.00
2017-10-11T22:03:14.683Z,21.30
2017-10-11T22:05:43.096Z,12.73
2017-10-11T22:08:16.027Z,13.10
2017-10-11T22:10:43.645Z,27.93
2017-10-11T22:13:12.556Z,29.87
2017-10-11T22:15:40.235Z,9.60
2017-10-11T22:18:07.843Z,7.00
2017-10-11T22:20:35.510Z,8.90
2017-10-11T22:23:03.256Z,18.13
2017-10-11T22:25:30.869Z,10.07
2017-10-11T22:27:58.476Z,5.50
2017-10-11T22:30:27.852Z,9.70
2017-10-11T22:32:55.498Z,5.40
2017-10-11T22:35:23.141Z,5.10
2017-10-11T22:37:50.783Z,7.23
2017-10-11T22:40:18.411Z,6.50
2017-10-11T22:42:46.067Z,10.80
2017-10-11T22:45:14.491Z,5.00
2017-10-11T22:47:42.126Z,10.73
2017-10-11T22:50:10.551Z,5.37
2017-10-11T22:52:38.177Z,4.67
2017-10-11T22:55:06.147Z,6.17
2017-10-11T22:57:33.933Z,7.30
2017-10-11T23:00:04.230Z,6.70
2017-10-11T23:02:32.611Z,5.17
2017-10-11T23:05:00.224Z,6.30
2017-10-11T23:07:28.032Z,5.63
2017-10-11T23:09:55.790Z,7.57
2017-10-11T23:12:23.436Z,5.97
2017-10-11T23:14:51.036Z,6.00
2017-10-11T23:17:19.659Z,8.97
2017-10-11T23:19:47.291Z,6.37
2017-10-11T23:22:14.932Z,9.97
2017-10-11T23:24:42.615Z,13.13
2017-10-11T23:27:10.318Z,6.47
2017-10-11T23:29:37.948Z,12.47
2017-10-11T23:32:05.635Z,11.20
2017-10-11T23:34:33.267Z,10.30
2017-10-11T23:37:00.892Z,5.80
2017-10-11T23:39:28.546Z,8.37
2017-10-11T23:41:56.246Z,10.20
2017-10-11T23:44:23.964Z,6.40
2017-10-11T23:46:51.692Z,6.67
2017-10-11T23:49:19.296Z,8.27
2017-10-11T23:51:47.002Z,8.87
2017-10-11T23:54:14.625Z,11.17
2017-10-11T23:56:42.222Z,16.67
2017-10-11T23:59:09.872Z,9.83
