createdAt,value
2018-05-08T00:00:56.929Z,18.64
2018-05-08T00:03:26.470Z,19.09
2018-05-08T00:05:55.251Z,19.11
2018-05-08T00:08:24.012Z,19.12
2018-05-08T00:10:57.295Z,19.40
2018-05-08T00:13:26.101Z,19.67
2018-05-08T00:15:54.868Z,19.78
2018-05-08T00:18:23.621Z,19.93
2018-05-08T00:21:02.356Z,19.90
2018-05-08T00:23:31.512Z,19.29
2018-05-08T00:26:01.024Z,19.23
2018-05-08T00:28:29.977Z,19.29
2018-05-08T00:31:09.350Z,18.96
2018-05-08T00:33:38.078Z,19.01
2018-05-08T00:36:07.632Z,18.99
2018-05-08T00:38:37.002Z,18.76
2018-05-08T00:41:08.797Z,18.80
2018-05-08T00:43:38.576Z,18.73
2018-05-08T00:46:07.391Z,18.58
2018-05-08T00:48:36.927Z,18.52
2018-05-08T00:51:05.755Z,18.69
2018-05-08T00:53:34.545Z,18.70
2018-05-08T00:56:03.670Z,18.71
2018-05-08T00:58:34.494Z,18.69
2018-05-08T01:01:04.476Z,18.49
2018-05-08T01:03:33.237Z,18.40
2018-05-08T01:06:02.030Z,18.43
2018-05-08T01:08:30.795Z,18.09
2018-05-08T01:11:00.303Z,17.69
2018-05-08T01:13:29.081Z,17.59
2018-05-08T01:15:58.605Z,17.67
2018-05-08T01:18:27.340Z,17.34
2018-05-08T01:20:56.113Z,17.45
2018-05-08T01:23:24.884Z,17.77
2018-05-08T01:25:53.635Z,17.86
2018-05-08T01:28:22.448Z,17.92
2018-05-08T01:30:52.333Z,17.90
2018-05-08T01:33:21.072Z,17.47
2018-05-08T01:35:49.849Z,17.41
2018-05-08T01:38:18.623Z,17.67
2018-05-08T01:40:48.826Z,17.77
2018-05-08T01:43:17.827Z,17.62
2018-05-08T01:45:46.528Z,17.26
2018-05-08T01:48:16.521Z,17.00
2018-05-08T01:50:46.236Z,17.34
2018-05-08T01:53:14.987Z,17.18
2018-05-08T01:55:43.744Z,16.66
2018-05-08T01:58:12.526Z,16.83
2018-05-08T02:00:42.257Z,17.04
2018-05-08T02:03:12.126Z,17.19
2018-05-08T02:05:40.908Z,17.04
2018-05-08T02:08:09.693Z,17.17
2018-05-08T02:10:38.615Z,17.13
2018-05-08T02:13:08.129Z,16.96
2018-05-08T02:15:37.738Z,15.95
2018-05-08T02:18:06.513Z,15.54
2018-05-08T02:20:36.032Z,15.78
2018-05-08T02:23:04.945Z,15.66
2018-05-08T02:25:33.714Z,15.83
2018-05-08T02:28:03.233Z,16.14
2018-05-08T02:30:32.010Z,16.42
2018-05-08T02:33:00.816Z,16.65
2018-05-08T02:35:29.571Z,16.75
2018-05-08T02:37:58.336Z,16.38
2018-05-08T02:40:27.886Z,15.83
2018-05-08T02:42:57.107Z,16.33
2018-05-08T02:45:25.879Z,16.27
2018-05-08T02:47:54.705Z,15.74
2018-05-08T02:50:23.481Z,15.66
2018-05-08T02:52:52.256Z,15.40
2018-05-08T02:55:21.750Z,15.27
2018-05-08T02:57:50.510Z,15.07
2018-05-08T03:00:20.908Z,15.57
2018-05-08T03:02:49.669Z,15.75
2018-05-08T03:05:19.175Z,15.65
2018-05-08T03:07:48.005Z,15.98
2018-05-08T03:10:16.829Z,15.99
2018-05-08T03:12:45.608Z,16.22
2018-05-08T03:15:14.349Z,15.99
2018-05-08T03:17:43.448Z,16.00
2018-05-08T03:20:12.933Z,16.09
2018-05-08T03:22:43.550Z,16.05
2018-05-08T03:25:12.830Z,16.13
2018-05-08T03:27:41.556Z,16.20
2018-05-08T03:30:10.349Z,15.87
2018-05-08T03:32:39.094Z,15.54
2018-05-08T03:35:07.877Z,14.99
2018-05-08T03:37:36.647Z,15.09
2018-05-08T03:40:05.422Z,15.48
2018-05-08T03:42:34.319Z,15.22
2018-05-08T03:45:03.140Z,15.79
2018-05-08T03:47:31.928Z,15.27
2018-05-08T03:50:00.784Z,15.31
2018-05-08T03:52:29.585Z,15.87
2018-05-08T03:54:58.357Z,15.91
2018-05-08T03:57:27.189Z,16.20
2018-05-08T03:59:55.939Z,16.57
2018-05-08T04:02:36.564Z,16.40
2018-05-08T04:05:17.185Z,16.21
2018-05-08T04:07:57.720Z,16.20
2018-05-08T04:10:26.573Z,16.53
2018-05-08T04:12:55.327Z,16.82
2018-05-08T04:15:24.194Z,17.11
2018-05-08T04:17:52.894Z,17.29
2018-05-08T04:20:21.759Z,17.35
2018-05-08T04:22:50.505Z,17.33
2018-05-08T04:25:20.055Z,17.48
2018-05-08T04:27:49.545Z,17.74
2018-05-08T04:30:19.037Z,17.87
2018-05-08T04:32:47.854Z,17.97
2018-05-08T04:35:17.341Z,18.11
2018-05-08T04:37:46.141Z,18.19
2018-05-08T04:40:15.675Z,18.07
2018-05-08T04:42:44.413Z,18.20
2018-05-08T04:45:13.284Z,18.36
2018-05-08T04:47:42.070Z,18.49
2018-05-08T04:50:10.841Z,18.72
2018-05-08T04:52:39.585Z,19.09
2018-05-08T04:55:08.355Z,19.44
2018-05-08T04:57:37.104Z,19.71
2018-05-08T05:00:05.830Z,19.85
2018-05-08T05:02:34.698Z,19.85
2018-05-08T05:05:03.412Z,19.89
2018-05-08T05:07:32.162Z,20.11
2018-05-08T05:10:00.903Z,20.25
2018-05-08T05:12:29.666Z,20.64
2018-05-08T05:14:58.429Z,20.96
2018-05-08T05:17:27.214Z,21.01
2018-05-08T05:19:55.973Z,21.31
2018-05-08T05:22:25.508Z,21.38
2018-05-08T05:24:54.353Z,21.55
2018-05-08T05:27:24.180Z,21.66
2018-05-08T05:29:52.939Z,21.62
2018-05-08T05:32:21.708Z,21.59
2018-05-08T05:34:51.281Z,21.38
2018-05-08T05:37:20.875Z,20.99
2018-05-08T05:39:49.735Z,20.81
2018-05-08T05:42:18.468Z,20.48
2018-05-08T05:44:47.245Z,20.23
2018-05-08T05:47:17.327Z,20.35
2018-05-08T05:49:46.833Z,20.73
2018-05-08T05:52:17.490Z,21.15
2018-05-08T05:54:46.850Z,21.33
2018-05-08T05:57:15.628Z,21.46
2018-05-08T05:59:44.623Z,22.09
2018-05-08T06:02:13.384Z,21.92
2018-05-08T06:04:42.205Z,22.04
2018-05-08T06:07:11.062Z,22.35
2018-05-08T06:09:40.572Z,22.86
2018-05-08T06:12:09.321Z,22.60
2018-05-08T06:14:38.086Z,22.69
2018-05-08T06:17:06.869Z,22.77
2018-05-08T06:19:35.710Z,22.71
2018-05-08T06:22:04.475Z,22.90
2018-05-08T06:24:33.203Z,22.73
2018-05-08T06:27:01.947Z,22.89
2018-05-08T06:29:30.700Z,23.27
2018-05-08T06:31:59.490Z,23.29
2018-05-08T06:34:28.232Z,23.76
2018-05-08T06:36:56.993Z,23.88
2018-05-08T06:39:25.795Z,23.85
2018-05-08T06:41:54.557Z,24.17
2018-05-08T06:44:23.449Z,23.94
2018-05-08T06:46:52.183Z,24.02
2018-05-08T06:49:20.981Z,23.89
2018-05-08T06:51:49.778Z,23.98
2018-05-08T06:54:18.544Z,24.06
2018-05-08T06:56:47.438Z,24.23
2018-05-08T06:59:16.229Z,24.19
2018-05-08T07:01:45.028Z,24.18
2018-05-08T07:04:13.768Z,23.93
2018-05-08T07:06:42.575Z,24.08
2018-05-08T07:09:11.414Z,24.14
2018-05-08T07:11:40.131Z,24.22
2018-05-08T07:14:09.346Z,24.26
2018-05-08T07:16:38.891Z,24.16
2018-05-08T07:19:08.435Z,24.46
2018-05-08T07:21:37.260Z,24.46
2018-05-08T07:24:06.120Z,24.73
2018-05-08T07:26:34.845Z,24.40
2018-05-08T07:29:03.749Z,23.88
2018-05-08T07:31:32.510Z,23.63
2018-05-08T07:34:01.276Z,24.35
2018-05-08T07:36:30.078Z,24.66
2018-05-08T07:38:58.917Z,24.53
2018-05-08T07:41:27.714Z,24.78
2018-05-08T07:43:56.498Z,24.91
2018-05-08T07:46:26.385Z,24.79
2018-05-08T07:48:55.879Z,24.87
2018-05-08T07:51:24.669Z,25.18
2018-05-08T07:53:53.452Z,25.03
2018-05-08T07:56:22.217Z,24.94
2018-05-08T07:58:51.015Z,25.01
2018-05-08T08:01:19.786Z,24.89
2018-05-08T08:03:48.539Z,24.86
2018-05-08T08:06:18.241Z,24.88
2018-05-08T08:08:47.024Z,24.99
2018-05-08T08:11:15.830Z,25.04
2018-05-08T08:13:45.409Z,24.86
2018-05-08T08:16:14.243Z,25.32
2018-05-08T08:18:43.862Z,25.49
2018-05-08T08:21:12.630Z,25.41
2018-05-08T08:23:41.426Z,25.59
2018-05-08T08:26:10.936Z,25.74
2018-05-08T08:28:39.742Z,25.81
2018-05-08T08:31:08.534Z,25.17
2018-05-08T08:33:37.321Z,25.35
2018-05-08T08:36:06.660Z,25.27
2018-05-08T08:38:35.570Z,25.88
2018-05-08T08:41:04.361Z,25.82
2018-05-08T08:43:33.162Z,25.90
2018-05-08T08:46:02.752Z,25.85
2018-05-08T08:48:31.536Z,26.40
2018-05-08T08:51:01.142Z,26.49
2018-05-08T08:53:29.983Z,26.09
2018-05-08T08:55:59.526Z,25.91
2018-05-08T08:58:28.408Z,26.02
2018-05-08T09:00:57.316Z,26.28
2018-05-08T09:03:26.112Z,26.56
2018-05-08T09:05:54.876Z,26.40
2018-05-08T09:08:23.659Z,26.51
2018-05-08T09:10:52.423Z,26.69
2018-05-08T09:13:21.177Z,26.57
2018-05-08T09:15:49.953Z,26.93
2018-05-08T09:18:18.846Z,26.90
2018-05-08T09:20:48.786Z,27.00
2018-05-08T09:23:17.583Z,27.08
2018-05-08T09:25:51.398Z,26.97
2018-05-08T09:28:20.144Z,27.27
2018-05-08T09:30:48.936Z,27.63
2018-05-08T09:33:21.208Z,27.59
2018-05-08T09:35:57.543Z,27.28
2018-05-08T09:38:27.111Z,27.71
2018-05-08T09:40:55.900Z,27.85
2018-05-08T09:43:24.671Z,27.60
2018-05-08T09:45:54.958Z,27.66
2018-05-08T09:48:26.790Z,27.39
2018-05-08T09:50:55.658Z,27.53
2018-05-08T09:53:24.408Z,27.56
2018-05-08T09:55:59.047Z,26.98
2018-05-08T09:58:27.790Z,27.33
2018-05-08T10:00:56.754Z,27.17
2018-05-08T10:03:25.453Z,27.09
2018-05-08T10:05:54.235Z,27.56
2018-05-08T10:08:23.312Z,27.60
2018-05-08T10:10:52.150Z,27.70
2018-05-08T10:13:20.880Z,28.24
2018-05-08T10:15:49.742Z,28.37
2018-05-08T10:18:19.377Z,28.09
2018-05-08T10:20:48.173Z,28.20
2018-05-08T10:23:17.025Z,28.12
2018-05-08T10:25:46.638Z,28.56
2018-05-08T10:28:15.427Z,28.45
2018-05-08T10:30:44.223Z,28.39
2018-05-08T10:33:13.014Z,27.77
2018-05-08T10:35:41.793Z,27.54
2018-05-08T10:38:10.572Z,27.84
2018-05-08T10:40:39.332Z,28.40
2018-05-08T10:43:08.899Z,28.55
2018-05-08T10:45:37.740Z,28.18
2018-05-08T10:48:06.537Z,27.50
2018-05-08T10:50:35.310Z,27.65
2018-05-08T10:53:04.161Z,27.90
2018-05-08T10:55:32.936Z,27.79
2018-05-08T10:58:01.717Z,27.70
2018-05-08T11:00:30.487Z,28.18
2018-05-08T11:02:59.997Z,28.81
2018-05-08T11:05:30.671Z,28.55
2018-05-08T11:08:00.116Z,28.59
2018-05-08T11:10:28.851Z,29.03
2018-05-08T11:12:57.588Z,29.17
2018-05-08T11:15:26.385Z,29.22
2018-05-08T11:17:55.184Z,28.87
2018-05-08T11:20:25.389Z,28.87
2018-05-08T11:22:54.172Z,28.06
2018-05-08T11:25:22.962Z,28.09
2018-05-08T11:27:51.743Z,28.00
2018-05-08T11:30:20.483Z,27.21
2018-05-08T11:32:49.956Z,26.86
2018-05-08T11:35:18.713Z,26.84
2018-05-08T11:37:47.490Z,26.99
2018-05-08T11:40:17.031Z,27.09
2018-05-08T11:42:45.906Z,26.96
2018-05-08T11:45:14.686Z,26.96
2018-05-08T11:47:43.481Z,27.26
2018-05-08T11:50:12.238Z,27.52
2018-05-08T11:52:40.999Z,27.73
2018-05-08T11:55:09.756Z,28.08
2018-05-08T11:57:38.543Z,28.37
2018-05-08T12:00:07.300Z,28.18
2018-05-08T12:02:36.160Z,27.77
2018-05-08T12:05:05.620Z,27.29
2018-05-08T12:07:34.433Z,26.91
2018-05-08T12:10:03.451Z,26.80
2018-05-08T12:12:32.216Z,27.01
2018-05-08T12:15:00.955Z,27.32
2018-05-08T12:17:31.029Z,26.73
2018-05-08T12:20:04.725Z,26.92
2018-05-08T12:22:33.459Z,26.67
2018-05-08T12:25:03.035Z,26.25
2018-05-08T12:27:36.162Z,25.85
2018-05-08T12:30:11.679Z,25.75
2018-05-08T12:32:41.252Z,25.51
2018-05-08T12:35:10.821Z,25.39
2018-05-08T12:37:41.694Z,25.12
2018-05-08T12:40:15.668Z,25.28
2018-05-08T12:42:44.447Z,24.98
2018-05-08T12:45:13.199Z,25.02
2018-05-08T12:47:46.897Z,25.11
2018-05-08T12:50:20.469Z,25.35
2018-05-08T12:52:49.612Z,25.48
2018-05-08T12:55:18.565Z,25.29
2018-05-08T12:57:52.209Z,25.22
2018-05-08T13:00:28.240Z,25.08
2018-05-08T13:02:57.000Z,24.71
2018-05-08T13:05:25.782Z,24.84
2018-05-08T13:10:33.369Z,24.84
2018-05-08T13:13:02.158Z,24.75
2018-05-08T13:15:31.452Z,25.29
2018-05-08T13:18:03.487Z,25.68
2018-05-08T13:20:35.015Z,25.83
2018-05-08T13:23:04.116Z,26.16
2018-05-08T13:25:32.895Z,26.93
2018-05-08T13:30:35.599Z,28.20
2018-05-08T13:33:04.418Z,28.27
2018-05-08T13:35:33.918Z,28.18
2018-05-08T13:38:06.617Z,28.43
2018-05-08T13:40:35.541Z,27.81
2018-05-08T13:43:05.048Z,27.40
2018-05-08T13:45:35.279Z,27.34
2018-05-08T13:48:09.252Z,27.08
2018-05-08T13:50:38.598Z,26.80
2018-05-08T13:53:07.902Z,26.68
2018-05-08T13:55:36.752Z,26.15
2018-05-08T13:58:12.792Z,25.91
2018-05-08T14:00:43.581Z,25.18
2018-05-08T14:03:12.649Z,24.03
2018-05-08T14:05:42.199Z,23.13
2018-05-08T14:08:13.766Z,22.88
2018-05-08T14:10:48.975Z,22.52
2018-05-08T14:13:17.729Z,22.74
2018-05-08T14:15:47.263Z,22.98
2018-05-08T14:18:21.284Z,23.37
2018-05-08T14:20:53.360Z,24.21
2018-05-08T14:23:22.646Z,24.43
2018-05-08T14:25:51.870Z,24.62
2018-05-08T14:28:24.147Z,24.64
2018-05-08T14:30:53.043Z,24.00
2018-05-08T14:33:22.789Z,24.16
2018-05-08T14:35:53.427Z,24.11
2018-05-08T14:38:24.623Z,24.06
2018-05-08T14:40:55.406Z,24.79
2018-05-08T14:43:24.149Z,24.89
2018-05-08T14:45:52.904Z,25.40
2018-05-08T14:48:21.954Z,26.05
2018-05-08T14:50:50.772Z,26.63
2018-05-08T14:53:21.920Z,26.83
2018-05-08T14:55:51.430Z,26.60
2018-05-08T14:58:20.174Z,27.24
2018-05-08T15:00:48.955Z,26.71
2018-05-08T15:03:18.461Z,26.97
2018-05-08T15:05:47.230Z,26.87
2018-05-08T15:08:16.066Z,26.29
2018-05-08T15:10:44.844Z,26.26
2018-05-08T15:13:13.664Z,26.32
2018-05-08T15:15:42.933Z,26.07
2018-05-08T15:18:11.784Z,25.43
2018-05-08T15:20:40.560Z,25.43
2018-05-08T15:23:10.195Z,25.50
2018-05-08T15:25:39.278Z,26.12
2018-05-08T15:28:08.268Z,26.40
2018-05-08T15:30:37.345Z,26.71
2018-05-08T15:33:06.210Z,26.77
2018-05-08T15:35:34.979Z,26.44
2018-05-08T15:38:03.744Z,26.08
2018-05-08T15:40:32.498Z,25.60
2018-05-08T15:43:02.518Z,25.17
2018-05-08T15:45:31.379Z,24.93
2018-05-08T15:48:00.210Z,25.12
2018-05-08T15:50:30.299Z,25.42
2018-05-08T15:52:59.706Z,25.46
2018-05-08T15:55:28.544Z,25.59
2018-05-08T15:57:58.207Z,25.04
2018-05-08T16:00:27.025Z,24.90
2018-05-08T16:02:58.007Z,24.76
2018-05-08T16:05:26.881Z,24.76
2018-05-08T16:07:57.270Z,24.90
2018-05-08T16:10:26.041Z,24.85
2018-05-08T16:12:56.736Z,24.67
2018-05-08T16:15:26.796Z,24.55
2018-05-08T16:17:57.601Z,24.49
2018-05-08T16:20:27.005Z,24.63
2018-05-08T16:22:55.752Z,24.92
2018-05-08T16:25:25.277Z,25.26
2018-05-08T16:27:54.021Z,25.31
2018-05-08T16:30:24.590Z,25.14
2018-05-08T16:32:53.631Z,25.09
2018-05-08T16:35:24.455Z,24.90
2018-05-08T16:37:54.260Z,24.88
2018-05-08T16:40:23.689Z,24.71
2018-05-08T16:42:52.504Z,24.68
2018-05-08T16:45:24.640Z,24.59
2018-05-08T16:47:54.464Z,24.46
2018-05-08T16:50:23.864Z,24.27
2018-05-08T16:52:53.946Z,24.23
2018-05-08T16:55:23.768Z,23.96
2018-05-08T16:57:52.562Z,23.64
2018-05-08T17:00:21.326Z,23.43
2018-05-08T17:02:51.716Z,23.03
2018-05-08T17:05:22.172Z,23.19
2018-05-08T17:07:51.582Z,23.36
2018-05-08T17:10:21.198Z,23.30
2018-05-08T17:12:51.726Z,22.90
2018-05-08T17:15:21.510Z,22.96
2018-05-08T17:17:50.902Z,23.30
2018-05-08T17:20:20.876Z,23.16
2018-05-08T17:22:49.672Z,23.34
2018-05-08T17:25:19.978Z,23.28
2018-05-08T17:27:48.769Z,23.28
2018-05-08T17:30:23.860Z,23.22
2018-05-08T17:32:53.344Z,22.69
2018-05-08T17:35:22.090Z,22.32
2018-05-08T17:37:51.717Z,22.49
2018-05-08T17:40:21.786Z,22.98
2018-05-08T17:42:56.307Z,23.10
2018-05-08T17:45:25.384Z,23.34
2018-05-08T17:47:54.450Z,23.16
2018-05-08T17:50:27.412Z,23.09
2018-05-08T17:53:00.538Z,23.08
2018-05-08T17:55:29.354Z,23.09
2018-05-08T17:57:58.837Z,23.01
2018-05-08T18:00:32.558Z,22.64
2018-05-08T18:03:05.745Z,22.50
2018-05-08T18:05:36.336Z,22.53
2018-05-08T18:08:05.860Z,22.67
2018-05-08T18:10:37.844Z,22.49
2018-05-08T18:13:11.332Z,22.43
2018-05-08T18:15:41.021Z,22.40
2018-05-08T18:18:10.673Z,22.44
2018-05-08T18:20:43.728Z,22.35
2018-05-08T18:23:19.590Z,22.13
2018-05-08T18:25:50.201Z,22.46
2018-05-08T18:28:19.722Z,22.43
2018-05-08T18:30:48.549Z,22.19
2018-05-08T18:33:22.139Z,21.85
2018-05-08T18:35:51.933Z,21.79
2018-05-08T18:38:20.793Z,21.57
2018-05-08T18:43:33.747Z,21.45
2018-05-08T18:46:02.847Z,21.39
2018-05-08T18:48:31.804Z,21.37
2018-05-08T18:51:09.361Z,21.54
2018-05-08T18:53:38.333Z,21.49
2018-05-08T18:56:07.097Z,21.31
2018-05-08T18:58:35.900Z,21.41
2018-05-08T19:01:04.724Z,21.35
2018-05-08T19:03:33.500Z,21.46
2018-05-08T19:06:02.263Z,21.46
2018-05-08T19:08:30.996Z,20.98
2018-05-08T19:11:05.288Z,21.11
2018-05-08T19:13:34.513Z,21.14
2018-05-08T19:16:06.870Z,20.95
2018-05-08T19:18:41.201Z,20.77
2018-05-08T19:21:10.037Z,20.89
2018-05-08T19:23:38.800Z,21.11
2018-05-08T19:26:08.326Z,21.38
2018-05-08T19:28:42.780Z,21.31
2018-05-08T19:31:12.047Z,21.39
2018-05-08T19:33:40.811Z,21.52
2018-05-08T19:36:15.222Z,21.52
2018-05-08T19:38:43.972Z,21.39
2018-05-08T19:41:15.105Z,21.39
2018-05-08T19:43:44.561Z,21.36
2018-05-08T19:46:13.344Z,21.04
2018-05-08T19:48:42.849Z,20.98
2018-05-08T19:51:11.605Z,21.00
2018-05-08T19:53:40.356Z,20.90
2018-05-08T19:56:09.979Z,20.74
2018-05-08T19:58:38.663Z,20.76
2018-05-08T20:01:08.260Z,20.74
2018-05-08T20:03:37.772Z,20.93
2018-05-08T20:06:07.240Z,21.12
2018-05-08T20:08:36.486Z,21.41
2018-05-08T20:11:06.078Z,21.33
2018-05-08T20:13:34.869Z,21.43
2018-05-08T20:16:04.701Z,21.12
2018-05-08T20:18:33.983Z,20.96
2018-05-08T20:21:04.361Z,20.92
2018-05-08T20:23:33.127Z,20.71
2018-05-08T20:26:01.913Z,20.86
2018-05-08T20:28:32.988Z,20.90
2018-05-08T20:31:03.487Z,21.12
2018-05-08T20:33:32.235Z,20.99
2018-05-08T20:36:01.713Z,20.90
2018-05-08T20:38:31.332Z,20.60
2018-05-08T20:41:00.061Z,20.49
2018-05-08T20:43:28.850Z,20.69
2018-05-08T20:45:57.621Z,20.68
2018-05-08T20:48:27.140Z,20.52
2018-05-08T20:50:55.902Z,20.45
2018-05-08T20:53:25.734Z,20.22
2018-05-08T20:55:54.640Z,20.32
2018-05-08T20:58:24.145Z,20.15
2018-05-08T21:00:53.053Z,20.18
2018-05-08T21:03:22.441Z,20.21
2018-05-08T21:05:53.279Z,20.19
2018-05-08T21:08:22.848Z,20.15
2018-05-08T21:10:54.050Z,19.92
2018-05-08T21:13:22.874Z,19.86
2018-05-08T21:15:52.154Z,19.70
2018-05-08T21:18:21.381Z,19.88
2018-05-08T21:20:50.630Z,19.70
2018-05-08T21:23:19.576Z,19.62
2018-05-08T21:25:48.365Z,19.54
2018-05-08T21:31:17.596Z,19.24
2018-05-08T21:33:46.333Z,19.07
2018-05-08T21:36:15.091Z,18.45
2018-05-08T21:38:44.607Z,18.47
2018-05-08T21:41:13.681Z,18.17
2018-05-08T21:43:42.460Z,18.06
2018-05-08T21:46:12.409Z,17.92
2018-05-08T21:51:14.694Z,18.09
2018-05-08T21:53:43.457Z,17.99
2018-05-08T21:56:12.248Z,17.93
2018-05-08T21:58:41.043Z,17.95
2018-05-08T22:01:09.793Z,17.59
2018-05-08T22:03:38.560Z,17.38
2018-05-08T22:06:07.988Z,17.60
2018-05-08T22:08:36.733Z,17.91
2018-05-08T22:11:06.579Z,18.10
2018-05-08T22:13:35.944Z,17.63
2018-05-08T22:16:05.509Z,17.83
2018-05-08T22:18:34.312Z,18.11
2018-05-08T22:21:04.702Z,18.13
2018-05-08T22:23:33.437Z,17.73
2018-05-08T22:26:04.986Z,17.71
2018-05-08T22:28:33.737Z,17.64
2018-05-08T22:31:03.006Z,17.62
2018-05-08T22:33:31.774Z,17.48
2018-05-08T22:36:00.584Z,17.59
2018-05-08T22:38:29.339Z,17.82
2018-05-08T22:40:58.202Z,17.90
2018-05-08T22:43:26.970Z,17.51
2018-05-08T22:45:56.601Z,17.72
2018-05-08T22:48:27.308Z,17.70
2018-05-08T22:50:56.583Z,17.43
2018-05-08T22:53:25.348Z,17.15
2018-05-08T22:55:54.116Z,16.50
2018-05-08T22:58:23.948Z,16.22
2018-05-08T23:00:53.510Z,16.17
2018-05-08T23:03:23.554Z,16.08
2018-05-08T23:05:53.305Z,16.40
2018-05-08T23:08:22.604Z,16.71
2018-05-08T23:10:52.081Z,16.60
2018-05-08T23:13:20.852Z,16.59
2018-05-08T23:15:50.441Z,16.36
2018-05-08T23:18:20.828Z,16.53
2018-05-08T23:20:49.614Z,15.72
2018-05-08T23:23:18.517Z,16.16
2018-05-08T23:25:48.348Z,15.82
2018-05-08T23:28:17.111Z,16.01
2018-05-08T23:30:46.652Z,15.73
2018-05-08T23:33:15.409Z,15.57
2018-05-08T23:35:44.147Z,15.33
2018-05-08T23:38:12.887Z,15.40
2018-05-08T23:40:42.481Z,15.78
2018-05-08T23:43:12.456Z,15.80
2018-05-08T23:45:41.168Z,15.83
2018-05-08T23:48:11.253Z,15.83
2018-05-08T23:50:40.215Z,15.78
2018-05-08T23:53:09.201Z,15.67
2018-05-08T23:55:38.873Z,15.28
2018-05-08T23:58:08.316Z,14.97
