createdAt,value
2023-04-18T00:01:03.703Z,102815.72
2023-04-18T00:03:30.644Z,102804.31
2023-04-18T00:06:00.171Z,102801.81
2023-04-18T00:08:27.354Z,102804.44
2023-04-18T00:10:54.212Z,102818.41
2023-04-18T00:13:21.119Z,102822.03
2023-04-18T00:15:47.867Z,102803.69
2023-04-18T00:18:17.317Z,102798.38
2023-04-18T00:20:46.422Z,102787.84
2023-04-18T00:23:14.114Z,102812.41
2023-04-18T00:25:41.475Z,102798.38
2023-04-18T00:28:08.251Z,102785.28
2023-04-18T00:30:34.957Z,102778.28
2023-04-18T00:33:01.712Z,102779.19
2023-04-18T00:35:28.339Z,102824.59
2023-04-18T00:37:54.852Z,102789.56
2023-04-18T00:40:21.504Z,102823.69
2023-04-18T00:42:48.098Z,102794.78
2023-04-18T00:45:15.123Z,102795.63
2023-04-18T00:47:41.708Z,102813.19
2023-04-18T00:50:09.930Z,102805.25
2023-04-18T00:52:37.044Z,102832.38
2023-04-18T00:55:07.368Z,102792.28
2023-04-18T00:57:35.113Z,102835.97
2023-04-18T01:00:06.862Z,102832.53
2023-04-18T01:02:34.021Z,102821.16
2023-04-18T01:05:00.796Z,102808.13
2023-04-18T01:07:27.544Z,102796.75
2023-04-18T01:09:54.245Z,102804.69
2023-04-18T01:12:21.068Z,102810.88
2023-04-18T01:14:50.555Z,102793.41
2023-04-18T01:17:17.565Z,102796.09
2023-04-18T01:19:44.490Z,102817.97
2023-04-18T01:22:14.633Z,102805.78
2023-04-18T01:24:42.428Z,102799.78
2023-04-18T01:27:12.420Z,102819.94
2023-04-18T01:29:39.929Z,102768.44
2023-04-18T01:32:06.985Z,102799.97
2023-04-18T01:34:33.634Z,102810.53
2023-04-18T01:37:00.246Z,102764.25
2023-04-18T01:39:27.016Z,102802.75
2023-04-18T01:41:53.642Z,102742.41
2023-04-18T01:44:20.374Z,102800.19
2023-04-18T01:46:47.015Z,102751.25
2023-04-18T01:49:13.983Z,102774.06
2023-04-18T01:51:42.076Z,102751.41
2023-04-18T01:54:08.744Z,102763.72
2023-04-18T01:56:35.415Z,102768.97
2023-04-18T01:59:02.024Z,102774.28
2023-04-18T02:01:28.596Z,102763.78
2023-04-18T02:03:55.495Z,102788.31
2023-04-18T02:06:22.407Z,102744.59
2023-04-18T02:08:49.206Z,102760.38
2023-04-18T02:11:15.777Z,102791.88
2023-04-18T02:13:42.420Z,102774.34
2023-04-18T02:16:13.126Z,102762.13
2023-04-18T02:18:40.157Z,102763.00
2023-04-18T02:21:07.179Z,102770.78
2023-04-18T02:23:33.870Z,102779.56
2023-04-18T02:26:00.475Z,102783.91
2023-04-18T02:28:27.069Z,102768.25
2023-04-18T02:30:53.752Z,102749.78
2023-04-18T02:33:20.570Z,102785.69
2023-04-18T02:35:47.327Z,102793.53
2023-04-18T02:38:13.821Z,102795.28
2023-04-18T02:40:40.444Z,102777.91
2023-04-18T02:43:07.186Z,102767.41
2023-04-18T02:45:33.875Z,102797.06
2023-04-18T02:48:01.514Z,102765.59
2023-04-18T02:50:29.165Z,102753.44
2023-04-18T02:52:55.924Z,102765.69
2023-04-18T02:55:22.877Z,102779.72
2023-04-18T02:57:49.503Z,102770.00
2023-04-18T03:00:16.198Z,102751.69
2023-04-18T03:02:43.070Z,102761.25
2023-04-18T03:05:09.881Z,102782.25
2023-04-18T03:07:36.538Z,102771.69
2023-04-18T03:10:03.574Z,102767.41
2023-04-18T03:12:30.713Z,102779.63
2023-04-18T03:14:57.786Z,102721.06
2023-04-18T03:17:24.644Z,102737.66
2023-04-18T03:19:51.290Z,102706.22
2023-04-18T03:22:18.116Z,102752.47
2023-04-18T03:24:44.885Z,102742.84
2023-04-18T03:27:13.069Z,102721.06
2023-04-18T03:29:39.664Z,102739.28
2023-04-18T03:32:06.473Z,102752.38
2023-04-18T03:34:33.163Z,102710.38
2023-04-18T03:36:59.723Z,102724.25
2023-04-18T03:39:26.310Z,102753.09
2023-04-18T03:41:53.160Z,102732.94
2023-04-18T03:44:19.849Z,102730.31
2023-04-18T03:46:46.685Z,102750.44
2023-04-18T03:49:13.470Z,102740.81
2023-04-18T03:51:47.943Z,102733.66
2023-04-18T03:54:15.945Z,102726.66
2023-04-18T03:56:42.924Z,102765.19
2023-04-18T03:59:10.482Z,102718.88
2023-04-18T04:01:37.583Z,102718.88
2023-04-18T04:04:05.962Z,102773.88
2023-04-18T04:06:32.792Z,102741.56
2023-04-18T04:08:59.408Z,102766.94
2023-04-18T04:11:26.149Z,102727.53
2023-04-18T04:13:53.255Z,102738.91
2023-04-18T04:16:19.873Z,102758.97
2023-04-18T04:18:46.465Z,102751.22
2023-04-18T04:21:12.967Z,102722.31
2023-04-18T04:23:42.084Z,102726.72
2023-04-18T04:26:09.290Z,102760.03
2023-04-18T04:28:36.922Z,102747.75
2023-04-18T04:31:08.124Z,102740.81
2023-04-18T04:33:37.452Z,102741.59
2023-04-18T04:36:07.807Z,102739.09
2023-04-18T04:38:38.335Z,102729.34
2023-04-18T04:41:09.617Z,102726.72
2023-04-18T04:43:37.066Z,102764.34
2023-04-18T04:46:04.621Z,102758.34
2023-04-18T04:48:31.277Z,102734.84
2023-04-18T04:50:59.789Z,102760.19
2023-04-18T04:53:28.542Z,102762.81
2023-04-18T04:55:55.200Z,102750.63
2023-04-18T04:58:21.825Z,102755.00
2023-04-18T05:00:48.366Z,102755.88
2023-04-18T05:03:15.317Z,102713.00
2023-04-18T05:05:42.231Z,102732.22
2023-04-18T05:08:08.867Z,102725.19
2023-04-18T05:10:37.312Z,102727.81
2023-04-18T05:13:06.918Z,102760.13
2023-04-18T05:15:34.913Z,102747.88
2023-04-18T05:18:01.570Z,102716.25
2023-04-18T05:20:28.317Z,102759.03
2023-04-18T05:22:57.209Z,102737.16
2023-04-18T05:25:23.980Z,102712.66
2023-04-18T05:27:51.059Z,102765.91
2023-04-18T05:30:17.766Z,102733.56
2023-04-18T05:32:44.691Z,102740.41
2023-04-18T05:35:14.404Z,102678.38
2023-04-18T05:37:41.374Z,102724.59
2023-04-18T05:40:09.527Z,102753.41
2023-04-18T05:42:36.328Z,102741.06
2023-04-18T05:45:03.171Z,102731.50
2023-04-18T05:47:30.523Z,102764.66
2023-04-18T05:49:57.591Z,102747.22
2023-04-18T05:52:28.511Z,102780.41
2023-04-18T05:54:55.201Z,102738.56
2023-04-18T05:57:38.344Z,102741.19
2023-04-18T06:00:11.557Z,102728.19
2023-04-18T06:02:44.392Z,102693.19
2023-04-18T06:05:15.160Z,102666.09
2023-04-18T06:07:44.975Z,102707.19
2023-04-18T06:10:14.796Z,102730.00
2023-04-18T06:12:43.999Z,102719.44
2023-04-18T06:15:23.367Z,102692.34
2023-04-18T06:18:08.242Z,102656.53
2023-04-18T06:20:53.133Z,102707.25
2023-04-18T06:23:31.503Z,102741.34
2023-04-18T06:25:58.950Z,102670.53
2023-04-18T06:28:36.127Z,102688.00
2023-04-18T06:31:14.041Z,102773.69
2023-04-18T06:34:00.578Z,102728.25
2023-04-18T06:37:33.087Z,102759.03
2023-04-18T06:40:03.289Z,102674.25
2023-04-18T06:43:38.619Z,102729.44
2023-04-18T06:47:20.935Z,102666.41
2023-04-18T06:49:30.921Z,102682.22
2023-04-18T06:55:02.101Z,102737.53
2023-04-18T06:57:34.711Z,102720.13
2023-04-18T07:00:01.632Z,102696.59
2023-04-18T07:02:31.182Z,102715.88
2023-04-18T07:05:02.384Z,102701.03
2023-04-18T07:13:43.368Z,102674.25
2023-04-18T07:16:30.428Z,102684.81
2023-04-18T07:19:05.525Z,102680.47
2023-04-18T07:21:45.203Z,102708.41
2023-04-18T07:24:15.460Z,102662.97
2023-04-18T07:26:47.152Z,102721.56
2023-04-18T07:29:16.336Z,102686.63
2023-04-18T07:31:45.303Z,102670.09
2023-04-18T07:34:16.782Z,102716.53
2023-04-18T07:37:41.459Z,102672.16
2023-04-18T07:40:21.405Z,102694.38
2023-04-18T07:45:32.014Z,102755.72
2023-04-18T07:48:29.258Z,102693.84
2023-04-18T07:50:58.808Z,102723.66
2023-04-18T07:53:25.648Z,102714.09
2023-04-18T07:56:03.606Z,102668.81
2023-04-18T07:58:49.409Z,102652.34
2023-04-18T08:01:29.252Z,102744.94
2023-04-18T08:04:42.343Z,102723.16
2023-04-18T08:07:13.430Z,102709.25
2023-04-18T08:09:59.197Z,102661.28
2023-04-18T08:12:47.903Z,102737.22
2023-04-18T08:15:16.592Z,102649.19
2023-04-18T08:17:54.041Z,102691.06
2023-04-18T08:20:30.985Z,102670.16
2023-04-18T08:23:06.945Z,102727.69
2023-04-18T08:26:07.632Z,102680.66
2023-04-18T08:28:57.810Z,102682.34
2023-04-18T08:31:24.671Z,102657.06
2023-04-18T08:34:25.301Z,102618.72
2023-04-18T08:37:12.754Z,102623.06
2023-04-18T08:40:12.752Z,102664.88
2023-04-18T08:43:21.907Z,102624.75
2023-04-18T08:45:51.332Z,102630.00
2023-04-18T08:48:28.728Z,102702.22
2023-04-18T08:50:59.251Z,102613.34
2023-04-18T08:53:40.375Z,102630.69
2023-04-18T08:56:11.734Z,102614.94
2023-04-18T08:58:40.761Z,102669.59
2023-04-18T09:01:08.912Z,102608.56
2023-04-18T09:03:37.703Z,102638.97
2023-04-18T09:06:35.767Z,102660.69
2023-04-18T09:09:16.045Z,102608.41
2023-04-18T09:11:44.148Z,102693.66
2023-04-18T09:15:00.822Z,102655.19
2023-04-18T09:17:50.161Z,102660.28
2023-04-18T09:20:57.100Z,102678.13
2023-04-18T09:23:50.505Z,102650.78
2023-04-18T09:27:00.158Z,102608.75
2023-04-18T09:29:57.931Z,102660.59
2023-04-18T09:32:32.505Z,102623.03
2023-04-18T09:35:04.026Z,102614.00
2023-04-18T09:38:39.755Z,102599.34
2023-04-18T09:40:25.479Z,102582.69
2023-04-18T09:43:18.029Z,102617.53
2023-04-18T09:45:51.604Z,102579.94
2023-04-18T09:48:18.600Z,102595.97
2023-04-18T09:50:53.584Z,102581.09
2023-04-18T09:53:54.884Z,102653.09
2023-04-18T09:56:37.477Z,102573.84
2023-04-18T09:59:50.941Z,102660.22
2023-04-18T10:02:37.143Z,102552.09
2023-04-18T10:05:26.227Z,102596.97
2023-04-18T10:08:01.798Z,102567.78
2023-04-18T10:10:28.865Z,102628.88
2023-04-18T10:13:08.491Z,102587.31
2023-04-18T10:15:35.254Z,102628.19
2023-04-18T10:18:06.176Z,102616.97
2023-04-18T10:20:44.795Z,102639.63
2023-04-18T10:23:49.172Z,102612.72
2023-04-18T10:26:16.135Z,102592.63
2023-04-18T10:29:06.032Z,102599.59
2023-04-18T10:31:59.966Z,102598.88
2023-04-18T10:34:40.245Z,102641.63
2023-04-18T10:37:29.670Z,102565.16
2023-04-18T10:40:33.391Z,102552.16
2023-04-18T10:43:25.801Z,102563.50
2023-04-18T10:46:32.792Z,102631.41
2023-04-18T10:49:52.935Z,102547.13
2023-04-18T10:52:24.067Z,102582.00
2023-04-18T10:55:14.150Z,102533.25
2023-04-18T10:57:51.948Z,102581.09
2023-04-18T11:00:39.359Z,102625.53
2023-04-18T11:03:12.494Z,102568.94
2023-04-18T11:05:45.759Z,102528.91
2023-04-18T11:08:31.757Z,102507.97
2023-04-18T11:11:13.758Z,102575.88
2023-04-18T11:14:00.303Z,102574.06
2023-04-18T11:19:49.983Z,102535.78
2023-04-18T11:22:29.715Z,102609.78
2023-04-18T11:25:09.718Z,102541.03
2023-04-18T11:27:50.708Z,102560.19
2023-04-18T11:30:59.026Z,102546.25
2023-04-18T11:33:28.468Z,102553.19
2023-04-18T11:36:01.832Z,102583.72
2023-04-18T11:38:33.579Z,102581.09
2023-04-18T11:41:06.381Z,102542.84
2023-04-18T11:43:33.713Z,102496.72
2023-04-18T11:46:00.660Z,102547.13
2023-04-18T11:49:00.702Z,102541.03
2023-04-18T11:51:39.804Z,102494.06
2023-04-18T11:54:08.740Z,102532.38
2023-04-18T11:56:48.798Z,102522.78
2023-04-18T11:59:22.468Z,102516.69
2023-04-18T12:02:15.377Z,102587.22
2023-04-18T12:05:11.228Z,102574.13
2023-04-18T12:08:00.484Z,102491.47
2023-04-18T12:10:32.486Z,102514.13
2023-04-18T12:13:17.350Z,102453.22
2023-04-18T12:16:21.237Z,102575.94
2023-04-18T12:19:13.205Z,102528.94
2023-04-18T12:22:02.143Z,102485.44
2023-04-18T12:25:08.112Z,102525.47
2023-04-18T12:28:07.699Z,102488.09
2023-04-18T12:34:06.962Z,102490.69
2023-04-18T12:36:39.111Z,102477.66
2023-04-18T12:39:06.211Z,102499.41
2023-04-18T12:41:32.942Z,102544.69
2023-04-18T12:44:02.270Z,102529.00
2023-04-18T12:48:17.017Z,102535.97
2023-04-18T12:49:39.606Z,102498.56
2023-04-18T12:52:23.865Z,102523.81
2023-04-18T12:55:46.832Z,102455.06
2023-04-18T12:58:18.749Z,102530.81
2023-04-18T13:00:48.244Z,102502.06
2023-04-18T13:03:17.324Z,102445.47
2023-04-18T13:05:51.432Z,102564.72
2023-04-18T13:08:18.312Z,102515.97
2023-04-18T13:10:50.486Z,102540.38
2023-04-18T13:13:19.499Z,102550.81
2023-04-18T13:15:49.285Z,102552.56
2023-04-18T13:18:30.424Z,102565.63
2023-04-18T13:20:57.151Z,102501.22
2023-04-18T13:26:20.793Z,102464.59
2023-04-18T13:28:51.432Z,102458.53
2023-04-18T13:31:20.299Z,102534.28
2023-04-18T13:33:47.363Z,102522.09
2023-04-18T13:36:16.237Z,102487.25
2023-04-18T13:39:01.344Z,102483.78
2023-04-18T13:41:36.294Z,102527.34
2023-04-18T13:44:08.599Z,102465.50
2023-04-18T13:46:35.857Z,102482.91
2023-04-18T13:49:04.796Z,102499.47
2023-04-18T13:51:31.725Z,102448.06
2023-04-18T13:55:42.648Z,102504.69
2023-04-18T13:57:11.876Z,102488.09
2023-04-18T14:02:35.827Z,102451.56
2023-04-18T14:05:06.334Z,102426.31
2023-04-18T14:07:40.193Z,102483.78
2023-04-18T14:11:33.075Z,102455.03
2023-04-18T14:14:18.129Z,102477.66
2023-04-18T14:20:12.893Z,102493.38
2023-04-18T14:22:53.015Z,102474.16
2023-04-18T14:25:28.137Z,102459.38
2023-04-18T14:28:12.679Z,102453.28
2023-04-18T14:35:39.238Z,102501.19
2023-04-18T14:38:32.181Z,102512.50
2023-04-18T14:41:23.438Z,102440.22
2023-04-18T14:45:08.161Z,102436.72
2023-04-18T14:49:01.524Z,102479.41
2023-04-18T14:55:31.419Z,102400.19
2023-04-18T14:58:44.275Z,102451.56
2023-04-18T15:01:17.246Z,102441.13
2023-04-18T15:03:51.812Z,102433.28
2023-04-18T15:06:56.307Z,102393.22
2023-04-18T15:09:33.473Z,102403.69
2023-04-18T15:12:02.742Z,102448.06
2023-04-18T15:18:01.188Z,102448.06
2023-04-18T15:20:40.787Z,102419.34
2023-04-18T15:23:19.187Z,102469.00
2023-04-18T15:25:56.875Z,102451.59
2023-04-18T15:29:07.075Z,102441.13
2023-04-18T15:34:49.297Z,102469.88
2023-04-18T15:37:38.678Z,102449.81
2023-04-18T15:40:09.754Z,102456.81
2023-04-18T15:43:11.985Z,102461.16
2023-04-18T15:45:57.034Z,102386.28
2023-04-18T15:48:38.892Z,102433.28
2023-04-18T15:51:30.503Z,102434.16
2023-04-18T15:54:19.411Z,102430.66
2023-04-18T15:56:57.559Z,102461.16
2023-04-18T16:02:21.832Z,102460.25
2023-04-18T16:05:21.842Z,102377.59
2023-04-18T16:08:12.498Z,102391.50
2023-04-18T16:13:28.632Z,102459.38
2023-04-18T16:16:07.227Z,102419.38
2023-04-18T16:18:34.122Z,102431.56
2023-04-18T16:22:17.928Z,102501.22
2023-04-18T16:28:24.716Z,102431.53
2023-04-18T16:31:10.195Z,102414.13
2023-04-18T16:33:40.140Z,102420.19
2023-04-18T16:36:13.837Z,102461.13
2023-04-18T16:38:40.635Z,102463.72
2023-04-18T16:41:16.101Z,102441.97
2023-04-18T16:43:56.641Z,102375.84
2023-04-18T16:46:48.398Z,102425.44
2023-04-18T16:49:51.946Z,102492.44
2023-04-18T16:52:21.463Z,102398.44
2023-04-18T16:54:50.626Z,102462.84
2023-04-18T16:57:19.017Z,102475.03
2023-04-18T16:59:48.196Z,102471.53
2023-04-18T17:02:16.424Z,102440.19
2023-04-18T17:04:50.315Z,102396.66
2023-04-18T17:07:51.853Z,102399.31
2023-04-18T17:10:19.278Z,102420.19
2023-04-18T17:12:49.178Z,102458.47
2023-04-18T17:15:39.772Z,102404.50
2023-04-18T17:18:17.676Z,102389.72
2023-04-18T17:20:52.008Z,102441.06
2023-04-18T17:23:23.016Z,102431.50
2023-04-18T17:25:52.305Z,102444.56
2023-04-18T17:28:36.956Z,102424.56
2023-04-18T17:31:43.840Z,102382.78
2023-04-18T17:34:30.737Z,102410.63
2023-04-18T17:37:15.803Z,102373.22
2023-04-18T17:39:47.119Z,102394.06
2023-04-18T17:42:20.873Z,102438.47
2023-04-18T17:45:19.476Z,102426.28
2023-04-18T17:48:18.521Z,102433.22
2023-04-18T17:50:48.434Z,102374.91
2023-04-18T17:56:09.056Z,102424.50
2023-04-18T17:58:39.688Z,102453.22
2023-04-18T18:01:17.161Z,102470.63
2023-04-18T18:04:27.027Z,102475.00
2023-04-18T18:10:21.446Z,102488.94
2023-04-18T18:12:51.287Z,102403.63
2023-04-18T18:16:16.809Z,102440.16
2023-04-18T18:18:44.375Z,102393.16
2023-04-18T18:21:31.324Z,102428.00
2023-04-18T18:24:39.699Z,102410.56
2023-04-18T18:31:29.926Z,102404.44
2023-04-18T18:33:15.422Z,102410.53
2023-04-18T18:39:27.106Z,102441.00
2023-04-18T18:43:43.650Z,102497.63
2023-04-18T18:49:03.278Z,102403.59
2023-04-18T18:51:32.136Z,102409.66
2023-04-18T18:54:17.417Z,102396.63
2023-04-18T18:56:59.461Z,102389.66
2023-04-18T18:59:31.946Z,102400.06
2023-04-18T19:02:04.417Z,102466.25
2023-04-18T19:04:31.413Z,102457.53
2023-04-18T19:07:07.998Z,102453.16
2023-04-18T19:15:11.644Z,102490.56
2023-04-18T19:17:42.515Z,102416.50
2023-04-18T19:23:42.914Z,102453.84
2023-04-18T19:26:18.908Z,102493.03
2023-04-18T19:28:50.571Z,102419.75
2023-04-18T19:31:21.368Z,102451.13
2023-04-18T19:33:53.064Z,102454.59
2023-04-18T19:36:32.907Z,102436.22
2023-04-18T19:39:10.949Z,102485.03
2023-04-18T19:41:56.636Z,102504.94
2023-04-18T19:48:33.100Z,102533.66
2023-04-18T19:52:09.825Z,102476.00
2023-04-18T19:54:53.408Z,102472.47
2023-04-18T19:57:49.910Z,102462.00
2023-04-18T20:00:18.673Z,102434.94
2023-04-18T20:02:55.723Z,102420.94
2023-04-18T20:05:30.440Z,102440.91
2023-04-18T20:11:31.055Z,102535.88
2023-04-18T20:14:11.446Z,102505.28
2023-04-18T20:24:20.331Z,102512.28
2023-04-18T20:27:18.877Z,102468.72
2023-04-18T20:30:01.623Z,102475.78
2023-04-18T20:36:16.624Z,102509.78
2023-04-18T20:38:53.085Z,102455.81
2023-04-18T20:41:24.202Z,102481.03
2023-04-18T20:43:54.902Z,102433.16
2023-04-18T20:46:30.495Z,102453.28
2023-04-18T20:49:25.215Z,102438.44
2023-04-18T20:52:45.446Z,102453.34
2023-04-18T20:55:16.871Z,102452.44
2023-04-18T20:58:02.672Z,102446.34
2023-04-18T21:00:47.888Z,102491.75
2023-04-18T21:03:34.595Z,102494.34
2023-04-18T21:06:13.556Z,102490.91
2023-04-18T21:08:41.154Z,102437.72
2023-04-18T21:11:23.872Z,102490.94
2023-04-18T21:14:27.365Z,102443.84
2023-04-18T21:17:30.181Z,102463.97
2023-04-18T21:20:00.718Z,102472.69
2023-04-18T21:22:31.822Z,102470.09
2023-04-18T21:25:09.668Z,102479.69
2023-04-18T21:28:04.308Z,102430.94
2023-04-18T21:30:37.494Z,102498.09
2023-04-18T21:33:04.642Z,102483.28
2023-04-18T21:35:37.746Z,102496.34
2023-04-18T21:38:04.651Z,102506.84
2023-04-18T21:40:46.689Z,102497.28
2023-04-18T21:43:46.099Z,102427.56
2023-04-18T21:46:16.105Z,102506.00
2023-04-18T21:49:10.406Z,102437.13
2023-04-18T21:51:37.160Z,102460.69
2023-04-18T21:54:08.498Z,102481.63
2023-04-18T21:56:38.491Z,102504.28
2023-04-18T21:59:16.721Z,102430.19
2023-04-18T22:01:48.747Z,102426.72
2023-04-18T22:04:22.224Z,102472.06
2023-04-18T22:06:58.060Z,102455.53
2023-04-18T22:09:25.079Z,102533.06
2023-04-18T22:11:51.870Z,102506.97
2023-04-18T22:14:20.001Z,102499.16
2023-04-18T22:16:46.719Z,102477.34
2023-04-18T22:19:14.123Z,102518.34
2023-04-18T22:21:40.735Z,102471.31
2023-04-18T22:24:11.198Z,102475.66
2023-04-18T22:26:37.823Z,102504.41
2023-04-18T22:29:11.970Z,102462.63
2023-04-18T22:31:38.767Z,102439.97
2023-04-18T22:34:05.766Z,102476.56
2023-04-18T22:36:32.449Z,102490.53
2023-04-18T22:39:01.761Z,102440.00
2023-04-18T22:41:28.727Z,102436.47
2023-04-18T22:43:58.043Z,102480.03
2023-04-18T22:46:28.241Z,102416.44
2023-04-18T22:48:55.866Z,102478.25
2023-04-18T22:51:24.879Z,102474.75
2023-04-18T22:53:54.219Z,102485.19
2023-04-18T22:56:21.332Z,102445.97
2023-04-18T22:58:48.078Z,102472.09
2023-04-18T23:01:14.623Z,102485.13
2023-04-18T23:03:43.966Z,102478.16
2023-04-18T23:06:11.110Z,102496.44
2023-04-18T23:08:45.192Z,102480.75
2023-04-18T23:11:11.841Z,102475.50
2023-04-18T23:13:42.680Z,102478.13
2023-04-18T23:16:09.464Z,102459.78
2023-04-18T23:18:36.175Z,102487.66
2023-04-18T23:21:04.864Z,102445.78
2023-04-18T23:23:35.080Z,102455.31
2023-04-18T23:26:02.033Z,102422.16
2023-04-18T23:28:28.689Z,102446.50
2023-04-18T23:30:55.361Z,102485.72
2023-04-18T23:33:22.514Z,102482.19
2023-04-18T23:35:49.271Z,102454.31
2023-04-18T23:38:15.873Z,102476.00
2023-04-18T23:40:42.573Z,102491.75
2023-04-18T23:43:09.129Z,102508.28
2023-04-18T23:45:36.630Z,102489.94
2023-04-18T23:48:03.420Z,102463.81
2023-04-18T23:50:29.998Z,102464.66
2023-04-18T23:52:56.625Z,102493.38
2023-04-18T23:55:23.446Z,102454.97
2023-04-18T23:57:50.101Z,102482.84
