createdAt,value
2019-02-11T00:00:21.972Z,95.93
2019-02-11T00:01:22.432Z,94.79
2019-02-11T00:02:23.122Z,94.7
2019-02-11T00:03:24.089Z,94.42
2019-02-11T00:04:24.957Z,94.32
2019-02-11T00:05:25.383Z,93.37
2019-02-11T00:06:26.350Z,92.52
2019-02-11T00:07:26.318Z,93.23
2019-02-11T00:08:27.732Z,93.7
2019-02-11T00:09:27.993Z,93.46
2019-02-11T00:10:28.688Z,94.7
2019-02-11T00:11:29.376Z,94.6
2019-02-11T00:12:30.627Z,94.08
2019-02-11T00:13:31.044Z,94.7
2019-02-11T00:14:31.626Z,94.51
2019-02-11T00:15:33.039Z,94.6
2019-02-11T00:16:34.171Z,94.42
2019-02-11T00:17:35.146Z,94.51
2019-02-11T00:18:35.595Z,94.42
2019-02-11T00:19:36.008Z,94.04
2019-02-11T00:20:37.150Z,93.18
2019-02-11T00:21:37.883Z,94.23
2019-02-11T00:22:38.849Z,94.42
2019-02-11T00:23:38.537Z,95.17
2019-02-11T00:24:39.110Z,95.84
2019-02-11T00:25:39.801Z,95.45
2019-02-11T00:26:40.773Z,96.5
2019-02-11T00:27:40.745Z,96.41
2019-02-11T00:28:41.435Z,96.59
2019-02-11T00:29:42.129Z,94.98
2019-02-11T00:30:42.823Z,96.26
2019-02-11T00:31:43.238Z,97.45
2019-02-11T00:32:44.109Z,97.35
2019-02-11T00:33:44.546Z,98.11
2019-02-11T00:34:44.761Z,97.73
2019-02-11T00:35:45.176Z,96.78
2019-02-11T00:36:46.145Z,98.3
2019-02-11T00:37:48.411Z,99.34
2019-02-11T00:38:49.100Z,99.34
2019-02-11T00:39:50.353Z,99.72
2019-02-11T00:40:51.043Z,98.96
2019-02-11T00:41:51.457Z,98.68
2019-02-11T00:42:52.148Z,99.06
2019-02-11T00:43:52.838Z,98.39
2019-02-11T00:44:54.489Z,98.21
2019-02-11T00:45:54.903Z,99.34
2019-02-11T00:46:55.867Z,98.87
2019-02-11T00:47:56.002Z,98.58
2019-02-11T00:48:57.004Z,98.49
2019-02-11T00:49:57.421Z,97.26
2019-02-11T00:50:58.388Z,96.78
2019-02-11T00:51:58.350Z,96.69
2019-02-11T00:52:59.486Z,98.39
2019-02-11T00:53:59.919Z,99.3
2019-02-11T00:55:01.154Z,98.68
2019-02-11T00:56:01.842Z,98.02
2019-02-11T00:57:02.531Z,98.02
2019-02-11T00:58:03.511Z,97.54
2019-02-11T00:59:04.203Z,97.69
2019-02-11T01:00:04.665Z,98.16
2019-02-11T01:01:05.078Z,97.31
2019-02-11T01:02:06.056Z,97.97
2019-02-11T01:03:06.523Z,99.06
2019-02-11T01:04:06.939Z,98.87
2019-02-11T01:05:07.782Z,99.99
2019-02-11T01:06:08.470Z,99.99
2019-02-11T01:07:09.439Z,99.96
2019-02-11T01:08:10.592Z,99.99
2019-02-11T01:09:11.592Z,99.99
2019-02-11T01:10:11.728Z,99.99
2019-02-11T01:11:12.419Z,99.99
2019-02-11T01:12:13.116Z,99.99
2019-02-11T01:13:13.799Z,99.99
2019-02-11T01:14:14.505Z,99.99
2019-02-11T01:15:14.603Z,99.99
2019-02-11T01:16:15.571Z,99.99
2019-02-11T01:17:16.536Z,99.99
2019-02-11T01:18:17.671Z,99.99
2019-02-11T01:19:18.804Z,99.99
2019-02-11T01:20:19.493Z,99.99
2019-02-11T01:21:20.181Z,99.99
2019-02-11T01:22:21.325Z,99.99
2019-02-11T01:23:21.734Z,99.99
2019-02-11T01:24:22.426Z,99.99
2019-02-11T01:25:22.536Z,99.99
2019-02-11T01:26:23.670Z,99.99
2019-02-11T01:27:24.414Z,99.99
2019-02-11T01:28:25.382Z,99.99
2019-02-11T01:29:26.096Z,99.99
2019-02-11T01:30:27.063Z,99.99
2019-02-11T01:31:27.198Z,99.99
2019-02-11T01:32:27.892Z,99.99
2019-02-11T01:33:28.073Z,99.99
2019-02-11T01:34:29.208Z,99.99
2019-02-11T01:35:30.027Z,99.99
2019-02-11T01:36:30.438Z,99.99
2019-02-11T01:37:31.128Z,99.99
2019-02-11T01:38:31.818Z,99.99
2019-02-11T01:39:32.953Z,99.99
2019-02-11T01:40:33.433Z,99.99
2019-02-11T01:41:33.847Z,99.99
2019-02-11T01:42:34.536Z,99.99
2019-02-11T01:43:37.254Z,99.99
2019-02-11T01:44:37.667Z,99.99
2019-02-11T01:45:38.828Z,99.99
2019-02-11T01:46:39.792Z,99.99
2019-02-11T01:47:41.042Z,99.99
2019-02-11T01:48:41.730Z,99.99
2019-02-11T01:49:41.707Z,99.99
2019-02-11T01:50:42.721Z,99.99
2019-02-11T01:51:43.139Z,99.99
2019-02-11T01:52:43.829Z,99.99
2019-02-11T01:53:44.852Z,99.99
2019-02-11T01:54:45.543Z,99.99
2019-02-11T01:55:46.367Z,99.99
2019-02-11T01:56:47.061Z,99.99
2019-02-11T01:57:47.751Z,99.99
2019-02-11T01:58:48.166Z,99.99
2019-02-11T01:59:48.904Z,99.99
2019-02-11T02:00:49.632Z,99.99
2019-02-11T02:01:50.601Z,99.99
2019-02-11T02:02:50.883Z,99.99
2019-02-11T02:03:51.297Z,99.99
2019-02-11T02:04:51.713Z,99.99
2019-02-11T02:05:51.982Z,99.99
2019-02-11T02:06:52.673Z,99.99
2019-02-11T02:07:53.426Z,99.99
2019-02-11T02:08:54.668Z,99.99
2019-02-11T02:09:55.094Z,99.99
2019-02-11T02:10:55.782Z,99.99
2019-02-11T02:11:56.469Z,99.99
2019-02-11T02:12:57.441Z,99.99
2019-02-11T02:13:58.134Z,99.99
2019-02-11T02:14:59.101Z,99.99
2019-02-11T02:15:59.953Z,99.99
2019-02-11T02:17:01.200Z,99.99
2019-02-11T02:18:01.891Z,99.99
2019-02-11T02:19:02.858Z,99.99
2019-02-11T02:20:04.272Z,99.99
2019-02-11T02:21:04.683Z,99.99
2019-02-11T02:22:06.373Z,99.99
2019-02-11T02:23:06.784Z,99.99
2019-02-11T02:24:07.197Z,99.99
2019-02-11T02:25:08.372Z,99.99
2019-02-11T02:26:09.189Z,99.99
2019-02-11T02:27:09.884Z,99.99
2019-02-11T02:28:10.577Z,99.99
2019-02-11T02:29:11.714Z,99.99
2019-02-11T02:30:13.410Z,99.99
2019-02-11T02:31:14.216Z,99.99
2019-02-11T02:32:15.184Z,99.99
2019-02-11T02:33:15.627Z,99.99
2019-02-11T02:34:16.314Z,99.99
2019-02-11T02:35:17.565Z,99.99
2019-02-11T02:36:19.169Z,99.99
2019-02-11T02:37:19.465Z,99.99
2019-02-11T02:38:19.883Z,99.99
2019-02-11T02:39:20.661Z,99.99
2019-02-11T02:40:22.190Z,99.99
2019-02-11T02:41:22.880Z,99.99
2019-02-11T02:42:23.620Z,99.99
2019-02-11T02:43:24.605Z,99.99
2019-02-11T02:44:25.020Z,99.99
2019-02-11T02:45:25.993Z,99.99
2019-02-11T02:46:26.678Z,99.99
2019-02-11T02:47:26.658Z,99.99
2019-02-11T02:48:27.632Z,99.99
2019-02-11T02:49:28.148Z,99.99
2019-02-11T02:50:28.839Z,99.99
2019-02-11T02:51:29.571Z,99.99
2019-02-11T02:52:30.536Z,99.99
2019-02-11T02:53:30.541Z,99.99
2019-02-11T02:54:31.298Z,99.99
2019-02-11T02:55:32.002Z,99.99
2019-02-11T02:56:33.348Z,99.96
2019-02-11T02:57:34.040Z,99.58
2019-02-11T02:58:34.729Z,99.99
2019-02-11T02:59:35.464Z,98.63
2019-02-11T03:00:36.729Z,99.77
2019-02-11T03:01:38.245Z,99.99
2019-02-11T03:02:38.939Z,99.99
2019-02-11T03:03:39.635Z,99.99
2019-02-11T03:04:40.046Z,99.99
2019-02-11T03:05:41.587Z,99.99
2019-02-11T03:06:41.247Z,99.99
2019-02-11T03:07:42.231Z,99.99
2019-02-11T03:08:42.203Z,99.99
2019-02-11T03:09:42.894Z,99.99
2019-02-11T03:10:44.146Z,99.99
2019-02-11T03:11:44.844Z,99.99
2019-02-11T03:12:45.530Z,99.99
2019-02-11T03:13:45.976Z,99.99
2019-02-11T03:14:46.707Z,99.99
2019-02-11T03:15:47.677Z,99.99
2019-02-11T03:16:49.085Z,99.99
2019-02-11T03:17:50.341Z,99.99
2019-02-11T03:18:51.491Z,99.99
2019-02-11T03:19:52.023Z,99.99
2019-02-11T03:20:52.453Z,99.99
2019-02-11T03:21:53.152Z,99.99
2019-02-11T03:22:53.837Z,99.99
2019-02-11T03:23:54.530Z,99.99
2019-02-11T03:24:55.497Z,99.99
2019-02-11T03:25:56.772Z,99.99
2019-02-11T03:26:57.036Z,99.99
2019-02-11T03:27:57.737Z,99.99
2019-02-11T03:28:58.191Z,99.99
2019-02-11T03:29:58.882Z,99.99
2019-02-11T03:30:59.476Z,99.99
2019-02-11T03:32:01.148Z,99.99
2019-02-11T03:33:02.238Z,99.99
2019-02-11T03:34:02.339Z,99.99
2019-02-11T03:35:03.309Z,99.99
2019-02-11T03:36:04.321Z,99.99
2019-02-11T03:37:04.491Z,99.99
2019-02-11T03:38:05.460Z,99.99
2019-02-11T03:39:06.178Z,99.99
2019-02-11T03:40:06.879Z,99.99
2019-02-11T03:41:07.415Z,99.99
2019-02-11T03:42:07.894Z,99.99
2019-02-11T03:43:08.859Z,99.99
2019-02-11T03:44:16.356Z,99.99
2019-02-11T03:44:22.580Z,99.99
2019-02-11T03:45:23.682Z,99.99
2019-02-11T03:46:24.099Z,99.99
2019-02-11T03:47:25.085Z,99.99
2019-02-11T03:48:25.505Z,99.99
2019-02-11T03:49:25.652Z,99.99
2019-02-11T03:50:26.368Z,99.99
2019-02-11T03:51:26.618Z,99.99
2019-02-11T03:52:27.350Z,99.99
2019-02-11T03:53:28.051Z,99.99
2019-02-11T03:54:29.349Z,99.99
2019-02-11T03:55:30.218Z,99.99
2019-02-11T03:56:30.629Z,99.05
2019-02-11T03:57:31.611Z,98.91
2019-02-11T03:58:32.301Z,98.35
2019-02-11T03:59:32.718Z,95.64
2019-02-11T04:00:33.696Z,93.84
2019-02-11T04:01:34.411Z,92.43
2019-02-11T04:02:35.824Z,91.1
2019-02-11T04:03:36.519Z,89.01
2019-02-11T04:04:36.932Z,86.65
2019-02-11T04:05:38.062Z,83.43
2019-02-11T04:06:38.326Z,80.21
2019-02-11T04:07:39.021Z,74.71
2019-02-11T04:08:39.157Z,73.96
2019-02-11T04:09:40.433Z,72.34
2019-02-11T04:10:41.847Z,71.4
2019-02-11T04:11:42.539Z,70.45
2019-02-11T04:12:43.230Z,70.26
2019-02-11T04:13:44.205Z,70.17
2019-02-11T04:14:44.651Z,70.45
2019-02-11T04:15:45.499Z,69.79
2019-02-11T04:16:46.914Z,70.45
2019-02-11T04:17:47.462Z,71.12
2019-02-11T04:18:48.596Z,69.51
2019-02-11T04:19:49.619Z,70.64
2019-02-11T04:20:50.044Z,71.12
2019-02-11T04:21:50.455Z,70.45
2019-02-11T04:22:51.589Z,70.17
2019-02-11T04:23:52.284Z,71.12
2019-02-11T04:24:53.528Z,70.45
2019-02-11T04:25:54.264Z,69.6
2019-02-11T04:26:54.701Z,68.56
2019-02-11T04:27:55.392Z,67.33
2019-02-11T04:28:56.357Z,65.34
2019-02-11T04:29:57.211Z,65.34
2019-02-11T04:30:57.631Z,64.58
2019-02-11T04:31:59.051Z,64.49
2019-02-11T04:33:00.303Z,64.64
2019-02-11T04:34:00.714Z,65.06
2019-02-11T04:35:01.257Z,66.86
2019-02-11T04:36:01.980Z,66.86
2019-02-11T04:37:02.741Z,67.33
2019-02-11T04:38:03.708Z,66.76
2019-02-11T04:39:03.673Z,66.76
2019-02-11T04:40:04.657Z,66.67
2019-02-11T04:41:04.903Z,67.52
2019-02-11T04:42:06.144Z,67.33
2019-02-11T04:43:07.136Z,68.18
2019-02-11T04:44:08.112Z,69.79
2019-02-11T04:45:08.544Z,73.01
2019-02-11T04:46:09.645Z,74.24
2019-02-11T04:47:10.406Z,74.33
2019-02-11T04:48:11.093Z,75.38
2019-02-11T04:49:11.821Z,77.08
2019-02-11T04:50:13.524Z,77.08
2019-02-11T04:51:14.222Z,78.59
2019-02-11T04:52:15.637Z,83.05
2019-02-11T04:53:15.786Z,82.48
2019-02-11T04:54:16.201Z,82.67
2019-02-11T04:55:16.894Z,89.39
2019-02-11T04:56:17.562Z,93.65
2019-02-11T04:57:18.970Z,93.27
2019-02-11T04:58:18.962Z,92.24
2019-02-11T04:59:19.533Z,90.72
2019-02-11T05:00:19.793Z,91.1
2019-02-11T05:01:20.762Z,92.61
2019-02-11T05:02:21.455Z,92.05
2019-02-11T05:03:22.418Z,94.7
2019-02-11T05:04:23.701Z,97.16
2019-02-11T05:05:23.692Z,95.17
2019-02-11T05:06:24.119Z,99.43
2019-02-11T05:07:25.394Z,98.68
2019-02-11T05:08:26.779Z,99.52
2019-02-11T05:09:27.750Z,98.11
2019-02-11T05:10:28.022Z,99.99
2019-02-11T05:11:29.064Z,99.99
2019-02-11T05:12:30.312Z,99.71
2019-02-11T05:13:31.012Z,99.99
2019-02-11T05:14:31.978Z,99.99
2019-02-11T05:14:44.889Z,99.99
2019-02-11T05:15:46.415Z,99.99
2019-02-11T05:16:47.200Z,99.99
2019-02-11T05:17:48.183Z,99.99
2019-02-11T05:18:48.881Z,99.99
2019-02-11T05:19:48.850Z,99.99
2019-02-11T05:20:49.416Z,99.99
2019-02-11T05:21:50.222Z,99.99
2019-02-11T05:22:50.469Z,99.99
2019-02-11T05:23:51.432Z,99.99
2019-02-11T05:24:51.684Z,99.99
2019-02-11T05:25:52.360Z,99.99
2019-02-11T05:26:53.377Z,99.99
2019-02-11T05:27:54.091Z,99.99
2019-02-11T05:28:55.066Z,99.99
2019-02-11T05:29:56.110Z,99.99
2019-02-11T05:30:56.152Z,99.99
2019-02-11T05:31:57.274Z,99.99
2019-02-11T05:32:58.415Z,99.99
2019-02-11T05:33:58.746Z,99.99
2019-02-11T05:34:59.553Z,99.99
2019-02-11T05:35:59.985Z,98.58
2019-02-11T05:37:00.231Z,99.81
2019-02-11T05:38:01.651Z,99.99
2019-02-11T05:39:02.623Z,99.99
2019-02-11T05:40:02.881Z,98.77
2019-02-11T05:41:03.858Z,99.9
2019-02-11T05:42:04.823Z,99.99
2019-02-11T05:43:04.807Z,99.99
2019-02-11T05:44:07.227Z,99.99
2019-02-11T05:45:07.929Z,99.99
2019-02-11T05:46:09.149Z,99.99
2019-02-11T05:47:10.394Z,99.99
2019-02-11T05:48:11.392Z,99.99
2019-02-11T05:49:11.368Z,99.99
2019-02-11T05:50:12.891Z,99.99
2019-02-11T05:51:13.300Z,99.99
2019-02-11T05:52:14.266Z,99.99
2019-02-11T05:53:14.680Z,99.99
2019-02-11T05:54:15.709Z,99.99
2019-02-11T05:55:16.673Z,99.99
2019-02-11T05:56:17.801Z,99.99
2019-02-11T05:57:18.776Z,99.99
2019-02-11T05:58:19.752Z,99.99
2019-02-11T05:59:21.078Z,99.99
2019-02-11T06:00:21.775Z,99.99
2019-02-11T06:01:22.465Z,99.99
2019-02-11T06:02:23.153Z,99.99
2019-02-11T06:03:23.834Z,99.99
2019-02-11T06:04:24.531Z,99.99
2019-02-11T06:05:26.064Z,99.99
2019-02-11T06:06:26.634Z,99.99
2019-02-11T06:07:27.774Z,99.99
2019-02-11T06:08:28.181Z,99.99
2019-02-11T06:09:29.146Z,99.99
2019-02-11T06:10:29.831Z,99.99
2019-02-11T06:11:30.794Z,99.99
2019-02-11T06:12:31.782Z,99.99
2019-02-11T06:13:32.644Z,99.99
2019-02-11T06:14:33.607Z,99.99
2019-02-11T06:15:34.333Z,99.99
2019-02-11T06:16:35.502Z,99.99
2019-02-11T06:17:36.741Z,99.99
2019-02-11T06:18:37.431Z,99.99
2019-02-11T06:19:38.121Z,99.99
2019-02-11T06:20:38.806Z,99.99
2019-02-11T06:21:39.494Z,99.99
2019-02-11T06:22:41.018Z,99.99
2019-02-11T06:23:40.986Z,99.99
2019-02-11T06:24:42.013Z,99.99
2019-02-11T06:25:43.000Z,98.11
2019-02-11T06:26:43.488Z,96.21
2019-02-11T06:27:44.178Z,94.42
2019-02-11T06:28:45.143Z,92
2019-02-11T06:29:45.836Z,91.72
2019-02-11T06:30:46.564Z,91.05
2019-02-11T06:31:47.249Z,91.62
2019-02-11T06:32:47.935Z,90.86
2019-02-11T06:33:48.913Z,90.11
2019-02-11T06:34:49.435Z,90.3
2019-02-11T06:35:49.893Z,90.01
2019-02-11T06:36:50.365Z,89.44
2019-02-11T06:37:50.882Z,89.44
2019-02-11T06:38:51.403Z,92.1
2019-02-11T06:39:51.385Z,90.48
2019-02-11T06:40:52.300Z,90.96
2019-02-11T06:41:53.099Z,89.92
2019-02-11T06:42:54.258Z,90.48
2019-02-11T06:43:55.342Z,88.68
2019-02-11T06:44:56.028Z,90.11
2019-02-11T06:45:56.590Z,90.11
2019-02-11T06:46:57.727Z,86.04
2019-02-11T06:47:58.714Z,85.57
2019-02-11T06:48:58.926Z,85.57
2019-02-11T06:49:59.346Z,82.72
2019-02-11T06:50:59.996Z,83.67
2019-02-11T06:52:00.125Z,82.15
2019-02-11T06:53:01.325Z,79.98
2019-02-11T06:54:01.502Z,77.61
2019-02-11T06:55:02.790Z,74.87
2019-02-11T06:56:04.009Z,73.26
2019-02-11T06:57:05.317Z,68.9
2019-02-11T06:58:07.994Z,65.56
2019-02-11T06:59:08.475Z,64.42
2019-02-11T07:00:09.486Z,66.69
2019-02-11T07:01:10.223Z,67.74
2019-02-11T07:02:10.273Z,66.69
2019-02-11T07:03:11.147Z,65.94
2019-02-11T07:04:12.670Z,71.14
2019-02-11T07:05:13.667Z,68.4
2019-02-11T07:06:14.978Z,66.31
2019-02-11T07:07:14.791Z,67.74
2019-02-11T07:08:15.204Z,64.04
2019-02-11T07:09:15.889Z,66.13
2019-02-11T07:10:17.300Z,66.79
2019-02-11T07:11:18.715Z,66.41
2019-02-11T07:12:19.418Z,63.76
2019-02-11T07:13:21.780Z,65.09
2019-02-11T07:14:22.526Z,66.6
2019-02-11T07:15:23.274Z,71.42
2019-02-11T07:16:23.963Z,69.06
2019-02-11T07:17:27.157Z,68.49
2019-02-11T07:17:36.580Z,68.02
2019-02-11T07:18:38.426Z,69.53
2019-02-11T07:19:39.604Z,70.95
2019-02-11T07:20:40.570Z,70.1
2019-02-11T07:21:40.990Z,69.53
2019-02-11T07:22:42.404Z,71.04
2019-02-11T07:23:42.818Z,71.23
2019-02-11T07:24:43.786Z,71.9
2019-02-11T07:25:46.385Z,71.42
2019-02-11T07:26:46.174Z,72.47
2019-02-11T07:27:46.868Z,73.03
2019-02-11T07:28:46.961Z,71.99
2019-02-11T07:29:48.255Z,72.75
2019-02-11T07:30:48.956Z,73.13
2019-02-11T07:31:49.672Z,73.79
2019-02-11T07:32:50.805Z,74.36
2019-02-11T07:33:51.491Z,75.49
2019-02-11T07:34:51.910Z,74.74
2019-02-11T07:35:53.310Z,77.95
2019-02-11T07:36:54.362Z,79.56
2019-02-11T07:37:55.331Z,77.58
2019-02-11T07:38:57.127Z,76.44
2019-02-11T07:39:57.488Z,77.39
2019-02-11T07:40:58.216Z,79.09
2019-02-11T07:41:58.627Z,77.58
2019-02-11T07:42:59.041Z,79.75
2019-02-11T07:43:59.452Z,78.61
2019-02-11T07:45:01.993Z,78.9
2019-02-11T07:46:06.112Z,77.29
2019-02-11T07:47:05.120Z,76.15
2019-02-11T07:48:05.868Z,75.49
2019-02-11T07:49:09.024Z,73.6
2019-02-11T07:50:11.011Z,73.98
2019-02-11T07:51:09.812Z,71.33
2019-02-11T07:52:10.082Z,72.75
2019-02-11T07:53:10.915Z,71.23
2019-02-11T07:54:13.086Z,71.23
2019-02-11T07:55:14.716Z,70.48
2019-02-11T07:56:15.728Z,71.04
2019-02-11T07:57:16.590Z,70.48
2019-02-11T07:58:16.998Z,67.45
2019-02-11T07:59:17.885Z,65.94
2019-02-11T08:00:18.688Z,68.12
2019-02-11T08:01:19.107Z,65.84
2019-02-11T08:02:20.277Z,66.6
2019-02-11T08:03:22.643Z,65.37
2019-02-11T08:04:22.900Z,63.48
2019-02-11T08:05:24.288Z,64.99
2019-02-11T08:06:24.952Z,65.75
2019-02-11T08:07:25.745Z,68.3
2019-02-11T08:08:26.163Z,65.84
2019-02-11T08:09:26.751Z,66.03
2019-02-11T08:10:27.461Z,66.6
2019-02-11T08:11:28.151Z,64.99
2019-02-11T08:12:28.284Z,65.66
2019-02-11T08:13:28.979Z,67.55
2019-02-11T08:14:29.497Z,69.82
2019-02-11T08:15:41.489Z,73.07
2019-02-11T08:16:42.051Z,74.07
2019-02-11T08:17:44.048Z,75.43
2019-02-11T08:18:47.570Z,74.45
2019-02-11T08:18:58.012Z,73.88
2019-02-11T08:19:57.234Z,72.97
2019-02-11T08:20:57.982Z,74.21
2019-02-11T08:21:58.843Z,74.4
2019-02-11T08:23:00.031Z,75.91
2019-02-11T08:24:00.869Z,74.11
2019-02-11T08:25:04.967Z,73.32
2019-02-11T08:25:14.250Z,73.32
2019-02-11T08:26:14.530Z,74.26
2019-02-11T08:27:15.666Z,74.74
2019-02-11T08:28:20.472Z,73.13
2019-02-11T08:29:20.917Z,75.62
2019-02-11T08:30:21.362Z,74.36
2019-02-11T08:31:22.332Z,73.22
2019-02-11T08:32:23.023Z,72.69
2019-02-11T08:33:23.721Z,75.31
2019-02-11T08:34:25.131Z,77.1
2019-02-11T08:35:25.267Z,76.72
2019-02-11T08:36:27.179Z,76.95
2019-02-11T08:37:27.313Z,79.22
2019-02-11T08:38:27.773Z,76.76
2019-02-11T08:39:29.440Z,75.72
2019-02-11T08:40:31.704Z,75.53
2019-02-11T08:41:30.822Z,76.76
2019-02-11T08:42:31.477Z,75.59
2019-02-11T08:43:32.484Z,74.96
2019-02-11T08:44:34.850Z,76.1
2019-02-11T08:45:36.221Z,74.83
2019-02-11T08:46:00.373Z,74.21
2019-02-11T08:47:00.267Z,76
2019-02-11T08:48:04.117Z,74.96
2019-02-11T08:48:14.179Z,74.64
2019-02-11T08:49:16.363Z,75.05
2019-02-11T08:49:27.482Z,75.43
2019-02-11T08:49:39.613Z,75.34
2019-02-11T08:49:51.715Z,76.38
2019-02-11T08:50:52.569Z,76
2019-02-11T08:51:50.996Z,74.96
2019-02-11T08:52:51.818Z,77.04
2019-02-11T08:53:52.734Z,77.51
2019-02-11T08:54:53.429Z,77.99
2019-02-11T08:55:54.813Z,79.88
2019-02-11T08:56:57.358Z,78.08
2019-02-11T08:57:57.052Z,78.27
2019-02-11T08:58:58.615Z,77.61
2019-02-11T08:59:10.984Z,77.89
2019-02-11T08:59:23.424Z,77.39
2019-02-11T08:59:36.021Z,76.29
2019-02-11T08:59:48.873Z,74.96
2019-02-11T09:00:01.289Z,73.92
2019-02-11T09:00:11.891Z,73.22
2019-02-11T09:00:24.454Z,72.5
2019-02-11T09:00:38.165Z,71.93
2019-02-11T09:00:50.866Z,71.61
2019-02-11T09:01:02.996Z,71.27
2019-02-11T09:01:13.425Z,70.01
2019-02-11T09:01:26.288Z,70.04
2019-02-11T09:02:28.683Z,72.66
2019-02-11T09:02:40.882Z,73.92
2019-02-11T09:02:52.746Z,75.43
2019-02-11T09:03:51.940Z,75.72
2019-02-11T09:04:51.647Z,73.83
2019-02-11T09:05:53.195Z,73.07
2019-02-11T09:06:05.950Z,73.64
2019-02-11T09:07:06.174Z,74.58
2019-02-11T09:08:09.700Z,75.24
2019-02-11T09:08:20.277Z,75.62
2019-02-11T09:09:20.553Z,75.62
2019-02-11T09:10:22.840Z,77.8
2019-02-11T09:11:23.854Z,78.18
2019-02-11T09:12:24.264Z,77.8
2019-02-11T09:13:24.986Z,76.29
2019-02-11T09:14:25.710Z,74.02
2019-02-11T09:15:26.124Z,75.68
2019-02-11T09:16:26.468Z,74.77
2019-02-11T09:17:29.136Z,73.64
2019-02-11T09:18:28.379Z,76
2019-02-11T09:19:29.357Z,76.06
2019-02-11T09:20:32.246Z,76.53
2019-02-11T09:21:31.793Z,76.1
2019-02-11T09:22:32.761Z,77.76
2019-02-11T09:23:35.496Z,80.07
2019-02-11T09:23:47.687Z,80.64
2019-02-11T09:24:00.214Z,78.94
2019-02-11T09:24:12.081Z,79.69
2019-02-11T09:24:23.863Z,77.8
2019-02-11T09:24:36.911Z,77.89
2019-02-11T09:24:48.054Z,79.69
2019-02-11T09:24:58.124Z,82.25
2019-02-11T09:25:58.338Z,81.02
2019-02-11T09:26:58.617Z,79.32
2019-02-11T09:27:59.308Z,78.18
2019-02-11T09:28:59.447Z,77.61
2019-02-11T09:30:00.909Z,78.37
2019-02-11T09:31:01.324Z,77.8
2019-02-11T09:32:02.797Z,77.42
2019-02-11T09:33:03.763Z,76.86
2019-02-11T09:34:04.021Z,78.08
2019-02-11T09:35:04.443Z,80.36
2019-02-11T09:36:08.364Z,77.33
2019-02-11T09:36:18.216Z,76.57
2019-02-11T09:37:20.589Z,76.86
2019-02-11T09:37:32.572Z,76.67
2019-02-11T09:37:44.757Z,76.67
2019-02-11T09:38:45.194Z,75.43
2019-02-11T09:39:45.622Z,80.07
2019-02-11T09:40:46.757Z,79.5
2019-02-11T09:41:47.726Z,80.07
2019-02-11T09:42:48.143Z,77.8
2019-02-11T09:43:51.550Z,79.22
2019-02-11T09:44:53.686Z,77.8
2019-02-11T09:45:03.627Z,78.18
2019-02-11T09:46:04.990Z,78.37
2019-02-11T09:47:06.403Z,80.64
2019-02-11T09:48:07.097Z,81.96
2019-02-11T09:49:11.674Z,82.06
2019-02-11T09:50:09.830Z,83.2
2019-02-11T09:51:10.368Z,81.02
2019-02-11T09:52:11.101Z,83.76
2019-02-11T09:53:12.233Z,81.3
2019-02-11T09:54:12.702Z,80.74
2019-02-11T09:55:13.320Z,83.58
2019-02-11T09:56:13.733Z,80.07
2019-02-11T09:57:14.423Z,80.55
2019-02-11T09:58:15.394Z,79.98
2019-02-11T09:59:16.111Z,79.03
2019-02-11T10:00:16.796Z,82.06
2019-02-11T10:01:20.876Z,81.96
2019-02-11T10:01:31.397Z,82.25
2019-02-11T10:01:43.470Z,81.96
2019-02-11T10:01:55.458Z,80.74
2019-02-11T10:02:53.539Z,83.01
2019-02-11T10:03:54.675Z,85.66
2019-02-11T10:04:55.648Z,85.28
2019-02-11T10:05:59.262Z,83.67
2019-02-11T10:06:09.550Z,83.48
2019-02-11T10:06:21.473Z,81.87
2019-02-11T10:07:20.469Z,81.49
2019-02-11T10:08:21.881Z,82.63
2019-02-11T10:09:22.265Z,80.74
2019-02-11T10:10:24.356Z,80.36
2019-02-11T10:11:23.776Z,81.49
2019-02-11T10:12:24.189Z,78.56
2019-02-11T10:13:25.186Z,77.14
2019-02-11T10:14:26.430Z,76.95
2019-02-11T10:15:27.917Z,76.48
2019-02-11T10:16:27.857Z,73.54
2019-02-11T10:17:31.020Z,72.88
2019-02-11T10:18:31.437Z,78.46
2019-02-11T10:19:32.902Z,77.7
2019-02-11T10:20:33.834Z,79.79
2019-02-11T10:21:35.666Z,80.55
2019-02-11T10:22:36.137Z,80.36
2019-02-11T10:23:36.832Z,79.22
2019-02-11T10:24:38.085Z,81.49
2019-02-11T10:25:38.880Z,77.42
2019-02-11T10:26:39.852Z,78.85
2019-02-11T10:27:24.111Z,80.45
2019-02-11T10:28:24.253Z,81.12
2019-02-11T10:29:25.503Z,79.88
2019-02-11T10:30:28.144Z,79.32
2019-02-11T10:30:37.915Z,80.36
2019-02-11T10:31:37.972Z,78.08
2019-02-11T10:32:40.953Z,81.77
2019-02-11T10:33:41.794Z,79.98
2019-02-11T10:34:43.793Z,83.29
2019-02-11T10:35:44.064Z,86.51
2019-02-11T10:36:44.318Z,86.6
2019-02-11T10:37:44.816Z,86.89
2019-02-11T10:38:45.254Z,88.31
2019-02-11T10:39:46.392Z,91.81
2019-02-11T10:40:47.569Z,89.35
2019-02-11T10:41:48.662Z,89.63
2019-02-11T10:42:52.646Z,88.02
2019-02-11T10:43:51.997Z,87.46
2019-02-11T10:44:56.057Z,94.84
2019-02-11T10:45:54.315Z,95.78
2019-02-11T10:46:55.289Z,97.58
2019-02-11T10:47:56.173Z,95.97
2019-02-11T10:48:56.473Z,94.93
2019-02-11T10:49:58.020Z,97.02
2019-02-11T10:50:57.384Z,94.84
2019-02-11T10:51:57.800Z,95.4
2019-02-11T10:52:58.805Z,94.65
2019-02-11T10:53:59.786Z,95.31
2019-02-11T10:55:00.717Z,95.31
2019-02-11T10:56:01.140Z,92.85
2019-02-11T10:57:01.827Z,93.61
2019-02-11T10:58:02.309Z,93.32
2019-02-11T10:59:03.041Z,92.47
2019-02-11T11:00:03.286Z,93.23
2019-02-11T11:01:04.371Z,82.53
2019-02-11T11:02:06.569Z,84.23
2019-02-11T11:03:06.874Z,83.67
2019-02-11T11:04:08.586Z,83.76
2019-02-11T11:04:21.345Z,83.01
2019-02-11T11:04:33.895Z,84.9
2019-02-11T11:05:33.423Z,96.26
2019-02-11T11:06:33.975Z,96.64
2019-02-11T11:07:34.819Z,97.87
2019-02-11T11:08:36.879Z,98.44
2019-02-11T11:09:37.539Z,99.76
2019-02-11T11:10:37.984Z,99.1
2019-02-11T11:11:39.600Z,99.48
2019-02-11T11:12:40.089Z,98.34
2019-02-11T11:13:40.981Z,99.19
2019-02-11T11:14:41.398Z,99.95
2019-02-11T11:15:42.085Z,97.77
2019-02-11T11:16:43.237Z,96.07
2019-02-11T11:17:43.620Z,96.83
2019-02-11T11:18:44.308Z,99.1
2019-02-11T11:19:45.604Z,94.74
2019-02-11T11:20:46.409Z,93.99
2019-02-11T11:21:47.373Z,95.4
2019-02-11T11:22:48.359Z,95.97
2019-02-11T11:23:48.815Z,96.35
2019-02-11T11:24:49.519Z,92.38
2019-02-11T11:25:50.348Z,93.23
2019-02-11T11:26:53.564Z,94.56
2019-02-11T11:27:03.440Z,94.74
2019-02-11T11:28:05.574Z,91.62
2019-02-11T11:28:15.811Z,91.34
2019-02-11T11:29:17.962Z,90.01
2019-02-11T11:30:18.832Z,92.19
2019-02-11T11:31:21.003Z,91.43
2019-02-11T11:32:21.313Z,90.67
2019-02-11T11:32:33.224Z,90.48
2019-02-11T11:33:31.306Z,89.63
2019-02-11T11:34:31.718Z,86.04
2019-02-11T11:35:32.419Z,85.94
2019-02-11T11:36:33.556Z,83.67
2019-02-11T11:37:34.525Z,82.53
2019-02-11T11:38:34.498Z,80.26
2019-02-11T11:39:34.916Z,81.87
2019-02-11T11:40:35.325Z,75.62
2019-02-11T11:41:39.542Z,76.29
2019-02-11T11:41:50.186Z,76.86
2019-02-11T11:42:01.909Z,76.38
2019-02-11T11:43:00.842Z,74.49
2019-02-11T11:44:01.540Z,73.73
2019-02-11T11:45:02.243Z,71.36
2019-02-11T11:46:02.928Z,73.64
2019-02-11T11:47:06.122Z,72.6
2019-02-11T11:47:16.367Z,72.22
2019-02-11T11:48:16.909Z,70.23
2019-02-11T11:49:17.323Z,69.19
2019-02-11T11:50:18.016Z,68.05
2019-02-11T11:51:18.706Z,69.38
2019-02-11T11:52:19.118Z,70.29
2019-02-11T11:53:22.742Z,68.43
2019-02-11T11:54:21.831Z,65.75
2019-02-11T11:55:23.839Z,67.26
2019-02-11T11:56:24.578Z,65.94
2019-02-11T11:57:25.320Z,65.18
2019-02-11T11:58:28.461Z,65.18
2019-02-11T11:59:29.300Z,66.6
2019-02-11T12:00:29.949Z,65.18
2019-02-11T12:01:30.735Z,65.47
2019-02-11T12:02:31.353Z,65.4
2019-02-11T12:03:31.821Z,64.74
2019-02-11T12:04:32.931Z,67.86
2019-02-11T12:05:36.024Z,66.82
2019-02-11T12:05:46.021Z,66.53
2019-02-11T12:06:46.622Z,68.24
2019-02-11T12:07:47.919Z,69.38
2019-02-11T12:08:49.140Z,68.33
2019-02-11T12:09:49.872Z,70.04
2019-02-11T12:10:51.579Z,71.17
2019-02-11T12:11:52.753Z,70.32
2019-02-11T12:12:55.255Z,70.14
2019-02-11T12:13:24.231Z,68.71
2019-02-11T12:13:31.676Z,69.38
2019-02-11T12:14:33.942Z,69.76
2019-02-11T12:14:45.478Z,69.38
2019-02-11T12:14:56.897Z,69.47
2019-02-11T12:15:08.274Z,68.62
2019-02-11T12:16:11.602Z,68.52
2019-02-11T12:16:21.359Z,67.86
2019-02-11T12:17:09.010Z,67.68
2019-02-11T12:18:09.204Z,68.9