createdAt,value
2023-01-28T00:01:34.159Z,6.01
2023-01-28T00:04:03.248Z,6.02
2023-01-28T00:06:30.989Z,5.92
2023-01-28T00:08:58.685Z,5.93
2023-01-28T00:11:27.771Z,5.95
2023-01-28T00:13:56.131Z,5.99
2023-01-28T00:16:23.933Z,5.98
2023-01-28T00:18:51.836Z,6.00
2023-01-28T00:21:20.999Z,6.00
2023-01-28T00:23:52.134Z,5.69
2023-01-28T00:26:20.188Z,5.65
2023-01-28T00:28:48.119Z,5.80
2023-01-28T00:31:18.442Z,5.83
2023-01-28T00:33:47.775Z,5.86
2023-01-28T00:36:16.566Z,5.91
2023-01-28T00:38:50.907Z,5.94
2023-01-28T00:41:21.993Z,5.93
2023-01-28T00:43:50.188Z,5.93
2023-01-28T00:46:18.446Z,5.93
2023-01-28T00:48:46.717Z,5.93
2023-01-28T00:51:17.180Z,5.92
2023-01-28T00:53:46.589Z,5.94
2023-01-28T00:56:16.613Z,5.95
2023-01-28T00:58:44.569Z,5.91
2023-01-28T01:01:13.524Z,5.94
2023-01-28T01:03:41.601Z,5.91
2023-01-28T01:06:10.286Z,5.91
2023-01-28T01:08:40.140Z,5.91
2023-01-28T01:11:11.266Z,5.91
2023-01-28T01:13:39.532Z,5.92
2023-01-28T01:16:10.669Z,5.93
2023-01-28T01:18:41.821Z,5.91
2023-01-28T01:21:11.356Z,5.91
2023-01-28T01:23:39.118Z,5.91
2023-01-28T01:26:07.729Z,5.89
2023-01-28T01:28:37.268Z,5.88
2023-01-28T01:31:07.379Z,5.89
2023-01-28T01:33:36.028Z,5.90
2023-01-28T01:36:04.291Z,5.90
2023-01-28T01:38:32.006Z,5.92
2023-01-28T01:41:01.077Z,5.89
2023-01-28T01:43:51.941Z,5.83
2023-01-28T01:46:24.465Z,5.84
2023-01-28T01:48:53.432Z,5.84
2023-01-28T01:51:26.079Z,5.86
2023-01-28T01:53:57.237Z,5.84
2023-01-28T01:56:29.298Z,5.84
2023-01-28T01:58:59.221Z,5.84
2023-01-28T02:01:30.689Z,5.85
2023-01-28T02:04:04.212Z,5.83
2023-01-28T02:06:33.304Z,5.80
2023-01-28T02:09:01.042Z,5.85
2023-01-28T02:11:32.654Z,5.76
2023-01-28T02:14:05.633Z,5.84
2023-01-28T02:16:34.332Z,5.83
2023-01-28T02:19:02.840Z,5.82
2023-01-28T02:22:03.147Z,5.81
2023-01-28T02:24:52.309Z,5.81
2023-01-28T02:27:31.168Z,5.81
2023-01-28T02:30:08.527Z,5.79
2023-01-28T02:32:43.448Z,5.83
2023-01-28T02:35:15.780Z,5.81
2023-01-28T02:37:48.695Z,5.80
2023-01-28T02:40:21.299Z,5.73
2023-01-28T02:42:49.452Z,5.64
2023-01-28T02:45:23.799Z,5.71
2023-01-28T02:47:59.492Z,5.73
2023-01-28T02:50:43.442Z,5.75
2023-01-28T02:53:44.120Z,5.75
2023-01-28T02:56:21.253Z,5.78
2023-01-28T02:58:57.775Z,5.79
2023-01-28T03:01:34.738Z,5.77
2023-01-28T03:04:04.525Z,5.77
2023-01-28T03:06:36.407Z,5.75
2023-01-28T03:09:27.042Z,5.73
2023-01-28T03:12:16.483Z,5.72
2023-01-28T03:15:05.514Z,5.73
2023-01-28T03:17:58.594Z,5.74
2023-01-28T03:20:45.312Z,5.75
2023-01-28T03:23:37.148Z,5.75
2023-01-28T03:26:26.464Z,5.73
2023-01-28T03:29:16.814Z,5.72
2023-01-28T03:32:02.394Z,5.73
2023-01-28T03:34:49.009Z,5.72
2023-01-28T03:37:16.722Z,5.73
2023-01-28T03:39:44.438Z,5.73
2023-01-28T03:42:14.266Z,5.69
2023-01-28T03:44:52.089Z,5.67
2023-01-28T03:47:20.315Z,5.65
2023-01-28T03:49:53.080Z,5.64
2023-01-28T03:52:23.291Z,5.65
2023-01-28T03:54:52.866Z,5.66
2023-01-28T03:57:22.746Z,5.66
2023-01-28T03:59:52.811Z,5.65
2023-01-28T04:02:22.162Z,5.65
2023-01-28T04:04:51.593Z,5.65
2023-01-28T04:07:19.392Z,5.65
2023-01-28T04:09:47.144Z,5.64
2023-01-28T04:12:14.912Z,5.61
2023-01-28T04:14:42.699Z,5.61
2023-01-28T04:17:10.663Z,5.62
2023-01-28T04:19:39.029Z,5.57
2023-01-28T04:22:12.074Z,5.62
2023-01-28T04:24:39.826Z,5.62
2023-01-28T04:27:07.490Z,5.55
2023-01-28T04:29:35.185Z,5.57
2023-01-28T04:32:02.875Z,5.56
2023-01-28T04:34:30.554Z,5.58
2023-01-28T04:36:58.270Z,5.53
2023-01-28T04:39:27.331Z,5.47
2023-01-28T04:41:55.094Z,5.51
2023-01-28T04:44:22.807Z,5.53
2023-01-28T04:46:50.613Z,5.55
2023-01-28T04:49:18.388Z,5.56
2023-01-28T04:51:46.106Z,5.56
2023-01-28T04:54:13.824Z,5.56
2023-01-28T04:56:42.915Z,5.56
2023-01-28T04:59:10.568Z,5.56
2023-01-28T05:01:38.379Z,5.54
2023-01-28T05:04:06.447Z,5.55
2023-01-28T05:06:34.603Z,5.54
2023-01-28T05:09:02.278Z,5.54
2023-01-28T05:11:30.033Z,5.54
2023-01-28T05:13:59.169Z,5.52
2023-01-28T05:16:26.878Z,5.57
2023-01-28T05:18:54.659Z,5.53
2023-01-28T05:21:22.432Z,5.54
2023-01-28T05:23:50.169Z,5.54
2023-01-28T05:26:17.910Z,5.52
2023-01-28T05:28:45.671Z,5.50
2023-01-28T05:31:14.752Z,5.51
2023-01-28T05:33:42.505Z,5.45
2023-01-28T05:36:10.346Z,5.42
2023-01-28T05:38:38.075Z,5.44
2023-01-28T05:41:06.117Z,5.47
2023-01-28T05:43:33.899Z,5.45
2023-01-28T05:46:01.595Z,5.47
2023-01-28T05:48:30.692Z,5.48
2023-01-28T05:50:58.628Z,5.47
2023-01-28T05:53:26.833Z,5.46
2023-01-28T05:55:55.213Z,5.47
2023-01-28T05:58:23.208Z,5.44
2023-01-28T06:00:51.172Z,5.39
2023-01-28T06:03:18.812Z,5.44
2023-01-28T06:05:49.067Z,5.55
2023-01-28T06:08:17.033Z,5.73
2023-01-28T06:10:44.716Z,5.85
2023-01-28T06:13:12.366Z,5.99
2023-01-28T06:15:40.105Z,6.16
2023-01-28T06:18:07.805Z,6.31
2023-01-28T06:20:35.539Z,6.49
2023-01-28T06:23:04.625Z,6.65
2023-01-28T06:25:32.335Z,6.74
2023-01-28T06:28:00.027Z,6.70
2023-01-28T06:30:28.001Z,6.57
2023-01-28T06:32:56.515Z,6.45
2023-01-28T06:35:24.644Z,6.31
2023-01-28T06:37:53.087Z,6.19
2023-01-28T06:40:23.069Z,6.09
2023-01-28T06:42:50.874Z,6.01
2023-01-28T06:45:18.627Z,5.96
2023-01-28T06:47:46.338Z,5.90
2023-01-28T06:50:14.450Z,5.81
2023-01-28T06:52:42.401Z,5.78
2023-01-28T06:55:10.803Z,5.74
2023-01-28T06:57:41.416Z,5.72
2023-01-28T07:00:13.066Z,5.69
2023-01-28T07:02:41.373Z,5.66
2023-01-28T07:05:09.665Z,5.65
2023-01-28T07:07:38.299Z,5.62
2023-01-28T07:10:08.475Z,5.59
2023-01-28T07:12:36.177Z,5.56
2023-01-28T07:15:05.968Z,5.52
2023-01-28T07:17:33.743Z,5.51
2023-01-28T07:20:01.465Z,5.52
2023-01-28T07:22:29.147Z,5.54
2023-01-28T07:24:58.721Z,5.52
2023-01-28T07:27:26.428Z,5.50
2023-01-28T07:29:54.268Z,5.51
2023-01-28T07:32:23.528Z,5.51
2023-01-28T07:34:51.228Z,5.50
2023-01-28T07:37:18.943Z,5.49
2023-01-28T07:39:46.650Z,5.49
2023-01-28T07:42:14.359Z,5.48
2023-01-28T07:44:42.076Z,5.47
2023-01-28T07:47:11.615Z,5.47
2023-01-28T07:49:40.713Z,5.46
2023-01-28T07:52:08.444Z,5.45
2023-01-28T07:54:36.241Z,5.36
2023-01-28T07:57:06.175Z,5.43
2023-01-28T07:59:33.897Z,5.62
2023-01-28T08:02:01.877Z,5.77
2023-01-28T08:04:29.895Z,5.88
2023-01-28T08:06:59.602Z,6.00
2023-01-28T08:09:27.290Z,6.06
2023-01-28T08:11:54.990Z,6.17
2023-01-28T08:14:22.664Z,6.28
2023-01-28T08:16:50.364Z,6.47
2023-01-28T08:19:18.751Z,6.63
2023-01-28T08:21:48.695Z,6.78
2023-01-28T08:24:18.055Z,6.92
2023-01-28T08:26:46.317Z,6.87
2023-01-28T08:29:14.019Z,6.76
2023-01-28T08:31:41.797Z,6.60
2023-01-28T08:34:09.571Z,6.45
2023-01-28T08:36:37.278Z,6.29
2023-01-28T08:39:06.030Z,6.13
2023-01-28T08:41:35.129Z,6.05
2023-01-28T08:44:02.844Z,5.99
2023-01-28T08:46:30.585Z,5.94
2023-01-28T08:48:58.318Z,5.90
2023-01-28T08:51:26.137Z,5.85
2023-01-28T08:53:53.936Z,5.69
2023-01-28T08:56:21.730Z,5.72
2023-01-28T08:58:50.883Z,5.52
2023-01-28T09:01:18.601Z,5.48
2023-01-28T09:03:46.279Z,5.51
2023-01-28T09:06:14.089Z,5.53
2023-01-28T09:08:41.910Z,5.52
2023-01-28T09:11:09.608Z,5.50
2023-01-28T09:13:37.376Z,5.49
2023-01-28T09:16:08.176Z,5.46
2023-01-28T09:18:36.223Z,5.47
2023-01-28T09:21:07.093Z,5.47
2023-01-28T09:23:36.914Z,5.46
2023-01-28T09:26:06.551Z,5.45
2023-01-28T09:28:34.741Z,5.44
2023-01-28T09:31:04.652Z,5.45
2023-01-28T09:33:34.258Z,5.47
2023-01-28T09:36:02.870Z,5.46
2023-01-28T09:38:31.649Z,5.45
2023-01-28T09:41:00.251Z,5.45
2023-01-28T09:43:45.274Z,5.45
2023-01-28T09:46:15.671Z,5.58
2023-01-28T09:48:48.362Z,5.71
2023-01-28T09:51:28.515Z,5.91
2023-01-28T09:53:58.482Z,6.00
2023-01-28T09:56:30.011Z,6.14
2023-01-28T09:58:59.171Z,6.30
2023-01-28T10:01:42.400Z,6.37
2023-01-28T10:04:23.264Z,6.34
2023-01-28T10:07:01.095Z,6.23
2023-01-28T10:09:41.354Z,5.97
2023-01-28T10:12:27.908Z,5.94
2023-01-28T10:15:12.019Z,5.83
2023-01-28T10:17:44.756Z,5.86
2023-01-28T10:20:22.746Z,5.83
2023-01-28T10:22:57.180Z,5.86
2023-01-28T10:25:29.216Z,5.89
2023-01-28T10:27:57.172Z,5.91
2023-01-28T10:30:26.517Z,5.96
2023-01-28T10:32:57.529Z,5.93
2023-01-28T10:35:27.805Z,5.91
2023-01-28T10:38:01.648Z,5.87
2023-01-28T10:40:30.307Z,5.84
2023-01-28T10:42:57.987Z,5.83
2023-01-28T10:45:29.328Z,5.81
2023-01-28T10:48:03.173Z,5.79
2023-01-28T10:50:33.039Z,5.80
2023-01-28T10:53:04.496Z,5.78
2023-01-28T10:55:37.519Z,5.67
2023-01-28T10:58:06.155Z,5.69
2023-01-28T11:00:38.694Z,5.72
2023-01-28T11:03:06.693Z,5.79
2023-01-28T11:05:35.811Z,5.95
2023-01-28T11:08:13.237Z,6.14
2023-01-28T11:10:41.980Z,6.36
2023-01-28T11:13:17.791Z,6.47
2023-01-28T11:15:50.451Z,6.59
2023-01-28T11:18:21.807Z,6.55
2023-01-28T11:20:57.668Z,6.52
2023-01-28T11:23:27.287Z,6.42
2023-01-28T11:26:05.418Z,6.30
2023-01-28T11:28:33.835Z,6.22
2023-01-28T11:31:04.470Z,6.14
2023-01-28T11:33:37.167Z,6.12
2023-01-28T11:36:15.774Z,5.97
2023-01-28T11:38:52.614Z,6.04
2023-01-28T11:41:26.769Z,5.94
2023-01-28T11:43:55.370Z,5.93
2023-01-28T11:46:40.001Z,5.87
2023-01-28T11:49:19.259Z,5.85
2023-01-28T11:51:55.176Z,5.85
2023-01-28T11:54:39.958Z,5.82
2023-01-28T11:57:24.764Z,5.80
2023-01-28T12:00:11.566Z,5.76
2023-01-28T12:02:54.364Z,5.73
2023-01-28T12:05:41.234Z,5.73
2023-01-28T12:08:19.608Z,5.70
2023-01-28T12:11:02.608Z,5.72
2023-01-28T12:13:44.377Z,5.77
2023-01-28T12:16:28.832Z,5.80
2023-01-28T12:19:31.227Z,5.85
2023-01-28T12:22:13.585Z,5.87
2023-01-28T12:24:58.296Z,5.86
2023-01-28T12:27:37.720Z,5.84
2023-01-28T12:30:21.211Z,5.84
2023-01-28T12:33:04.807Z,5.84
2023-01-28T12:35:51.369Z,5.83
2023-01-28T12:38:33.123Z,5.82
2023-01-28T12:41:08.459Z,5.75
2023-01-28T12:43:50.966Z,5.74
2023-01-28T12:46:30.168Z,5.73
2023-01-28T12:49:04.563Z,5.69
2023-01-28T12:51:38.615Z,5.68
2023-01-28T12:54:17.384Z,5.69
2023-01-28T12:56:51.969Z,5.69
2023-01-28T12:59:25.777Z,5.69
2023-01-28T13:02:03.467Z,5.69
2023-01-28T13:04:40.176Z,5.71
2023-01-28T13:07:14.490Z,5.71
2023-01-28T13:09:52.796Z,5.71
2023-01-28T13:12:23.581Z,5.69
2023-01-28T13:14:54.186Z,5.68
2023-01-28T13:17:30.432Z,5.67
2023-01-28T13:19:59.368Z,5.68
2023-01-28T13:22:30.299Z,5.68
2023-01-28T13:24:59.862Z,5.70
2023-01-28T13:27:29.971Z,5.71
2023-01-28T13:30:22.963Z,5.72
2023-01-28T13:32:58.035Z,5.74
2023-01-28T13:35:34.499Z,5.76
2023-01-28T13:38:10.048Z,5.76
2023-01-28T13:40:41.675Z,5.78
2023-01-28T13:43:37.308Z,5.80
2023-01-28T13:46:07.701Z,5.79
2023-01-28T13:48:42.998Z,5.88
2023-01-28T13:51:20.532Z,6.04
2023-01-28T13:53:54.570Z,6.22
2023-01-28T13:56:41.965Z,6.39
2023-01-28T13:59:44.476Z,6.51
2023-01-28T14:02:51.136Z,6.77
2023-01-28T14:05:50.851Z,7.03
2023-01-28T14:08:45.216Z,7.23
2023-01-28T14:11:35.838Z,7.43
2023-01-28T14:14:42.557Z,7.60
2023-01-28T14:17:23.207Z,7.54
2023-01-28T14:19:53.934Z,7.50
2023-01-28T14:22:22.496Z,7.58
2023-01-28T14:24:50.986Z,7.56
2023-01-28T14:27:23.552Z,7.35
2023-01-28T14:30:05.599Z,7.24
2023-01-28T14:32:35.446Z,7.10
2023-01-28T14:35:09.723Z,6.92
2023-01-28T14:37:37.657Z,6.79
2023-01-28T14:40:08.743Z,6.69
2023-01-28T14:42:40.383Z,6.60
2023-01-28T14:45:35.033Z,6.52
2023-01-28T14:48:21.372Z,6.47
2023-01-28T14:51:02.913Z,6.41
2023-01-28T14:53:54.285Z,6.33
2023-01-28T14:56:34.891Z,6.31
2023-01-28T14:59:13.947Z,6.28
2023-01-28T15:01:46.853Z,6.19
2023-01-28T15:04:29.125Z,6.20
2023-01-28T15:06:57.303Z,6.27
2023-01-28T15:09:25.739Z,6.43
2023-01-28T15:11:58.778Z,6.60
2023-01-28T15:14:29.557Z,6.81
2023-01-28T15:16:59.895Z,6.97
2023-01-28T15:19:30.899Z,7.11
2023-01-28T15:22:00.832Z,7.26
2023-01-28T15:24:31.073Z,7.35
2023-01-28T15:26:59.095Z,7.56
2023-01-28T15:29:32.811Z,7.72
2023-01-28T15:32:02.384Z,7.67
2023-01-28T15:34:31.025Z,7.54
2023-01-28T15:36:59.296Z,7.34
2023-01-28T15:39:28.934Z,7.16
2023-01-28T15:41:59.458Z,7.01
2023-01-28T15:44:31.071Z,6.88
2023-01-28T15:47:01.669Z,6.77
2023-01-28T15:49:33.738Z,6.71
2023-01-28T15:52:02.167Z,6.66
2023-01-28T15:54:31.582Z,6.63
2023-01-28T15:57:10.547Z,6.55
2023-01-28T15:59:38.260Z,6.50
2023-01-28T16:02:20.127Z,6.45
2023-01-28T16:04:59.203Z,6.41
2023-01-28T16:07:28.292Z,6.34
2023-01-28T16:09:57.807Z,6.28
2023-01-28T16:12:26.887Z,6.24
2023-01-28T16:14:57.778Z,6.22
2023-01-28T16:17:30.264Z,6.18
2023-01-28T16:20:02.090Z,6.17
2023-01-28T16:22:34.971Z,6.16
2023-01-28T16:25:03.639Z,6.05
2023-01-28T16:27:32.235Z,6.13
2023-01-28T16:30:00.019Z,6.12
2023-01-28T16:32:32.049Z,6.11
2023-01-28T16:34:59.801Z,6.09
2023-01-28T16:37:27.753Z,6.07
2023-01-28T16:39:55.818Z,6.07
2023-01-28T16:42:23.955Z,6.07
2023-01-28T16:44:51.625Z,6.06
2023-01-28T16:47:19.319Z,6.05
2023-01-28T16:49:48.587Z,6.05
2023-01-28T16:52:18.395Z,6.03
2023-01-28T16:54:46.395Z,6.02
2023-01-28T16:57:16.264Z,6.00
2023-01-28T16:59:44.347Z,6.00
2023-01-28T17:02:13.072Z,5.99
2023-01-28T17:04:40.962Z,6.00
2023-01-28T17:07:10.514Z,5.98
2023-01-28T17:09:38.244Z,5.96
2023-01-28T17:12:06.446Z,5.95
2023-01-28T17:14:34.174Z,5.94
2023-01-28T17:17:01.866Z,5.93
2023-01-28T17:19:29.538Z,5.94
2023-01-28T17:21:57.427Z,5.93
2023-01-28T17:24:26.732Z,5.92
2023-01-28T17:26:55.025Z,5.91
2023-01-28T17:29:22.754Z,6.02
2023-01-28T17:31:50.464Z,6.19
2023-01-28T17:34:18.264Z,6.34
2023-01-28T17:36:45.940Z,6.54
2023-01-28T17:39:13.676Z,6.72
2023-01-28T17:41:42.753Z,6.79
2023-01-28T17:44:12.663Z,6.74
2023-01-28T17:46:40.409Z,6.67
2023-01-28T17:49:08.340Z,6.60
2023-01-28T17:51:36.065Z,6.44
2023-01-28T17:54:04.861Z,6.42
2023-01-28T17:56:32.979Z,6.31
2023-01-28T17:59:06.509Z,6.24
2023-01-28T18:01:37.135Z,6.20
2023-01-28T18:04:05.592Z,6.16
2023-01-28T18:06:33.784Z,6.14
2023-01-28T18:09:01.833Z,6.09
2023-01-28T18:11:29.891Z,6.08
2023-01-28T18:13:57.727Z,6.02
2023-01-28T18:16:26.811Z,6.05
2023-01-28T18:18:54.614Z,6.21
2023-01-28T18:21:42.922Z,6.37
2023-01-28T18:24:14.807Z,6.53
2023-01-28T18:26:42.921Z,6.69
2023-01-28T18:29:16.435Z,6.84
2023-01-28T18:31:45.564Z,6.96
2023-01-28T18:34:13.256Z,6.95
2023-01-28T18:36:40.963Z,6.84
2023-01-28T18:39:11.961Z,6.67
2023-01-28T18:41:39.743Z,6.54
2023-01-28T18:44:08.793Z,6.45
2023-01-28T18:46:36.468Z,6.37
2023-01-28T18:49:05.949Z,6.30
2023-01-28T18:51:33.743Z,6.24
2023-01-28T18:54:05.479Z,6.18
2023-01-28T18:56:33.646Z,6.15
2023-01-28T18:59:03.068Z,6.09
2023-01-28T19:01:31.926Z,6.07
2023-01-28T19:04:00.830Z,6.02
2023-01-28T19:06:32.024Z,6.00
2023-01-28T19:09:01.415Z,5.96
2023-01-28T19:11:31.250Z,5.94
2023-01-28T19:13:59.367Z,5.96
2023-01-28T19:16:27.396Z,5.96
2023-01-28T19:18:56.304Z,5.96
2023-01-28T19:21:25.167Z,5.95
2023-01-28T19:23:58.918Z,5.93
2023-01-28T19:26:27.636Z,5.91
2023-01-28T19:28:58.607Z,5.88
2023-01-28T19:31:27.297Z,5.83
2023-01-28T19:33:56.680Z,5.84
2023-01-28T19:36:26.000Z,5.84
2023-01-28T19:38:54.469Z,5.97
2023-01-28T19:41:23.803Z,6.09
2023-01-28T19:43:51.621Z,6.28
2023-01-28T19:46:19.388Z,6.43
2023-01-28T19:48:47.185Z,6.57
2023-01-28T19:51:16.564Z,6.73
2023-01-28T19:53:45.485Z,6.89
2023-01-28T19:56:14.881Z,6.86
2023-01-28T19:58:45.362Z,6.76
2023-01-28T20:01:14.709Z,6.59
2023-01-28T20:03:43.146Z,6.44
2023-01-28T20:06:14.281Z,6.32
2023-01-28T20:08:42.023Z,6.20
2023-01-28T20:11:11.308Z,6.12
2023-01-28T20:13:40.546Z,6.04
2023-01-28T20:16:12.574Z,5.97
2023-01-28T20:18:40.271Z,5.92
2023-01-28T20:21:08.259Z,5.87
2023-01-28T20:23:36.106Z,5.82
2023-01-28T20:26:03.860Z,5.79
2023-01-28T20:28:31.608Z,5.74
2023-01-28T20:31:05.619Z,5.73
2023-01-28T20:33:35.221Z,5.69
2023-01-28T20:36:03.530Z,5.68
2023-01-28T20:38:31.528Z,5.65
2023-01-28T20:40:59.208Z,5.63
2023-01-28T20:43:28.696Z,5.59
2023-01-28T20:46:03.270Z,5.57
2023-01-28T20:48:30.996Z,5.56
2023-01-28T20:51:05.708Z,5.54
2023-01-28T20:53:33.717Z,5.52
2023-01-28T20:56:01.723Z,5.51
2023-01-28T20:58:29.647Z,5.44
2023-01-28T21:00:57.592Z,5.46
2023-01-28T21:03:25.553Z,5.45
2023-01-28T21:05:53.567Z,5.37
2023-01-28T21:08:22.692Z,5.31
2023-01-28T21:10:50.422Z,5.28
2023-01-28T21:13:18.155Z,5.27
2023-01-28T21:15:53.702Z,5.27
2023-01-28T21:18:21.746Z,5.27
2023-01-28T21:20:49.657Z,5.26
2023-01-28T21:23:17.399Z,5.27
2023-01-28T21:25:47.545Z,5.24
2023-01-28T21:28:15.326Z,5.24
2023-01-28T21:30:43.284Z,5.26
2023-01-28T21:33:11.559Z,5.26
2023-01-28T21:35:40.388Z,5.20
2023-01-28T21:38:08.398Z,5.23
2023-01-28T21:40:37.131Z,5.23
2023-01-28T21:43:06.263Z,5.22
2023-01-28T21:45:33.957Z,5.20
2023-01-28T21:48:01.608Z,5.22
2023-01-28T21:50:29.401Z,5.22
2023-01-28T21:52:57.091Z,5.21
2023-01-28T21:55:24.803Z,5.19
2023-01-28T21:58:12.803Z,5.17
2023-01-28T22:00:40.952Z,5.17
2023-01-28T22:03:08.728Z,5.17
2023-01-28T22:05:36.526Z,5.18
2023-01-28T22:08:04.219Z,5.15
2023-01-28T22:10:31.948Z,5.15
2023-01-28T22:12:59.736Z,5.15
2023-01-28T22:15:27.424Z,5.15
2023-01-28T22:17:56.474Z,5.14
2023-01-28T22:20:24.276Z,5.14
2023-01-28T22:22:51.955Z,5.14
2023-01-28T22:25:19.640Z,5.12
2023-01-28T22:27:47.303Z,5.11
2023-01-28T22:30:15.783Z,5.10
2023-01-28T22:32:43.798Z,5.09
2023-01-28T22:35:12.873Z,5.09
2023-01-28T22:37:40.573Z,5.08
2023-01-28T22:40:09.367Z,5.09
2023-01-28T22:42:37.062Z,5.09
2023-01-28T22:45:05.515Z,5.06
2023-01-28T22:47:33.241Z,5.04
2023-01-28T22:50:00.953Z,5.02
2023-01-28T22:52:30.016Z,5.02
2023-01-28T22:54:57.767Z,5.00
2023-01-28T22:57:25.477Z,5.01
2023-01-28T23:00:00.026Z,5.00
2023-01-28T23:02:28.458Z,5.00
2023-01-28T23:04:56.153Z,4.99
2023-01-28T23:07:23.904Z,4.96
2023-01-28T23:09:53.076Z,4.97
2023-01-28T23:12:20.812Z,4.95
2023-01-28T23:15:06.249Z,4.95
2023-01-28T23:17:51.761Z,4.92
2023-01-28T23:20:37.021Z,4.92
2023-01-28T23:23:22.520Z,4.91
2023-01-28T23:25:51.607Z,4.91
2023-01-28T23:28:19.295Z,4.90
2023-01-28T23:30:47.075Z,4.90
2023-01-28T23:33:14.798Z,4.88
2023-01-28T23:35:42.520Z,4.87
2023-01-28T23:38:10.232Z,4.86
2023-01-28T23:40:37.942Z,4.86
2023-01-28T23:43:06.983Z,4.84
2023-01-28T23:45:34.670Z,4.86
2023-01-28T23:48:04.256Z,4.84
2023-01-28T23:50:31.987Z,4.83
2023-01-28T23:53:01.059Z,4.82
2023-01-28T23:55:29.087Z,4.82
2023-01-28T23:57:57.015Z,4.80
