createdAt,value
2023-03-26T00:00:58.052Z,74.42
2023-03-26T00:03:45.192Z,74.31
2023-03-26T00:06:16.792Z,74.42
2023-03-26T00:08:49.225Z,74.21
2023-03-26T00:13:23.769Z,74.45
2023-03-26T00:15:56.904Z,74.63
2023-03-26T00:18:31.644Z,75.02
2023-03-26T00:21:06.648Z,75.29
2023-03-26T00:23:38.830Z,75.90
2023-03-26T00:26:13.109Z,75.75
2023-03-26T00:28:46.528Z,75.47
2023-03-26T00:31:20.710Z,75.30
2023-03-26T00:33:55.950Z,74.81
2023-03-26T00:36:28.861Z,75.27
2023-03-26T00:39:05.717Z,75.36
2023-03-26T00:41:43.073Z,75.74
2023-03-26T00:44:16.258Z,75.72
2023-03-26T00:46:49.540Z,75.96
2023-03-26T00:49:22.925Z,76.04
2023-03-26T00:51:59.354Z,76.68
2023-03-26T00:54:35.043Z,76.43
2023-03-26T00:57:10.545Z,76.75
2023-03-26T00:59:43.487Z,76.60
2023-03-26T01:02:18.905Z,76.80
2023-03-26T01:05:03.324Z,77.18
2023-03-26T01:07:37.041Z,76.88
2023-03-26T01:10:14.966Z,77.05
2023-03-26T01:12:48.132Z,77.27
2023-03-26T01:15:22.250Z,77.60
2023-03-26T01:17:57.930Z,77.10
2023-03-26T01:20:31.103Z,76.84
2023-03-26T01:23:07.676Z,76.36
2023-03-26T01:25:47.641Z,76.76
2023-03-26T01:28:22.128Z,76.77
2023-03-26T01:31:03.855Z,77.29
2023-03-26T01:33:46.636Z,77.33
2023-03-26T01:36:25.030Z,77.02
2023-03-26T01:39:02.779Z,77.70
2023-03-26T01:41:41.605Z,77.55
2023-03-26T01:44:22.259Z,78.01
2023-03-26T01:46:56.043Z,77.57
2023-03-26T01:49:30.416Z,78.11
2023-03-26T01:52:03.246Z,77.85
2023-03-26T01:54:37.975Z,77.67
2023-03-26T01:57:22.029Z,77.33
2023-03-26T02:00:23.452Z,76.35
2023-03-26T02:03:18.415Z,76.08
2023-03-26T02:05:59.059Z,76.43
2023-03-26T02:08:37.296Z,76.83
2023-03-26T02:11:14.300Z,77.25
2023-03-26T02:13:48.917Z,77.56
2023-03-26T02:16:22.506Z,77.15
2023-03-26T02:18:55.915Z,76.89
2023-03-26T02:21:29.282Z,76.51
2023-03-26T02:24:04.289Z,76.42
2023-03-26T02:26:40.931Z,76.28
2023-03-26T02:29:20.709Z,76.42
2023-03-26T02:31:54.038Z,76.38
2023-03-26T02:34:26.890Z,76.18
2023-03-26T02:37:00.883Z,76.14
2023-03-26T02:39:34.037Z,76.33
2023-03-26T02:42:11.254Z,76.06
2023-03-26T02:44:50.070Z,76.01
2023-03-26T02:47:26.151Z,76.15
2023-03-26T02:49:59.487Z,75.84
2023-03-26T02:53:06.401Z,76.22
2023-03-26T02:55:40.616Z,76.31
2023-03-26T02:58:17.586Z,76.82
2023-03-26T03:00:51.024Z,76.86
2023-03-26T03:03:38.000Z,77.47
2023-03-26T03:06:13.145Z,77.41
2023-03-26T03:08:51.458Z,77.37
2023-03-26T03:11:47.470Z,77.58
2023-03-26T03:14:20.338Z,77.59
2023-03-26T03:16:53.992Z,77.64
2023-03-26T03:19:26.376Z,78.07
2023-03-26T03:21:59.627Z,77.38
2023-03-26T03:24:34.129Z,77.68
2023-03-26T03:27:07.896Z,78.08
2023-03-26T03:29:44.712Z,78.17
2023-03-26T03:32:40.700Z,78.22
2023-03-26T03:35:13.803Z,77.88
2023-03-26T03:37:47.783Z,77.66
2023-03-26T03:40:21.069Z,77.43
2023-03-26T03:42:54.506Z,78.21
2023-03-26T03:45:35.261Z,77.92
2023-03-26T03:48:19.363Z,77.71
2023-03-26T03:50:53.887Z,77.43
2023-03-26T03:53:31.956Z,76.94
2023-03-26T03:56:10.393Z,77.03
2023-03-26T03:59:04.360Z,76.94
2023-03-26T04:01:39.442Z,77.10
2023-03-26T04:04:15.196Z,76.07
2023-03-26T04:07:01.984Z,76.12
2023-03-26T04:10:00.069Z,76.22
2023-03-26T04:12:34.792Z,75.49
2023-03-26T04:15:09.971Z,75.82
2023-03-26T04:17:43.987Z,76.50
2023-03-26T04:20:19.324Z,76.63
2023-03-26T04:22:53.007Z,76.68
2023-03-26T04:25:30.537Z,77.40
2023-03-26T04:28:17.693Z,77.25
2023-03-26T04:31:11.874Z,77.36
2023-03-26T04:33:49.845Z,76.78
2023-03-26T04:36:28.623Z,77.04
2023-03-26T04:39:05.332Z,76.46
2023-03-26T04:42:04.816Z,76.98
2023-03-26T04:44:46.265Z,76.81
2023-03-26T04:47:20.353Z,77.07
2023-03-26T04:49:53.044Z,76.80
2023-03-26T04:52:25.701Z,77.08
2023-03-26T04:55:25.672Z,77.16
2023-03-26T04:58:06.668Z,76.62
2023-03-26T05:01:16.827Z,77.25
2023-03-26T05:03:51.732Z,77.02
2023-03-26T05:06:25.241Z,76.74
2023-03-26T05:08:58.102Z,76.42
2023-03-26T05:11:48.532Z,76.39
2023-03-26T05:14:21.969Z,76.47
2023-03-26T05:16:55.136Z,75.88
2023-03-26T05:19:28.498Z,75.73
2023-03-26T05:22:01.051Z,75.83
2023-03-26T05:24:33.962Z,75.81
2023-03-26T05:27:06.961Z,75.91
2023-03-26T05:29:41.030Z,75.88
2023-03-26T05:32:13.791Z,76.20
2023-03-26T05:34:46.370Z,76.33
2023-03-26T05:37:24.581Z,76.78
2023-03-26T05:40:12.371Z,76.52
2023-03-26T05:42:52.363Z,76.18
2023-03-26T05:45:35.118Z,76.21
2023-03-26T05:48:17.733Z,75.86
2023-03-26T05:50:56.490Z,75.61
2023-03-26T05:53:30.528Z,75.74
2023-03-26T05:56:22.243Z,75.40
2023-03-26T05:59:30.377Z,75.51
2023-03-26T06:02:06.467Z,76.05
2023-03-26T06:04:40.967Z,75.62
2023-03-26T06:07:36.639Z,76.11
2023-03-26T06:10:19.470Z,75.79
2023-03-26T06:12:52.160Z,75.39
2023-03-26T06:15:24.952Z,75.95
2023-03-26T06:18:09.656Z,75.80
2023-03-26T06:20:54.478Z,75.87
2023-03-26T06:23:34.761Z,76.30
2023-03-26T06:26:07.596Z,75.88
2023-03-26T06:28:54.617Z,75.15
2023-03-26T06:31:47.674Z,75.37
2023-03-26T06:34:39.953Z,75.07
2023-03-26T06:37:12.377Z,74.83
2023-03-26T06:39:45.162Z,74.01
2023-03-26T06:42:21.357Z,73.17
2023-03-26T06:45:37.197Z,73.43
2023-03-26T06:48:27.949Z,73.90
2023-03-26T06:51:21.785Z,74.24
2023-03-26T06:54:14.251Z,74.06
2023-03-26T06:56:55.986Z,72.90
2023-03-26T06:59:28.507Z,73.31
2023-03-26T07:02:33.843Z,73.60
2023-03-26T07:05:45.395Z,73.09
2023-03-26T07:08:36.377Z,72.53
2023-03-26T07:11:37.988Z,72.89
2023-03-26T07:14:30.714Z,73.50
2023-03-26T07:17:15.368Z,73.16
2023-03-26T07:19:55.955Z,72.67
2023-03-26T07:22:32.529Z,72.61
2023-03-26T07:25:41.259Z,72.26
2023-03-26T07:28:21.911Z,72.46
2023-03-26T07:31:28.291Z,72.86
2023-03-26T07:34:32.648Z,72.87
2023-03-26T07:37:31.405Z,72.27
2023-03-26T07:40:52.421Z,72.88
2023-03-26T07:43:55.443Z,71.85
2023-03-26T07:46:53.614Z,71.27
2023-03-26T07:49:31.567Z,71.62
2023-03-26T07:52:25.417Z,71.18
2023-03-26T07:54:59.022Z,71.12
2023-03-26T07:58:00.184Z,71.27
2023-03-26T08:01:11.435Z,72.02
2023-03-26T08:04:24.008Z,72.27
2023-03-26T08:07:37.736Z,72.60
2023-03-26T08:10:28.545Z,72.85
2023-03-26T08:13:22.777Z,72.22
2023-03-26T08:16:06.717Z,72.65
2023-03-26T08:18:48.884Z,72.70
2023-03-26T08:21:25.559Z,72.31
2023-03-26T08:24:11.093Z,71.96
2023-03-26T08:26:53.247Z,71.99
2023-03-26T08:29:35.336Z,72.23
2023-03-26T08:32:10.877Z,70.53
2023-03-26T08:34:43.345Z,71.36
2023-03-26T08:37:17.736Z,72.04
2023-03-26T08:39:50.969Z,71.41
2023-03-26T08:42:46.405Z,70.24
2023-03-26T08:45:35.628Z,69.84
2023-03-26T08:48:37.649Z,70.03
2023-03-26T08:51:41.266Z,68.82
2023-03-26T08:54:47.353Z,68.13
2023-03-26T08:57:38.243Z,66.96
2023-03-26T09:00:40.977Z,66.46
2023-03-26T09:03:50.631Z,66.34
2023-03-26T09:06:43.158Z,67.17
2023-03-26T09:09:49.785Z,67.67
2023-03-26T09:13:16.292Z,67.33
2023-03-26T09:16:21.363Z,66.03
2023-03-26T09:19:31.866Z,65.54
2023-03-26T09:22:46.229Z,64.67
2023-03-26T09:29:08.849Z,65.36
2023-03-26T09:32:28.735Z,65.86
2023-03-26T09:35:23.022Z,65.78
2023-03-26T09:38:01.283Z,64.29
2023-03-26T09:40:45.051Z,64.85
2023-03-26T09:43:39.287Z,65.26
2023-03-26T09:46:25.486Z,65.33
2023-03-26T09:49:26.131Z,65.25
2023-03-26T09:52:13.301Z,64.74
2023-03-26T09:55:33.719Z,66.64
2023-03-26T09:58:29.261Z,67.57
2023-03-26T10:01:06.114Z,67.48
2023-03-26T10:03:46.904Z,68.11
2023-03-26T10:06:32.844Z,68.42
2023-03-26T10:09:39.605Z,68.65
2023-03-26T10:12:33.411Z,71.27
2023-03-26T10:15:20.512Z,70.64
2023-03-26T10:18:28.235Z,69.85
2023-03-26T10:21:07.474Z,71.37
2023-03-26T10:24:02.719Z,75.15
2023-03-26T10:27:09.253Z,76.08
2023-03-26T10:30:09.718Z,73.53
2023-03-26T10:32:51.389Z,71.56
2023-03-26T10:35:37.741Z,72.85
2023-03-26T10:38:19.817Z,72.42
2023-03-26T10:41:14.984Z,73.17
2023-03-26T10:44:14.520Z,72.77
2023-03-26T10:47:18.263Z,72.79
2023-03-26T10:50:22.719Z,72.81
2023-03-26T10:53:02.048Z,71.56
2023-03-26T10:55:39.135Z,70.85
2023-03-26T10:58:20.189Z,70.34
2023-03-26T11:00:58.418Z,71.26
2023-03-26T11:03:52.170Z,70.27
2023-03-26T11:06:35.538Z,67.97
2023-03-26T11:09:20.350Z,65.69
2023-03-26T11:11:59.158Z,65.03
2023-03-26T11:14:39.880Z,65.52
2023-03-26T11:17:40.198Z,64.50
2023-03-26T11:20:18.465Z,64.31
2023-03-26T11:23:01.924Z,64.25
2023-03-26T11:25:50.634Z,63.98
2023-03-26T11:29:03.674Z,65.39
2023-03-26T11:32:00.580Z,65.51
2023-03-26T11:34:38.565Z,66.05
2023-03-26T11:37:18.506Z,64.93
2023-03-26T11:39:56.689Z,64.58
2023-03-26T11:42:29.949Z,64.38
2023-03-26T11:45:04.816Z,65.15
2023-03-26T11:47:44.161Z,65.20
2023-03-26T11:50:23.992Z,65.21
2023-03-26T11:53:01.410Z,65.74
2023-03-26T11:55:35.599Z,67.23
2023-03-26T11:58:19.471Z,67.97
2023-03-26T12:00:54.359Z,69.40
2023-03-26T12:03:30.365Z,69.97
2023-03-26T12:06:03.743Z,70.78
2023-03-26T12:08:41.283Z,72.21
2023-03-26T12:11:26.856Z,72.79
2023-03-26T12:14:02.601Z,72.19
2023-03-26T12:16:36.378Z,71.49
2023-03-26T12:19:22.865Z,72.57
2023-03-26T12:21:55.875Z,73.39
2023-03-26T12:24:34.789Z,75.05
2023-03-26T12:27:28.533Z,75.00
2023-03-26T12:30:14.053Z,75.15
2023-03-26T12:32:47.223Z,74.06
2023-03-26T12:35:25.782Z,73.96
2023-03-26T12:38:15.559Z,73.46
2023-03-26T12:40:48.814Z,73.10
2023-03-26T12:44:49.666Z,74.30
2023-03-26T12:47:54.857Z,73.26
2023-03-26T12:49:23.224Z,72.58
2023-03-26T12:51:58.674Z,72.56
2023-03-26T12:54:48.426Z,71.73
2023-03-26T12:57:26.649Z,72.38
2023-03-26T13:00:28.935Z,71.10
2023-03-26T13:03:32.516Z,70.56
2023-03-26T13:06:23.817Z,69.13
2023-03-26T13:09:20.831Z,67.96
2023-03-26T13:12:03.831Z,68.03
2023-03-26T13:15:11.461Z,65.32
2023-03-26T13:17:52.028Z,65.52
2023-03-26T13:20:42.170Z,64.73
2023-03-26T13:23:23.546Z,63.03
2023-03-26T13:26:03.258Z,63.38
2023-03-26T13:28:43.139Z,63.18
2023-03-26T13:31:23.504Z,63.07
2023-03-26T13:34:05.431Z,63.59
2023-03-26T13:36:47.965Z,63.73
2023-03-26T13:39:32.443Z,63.25
2023-03-26T13:42:25.537Z,64.24
2023-03-26T13:45:08.314Z,63.54
2023-03-26T13:47:45.619Z,62.92
2023-03-26T13:50:26.467Z,62.82
2023-03-26T13:53:05.786Z,63.34
2023-03-26T13:55:41.769Z,63.15
2023-03-26T13:58:23.756Z,62.07
2023-03-26T14:01:03.767Z,60.90
2023-03-26T14:03:46.387Z,60.58
2023-03-26T14:06:34.189Z,60.20
2023-03-26T14:09:13.919Z,59.32
2023-03-26T14:11:56.900Z,58.91
2023-03-26T14:14:38.700Z,57.58
2023-03-26T14:17:18.725Z,56.04
2023-03-26T14:20:24.294Z,55.58
2023-03-26T14:23:24.536Z,56.64
2023-03-26T14:26:15.866Z,57.03
2023-03-26T14:29:29.398Z,55.26
2023-03-26T14:32:14.169Z,54.79
2023-03-26T14:35:04.903Z,54.19
2023-03-26T14:38:01.272Z,54.35
2023-03-26T14:40:48.545Z,54.68
2023-03-26T14:43:52.886Z,55.47
2023-03-26T14:46:40.968Z,56.23
2023-03-26T14:49:48.455Z,56.60
2023-03-26T14:52:29.644Z,56.92
2023-03-26T14:55:08.756Z,55.80
2023-03-26T14:58:13.758Z,55.48
2023-03-26T15:01:17.432Z,56.62
2023-03-26T15:04:37.204Z,57.21
2023-03-26T15:07:49.237Z,56.95
2023-03-26T15:10:51.717Z,56.88
2023-03-26T15:13:44.558Z,57.82
2023-03-26T15:16:38.778Z,57.17
2023-03-26T15:19:56.498Z,55.53
2023-03-26T15:23:10.790Z,56.69
2023-03-26T15:26:30.729Z,56.87
2023-03-26T15:29:21.640Z,56.08
2023-03-26T15:32:26.927Z,55.26
2023-03-26T15:35:23.810Z,55.71
2023-03-26T15:38:15.535Z,55.17
2023-03-26T15:40:58.057Z,54.72
2023-03-26T15:44:24.954Z,54.60
2023-03-26T15:47:03.121Z,54.62
2023-03-26T15:49:48.395Z,54.84
2023-03-26T15:52:29.729Z,54.83
2023-03-26T15:55:07.007Z,55.15
2023-03-26T15:57:47.321Z,55.73
2023-03-26T16:00:26.565Z,56.19
2023-03-26T16:03:21.688Z,56.04
2023-03-26T16:06:21.943Z,56.68
2023-03-26T16:09:08.052Z,57.15
2023-03-26T16:11:54.143Z,57.24
2023-03-26T16:14:42.570Z,57.80
2023-03-26T16:17:20.862Z,58.06
2023-03-26T16:20:15.366Z,58.06
2023-03-26T16:23:00.770Z,57.97
2023-03-26T16:25:35.994Z,58.24
2023-03-26T16:28:35.967Z,58.31
2023-03-26T16:31:36.854Z,58.98
2023-03-26T16:34:29.439Z,59.26
2023-03-26T16:37:06.684Z,59.17
2023-03-26T16:39:44.437Z,59.16
2023-03-26T16:42:41.281Z,59.25
2023-03-26T16:45:24.114Z,59.44
2023-03-26T16:48:08.333Z,59.74
2023-03-26T16:50:49.767Z,59.91
2023-03-26T16:53:38.664Z,60.05
2023-03-26T16:56:18.396Z,60.55
2023-03-26T16:59:01.902Z,61.12
2023-03-26T17:01:48.285Z,61.30
2023-03-26T17:04:23.584Z,61.57
2023-03-26T17:07:09.789Z,61.62
2023-03-26T17:09:55.649Z,61.61
2023-03-26T17:12:38.307Z,61.82
2023-03-26T17:15:22.694Z,61.66
2023-03-26T17:18:25.845Z,61.98
2023-03-26T17:21:05.322Z,61.90
2023-03-26T17:24:04.174Z,62.43
2023-03-26T17:26:52.884Z,62.71
2023-03-26T17:29:32.043Z,63.33
2023-03-26T17:32:10.494Z,63.58
2023-03-26T17:35:04.371Z,63.79
2023-03-26T17:37:48.239Z,64.18
2023-03-26T17:40:51.071Z,64.44
2023-03-26T17:43:46.681Z,64.37
2023-03-26T17:46:33.347Z,64.38
2023-03-26T17:49:13.496Z,64.14
2023-03-26T17:51:53.436Z,64.41
2023-03-26T17:54:32.576Z,64.50
2023-03-26T17:57:08.248Z,64.86
2023-03-26T17:59:42.074Z,64.80
2023-03-26T18:02:20.426Z,64.41
2023-03-26T18:04:55.191Z,64.24
2023-03-26T18:07:45.276Z,64.25
2023-03-26T18:10:35.362Z,64.24
2023-03-26T18:13:23.904Z,64.15
2023-03-26T18:16:10.535Z,64.07
2023-03-26T18:18:49.576Z,64.14
2023-03-26T18:21:31.770Z,64.15
2023-03-26T18:24:05.919Z,64.31
2023-03-26T18:26:41.214Z,64.15
2023-03-26T18:29:21.391Z,64.18
2023-03-26T18:31:57.735Z,64.01
2023-03-26T18:34:32.832Z,64.30
2023-03-26T18:37:14.734Z,64.46
2023-03-26T18:40:00.199Z,64.49
2023-03-26T18:42:35.459Z,64.78
2023-03-26T18:45:17.693Z,64.88
2023-03-26T18:47:51.812Z,64.95
2023-03-26T18:50:27.431Z,64.72
2023-03-26T18:53:01.485Z,64.90
2023-03-26T18:55:39.654Z,65.06
2023-03-26T18:58:26.628Z,65.18
2023-03-26T19:01:01.989Z,65.38
2023-03-26T19:03:38.324Z,65.29
2023-03-26T19:06:13.803Z,65.25
2023-03-26T19:08:48.176Z,65.27
2023-03-26T19:11:21.147Z,65.11
2023-03-26T19:14:07.479Z,65.11
2023-03-26T19:16:44.179Z,65.06
2023-03-26T19:19:20.766Z,65.10
2023-03-26T19:21:54.418Z,64.88
2023-03-26T19:24:28.421Z,65.03
2023-03-26T19:27:01.342Z,65.11
2023-03-26T19:29:36.462Z,65.15
2023-03-26T19:32:16.892Z,65.26
2023-03-26T19:34:50.818Z,65.39
2023-03-26T19:37:26.952Z,65.62
2023-03-26T19:40:07.676Z,65.66
2023-03-26T19:42:43.718Z,65.56
2023-03-26T19:45:21.925Z,65.69
2023-03-26T19:48:07.493Z,65.81
2023-03-26T19:50:57.764Z,65.56
2023-03-26T19:53:35.834Z,65.41
2023-03-26T19:56:18.746Z,65.65
2023-03-26T19:58:52.133Z,65.09
2023-03-26T20:01:27.331Z,64.96
2023-03-26T20:04:02.430Z,64.79
2023-03-26T20:09:28.169Z,65.11
2023-03-26T20:12:00.621Z,65.53
2023-03-26T20:14:33.122Z,65.46
2023-03-26T20:17:06.108Z,65.65
2023-03-26T20:19:39.127Z,65.65
2023-03-26T20:22:18.064Z,65.85
2023-03-26T20:24:51.817Z,66.08
2023-03-26T20:27:24.429Z,65.81
2023-03-26T20:29:57.053Z,66.13
2023-03-26T20:32:30.367Z,66.01
2023-03-26T20:35:04.258Z,66.24
2023-03-26T20:37:37.007Z,66.15
2023-03-26T20:40:12.546Z,65.86
2023-03-26T20:42:46.442Z,66.20
2023-03-26T20:45:22.879Z,66.03
2023-03-26T20:47:55.577Z,66.15
2023-03-26T20:50:28.837Z,66.38
2023-03-26T20:53:03.063Z,66.62
2023-03-26T20:55:36.680Z,66.42
2023-03-26T20:58:10.854Z,66.32
2023-03-26T21:00:46.591Z,66.72
2023-03-26T21:03:20.985Z,66.68
2023-03-26T21:05:53.884Z,66.59
2023-03-26T21:08:30.265Z,66.66
2023-03-26T21:11:04.165Z,66.56
2023-03-26T21:13:41.402Z,66.80
2023-03-26T21:16:15.713Z,66.81
2023-03-26T21:18:49.217Z,67.05
2023-03-26T21:21:39.060Z,66.95
2023-03-26T21:24:19.475Z,66.84
2023-03-26T21:27:00.155Z,66.57
2023-03-26T21:29:33.497Z,66.58
2023-03-26T21:32:07.254Z,66.74
2023-03-26T21:34:47.817Z,66.82
2023-03-26T21:37:29.405Z,67.13
2023-03-26T21:40:13.164Z,67.20
2023-03-26T21:42:47.883Z,67.18
2023-03-26T21:45:22.907Z,67.22
2023-03-26T21:47:56.516Z,66.91
2023-03-26T21:50:30.081Z,66.67
2023-03-26T21:53:03.571Z,66.75
2023-03-26T21:55:44.669Z,66.74
2023-03-26T21:58:29.808Z,66.55
2023-03-26T22:01:18.699Z,66.65
2023-03-26T22:04:02.066Z,66.67
2023-03-26T22:06:42.820Z,66.44
2023-03-26T22:09:18.496Z,66.55
2023-03-26T22:11:53.200Z,66.49
2023-03-26T22:14:26.047Z,66.92
2023-03-26T22:16:58.811Z,66.84
2023-03-26T22:19:32.977Z,66.97
2023-03-26T22:22:05.935Z,67.00
2023-03-26T22:24:39.215Z,67.01
2023-03-26T22:27:13.022Z,67.12
2023-03-26T22:29:47.697Z,66.96
2023-03-26T22:32:20.364Z,66.96
2023-03-26T22:34:53.395Z,67.10
2023-03-26T22:37:26.083Z,67.21
2023-03-26T22:39:58.669Z,66.73
2023-03-26T22:42:31.205Z,66.92
2023-03-26T22:45:04.348Z,66.74
2023-03-26T22:47:37.361Z,66.74
2023-03-26T22:50:12.114Z,66.95
2023-03-26T22:52:45.071Z,66.83
2023-03-26T22:55:28.602Z,66.96
2023-03-26T22:58:02.176Z,66.81
2023-03-26T23:00:35.035Z,66.74
2023-03-26T23:03:08.453Z,66.58
2023-03-26T23:05:41.906Z,66.42
2023-03-26T23:08:14.465Z,66.27
2023-03-26T23:10:47.092Z,65.98
2023-03-26T23:13:23.229Z,65.94
2023-03-26T23:15:58.096Z,65.62
2023-03-26T23:18:31.839Z,65.17
2023-03-26T23:21:06.128Z,64.95
2023-03-26T23:23:44.963Z,64.92
2023-03-26T23:26:18.121Z,64.53
2023-03-26T23:28:51.244Z,64.60
2023-03-26T23:31:25.559Z,64.47
2023-03-26T23:33:58.091Z,64.47
2023-03-26T23:36:30.895Z,64.30
2023-03-26T23:39:04.830Z,63.78
2023-03-26T23:41:38.134Z,63.63
2023-03-26T23:44:14.644Z,64.00
2023-03-26T23:46:49.004Z,64.19
2023-03-26T23:49:24.416Z,64.42
2023-03-26T23:52:04.907Z,64.05
2023-03-26T23:54:42.515Z,64.34
2023-03-26T23:57:19.923Z,64.34
2023-03-26T23:59:53.643Z,64.94
