createdAt,value
2019-02-15T00:00:31.793Z,-0.12
2019-02-15T00:03:00.431Z,-0.13
2019-02-15T00:05:29.054Z,-0.21
2019-02-15T00:07:57.560Z,-0.27
2019-02-15T00:10:26.767Z,-0.19
2019-02-15T00:12:55.290Z,-0.30
2019-02-15T00:15:24.033Z,-0.25
2019-02-15T00:17:54.188Z,-0.28
2019-02-15T00:20:33.443Z,-0.24
2019-02-15T00:23:02.058Z,-0.30
2019-02-15T00:25:30.730Z,-0.25
2019-02-15T00:27:59.294Z,-0.27
2019-02-15T00:30:27.860Z,-0.36
2019-02-15T00:32:59.214Z,-0.29
2019-02-15T00:35:27.758Z,-0.29
2019-02-15T00:37:56.397Z,-0.49
2019-02-15T00:40:25.023Z,-0.39
2019-02-15T00:42:53.571Z,-0.38
2019-02-15T00:45:24.092Z,-0.44
2019-02-15T00:47:57.191Z,-0.42
2019-02-15T00:50:43.266Z,-0.40
2019-02-15T00:53:30.149Z,-0.49
2019-02-15T00:56:00.393Z,-0.45
2019-02-15T00:58:36.273Z,-0.44
2019-02-15T01:01:09.330Z,-0.48
2019-02-15T01:03:54.655Z,-0.45
2019-02-15T01:06:24.926Z,-0.55
2019-02-15T01:09:04.256Z,-0.62
2019-02-15T01:11:34.586Z,-0.50
2019-02-15T01:14:03.357Z,-0.49
2019-02-15T01:16:32.085Z,-0.64
2019-02-15T01:19:00.713Z,-0.58
2019-02-15T01:21:29.502Z,-0.60
2019-02-15T01:23:58.158Z,-0.50
2019-02-15T01:26:29.029Z,-0.58
2019-02-15T01:29:17.384Z,-0.66
2019-02-15T01:31:50.560Z,-0.68
2019-02-15T01:34:23.787Z,-0.68
2019-02-15T01:37:00.130Z,-0.64
2019-02-15T01:39:30.870Z,-0.62
2019-02-15T01:42:03.842Z,-0.64
2019-02-15T01:44:34.259Z,-0.64
2019-02-15T01:47:04.639Z,-0.73
2019-02-15T01:49:33.281Z,-0.79
2019-02-15T01:52:02.001Z,-0.84
2019-02-15T01:54:30.755Z,-0.67
2019-02-15T01:56:59.386Z,-0.66
2019-02-15T01:59:29.037Z,-0.80
2019-02-15T02:01:58.114Z,-0.81
2019-02-15T02:04:26.700Z,-0.74
2019-02-15T02:06:55.786Z,-0.78
2019-02-15T02:09:24.435Z,-0.78
2019-02-15T02:11:53.085Z,-0.78
2019-02-15T02:14:22.257Z,-0.75
2019-02-15T02:16:50.920Z,-0.68
2019-02-15T02:19:19.568Z,-0.72
2019-02-15T02:21:48.199Z,-0.86
2019-02-15T02:24:16.938Z,-0.84
2019-02-15T02:26:45.869Z,-0.87
2019-02-15T02:29:14.784Z,-0.92
2019-02-15T02:31:43.520Z,-0.89
2019-02-15T02:34:12.111Z,-0.91
2019-02-15T02:36:51.687Z,-0.94
2019-02-15T02:39:20.400Z,-0.90
2019-02-15T02:41:49.005Z,-0.95
2019-02-15T02:44:17.599Z,-0.96
2019-02-15T02:46:46.182Z,-0.94
2019-02-15T02:49:14.887Z,-0.95
2019-02-15T02:51:43.532Z,-0.95
2019-02-15T02:54:12.139Z,-0.97
2019-02-15T02:56:40.768Z,-0.96
2019-02-15T02:59:12.459Z,-0.99
2019-02-15T03:01:41.164Z,-1.11
2019-02-15T03:04:09.836Z,-1.10
2019-02-15T03:06:38.577Z,-1.11
2019-02-15T03:09:09.010Z,-1.03
2019-02-15T03:11:37.642Z,-1.06
2019-02-15T03:14:11.475Z,-1.05
2019-02-15T03:16:38.562Z,-1.10
2019-02-15T03:19:08.313Z,-1.06
2019-02-15T03:21:38.061Z,-1.15
2019-02-15T03:24:06.705Z,-1.05
2019-02-15T03:26:35.335Z,-1.14
2019-02-15T03:29:04.971Z,-1.21
2019-02-15T03:31:33.527Z,-1.14
2019-02-15T03:34:02.404Z,-1.13
2019-02-15T03:36:50.731Z,-1.11
2019-02-15T03:39:37.295Z,-1.26
2019-02-15T03:42:06.029Z,-1.18
2019-02-15T03:44:34.593Z,-1.13
2019-02-15T03:47:03.757Z,-1.26
2019-02-15T03:49:32.492Z,-1.27
2019-02-15T03:52:03.498Z,-1.22
2019-02-15T03:54:32.377Z,-1.37
2019-02-15T03:57:00.991Z,-1.43
2019-02-15T03:59:29.663Z,-1.36
2019-02-15T04:01:58.435Z,-1.36
2019-02-15T04:04:27.270Z,-1.37
2019-02-15T04:06:55.888Z,-1.28
2019-02-15T04:09:24.537Z,-1.30
2019-02-15T04:11:53.191Z,-1.19
2019-02-15T04:14:32.262Z,-1.13
2019-02-15T04:16:52.697Z,-1.20
2019-02-15T04:19:21.458Z,-1.14
2019-02-15T04:21:50.179Z,-1.23
2019-02-15T04:24:18.993Z,-1.22
2019-02-15T04:26:47.572Z,-1.24
2019-02-15T04:29:16.265Z,-1.32
2019-02-15T04:31:44.861Z,-1.43
2019-02-15T04:34:13.652Z,-1.47
2019-02-15T04:36:42.176Z,-1.43
2019-02-15T04:39:10.853Z,-1.51
2019-02-15T04:41:39.408Z,-1.55
2019-02-15T04:44:08.032Z,-1.39
2019-02-15T04:46:36.718Z,-1.44
2019-02-15T04:49:05.362Z,-1.39
2019-02-15T04:51:33.903Z,-1.36
2019-02-15T04:54:02.540Z,-1.43
2019-02-15T04:56:31.372Z,-1.40
2019-02-15T04:58:59.991Z,-1.42
2019-02-15T05:01:28.619Z,-1.41
2019-02-15T05:03:57.264Z,-1.46
2019-02-15T05:06:27.170Z,-1.44
2019-02-15T05:08:55.918Z,-1.41
2019-02-15T05:11:24.574Z,-1.41
2019-02-15T05:13:53.312Z,-1.43
2019-02-15T05:16:21.988Z,-1.47
2019-02-15T05:18:50.575Z,-1.48
2019-02-15T05:21:19.193Z,-1.54
2019-02-15T05:23:47.965Z,-1.53
2019-02-15T05:26:16.605Z,-1.51
2019-02-15T05:28:45.412Z,-1.45
2019-02-15T05:31:14.062Z,-1.41
2019-02-15T05:33:42.657Z,-1.48
2019-02-15T05:36:11.681Z,-1.49
2019-02-15T05:38:41.308Z,-1.55
2019-02-15T05:41:10.188Z,-1.60
2019-02-15T05:43:38.888Z,-1.56
2019-02-15T05:46:07.435Z,-1.54
2019-02-15T05:48:36.086Z,-1.66
2019-02-15T05:51:04.749Z,-1.58
2019-02-15T05:53:33.629Z,-1.56
2019-02-15T05:56:02.348Z,-1.64
2019-02-15T05:58:31.145Z,-1.72
2019-02-15T06:00:59.702Z,-1.71
2019-02-15T06:03:28.392Z,-1.63
2019-02-15T06:05:56.991Z,-1.67
2019-02-15T06:08:25.515Z,-1.65
2019-02-15T06:10:54.183Z,-1.57
2019-02-15T06:13:22.751Z,-1.56
2019-02-15T06:15:51.304Z,-1.66
2019-02-15T06:18:19.899Z,-1.73
2019-02-15T06:20:48.439Z,-1.63
2019-02-15T06:23:17.200Z,-1.65
2019-02-15T06:25:45.758Z,-1.62
2019-02-15T06:28:14.430Z,-1.75
2019-02-15T06:30:43.009Z,-1.67
2019-02-15T06:33:11.735Z,-1.72
2019-02-15T06:35:40.280Z,-1.63
2019-02-15T06:38:08.842Z,-1.64
2019-02-15T06:40:37.416Z,-1.54
2019-02-15T06:43:06.228Z,-1.59
2019-02-15T06:45:34.802Z,-1.49
2019-02-15T06:48:03.450Z,-1.48
2019-02-15T06:50:32.117Z,-1.54
2019-02-15T06:53:00.931Z,-1.60
2019-02-15T06:55:29.852Z,-1.57
2019-02-15T06:57:58.489Z,-1.47
2019-02-15T07:00:44.780Z,-1.39
2019-02-15T07:03:15.010Z,-1.36
2019-02-15T07:05:43.691Z,-1.41
2019-02-15T07:08:12.307Z,-1.48
2019-02-15T07:10:40.957Z,-1.34
2019-02-15T07:13:09.547Z,-1.36
2019-02-15T07:15:38.095Z,-1.33
2019-02-15T07:18:06.707Z,-1.30
2019-02-15T07:20:36.523Z,-1.31
2019-02-15T07:23:05.265Z,-1.17
2019-02-15T07:25:33.848Z,-1.13
2019-02-15T07:28:02.409Z,-1.07
2019-02-15T07:30:30.963Z,-1.00
2019-02-15T07:32:59.563Z,-0.75
2019-02-15T07:35:28.107Z,0.11
2019-02-15T07:37:56.862Z,-0.20
2019-02-15T07:40:25.842Z,0.19
2019-02-15T07:42:54.535Z,-0.22
2019-02-15T07:45:23.086Z,-0.32
2019-02-15T07:47:51.671Z,-0.25
2019-02-15T07:50:20.223Z,0.11
2019-02-15T07:52:48.798Z,0.03
2019-02-15T07:55:17.361Z,-0.03
2019-02-15T07:57:46.014Z,0.26
2019-02-15T08:00:15.509Z,0.45
2019-02-15T08:02:44.086Z,0.35
2019-02-15T08:05:12.896Z,0.54
2019-02-15T08:07:41.558Z,0.69
2019-02-15T08:10:11.194Z,1.01
2019-02-15T08:12:40.239Z,1.19
2019-02-15T08:15:10.952Z,1.56
2019-02-15T08:17:39.535Z,1.60
2019-02-15T08:20:10.769Z,1.76
2019-02-15T08:22:39.554Z,1.98
2019-02-15T08:25:09.135Z,2.17
2019-02-15T08:27:37.794Z,2.45
2019-02-15T08:30:09.349Z,2.64
2019-02-15T08:32:38.023Z,2.84
2019-02-15T08:35:09.278Z,2.87
2019-02-15T08:37:37.998Z,2.91
2019-02-15T08:40:09.536Z,3.08
2019-02-15T08:42:38.195Z,3.39
2019-02-15T08:45:12.570Z,3.82
2019-02-15T08:47:41.701Z,3.85
2019-02-15T08:50:11.814Z,4.15
2019-02-15T08:52:40.488Z,4.40
2019-02-15T08:55:12.353Z,4.69
2019-02-15T08:57:41.051Z,4.74
2019-02-15T09:00:14.246Z,4.83
2019-02-15T09:02:44.108Z,5.02
2019-02-15T09:05:13.285Z,5.13
2019-02-15T09:07:42.667Z,5.37
2019-02-15T09:10:14.744Z,5.35
2019-02-15T09:12:43.297Z,5.70
2019-02-15T09:15:14.992Z,5.92
2019-02-15T09:17:44.058Z,5.83
2019-02-15T09:20:13.161Z,6.08
2019-02-15T09:22:41.775Z,6.51
2019-02-15T09:25:11.099Z,6.58
2019-02-15T09:27:43.311Z,6.74
2019-02-15T09:30:14.059Z,6.90
2019-02-15T09:32:42.725Z,6.98
2019-02-15T09:35:12.831Z,7.06
2019-02-15T09:37:41.466Z,7.24
2019-02-15T09:40:10.907Z,7.42
2019-02-15T09:42:39.447Z,7.59
2019-02-15T09:45:11.827Z,7.66
2019-02-15T09:47:40.599Z,7.91
2019-02-15T09:50:12.279Z,7.84
2019-02-15T09:52:40.821Z,7.99
2019-02-15T09:55:09.407Z,8.14
2019-02-15T09:57:38.001Z,8.25
2019-02-15T10:00:10.739Z,8.47
2019-02-15T10:02:39.335Z,8.63
2019-02-15T10:05:09.014Z,8.71
2019-02-15T10:07:37.940Z,9.17
2019-02-15T10:10:09.022Z,9.69
2019-02-15T10:12:37.670Z,10.06
2019-02-15T10:15:09.119Z,10.61
2019-02-15T10:17:37.735Z,10.84
2019-02-15T10:20:07.314Z,10.74
2019-02-15T10:22:35.967Z,10.19
2019-02-15T10:25:07.012Z,10.39
2019-02-15T10:27:35.608Z,10.27
2019-02-15T10:30:07.603Z,10.54
2019-02-15T10:32:36.245Z,10.84
2019-02-15T10:35:07.435Z,11.38
2019-02-15T10:37:36.123Z,12.06
2019-02-15T10:40:07.256Z,12.46
2019-02-15T10:42:35.984Z,13.08
2019-02-15T10:45:07.366Z,15.08
2019-02-15T10:47:36.044Z,16.98
2019-02-15T10:50:07.387Z,17.74
2019-02-15T10:52:36.142Z,18.46
2019-02-15T10:55:07.125Z,14.66
2019-02-15T10:57:36.091Z,13.58
2019-02-15T11:00:12.271Z,13.20
2019-02-15T11:02:40.866Z,13.77
2019-02-15T11:05:09.539Z,13.10
2019-02-15T11:07:38.809Z,12.51
2019-02-15T11:10:09.420Z,12.58
2019-02-15T11:12:37.981Z,13.73
2019-02-15T11:15:17.493Z,15.26
2019-02-15T11:17:46.171Z,14.54
2019-02-15T11:20:16.637Z,15.01
2019-02-15T11:22:45.183Z,14.50
2019-02-15T11:25:13.774Z,14.13
2019-02-15T11:27:42.488Z,13.74
2019-02-15T11:30:16.024Z,14.04
2019-02-15T11:32:44.643Z,13.47
2019-02-15T11:35:14.050Z,15.04
2019-02-15T11:37:42.597Z,17.61
2019-02-15T11:40:13.076Z,17.16
2019-02-15T11:42:41.915Z,16.89
2019-02-15T11:45:14.349Z,16.94
2019-02-15T11:47:43.376Z,16.00
2019-02-15T11:50:14.151Z,17.65
2019-02-15T11:52:43.511Z,20.13
2019-02-15T11:55:12.113Z,18.99
2019-02-15T11:57:40.767Z,19.36
2019-02-15T12:00:17.816Z,21.91
2019-02-15T12:02:46.786Z,22.66
2019-02-15T12:05:15.509Z,23.04
2019-02-15T12:07:46.225Z,21.26
2019-02-15T12:10:16.397Z,21.11
2019-02-15T12:12:45.015Z,21.07
2019-02-15T12:15:14.732Z,18.70
2019-02-15T12:17:43.263Z,18.11
2019-02-15T12:20:13.723Z,17.14
2019-02-15T12:22:42.310Z,17.79
2019-02-15T12:25:10.917Z,19.27
2019-02-15T12:27:39.457Z,20.04
2019-02-15T12:30:13.023Z,18.76
2019-02-15T12:32:44.167Z,18.89
2019-02-15T12:35:13.605Z,19.14
2019-02-15T12:37:42.226Z,17.82
2019-02-15T12:40:11.619Z,19.25
2019-02-15T12:42:40.197Z,21.87
2019-02-15T12:45:13.479Z,21.38
2019-02-15T12:47:42.127Z,21.34
2019-02-15T12:50:13.684Z,17.33
2019-02-15T12:52:42.365Z,15.57
2019-02-15T12:55:10.911Z,15.60
2019-02-15T12:57:39.630Z,15.63
2019-02-15T13:00:13.896Z,16.72
2019-02-15T13:02:42.603Z,16.89
2019-02-15T13:05:12.988Z,15.77
2019-02-15T13:07:41.760Z,16.88
2019-02-15T13:10:21.392Z,17.44
2019-02-15T13:12:50.003Z,15.86
2019-02-15T13:15:18.723Z,15.70
2019-02-15T13:17:47.428Z,15.09
2019-02-15T13:20:15.960Z,15.53
2019-02-15T13:22:44.544Z,16.80
2019-02-15T13:25:14.279Z,16.41
2019-02-15T13:27:42.917Z,18.23
2019-02-15T13:30:14.645Z,16.52
2019-02-15T13:32:43.238Z,17.56
2019-02-15T13:35:23.531Z,17.59
2019-02-15T13:37:52.159Z,17.58
2019-02-15T13:40:20.682Z,16.80
2019-02-15T13:42:49.759Z,19.90
2019-02-15T13:45:18.296Z,22.24
2019-02-15T13:47:46.966Z,22.75
2019-02-15T13:50:16.488Z,21.19
2019-02-15T13:52:45.186Z,21.10
2019-02-15T13:55:13.881Z,18.29
2019-02-15T13:57:42.539Z,17.39
2019-02-15T14:00:13.234Z,17.75
2019-02-15T14:02:41.989Z,19.55
2019-02-15T14:05:11.784Z,20.00
2019-02-15T14:07:40.320Z,18.59
2019-02-15T14:10:11.664Z,18.58
2019-02-15T14:12:40.274Z,17.08
2019-02-15T14:15:10.429Z,15.28
2019-02-15T14:17:44.719Z,15.32
2019-02-15T14:20:13.743Z,14.91
2019-02-15T14:22:42.371Z,14.66
2019-02-15T14:25:12.128Z,14.09
2019-02-15T14:27:40.932Z,14.14
2019-02-15T14:30:13.830Z,14.14
2019-02-15T14:32:42.494Z,13.83
2019-02-15T14:35:12.519Z,13.73
2019-02-15T14:37:42.486Z,13.46
2019-02-15T14:40:12.381Z,13.58
2019-02-15T14:42:41.147Z,13.41
2019-02-15T14:45:13.299Z,13.21
2019-02-15T14:47:42.244Z,13.22
2019-02-15T14:50:12.979Z,13.03
2019-02-15T14:52:41.661Z,12.88
2019-02-15T14:55:11.073Z,12.97
2019-02-15T14:57:39.729Z,12.87
2019-02-15T15:00:13.757Z,12.67
2019-02-15T15:02:42.759Z,13.01
2019-02-15T15:05:13.733Z,12.78
2019-02-15T15:07:42.424Z,12.55
2019-02-15T15:10:12.017Z,12.74
2019-02-15T15:12:40.663Z,12.76
2019-02-15T15:15:14.971Z,12.57
2019-02-15T15:17:43.610Z,12.07
2019-02-15T15:20:13.347Z,12.24
2019-02-15T15:22:42.023Z,12.36
2019-02-15T15:25:12.944Z,12.37
2019-02-15T15:27:41.726Z,12.21
2019-02-15T15:30:16.882Z,12.35
2019-02-15T15:32:46.414Z,12.19
2019-02-15T15:35:15.099Z,12.06
2019-02-15T15:37:43.975Z,11.96
2019-02-15T15:40:14.848Z,11.71
2019-02-15T15:42:44.694Z,11.63
2019-02-15T15:45:14.082Z,11.73
2019-02-15T15:47:42.817Z,11.58
2019-02-15T15:50:13.466Z,11.42
2019-02-15T15:52:42.159Z,11.36
2019-02-15T15:55:12.119Z,10.85
2019-02-15T15:57:40.706Z,10.71
2019-02-15T16:00:12.745Z,10.61
2019-02-15T16:02:41.392Z,10.36
2019-02-15T16:05:11.197Z,10.37
2019-02-15T16:07:43.245Z,10.10
2019-02-15T16:10:13.204Z,9.69
2019-02-15T16:12:42.284Z,9.32
2019-02-15T16:15:12.442Z,9.24
2019-02-15T16:17:41.173Z,9.10
2019-02-15T16:20:11.689Z,8.91
2019-02-15T16:22:40.269Z,8.82
2019-02-15T16:25:10.923Z,8.22
2019-02-15T16:27:39.771Z,8.17
2019-02-15T16:30:11.367Z,8.32
2019-02-15T16:32:40.097Z,8.13
2019-02-15T16:35:09.646Z,7.91
2019-02-15T16:37:38.628Z,7.77
2019-02-15T16:40:13.286Z,7.49
2019-02-15T16:42:42.232Z,7.58
2019-02-15T16:45:13.973Z,7.47
2019-02-15T16:47:43.040Z,7.59
2019-02-15T16:50:12.241Z,7.38
2019-02-15T16:52:41.027Z,7.17
2019-02-15T16:55:12.846Z,7.08
2019-02-15T16:57:40.669Z,6.78
2019-02-15T17:00:13.711Z,6.85
2019-02-15T17:02:42.417Z,6.91
2019-02-15T17:05:12.234Z,6.77
2019-02-15T17:07:41.273Z,6.78
2019-02-15T17:10:11.050Z,6.65
2019-02-15T17:12:39.837Z,6.57
2019-02-15T17:15:16.072Z,6.49
2019-02-15T17:17:44.834Z,6.47
2019-02-15T17:20:15.131Z,6.26
2019-02-15T17:22:44.928Z,6.23
2019-02-15T17:25:15.344Z,6.25
2019-02-15T17:27:44.045Z,6.13
2019-02-15T17:30:13.556Z,5.84
2019-02-15T17:32:42.337Z,5.90
2019-02-15T17:35:11.980Z,5.70
2019-02-15T17:37:40.826Z,5.77
2019-02-15T17:40:16.984Z,5.69
2019-02-15T17:42:46.874Z,5.75
2019-02-15T17:45:15.526Z,5.58
2019-02-15T17:47:44.430Z,5.39
2019-02-15T17:50:13.380Z,5.22
2019-02-15T17:52:42.069Z,5.15
2019-02-15T17:55:12.005Z,5.27
2019-02-15T17:57:40.723Z,5.12
2019-02-15T18:00:13.779Z,5.05
2019-02-15T18:02:42.510Z,4.87
2019-02-15T18:05:18.868Z,4.76
2019-02-15T18:07:49.360Z,4.79
2019-02-15T18:10:18.151Z,4.82
2019-02-15T18:12:46.979Z,4.79
2019-02-15T18:15:15.774Z,4.78
2019-02-15T18:17:46.738Z,4.49
2019-02-15T18:20:16.623Z,4.31
2019-02-15T18:22:45.487Z,4.19
2019-02-15T18:25:14.518Z,4.22
2019-02-15T18:27:43.303Z,4.25
2019-02-15T18:30:15.168Z,4.20
2019-02-15T18:32:43.894Z,4.16
2019-02-15T18:35:12.631Z,4.04
2019-02-15T18:37:41.377Z,3.95
2019-02-15T18:40:10.872Z,3.98
2019-02-15T18:42:40.474Z,3.82
2019-02-15T18:45:13.050Z,3.78
2019-02-15T18:47:42.111Z,3.68
2019-02-15T18:50:10.909Z,3.58
2019-02-15T18:52:39.781Z,3.69
2019-02-15T18:55:10.529Z,3.59
2019-02-15T18:57:40.517Z,3.61
2019-02-15T19:00:13.710Z,3.45
2019-02-15T19:02:42.819Z,3.40
2019-02-15T19:05:13.171Z,3.29
2019-02-15T19:07:41.796Z,3.24
2019-02-15T19:10:13.344Z,3.18
2019-02-15T19:12:42.294Z,3.15
2019-02-15T19:15:13.751Z,3.10
2019-02-15T19:17:42.499Z,2.98
2019-02-15T19:20:15.893Z,2.91
2019-02-15T19:22:44.835Z,3.04
2019-02-15T19:25:16.714Z,3.04
2019-02-15T19:27:46.779Z,2.93
2019-02-15T19:30:27.496Z,2.88
2019-02-15T19:32:56.231Z,2.88
2019-02-15T19:35:25.208Z,2.82
2019-02-15T19:37:54.026Z,2.96
2019-02-15T19:40:22.662Z,2.70
2019-02-15T19:42:54.331Z,2.54
2019-02-15T19:45:23.214Z,2.55
2019-02-15T19:47:51.918Z,2.44
2019-02-15T19:50:22.921Z,2.49
2019-02-15T19:53:04.136Z,2.49
2019-02-15T19:55:33.541Z,2.29
2019-02-15T19:58:02.468Z,2.64
2019-02-15T20:00:31.215Z,2.34
2019-02-15T20:03:02.206Z,2.18
2019-02-15T20:05:31.038Z,2.20
2019-02-15T20:07:59.650Z,2.18
2019-02-15T20:10:30.456Z,2.04
2019-02-15T20:13:02.071Z,2.06
2019-02-15T20:15:33.386Z,2.09
2019-02-15T20:18:03.087Z,2.28
2019-02-15T20:20:31.974Z,2.06
2019-02-15T20:23:00.725Z,2.00
2019-02-15T20:25:29.440Z,1.94
2019-02-15T20:27:58.574Z,1.89
2019-02-15T20:30:28.202Z,1.92
2019-02-15T20:32:58.261Z,2.03
2019-02-15T20:35:26.985Z,1.90
2019-02-15T20:37:55.660Z,1.81
2019-02-15T20:40:24.368Z,1.89
2019-02-15T20:42:53.233Z,1.85
2019-02-15T20:45:22.959Z,1.73
2019-02-15T20:47:52.690Z,1.81
2019-02-15T20:50:22.264Z,1.73
2019-02-15T20:52:51.758Z,1.80
2019-02-15T20:55:20.651Z,1.72
2019-02-15T20:57:51.077Z,1.65
2019-02-15T21:00:28.041Z,1.59
2019-02-15T21:02:58.117Z,1.73
2019-02-15T21:05:28.432Z,1.63
2019-02-15T21:07:57.841Z,1.61
2019-02-15T21:10:27.866Z,1.47
2019-02-15T21:12:56.698Z,1.50
2019-02-15T21:15:25.421Z,1.44
2019-02-15T21:17:54.163Z,1.41
2019-02-15T21:20:24.638Z,1.60
2019-02-15T21:22:53.680Z,1.53
2019-02-15T21:25:22.420Z,1.47
2019-02-15T21:27:51.986Z,1.36
2019-02-15T21:30:20.701Z,1.49
2019-02-15T21:32:49.364Z,1.47
2019-02-15T21:35:18.209Z,1.36
2019-02-15T21:37:47.584Z,1.30
2019-02-15T21:40:18.149Z,1.24
2019-02-15T21:42:46.902Z,1.26
2019-02-15T21:45:15.548Z,1.17
2019-02-15T21:47:44.237Z,1.22
2019-02-15T21:50:17.263Z,1.21
2019-02-15T21:52:44.534Z,1.15
2019-02-15T21:55:15.211Z,1.18
2019-02-15T21:57:43.940Z,1.11
2019-02-15T22:00:24.238Z,1.12
2019-02-15T22:02:52.926Z,1.12
2019-02-15T22:05:21.702Z,1.08
2019-02-15T22:07:50.384Z,1.13
2019-02-15T22:10:18.988Z,0.99
2019-02-15T22:12:47.766Z,0.97
2019-02-15T22:15:17.516Z,0.89
2019-02-15T22:17:46.386Z,0.92
2019-02-15T22:20:25.980Z,0.87
2019-02-15T22:22:47.591Z,0.89
2019-02-15T22:25:16.202Z,0.89
2019-02-15T22:27:44.933Z,0.88
2019-02-15T22:30:15.897Z,0.75
2019-02-15T22:32:44.590Z,0.76
2019-02-15T22:35:13.706Z,0.83
2019-02-15T22:37:42.457Z,0.79
2019-02-15T22:40:28.119Z,0.77
2019-02-15T22:42:58.964Z,0.70
2019-02-15T22:45:27.584Z,0.73
2019-02-15T22:47:56.297Z,0.64
2019-02-15T22:50:24.829Z,0.67
2019-02-15T22:52:53.730Z,0.70
2019-02-15T22:55:22.353Z,0.65
2019-02-15T22:57:51.045Z,0.68
2019-02-15T23:00:33.193Z,0.56
2019-02-15T23:03:01.922Z,0.61
2019-02-15T23:05:30.470Z,0.59
2019-02-15T23:07:59.099Z,0.57
2019-02-15T23:10:27.713Z,0.75
2019-02-15T23:12:56.360Z,0.67
2019-02-15T23:15:25.006Z,0.70
2019-02-15T23:17:53.865Z,0.64
2019-02-15T23:20:23.253Z,0.55
2019-02-15T23:22:51.916Z,0.47
2019-02-15T23:25:20.472Z,0.42
2019-02-15T23:27:49.158Z,0.44
2019-02-15T23:30:17.767Z,0.46
2019-02-15T23:32:46.453Z,0.47
2019-02-15T23:35:15.013Z,0.31
2019-02-15T23:37:46.020Z,0.40
2019-02-15T23:40:15.380Z,0.34
2019-02-15T23:42:44.132Z,0.34
2019-02-15T23:45:12.788Z,0.40
2019-02-15T23:47:41.562Z,0.37
2019-02-15T23:50:10.243Z,0.25
2019-02-15T23:52:39.007Z,0.24
2019-02-15T23:55:07.572Z,0.23
2019-02-15T23:57:36.188Z,0.20
