createdAt,value
2017-04-28T00:00:27.026Z,99.34
2017-04-28T00:01:39.945Z,99.72
2017-04-28T00:02:52.373Z,99.77
2017-04-28T00:04:05.296Z,99.63
2017-04-28T00:05:18.251Z,99.99
2017-04-28T00:06:43.429Z,99.99
2017-04-28T00:07:56.338Z,99.99
2017-04-28T00:09:08.762Z,99.99
2017-04-28T00:10:21.681Z,99.99
2017-04-28T00:11:34.586Z,99.99
2017-04-28T00:12:47.511Z,99.99
2017-04-28T00:14:00.431Z,99.99
2017-04-28T00:15:13.605Z,99.99
2017-04-28T00:16:26.528Z,99.99
2017-04-28T00:17:39.446Z,99.99
2017-04-28T00:18:51.881Z,99.99
2017-04-28T00:20:04.304Z,99.99
2017-04-28T00:21:16.217Z,99.99
2017-04-28T00:22:29.106Z,99.99
2017-04-28T00:23:41.977Z,99.99
2017-04-28T00:24:54.854Z,99.99
2017-04-28T00:26:07.241Z,99.99
2017-04-28T00:27:19.628Z,99.99
2017-04-28T00:28:32.510Z,99.99
2017-04-28T00:29:45.393Z,99.99
2017-04-28T00:30:57.786Z,99.99
2017-04-28T00:32:10.174Z,99.99
2017-04-28T00:33:23.058Z,99.99
2017-04-28T00:34:35.940Z,99.99
2017-04-28T00:35:48.815Z,99.99
2017-04-28T00:37:01.719Z,99.99
2017-04-28T00:38:14.110Z,99.99
2017-04-28T00:39:26.464Z,99.99
2017-04-28T00:40:39.171Z,99.99
2017-04-28T00:41:51.884Z,99.99
2017-04-28T00:43:04.591Z,99.99
2017-04-28T00:44:16.345Z,99.99
2017-04-28T00:45:29.057Z,99.99
2017-04-28T00:46:41.774Z,99.99
2017-04-28T00:47:54.483Z,99.99
2017-04-28T00:49:07.191Z,99.99
2017-04-28T00:50:19.928Z,99.99
2017-04-28T00:51:32.190Z,99.99
2017-04-28T00:52:44.894Z,99.99
2017-04-28T00:53:57.119Z,99.99
2017-04-28T00:55:09.406Z,99.99
2017-04-28T00:56:21.797Z,99.99
2017-04-28T00:57:34.633Z,99.99
2017-04-28T00:58:47.472Z,99.99
2017-04-28T01:00:00.318Z,99.99
2017-04-28T01:01:12.189Z,99.99
2017-04-28T01:02:25.035Z,99.99
2017-04-28T01:03:37.875Z,99.99
2017-04-28T01:04:50.732Z,99.99
2017-04-28T01:06:03.573Z,99.99
2017-04-28T01:07:16.414Z,99.99
2017-04-28T01:08:29.262Z,99.99
2017-04-28T01:09:42.114Z,99.99
2017-04-28T01:10:54.943Z,99.99
2017-04-28T01:12:07.792Z,99.99
2017-04-28T01:13:20.649Z,99.99
2017-04-28T01:14:33.494Z,99.99
2017-04-28T01:15:46.634Z,99.99
2017-04-28T01:16:59.501Z,99.99
2017-04-28T01:18:11.372Z,99.99
2017-04-28T01:19:24.243Z,99.99
2017-04-28T01:20:37.088Z,99.99
2017-04-28T01:21:49.934Z,99.99
2017-04-28T01:23:02.814Z,99.99
2017-04-28T01:24:15.666Z,99.99
2017-04-28T01:25:28.509Z,99.99
2017-04-28T01:26:41.348Z,99.99
2017-04-28T01:27:53.720Z,99.99
2017-04-28T01:29:06.565Z,99.99
2017-04-28T01:30:18.939Z,99.99
2017-04-28T01:31:31.783Z,99.99
2017-04-28T01:32:44.642Z,99.99
2017-04-28T01:33:57.514Z,99.99
2017-04-28T01:35:10.373Z,99.99
2017-04-28T01:36:23.237Z,99.99
2017-04-28T01:37:36.083Z,99.99
2017-04-28T01:38:48.447Z,99.99
2017-04-28T01:40:01.256Z,99.99
2017-04-28T01:41:13.965Z,99.99
2017-04-28T01:42:26.933Z,99.99
2017-04-28T01:43:39.634Z,99.99
2017-04-28T01:44:52.362Z,99.99
2017-04-28T01:46:05.082Z,99.99
2017-04-28T01:47:16.861Z,99.99
2017-04-28T01:48:29.585Z,99.99
2017-04-28T01:49:42.288Z,99.99
2017-04-28T01:50:54.998Z,99.99
2017-04-28T01:52:07.229Z,99.99
2017-04-28T01:53:19.746Z,99.99
2017-04-28T01:54:32.505Z,99.99
2017-04-28T01:55:45.403Z,99.99
2017-04-28T01:56:58.295Z,99.99
2017-04-28T01:58:10.685Z,99.99
2017-04-28T01:59:23.572Z,99.99
2017-04-28T02:00:36.449Z,99.99
2017-04-28T02:01:49.324Z,99.99
2017-04-28T02:03:02.208Z,99.99
2017-04-28T02:04:15.096Z,99.99
2017-04-28T02:05:27.983Z,99.99
2017-04-28T02:06:40.855Z,99.99
2017-04-28T02:07:53.735Z,99.99
2017-04-28T02:09:06.611Z,99.99
2017-04-28T02:10:19.485Z,99.99
2017-04-28T02:11:32.361Z,99.99
2017-04-28T02:12:45.235Z,99.99
2017-04-28T02:13:57.656Z,99.99
2017-04-28T02:15:10.827Z,99.99
2017-04-28T02:16:23.713Z,99.99
2017-04-28T02:17:36.586Z,99.99
2017-04-28T02:18:49.456Z,99.99
2017-04-28T02:20:02.343Z,99.99
2017-04-28T02:21:14.731Z,99.99
2017-04-28T02:22:27.600Z,99.99
2017-04-28T02:23:40.469Z,99.99
2017-04-28T02:24:53.390Z,99.99
2017-04-28T02:26:06.653Z,99.99
2017-04-28T02:27:19.665Z,99.99
2017-04-28T02:28:32.681Z,99.99
2017-04-28T02:29:45.689Z,99.99
2017-04-28T02:30:58.693Z,99.99
2017-04-28T02:32:11.701Z,99.99
2017-04-28T02:33:24.712Z,99.99
2017-04-28T02:34:37.720Z,99.99
2017-04-28T02:35:50.734Z,99.99
2017-04-28T02:37:03.742Z,99.99
2017-04-28T02:38:16.257Z,99.99
2017-04-28T02:39:29.267Z,99.99
2017-04-28T02:40:42.282Z,99.99
2017-04-28T02:41:55.328Z,99.99
2017-04-28T02:43:08.341Z,99.99
2017-04-28T02:44:20.876Z,99.99
2017-04-28T02:45:33.890Z,99.99
2017-04-28T02:46:46.899Z,99.99
2017-04-28T02:48:00.159Z,99.99
2017-04-28T02:49:13.167Z,99.99
2017-04-28T02:50:26.183Z,99.99
2017-04-28T02:51:39.195Z,99.99
2017-04-28T02:52:52.211Z,99.99
2017-04-28T02:54:05.223Z,99.99
2017-04-28T02:55:18.237Z,99.99
2017-04-28T02:56:31.245Z,99.99
2017-04-28T02:57:44.258Z,99.99
2017-04-28T02:58:57.522Z,99.99
2017-04-28T03:00:10.534Z,99.99
2017-04-28T03:01:23.544Z,99.99
2017-04-28T03:02:36.556Z,99.99
2017-04-28T03:03:49.578Z,99.99
2017-04-28T03:05:02.099Z,99.99
2017-04-28T03:06:15.107Z,99.99
2017-04-28T03:07:28.116Z,99.99
2017-04-28T03:08:41.138Z,99.99
2017-04-28T03:09:54.457Z,99.99
2017-04-28T03:11:07.474Z,99.99
2017-04-28T03:12:19.488Z,99.99
2017-04-28T03:13:32.501Z,99.99
2017-04-28T03:14:45.507Z,99.99
2017-04-28T03:15:58.515Z,99.99
2017-04-28T03:17:11.023Z,99.99
2017-04-28T03:18:24.035Z,99.99
2017-04-28T03:19:37.057Z,99.99
2017-04-28T03:20:49.602Z,99.99
2017-04-28T03:22:02.604Z,99.99
2017-04-28T03:23:14.123Z,99.99
2017-04-28T03:24:27.140Z,99.99
2017-04-28T03:25:40.153Z,99.99
2017-04-28T03:26:53.175Z,99.99
2017-04-28T03:28:06.194Z,99.99
2017-04-28T03:29:18.706Z,99.99
2017-04-28T03:30:31.717Z,99.99
2017-04-28T03:31:45.025Z,99.99
2017-04-28T03:32:58.035Z,99.99
2017-04-28T03:34:10.545Z,99.99
2017-04-28T03:35:23.556Z,99.99
2017-04-28T03:36:36.560Z,99.99
2017-04-28T03:37:49.901Z,99.99
2017-04-28T03:39:02.916Z,99.99
2017-04-28T03:40:15.422Z,99.99
2017-04-28T03:41:28.432Z,99.99
2017-04-28T03:42:41.396Z,99.99
2017-04-28T03:43:54.230Z,99.99
2017-04-28T03:45:07.071Z,99.99
2017-04-28T03:46:19.411Z,99.99
2017-04-28T03:47:32.248Z,99.99
2017-04-28T03:48:45.089Z,99.99
2017-04-28T03:49:57.922Z,99.99
2017-04-28T03:51:10.267Z,99.99
2017-04-28T03:52:22.615Z,99.99
2017-04-28T03:53:35.693Z,99.99
2017-04-28T03:54:48.040Z,99.99
2017-04-28T03:56:00.872Z,99.99
2017-04-28T03:57:13.697Z,99.99
2017-04-28T03:58:26.537Z,99.99
2017-04-28T03:59:39.377Z,99.99
2017-04-28T04:00:52.213Z,99.99
2017-04-28T04:02:05.045Z,99.99
2017-04-28T04:03:17.879Z,99.99
2017-04-28T04:04:30.970Z,99.99
2017-04-28T04:05:43.323Z,99.99
2017-04-28T04:06:56.155Z,99.99
2017-04-28T04:08:08.993Z,99.99
2017-04-28T04:09:21.830Z,99.99
2017-04-28T04:10:34.963Z,99.99
2017-04-28T04:11:47.791Z,99.99
2017-04-28T04:13:00.625Z,99.99
2017-04-28T04:14:13.454Z,99.99
2017-04-28T04:15:26.290Z,99.99
2017-04-28T04:16:39.122Z,99.99
2017-04-28T04:17:52.014Z,99.99
2017-04-28T04:19:05.033Z,99.99
2017-04-28T04:20:18.046Z,99.99
2017-04-28T04:21:31.308Z,99.99
2017-04-28T04:22:44.321Z,99.99
2017-04-28T04:23:56.839Z,99.99
2017-04-28T04:25:09.857Z,99.99
2017-04-28T04:26:23.165Z,99.99
2017-04-28T04:27:36.178Z,99.99
2017-04-28T04:28:49.196Z,99.99
2017-04-28T04:30:02.215Z,99.99
2017-04-28T04:31:14.236Z,99.99
2017-04-28T04:32:27.494Z,99.99
2017-04-28T04:33:40.510Z,99.99
2017-04-28T04:34:53.520Z,99.63
2017-04-28T04:36:06.531Z,99.91
2017-04-28T04:37:19.537Z,99.99
2017-04-28T04:38:32.547Z,99.99
2017-04-28T04:39:45.559Z,99.99
2017-04-28T04:40:58.578Z,99.91
2017-04-28T04:42:10.593Z,99.99
2017-04-28T04:43:23.374Z,99.99
2017-04-28T04:44:36.388Z,99.53
2017-04-28T04:45:48.899Z,99.82
2017-04-28T04:47:01.910Z,99.53
2017-04-28T04:48:14.429Z,99.15
2017-04-28T04:49:27.443Z,99.43
2017-04-28T04:50:40.451Z,99.63
2017-04-28T04:51:53.464Z,99.43
2017-04-28T04:53:06.475Z,99.63
2017-04-28T04:54:19.287Z,99.99
2017-04-28T04:55:32.301Z,99.82
2017-04-28T04:56:44.814Z,99.99
2017-04-28T04:57:57.824Z,99.34
2017-04-28T04:59:10.588Z,99.24
2017-04-28T05:00:23.593Z,99.72
2017-04-28T05:01:36.610Z,99.53
2017-04-28T05:02:49.617Z,99.96
2017-04-28T05:04:02.629Z,99.99
2017-04-28T05:05:15.941Z,99.99
2017-04-28T05:06:28.951Z,99.53
2017-04-28T05:07:41.967Z,99.72
2017-04-28T05:08:54.976Z,99.05
2017-04-28T05:10:08.289Z,99.43
2017-04-28T05:11:21.296Z,99.53
2017-04-28T05:12:34.310Z,99.34
2017-04-28T05:13:46.831Z,98.67
2017-04-28T05:14:59.843Z,98.47
2017-04-28T05:16:13.159Z,98.57
2017-04-28T05:17:26.168Z,98.57
2017-04-28T05:18:39.186Z,98.57
2017-04-28T05:19:52.202Z,99.15
2017-04-28T05:21:04.970Z,98.47
2017-04-28T05:22:17.975Z,98.86
2017-04-28T05:23:30.932Z,98.86
2017-04-28T05:24:43.763Z,98.76
2017-04-28T05:25:56.591Z,98.76
2017-04-28T05:27:09.426Z,99.15
2017-04-28T05:28:22.253Z,99.43
2017-04-28T05:29:35.081Z,99.53
2017-04-28T05:30:47.911Z,99.53
2017-04-28T05:32:01.048Z,98.96
2017-04-28T05:33:13.889Z,98.86
2017-04-28T05:34:26.729Z,99.48
2017-04-28T05:35:39.561Z,99.1
2017-04-28T05:36:52.394Z,99.38
2017-04-28T05:38:05.523Z,99.05
2017-04-28T05:39:18.352Z,99.48
2017-04-28T05:40:31.189Z,98.91
2017-04-28T05:41:44.018Z,98.81
2017-04-28T05:42:56.854Z,99
2017-04-28T05:44:09.687Z,98.81
2017-04-28T05:45:22.035Z,98.71
2017-04-28T05:46:34.868Z,98.91
2017-04-28T05:47:47.729Z,98.52
2017-04-28T05:49:00.811Z,99
2017-04-28T05:50:13.640Z,98.38
2017-04-28T05:51:26.471Z,98.62
2017-04-28T05:52:38.812Z,98.91
2017-04-28T05:53:51.651Z,98.62
2017-04-28T05:55:04.488Z,99.38
2017-04-28T05:56:16.841Z,99
2017-04-28T05:57:29.679Z,98.86
2017-04-28T05:58:42.511Z,98.19
2017-04-28T05:59:55.348Z,98.57
2017-04-28T06:01:07.696Z,98.28
2017-04-28T06:02:20.039Z,97.61
2017-04-28T06:03:32.384Z,97.9
2017-04-28T06:04:44.733Z,97.8
2017-04-28T06:05:57.078Z,97.8
2017-04-28T06:07:09.420Z,97.8
2017-04-28T06:08:21.767Z,97.9
2017-04-28T06:09:34.607Z,98.1
2017-04-28T06:10:47.435Z,98.19
2017-04-28T06:12:00.269Z,97.52
2017-04-28T06:13:12.611Z,97.23
2017-04-28T06:14:25.443Z,97.33
2017-04-28T06:15:38.583Z,96.75
2017-04-28T06:16:51.406Z,97.52
2017-04-28T06:18:04.236Z,97.52
2017-04-28T06:19:16.099Z,96.94
2017-04-28T06:20:28.940Z,97.52
2017-04-28T06:21:41.768Z,97.42
2017-04-28T06:22:54.589Z,97.42
2017-04-28T06:24:07.426Z,97.42
2017-04-28T06:25:19.772Z,98
2017-04-28T06:26:32.603Z,97.9
2017-04-28T06:27:45.435Z,97.9
2017-04-28T06:28:58.267Z,97.9
2017-04-28T06:30:10.613Z,97.61
2017-04-28T06:31:23.444Z,98.38
2017-04-28T06:32:36.105Z,98.47
2017-04-28T06:33:48.452Z,98.76
2017-04-28T06:35:01.282Z,98.86
2017-04-28T06:36:13.628Z,99.63
2017-04-28T06:37:26.457Z,99.43
2017-04-28T06:38:38.806Z,99.99
2017-04-28T06:39:51.635Z,99.99
2017-04-28T06:41:03.984Z,99.99
2017-04-28T06:42:16.813Z,99.99
2017-04-28T06:43:29.647Z,99.99
2017-04-28T06:44:42.476Z,99.99
2017-04-28T06:45:54.816Z,99.99
2017-04-28T06:47:07.642Z,99.99
2017-04-28T06:48:20.251Z,99.99
2017-04-28T06:49:33.081Z,99.99
2017-04-28T06:50:45.912Z,99.99
2017-04-28T06:51:58.737Z,99.99
2017-04-28T06:53:10.598Z,99.99
2017-04-28T06:54:23.248Z,99.99
2017-04-28T06:55:35.596Z,99.99
2017-04-28T06:56:48.434Z,99.99
2017-04-28T06:58:01.283Z,99.99
2017-04-28T06:59:13.629Z,99.99
2017-04-28T07:00:25.981Z,99.99
2017-04-28T07:01:38.814Z,99.99
2017-04-28T07:02:51.639Z,99.99
2017-04-28T07:04:03.982Z,99.99
2017-04-28T07:05:17.067Z,99.99
2017-04-28T07:06:29.895Z,99.99
2017-04-28T07:07:42.237Z,99.99
2017-04-28T07:08:54.582Z,99.99
2017-04-28T07:10:07.406Z,99.99
2017-04-28T07:11:20.243Z,99.99
2017-04-28T07:12:33.074Z,99.99
2017-04-28T07:13:45.904Z,99.99
2017-04-28T07:14:58.734Z,99.99
2017-04-28T07:16:11.827Z,99.99
2017-04-28T07:17:24.661Z,99.99
2017-04-28T07:18:37.492Z,99.99
2017-04-28T07:19:50.323Z,99.99
2017-04-28T07:21:03.451Z,99.99
2017-04-28T07:22:16.280Z,99.99
2017-04-28T07:23:29.114Z,99.99
2017-04-28T07:24:41.946Z,99.99
2017-04-28T07:25:54.782Z,99.99
2017-04-28T07:27:07.613Z,99.99
2017-04-28T07:28:20.444Z,99.99
2017-04-28T07:29:32.794Z,99.99
2017-04-28T07:30:45.141Z,99.63
2017-04-28T07:31:57.738Z,99.99
2017-04-28T07:33:10.569Z,99.63
2017-04-28T07:34:23.402Z,99.99
2017-04-28T07:35:36.229Z,99.63
2017-04-28T07:36:49.105Z,99.99
2017-04-28T07:38:02.114Z,99.99
2017-04-28T07:39:14.089Z,99.87
2017-04-28T07:40:26.964Z,99.99
2017-04-28T07:41:39.836Z,99.38
2017-04-28T07:42:52.707Z,99.58
2017-04-28T07:44:05.579Z,99.19
2017-04-28T07:45:17.958Z,99.19
2017-04-28T07:46:30.344Z,99.67
2017-04-28T07:47:42.735Z,99.58
2017-04-28T07:48:55.902Z,99.29
2017-04-28T07:50:08.772Z,99.77
2017-04-28T07:51:21.165Z,99.38
2017-04-28T07:52:34.038Z,99.87
2017-04-28T07:53:46.909Z,99.48
2017-04-28T07:54:59.789Z,99.48
2017-04-28T07:56:12.661Z,99
2017-04-28T07:57:25.536Z,99.38
2017-04-28T07:58:38.413Z,99.58
2017-04-28T07:59:51.285Z,99.38
2017-04-28T08:01:04.159Z,99.48
2017-04-28T08:02:16.572Z,99.48
2017-04-28T08:03:29.442Z,99.1
2017-04-28T08:04:42.323Z,99.99
2017-04-28T08:05:55.196Z,99.15
2017-04-28T08:07:08.075Z,99.63
2017-04-28T08:08:19.974Z,99.99
2017-04-28T08:09:32.845Z,99.99
2017-04-28T08:10:45.966Z,99.99
2017-04-28T08:11:58.351Z,99.58
2017-04-28T08:13:11.219Z,99.99
2017-04-28T08:14:23.621Z,99.99
2017-04-28T08:15:36.494Z,99.96
2017-04-28T08:16:48.879Z,99.99
2017-04-28T08:18:01.757Z,99.99
2017-04-28T08:19:14.627Z,99.96
2017-04-28T08:20:27.531Z,99.99
2017-04-28T08:21:39.933Z,99.99
2017-04-28T08:22:52.802Z,99.99
2017-04-28T08:24:05.678Z,99.63
2017-04-28T08:25:17.574Z,99.99
2017-04-28T08:26:30.749Z,99.91
2017-04-28T08:27:43.140Z,99.99
2017-04-28T08:28:56.009Z,99.99
2017-04-28T08:30:08.880Z,99.99
2017-04-28T08:31:21.751Z,99.99
2017-04-28T08:32:34.622Z,99.99
2017-04-28T08:33:47.494Z,99.99
2017-04-28T08:34:59.876Z,99.99
2017-04-28T08:36:12.270Z,99.99
2017-04-28T08:37:24.986Z,99.99
2017-04-28T08:38:37.371Z,99.99
2017-04-28T08:39:50.244Z,99.99
2017-04-28T08:41:03.122Z,99.99
2017-04-28T08:42:15.507Z,99.99
2017-04-28T08:43:27.894Z,99.99
2017-04-28T08:44:40.762Z,99.99
2017-04-28T08:45:53.633Z,99.99
2017-04-28T08:47:06.500Z,99.99
2017-04-28T08:48:19.677Z,99.99
2017-04-28T08:49:32.545Z,99.99
2017-04-28T08:50:44.931Z,99.99
2017-04-28T08:51:57.803Z,99.99
2017-04-28T08:53:10.186Z,99.99
2017-04-28T08:54:23.361Z,99.99
2017-04-28T08:55:35.746Z,99.99
2017-04-28T08:56:48.624Z,99.99
2017-04-28T08:58:01.502Z,99.99
2017-04-28T08:59:13.886Z,99.99
2017-04-28T09:00:26.763Z,99.99
2017-04-28T09:01:39.641Z,99.99
2017-04-28T09:02:52.512Z,99.99
2017-04-28T09:04:05.384Z,99.99
2017-04-28T09:05:17.765Z,99.99
2017-04-28T09:06:30.638Z,99.87
2017-04-28T09:07:43.541Z,99.67
2017-04-28T09:08:56.414Z,99.87
2017-04-28T09:10:09.289Z,99.67
2017-04-28T09:11:22.166Z,99.48
2017-04-28T09:12:35.068Z,99.58
2017-04-28T09:13:47.941Z,99.1
2017-04-28T09:15:00.770Z,99.29
2017-04-28T09:16:13.713Z,99.29
2017-04-28T09:17:26.405Z,99.58
2017-04-28T09:18:38.622Z,99.58
2017-04-28T09:19:51.318Z,99.29
2017-04-28T09:21:03.539Z,99.48
2017-04-28T09:22:15.279Z,99.48
2017-04-28T09:23:27.500Z,99.29
2017-04-28T09:24:40.199Z,99.77
2017-04-28T09:25:52.894Z,99.38
2017-04-28T09:27:05.595Z,99.87
2017-04-28T09:28:17.819Z,99.99
2017-04-28T09:29:30.516Z,99.99
2017-04-28T09:30:42.738Z,99.99
2017-04-28T09:31:55.433Z,99.99
2017-04-28T09:33:08.430Z,99.99
2017-04-28T09:34:21.128Z,99.99
2017-04-28T09:35:33.344Z,99.99
2017-04-28T09:36:45.562Z,99.99
2017-04-28T09:37:58.501Z,99.99
2017-04-28T09:39:11.193Z,99.99
2017-04-28T09:40:23.891Z,99.99
2017-04-28T09:41:36.583Z,99.99
2017-04-28T09:42:49.276Z,99.99
2017-04-28T09:44:01.754Z,99.99
2017-04-28T09:45:13.977Z,99.99
2017-04-28T09:46:26.198Z,99.99
2017-04-28T09:47:38.894Z,99.99
2017-04-28T09:48:51.110Z,99.99
2017-04-28T09:50:03.805Z,99.99
2017-04-28T09:51:16.248Z,99.99
2017-04-28T09:52:28.950Z,99.99
2017-04-28T09:53:41.642Z,99.99
2017-04-28T09:54:54.393Z,99.99
2017-04-28T09:56:06.738Z,99.99
2017-04-28T09:57:19.583Z,99.99
2017-04-28T09:58:32.412Z,99.99
2017-04-28T09:59:45.242Z,99.99
2017-04-28T10:00:58.076Z,99.72
2017-04-28T10:02:09.934Z,99.99
2017-04-28T10:03:22.281Z,99.99
2017-04-28T10:04:35.112Z,99.81
2017-04-28T10:05:48.242Z,99.52
2017-04-28T10:07:01.073Z,99.99
2017-04-28T10:08:13.905Z,99.52
2017-04-28T10:09:26.741Z,98.76
2017-04-28T10:10:39.824Z,98.66
2017-04-28T10:11:52.659Z,98.14
2017-04-28T10:13:05.518Z,98.38
2017-04-28T10:14:17.863Z,98.52
2017-04-28T10:15:30.211Z,98.33
2017-04-28T10:16:42.554Z,98.52
2017-04-28T10:17:55.394Z,97.85
2017-04-28T10:19:08.226Z,97.56
2017-04-28T10:20:20.570Z,97.28
2017-04-28T10:21:33.659Z,97.09
2017-04-28T10:22:46.488Z,96.51
2017-04-28T10:23:59.325Z,96.99
2017-04-28T10:25:11.669Z,96.8
2017-04-28T10:26:24.498Z,96.99
2017-04-28T10:27:37.330Z,96.8
2017-04-28T10:28:50.163Z,96.75
2017-04-28T10:30:02.508Z,96.89
2017-04-28T10:31:14.856Z,96.8
2017-04-28T10:32:27.202Z,96.8
2017-04-28T10:33:40.041Z,96.8
2017-04-28T10:34:52.868Z,96.84
2017-04-28T10:36:05.219Z,97.04
2017-04-28T10:37:18.047Z,96.94
2017-04-28T10:38:30.390Z,96.94
2017-04-28T10:39:42.736Z,96.66
2017-04-28T10:40:55.088Z,97.04
2017-04-28T10:42:07.918Z,96.61
2017-04-28T10:43:19.797Z,96.99
2017-04-28T10:44:32.657Z,96.51
2017-04-28T10:45:45.005Z,96.42
2017-04-28T10:46:57.845Z,96.32
2017-04-28T10:48:10.677Z,95.75
2017-04-28T10:49:23.507Z,96.03
2017-04-28T10:50:36.370Z,95.84
2017-04-28T10:51:49.198Z,95.56
2017-04-28T10:53:02.030Z,95.46
2017-04-28T10:54:15.166Z,96.42
2017-04-28T10:55:28.180Z,95.84
2017-04-28T10:56:41.186Z,95.75
2017-04-28T10:57:53.704Z,95.75
2017-04-28T10:59:05.720Z,96.22
2017-04-28T11:00:18.733Z,96.42
2017-04-28T11:01:31.744Z,95.65
2017-04-28T11:02:44.254Z,95.94
2017-04-28T11:03:57.265Z,95.94
2017-04-28T11:05:09.531Z,94.89
2017-04-28T11:06:22.042Z,94.79
2017-04-28T11:07:34.557Z,95.31
2017-04-28T11:08:47.564Z,95.6
2017-04-28T11:10:00.585Z,95.31
2017-04-28T11:11:12.400Z,94.84
2017-04-28T11:12:24.414Z,95.07
2017-04-28T11:13:36.929Z,95.27
2017-04-28T11:14:49.987Z,94.69
2017-04-28T11:16:03.030Z,95.17
2017-04-28T11:17:15.539Z,94.6
2017-04-28T11:18:28.048Z,94.6
2017-04-28T11:19:41.061Z,94.4
2017-04-28T11:20:53.571Z,94.02
2017-04-28T11:22:06.834Z,94.21
2017-04-28T11:23:19.351Z,94.02
2017-04-28T11:24:32.342Z,94.02
2017-04-28T11:25:45.213Z,93.74
2017-04-28T11:26:57.599Z,94.02
2017-04-28T11:28:09.989Z,93.69
2017-04-28T11:29:22.374Z,93.88
2017-04-28T11:30:35.244Z,93.69
2017-04-28T11:31:48.122Z,93.69
2017-04-28T11:33:00.996Z,93.88
2017-04-28T11:34:13.864Z,94.07
2017-04-28T11:35:26.743Z,94.5
2017-04-28T11:36:39.613Z,94.6
2017-04-28T11:37:52.485Z,94.26
2017-04-28T11:39:05.358Z,94.17
2017-04-28T11:40:17.739Z,94.45
2017-04-28T11:41:30.610Z,93.69
2017-04-28T11:42:43.487Z,93.69
2017-04-28T11:43:55.383Z,93.69
2017-04-28T11:45:08.253Z,93.69
2017-04-28T11:46:20.149Z,93.49
2017-04-28T11:47:32.538Z,93.88
2017-04-28T11:48:46.261Z,93.59
2017-04-28T11:49:59.140Z,93.3
2017-04-28T11:51:12.016Z,93.69
2017-04-28T11:52:24.404Z,94.26
2017-04-28T11:53:37.287Z,94.07
2017-04-28T11:54:50.163Z,94.64
2017-04-28T11:56:03.030Z,94.64
2017-04-28T11:57:15.417Z,94.55
2017-04-28T11:58:27.317Z,95.03
2017-04-28T11:59:40.495Z,95.41
2017-04-28T12:00:53.326Z,95.51
2017-04-28T12:02:06.017Z,95.51
2017-04-28T12:03:18.717Z,94.93
2017-04-28T12:04:30.944Z,95.12
2017-04-28T12:05:42.680Z,95.07
2017-04-28T12:06:54.905Z,96.03
2017-04-28T12:08:07.120Z,95.22
2017-04-28T12:09:19.345Z,95.84
2017-04-28T12:10:32.039Z,96.13
2017-04-28T12:11:44.732Z,96.03
2017-04-28T12:12:57.436Z,96.51
2017-04-28T12:14:10.132Z,96.32
2017-04-28T12:15:21.870Z,95.94
2017-04-28T12:16:34.563Z,96.13
2017-04-28T12:17:47.250Z,96.42
2017-04-28T12:18:59.942Z,95.79
2017-04-28T12:20:12.645Z,95.89
2017-04-28T12:21:25.648Z,95.98
2017-04-28T12:22:38.344Z,95.79
2017-04-28T12:23:51.046Z,95.6
2017-04-28T12:25:03.742Z,95.03
2017-04-28T12:26:15.962Z,96.08
2017-04-28T12:27:28.911Z,95.7
2017-04-28T12:28:41.139Z,95.31
2017-04-28T12:29:53.355Z,95.12
2017-04-28T12:31:06.049Z,94.55
2017-04-28T12:32:18.266Z,94.45
2017-04-28T12:33:30.483Z,95.03
2017-04-28T12:34:43.193Z,95.03
2017-04-28T12:35:55.890Z,93.98
2017-04-28T12:37:08.586Z,93.11
2017-04-28T12:38:20.804Z,93.59
2017-04-28T12:39:33.503Z,93.69
2017-04-28T12:40:46.197Z,93.78
2017-04-28T12:41:58.413Z,93.21
2017-04-28T12:43:10.156Z,93.02
2017-04-28T12:44:22.857Z,92.54
2017-04-28T12:45:35.553Z,92.3
2017-04-28T12:46:48.251Z,91.72
2017-04-28T12:48:00.956Z,91
2017-04-28T12:49:13.179Z,90.67
2017-04-28T12:50:25.875Z,90.57
2017-04-28T12:51:38.582Z,90.76
2017-04-28T12:52:50.325Z,90.28
2017-04-28T12:54:02.541Z,91.14
2017-04-28T12:55:13.807Z,90.81
2017-04-28T12:56:26.506Z,90.53
2017-04-28T12:57:38.743Z,90.57
2017-04-28T12:58:51.444Z,91.19
2017-04-28T13:00:04.147Z,91.14
2017-04-28T13:01:16.370Z,90.86
2017-04-28T13:02:29.076Z,90.86
2017-04-28T13:03:41.301Z,91.29
2017-04-28T13:04:53.514Z,90.95
2017-04-28T13:06:05.732Z,90.57
2017-04-28T13:07:17.578Z,91.14
2017-04-28T13:08:30.445Z,91.53
2017-04-28T13:09:43.326Z,90.57
2017-04-28T13:10:56.451Z,90.57
2017-04-28T13:12:09.336Z,90.67
2017-04-28T13:13:22.211Z,90.28
2017-04-28T13:14:35.083Z,90.38
2017-04-28T13:15:47.471Z,89.23
2017-04-28T13:17:00.345Z,88.75
2017-04-28T13:18:13.220Z,88.65
2017-04-28T13:19:26.093Z,88.94
2017-04-28T13:20:38.968Z,88.75
2017-04-28T13:21:50.868Z,88.56
2017-04-28T13:23:03.269Z,88.56
2017-04-28T13:24:16.153Z,88.75
2017-04-28T13:25:29.029Z,88.31
2017-04-28T13:26:41.415Z,88.65
2017-04-28T13:27:53.802Z,88.84
2017-04-28T13:29:06.187Z,89.04
2017-04-28T13:30:19.068Z,88.75
2017-04-28T13:31:31.503Z,88.98
2017-04-28T13:32:43.890Z,88.22
2017-04-28T13:33:56.770Z,87.84
2017-04-28T13:35:09.644Z,87.16
2017-04-28T13:36:22.523Z,87.16
2017-04-28T13:37:35.396Z,86.97
2017-04-28T13:38:48.273Z,86.97
2017-04-28T13:40:01.144Z,87.16
2017-04-28T13:41:14.016Z,86.88
2017-04-28T13:42:26.886Z,86.11
2017-04-28T13:43:39.762Z,86.68
2017-04-28T13:44:52.152Z,86.21
2017-04-28T13:46:05.024Z,86.21
2017-04-28T13:47:17.899Z,85.82
2017-04-28T13:48:30.770Z,86.11
2017-04-28T13:49:43.648Z,85.82
2017-04-28T13:50:56.037Z,85.34
2017-04-28T13:52:08.909Z,85.25
2017-04-28T13:53:21.290Z,85.34
2017-04-28T13:54:34.179Z,85.34
2017-04-28T13:55:47.051Z,84.67
2017-04-28T13:56:59.439Z,84.67
2017-04-28T13:58:11.824Z,84.67
2017-04-28T13:59:24.214Z,84.86
2017-04-28T14:00:37.084Z,85.15
2017-04-28T14:01:49.471Z,85.25
2017-04-28T14:03:02.347Z,84.77
2017-04-28T14:04:14.733Z,84.58
2017-04-28T14:05:27.605Z,84.86
2017-04-28T14:06:40.482Z,84.67
2017-04-28T14:07:53.360Z,84.23
2017-04-28T14:09:05.748Z,84.38
2017-04-28T14:10:18.132Z,85.19
2017-04-28T14:11:31.264Z,84.71
2017-04-28T14:12:44.121Z,83.85
2017-04-28T14:13:56.820Z,84.95
2017-04-28T14:15:09.048Z,84.42
2017-04-28T14:16:20.898Z,84.33
2017-04-28T14:17:33.595Z,84.91
2017-04-28T14:18:46.292Z,84.52
2017-04-28T14:19:58.521Z,84.52
2017-04-28T14:21:10.744Z,84.14
2017-04-28T14:22:23.446Z,82.6
2017-04-28T14:23:36.141Z,83.18
2017-04-28T14:24:48.837Z,83.08
2017-04-28T14:26:01.550Z,83.47
2017-04-28T14:27:13.768Z,83.75
2017-04-28T14:28:25.989Z,82.98
2017-04-28T14:29:38.680Z,83.08
2017-04-28T14:30:51.378Z,82.7
2017-04-28T14:32:03.595Z,82.31
2017-04-28T14:33:16.305Z,82.64
2017-04-28T14:34:29.008Z,82.84
2017-04-28T14:35:41.705Z,82.54
2017-04-28T14:36:54.401Z,82.07
2017-04-28T14:38:06.625Z,81.2
2017-04-28T14:39:19.326Z,81.01
2017-04-28T14:40:32.019Z,81.1
2017-04-28T14:41:44.712Z,82.16
2017-04-28T14:42:57.415Z,81.59
2017-04-28T14:44:10.110Z,81.49
2017-04-28T14:45:22.808Z,81.78
2017-04-28T14:46:35.506Z,82.45
2017-04-28T14:47:47.723Z,82.45
2017-04-28T14:49:00.198Z,81.97
2017-04-28T14:50:12.888Z,82.54
2017-04-28T14:51:25.589Z,82.54
2017-04-28T14:52:38.283Z,82.07
2017-04-28T14:53:50.985Z,82.54
2017-04-28T14:55:03.679Z,82.45
2017-04-28T14:56:15.444Z,82.93
2017-04-28T14:57:28.141Z,82.35
2017-04-28T14:58:40.853Z,82.45
2017-04-28T14:59:53.548Z,82.26
2017-04-28T15:01:06.264Z,82.74
2017-04-28T15:02:18.968Z,82.98
2017-04-28T15:03:31.664Z,83.65
2017-04-28T15:04:44.360Z,83.65
2017-04-28T15:05:56.607Z,84.04
2017-04-28T15:07:09.302Z,84.33
2017-04-28T15:08:21.993Z,84.81
2017-04-28T15:09:34.722Z,84.04
2017-04-28T15:10:47.722Z,84.04
2017-04-28T15:12:00.417Z,83.85
2017-04-28T15:13:13.111Z,84.14
2017-04-28T15:14:25.330Z,83.8
2017-04-28T15:15:37.549Z,83.7
2017-04-28T15:16:50.253Z,83.12
2017-04-28T15:18:02.471Z,83.51
2017-04-28T15:19:14.741Z,83.6
2017-04-28T15:20:27.174Z,83.51
2017-04-28T15:21:40.486Z,83.98
2017-04-28T15:22:53.006Z,83.8
2017-04-28T15:24:06.015Z,84.14
2017-04-28T15:25:17.537Z,83.56
2017-04-28T15:26:29.558Z,83.6
2017-04-28T15:27:42.576Z,83.41
2017-04-28T15:28:55.587Z,83.98
2017-04-28T15:30:08.599Z,84.08
2017-04-28T15:31:21.603Z,83.98
2017-04-28T15:32:34.620Z,84.14
2017-04-28T15:33:47.628Z,83.89
2017-04-28T15:35:00.640Z,84.37
2017-04-28T15:36:13.649Z,83.8
2017-04-28T15:37:26.664Z,83.98
2017-04-28T15:38:39.215Z,84.47