createdAt,value
2018-08-22T00:01:54.758Z,63.90
2018-08-22T00:04:24.374Z,64.20
2018-08-22T00:06:53.912Z,64.30
2018-08-22T00:09:23.453Z,63.80
2018-08-22T00:11:52.996Z,63.60
2018-08-22T00:14:22.574Z,64.10
2018-08-22T00:16:52.218Z,64.30
2018-08-22T00:19:21.815Z,64.30
2018-08-22T00:21:51.355Z,64.30
2018-08-22T00:24:20.876Z,63.90
2018-08-22T00:26:50.426Z,64.40
2018-08-22T00:29:20.102Z,64.00
2018-08-22T00:31:49.755Z,64.10
2018-08-22T00:34:19.281Z,63.80
2018-08-22T00:36:48.821Z,63.60
2018-08-22T00:39:18.476Z,63.30
2018-08-22T00:41:48.019Z,63.40
2018-08-22T00:44:17.619Z,63.70
2018-08-22T00:46:47.217Z,63.90
2018-08-22T00:49:16.732Z,64.20
2018-08-22T00:51:46.321Z,64.10
2018-08-22T00:54:15.832Z,64.20
2018-08-22T00:56:45.433Z,64.10
2018-08-22T00:59:14.966Z,64.30
2018-08-22T01:01:44.560Z,64.20
2018-08-22T01:04:14.145Z,64.00
2018-08-22T01:06:43.644Z,63.70
2018-08-22T01:09:13.231Z,64.10
2018-08-22T01:11:42.819Z,64.00
2018-08-22T01:14:12.386Z,64.00
2018-08-22T01:16:42.016Z,63.60
2018-08-22T01:19:11.566Z,63.70
2018-08-22T01:21:41.205Z,63.80
2018-08-22T01:24:10.805Z,63.80
2018-08-22T01:26:40.456Z,63.80
2018-08-22T01:29:10.036Z,63.70
2018-08-22T01:31:39.598Z,64.00
2018-08-22T01:34:09.206Z,64.20
2018-08-22T01:36:38.767Z,64.30
2018-08-22T01:39:09.254Z,64.30
2018-08-22T01:41:38.828Z,64.90
2018-08-22T01:44:08.394Z,64.30
2018-08-22T01:46:38.005Z,64.80
2018-08-22T01:49:07.548Z,64.30
2018-08-22T01:51:37.171Z,64.10
2018-08-22T01:54:06.826Z,64.40
2018-08-22T01:56:36.382Z,63.90
2018-08-22T01:59:05.978Z,64.30
2018-08-22T02:01:35.577Z,64.00
2018-08-22T02:04:05.284Z,63.90
2018-08-22T02:06:34.874Z,64.10
2018-08-22T02:09:05.386Z,64.10
2018-08-22T02:11:34.945Z,63.90
2018-08-22T02:14:04.500Z,63.80
2018-08-22T02:16:34.476Z,64.60
2018-08-22T02:19:04.028Z,64.50
2018-08-22T02:21:33.915Z,64.10
2018-08-22T02:24:03.549Z,64.20
2018-08-22T02:26:33.720Z,65.00
2018-08-22T02:29:03.416Z,64.90
2018-08-22T02:31:33.033Z,65.10
2018-08-22T02:34:02.640Z,65.10
2018-08-22T02:36:32.351Z,65.10
2018-08-22T02:39:01.854Z,64.40
2018-08-22T02:41:31.376Z,64.40
2018-08-22T02:44:00.935Z,64.80
2018-08-22T02:46:30.501Z,64.80
2018-08-22T02:49:00.246Z,64.00
2018-08-22T02:51:29.821Z,64.10
2018-08-22T02:53:59.331Z,64.30
2018-08-22T02:56:28.922Z,63.80
2018-08-22T02:58:58.514Z,63.70
2018-08-22T03:01:28.109Z,63.80
2018-08-22T03:03:57.722Z,64.40
2018-08-22T03:06:27.292Z,65.10
2018-08-22T03:08:56.880Z,65.20
2018-08-22T03:11:26.502Z,65.60
2018-08-22T03:13:56.027Z,66.20
2018-08-22T03:16:25.714Z,66.00
2018-08-22T03:18:55.332Z,66.00
2018-08-22T03:21:24.879Z,66.00
2018-08-22T03:23:54.491Z,66.10
2018-08-22T03:26:24.214Z,65.60
2018-08-22T03:28:53.766Z,65.80
2018-08-22T03:31:23.338Z,65.80
2018-08-22T03:33:52.950Z,65.90
2018-08-22T03:36:22.543Z,66.10
2018-08-22T03:38:52.147Z,66.20
2018-08-22T03:41:21.690Z,66.00
2018-08-22T03:43:51.241Z,66.30
2018-08-22T03:46:20.809Z,66.10
2018-08-22T03:48:50.333Z,66.20
2018-08-22T03:51:19.898Z,66.00
2018-08-22T03:53:49.491Z,66.20
2018-08-22T03:56:19.083Z,66.30
2018-08-22T03:58:48.660Z,66.40
2018-08-22T04:01:18.235Z,65.40
2018-08-22T04:03:47.804Z,66.50
2018-08-22T04:06:17.340Z,66.60
2018-08-22T04:08:46.953Z,66.70
2018-08-22T04:11:16.551Z,66.60
2018-08-22T04:13:46.123Z,66.60
2018-08-22T04:16:15.634Z,66.50
2018-08-22T04:18:45.185Z,66.60
2018-08-22T04:21:14.794Z,66.80
2018-08-22T04:23:44.282Z,66.70
2018-08-22T04:26:13.846Z,66.70
2018-08-22T04:28:43.423Z,66.70
2018-08-22T04:31:13.050Z,66.50
2018-08-22T04:33:42.618Z,66.60
2018-08-22T04:36:12.181Z,66.80
2018-08-22T04:38:41.731Z,66.80
2018-08-22T04:41:11.275Z,66.70
2018-08-22T04:43:40.860Z,66.80
2018-08-22T04:46:10.453Z,66.60
2018-08-22T04:48:39.996Z,66.40
2018-08-22T04:51:09.586Z,66.40
2018-08-22T04:53:39.115Z,66.50
2018-08-22T04:56:08.733Z,66.20
2018-08-22T04:58:38.279Z,66.40
2018-08-22T05:01:07.818Z,66.40
2018-08-22T05:03:37.322Z,66.50
2018-08-22T05:06:06.986Z,66.50
2018-08-22T05:08:36.577Z,66.50
2018-08-22T05:11:06.185Z,66.70
2018-08-22T05:13:35.831Z,67.00
2018-08-22T05:16:05.404Z,66.90
2018-08-22T05:18:35.015Z,66.60
2018-08-22T05:21:04.625Z,66.60
2018-08-22T05:23:34.235Z,66.50
2018-08-22T05:26:03.940Z,66.50
2018-08-22T05:28:33.601Z,66.50
2018-08-22T05:31:03.240Z,66.20
2018-08-22T05:33:32.881Z,66.30
2018-08-22T05:36:02.571Z,66.30
2018-08-22T05:38:32.365Z,66.10
2018-08-22T05:41:01.994Z,66.00
2018-08-22T05:43:31.643Z,66.00
2018-08-22T05:46:01.309Z,65.60
2018-08-22T05:48:31.119Z,65.60
2018-08-22T05:51:00.889Z,65.50
2018-08-22T05:53:30.588Z,65.60
2018-08-22T05:56:00.136Z,65.50
2018-08-22T05:58:29.847Z,65.30
2018-08-22T06:00:59.575Z,65.50
2018-08-22T06:03:29.233Z,65.40
2018-08-22T06:05:58.857Z,65.30
2018-08-22T06:08:28.437Z,65.00
2018-08-22T06:10:58.009Z,64.70
2018-08-22T06:13:27.681Z,65.10
2018-08-22T06:15:57.261Z,64.40
2018-08-22T06:18:26.824Z,64.80
2018-08-22T06:20:56.528Z,64.50
2018-08-22T06:23:26.233Z,64.80
2018-08-22T06:25:55.917Z,64.70
2018-08-22T06:28:25.516Z,64.90
2018-08-22T06:30:55.086Z,64.80
2018-08-22T06:33:24.736Z,64.70
2018-08-22T06:35:54.338Z,65.00
2018-08-22T06:38:24.029Z,64.80
2018-08-22T06:40:53.606Z,64.70
2018-08-22T06:43:23.346Z,64.80
2018-08-22T06:45:52.962Z,64.50
2018-08-22T06:48:22.618Z,64.70
2018-08-22T06:50:52.293Z,64.50
2018-08-22T06:53:22.007Z,64.40
2018-08-22T06:55:51.618Z,64.70
2018-08-22T06:58:21.188Z,64.40
2018-08-22T07:00:51.054Z,64.50
2018-08-22T07:03:20.672Z,64.60
2018-08-22T07:05:50.364Z,64.50
2018-08-22T07:08:20.007Z,64.50
2018-08-22T07:10:49.584Z,64.50
2018-08-22T07:13:19.323Z,64.00
2018-08-22T07:15:48.994Z,64.70
2018-08-22T07:18:18.674Z,64.10
2018-08-22T07:20:48.857Z,64.20
2018-08-22T07:23:18.590Z,63.00
2018-08-22T07:25:48.290Z,64.10
2018-08-22T07:28:18.211Z,64.20
2018-08-22T07:30:47.846Z,63.50
2018-08-22T07:33:17.717Z,63.90
2018-08-22T07:35:47.686Z,63.90
2018-08-22T07:38:17.355Z,62.90
2018-08-22T07:40:47.434Z,63.60
2018-08-22T07:43:17.024Z,61.90
2018-08-22T07:45:46.669Z,62.60
2018-08-22T07:48:16.216Z,61.00
2018-08-22T07:50:45.836Z,61.00
2018-08-22T07:53:15.554Z,60.60
2018-08-22T07:55:45.206Z,62.50
2018-08-22T07:58:14.822Z,60.10
2018-08-22T08:00:44.450Z,60.90
2018-08-22T08:03:14.118Z,60.70
2018-08-22T08:05:44.730Z,60.90
2018-08-22T08:08:14.347Z,60.40
2018-08-22T08:10:43.996Z,59.30
2018-08-22T08:13:18.640Z,60.00
2018-08-22T08:15:48.203Z,61.40
2018-08-22T08:18:17.764Z,60.40
2018-08-22T08:20:47.400Z,59.30
2018-08-22T08:23:16.942Z,59.90
2018-08-22T08:25:46.482Z,60.20
2018-08-22T08:28:26.549Z,60.00
2018-08-22T08:30:56.118Z,59.70
2018-08-22T08:33:26.946Z,60.50
2018-08-22T08:35:56.498Z,59.80
2018-08-22T08:38:26.200Z,59.90
2018-08-22T08:40:55.792Z,60.30
2018-08-22T08:43:25.390Z,60.20
2018-08-22T08:45:55.140Z,58.80
2018-08-22T08:48:24.740Z,58.20
2018-08-22T08:50:54.607Z,59.10
2018-08-22T08:53:24.194Z,58.60
2018-08-22T08:55:53.777Z,59.30
2018-08-22T08:58:23.435Z,59.30
2018-08-22T09:00:53.093Z,59.30
2018-08-22T09:03:22.755Z,59.80
2018-08-22T09:05:52.365Z,57.40
2018-08-22T09:08:22.026Z,58.90
2018-08-22T09:10:51.673Z,58.50
2018-08-22T09:13:21.275Z,58.70
2018-08-22T09:18:45.234Z,57.80
2018-08-22T09:21:15.252Z,57.60
2018-08-22T09:23:45.173Z,58.90
2018-08-22T09:26:14.793Z,58.80
2018-08-22T09:28:44.394Z,59.10
2018-08-22T09:31:14.103Z,59.60
2018-08-22T09:33:43.788Z,59.10
2018-08-22T09:36:13.296Z,57.90
2018-08-22T09:38:42.941Z,58.40
2018-08-22T09:41:19.725Z,58.50
2018-08-22T09:43:49.518Z,57.80
2018-08-22T09:46:19.396Z,57.40
2018-08-22T09:48:49.180Z,57.10
2018-08-22T09:51:18.777Z,57.40
2018-08-22T09:53:48.372Z,58.70
2018-08-22T09:56:17.969Z,56.80
2018-08-22T09:58:47.536Z,57.00
2018-08-22T10:01:23.384Z,59.20
2018-08-22T10:03:57.153Z,57.60
2018-08-22T10:06:40.638Z,58.70
2018-08-22T10:09:16.871Z,59.00
2018-08-22T10:11:47.916Z,57.80
2018-08-22T10:14:18.751Z,58.30
2018-08-22T10:16:48.670Z,59.30
2018-08-22T10:19:18.243Z,60.10
2018-08-22T10:21:47.852Z,57.30
2018-08-22T10:24:17.579Z,57.10
2018-08-22T10:26:47.221Z,57.40
2018-08-22T10:29:17.168Z,57.70
2018-08-22T10:31:46.703Z,57.10
2018-08-22T10:34:16.267Z,58.10
2018-08-22T10:36:45.894Z,57.40
2018-08-22T10:39:15.476Z,57.00
2018-08-22T10:41:45.120Z,55.80
2018-08-22T10:44:14.686Z,57.70
2018-08-22T10:46:44.250Z,57.60
2018-08-22T10:49:14.251Z,57.10
2018-08-22T10:51:44.136Z,56.90
2018-08-22T10:54:14.455Z,58.10
2018-08-22T10:56:46.709Z,56.20
2018-08-22T10:59:17.236Z,56.00
2018-08-22T11:01:46.956Z,57.50
2018-08-22T11:04:16.729Z,56.10
2018-08-22T11:06:46.309Z,55.50
2018-08-22T11:09:15.887Z,55.00
2018-08-22T11:11:45.472Z,55.60
2018-08-22T11:14:29.448Z,55.80
2018-08-22T11:16:59.098Z,55.40
2018-08-22T11:19:32.495Z,57.00
2018-08-22T11:22:13.016Z,56.40
2018-08-22T11:24:53.225Z,55.70
2018-08-22T11:27:33.617Z,54.90
2018-08-22T11:30:14.068Z,56.10
2018-08-22T11:32:54.497Z,54.80
2018-08-22T11:35:23.385Z,56.10
2018-08-22T11:37:52.977Z,55.80
2018-08-22T11:40:23.124Z,54.10
2018-08-22T11:42:52.711Z,54.30
2018-08-22T11:45:22.524Z,55.20
2018-08-22T11:47:52.077Z,54.20
2018-08-22T11:50:21.639Z,53.90
2018-08-22T11:52:51.217Z,53.40
2018-08-22T11:55:20.898Z,53.60
2018-08-22T11:57:50.446Z,53.00
2018-08-22T12:00:19.963Z,54.40
2018-08-22T12:02:49.561Z,54.70
2018-08-22T12:05:19.157Z,54.50
2018-08-22T12:07:48.796Z,53.20
2018-08-22T12:10:18.401Z,53.20
2018-08-22T12:12:48.005Z,53.90
2018-08-22T12:15:17.628Z,54.10
2018-08-22T12:17:47.253Z,52.10
2018-08-22T12:20:16.829Z,53.90
2018-08-22T12:22:46.443Z,53.60
2018-08-22T12:25:16.107Z,54.00
2018-08-22T12:27:45.687Z,52.00
2018-08-22T12:30:15.401Z,52.90
2018-08-22T12:32:45.032Z,53.00
2018-08-22T12:35:14.728Z,53.00
2018-08-22T12:37:44.379Z,53.90
2018-08-22T12:40:13.977Z,53.80
2018-08-22T12:42:43.536Z,52.90
2018-08-22T12:45:13.080Z,52.20
2018-08-22T12:47:42.698Z,51.50
2018-08-22T12:50:12.337Z,51.90
2018-08-22T12:52:41.944Z,50.40
2018-08-22T12:55:11.864Z,51.10
2018-08-22T12:57:41.478Z,49.60
2018-08-22T13:00:11.059Z,50.40
2018-08-22T13:02:40.594Z,50.00
2018-08-22T13:05:10.273Z,51.00
2018-08-22T13:07:39.812Z,49.90
2018-08-22T13:10:09.415Z,50.10
2018-08-22T13:12:39.103Z,51.30
2018-08-22T13:15:10.159Z,50.20
2018-08-22T13:17:39.803Z,51.10
2018-08-22T13:20:09.411Z,51.00
2018-08-22T13:22:38.965Z,50.90
2018-08-22T13:25:08.597Z,50.20
2018-08-22T13:27:38.137Z,49.70
2018-08-22T13:30:08.098Z,50.00
2018-08-22T13:32:37.664Z,49.10
2018-08-22T13:35:07.431Z,49.30
2018-08-22T13:37:37.145Z,50.90
2018-08-22T13:40:06.935Z,49.50
2018-08-22T13:42:36.487Z,50.50
2018-08-22T13:45:06.754Z,48.70
2018-08-22T13:47:36.509Z,50.00
2018-08-22T13:50:06.217Z,49.50
2018-08-22T13:52:35.857Z,49.60
2018-08-22T13:55:05.553Z,47.50
2018-08-22T13:57:35.144Z,48.80
2018-08-22T14:00:04.755Z,49.40
2018-08-22T14:02:34.356Z,48.90
2018-08-22T14:05:03.937Z,48.90
2018-08-22T14:07:34.169Z,48.10
2018-08-22T14:10:03.887Z,47.80
2018-08-22T14:12:33.494Z,47.90
2018-08-22T14:15:03.176Z,48.00
2018-08-22T14:17:32.819Z,47.40
2018-08-22T14:20:02.441Z,47.50
2018-08-22T14:22:32.226Z,48.00
2018-08-22T14:25:01.678Z,45.80
2018-08-22T14:27:31.278Z,46.40
2018-08-22T14:30:00.895Z,47.30
2018-08-22T14:32:30.523Z,46.60
2018-08-22T14:35:00.127Z,45.70
2018-08-22T14:37:29.767Z,45.80
2018-08-22T14:39:59.780Z,44.70
2018-08-22T14:42:30.523Z,44.60
2018-08-22T14:45:02.184Z,45.30
2018-08-22T14:47:33.934Z,45.20
2018-08-22T14:50:05.725Z,45.40
2018-08-22T14:52:36.782Z,45.90
2018-08-22T14:55:06.965Z,44.80
2018-08-22T14:57:36.800Z,44.70
2018-08-22T15:00:06.748Z,45.10
2018-08-22T15:02:36.435Z,43.80
2018-08-22T15:05:07.253Z,43.50
2018-08-22T15:07:37.356Z,43.80
2018-08-22T15:10:07.233Z,43.90
2018-08-22T15:12:36.991Z,44.20
2018-08-22T15:15:06.813Z,44.40
2018-08-22T15:17:36.413Z,43.20
2018-08-22T15:20:06.031Z,43.80
2018-08-22T15:22:35.626Z,44.50
2018-08-22T15:25:05.446Z,43.90
2018-08-22T15:27:35.029Z,43.30
2018-08-22T15:30:04.693Z,43.90
2018-08-22T15:32:34.276Z,43.60
2018-08-22T15:35:03.813Z,44.20
2018-08-22T15:37:33.439Z,43.80
2018-08-22T15:40:03.077Z,43.90
2018-08-22T15:42:32.885Z,44.20
2018-08-22T15:45:02.463Z,43.70
2018-08-22T15:47:32.037Z,43.30
2018-08-22T15:50:01.642Z,43.80
2018-08-22T15:52:31.321Z,44.30
2018-08-22T15:55:10.402Z,44.20
2018-08-22T15:57:58.425Z,44.80
2018-08-22T16:00:50.809Z,44.60
2018-08-22T16:03:20.883Z,43.60
2018-08-22T16:05:51.308Z,44.20
2018-08-22T16:08:23.507Z,43.80
2018-08-22T16:10:53.321Z,43.80
2018-08-22T16:13:29.828Z,43.90
2018-08-22T16:16:01.602Z,43.30
2018-08-22T16:18:31.526Z,43.90
2018-08-22T16:21:02.136Z,42.80
2018-08-22T16:23:36.066Z,42.30
2018-08-22T16:26:06.381Z,43.00
2018-08-22T16:28:50.043Z,43.30
2018-08-22T16:31:19.669Z,44.60
2018-08-22T16:33:49.393Z,44.40
2018-08-22T16:36:25.914Z,43.40
2018-08-22T16:38:55.596Z,43.90
2018-08-22T16:41:25.290Z,44.90
2018-08-22T16:43:55.087Z,44.00
2018-08-22T16:46:26.155Z,44.90
2018-08-22T16:48:56.755Z,44.20
2018-08-22T16:51:27.194Z,44.50
2018-08-22T16:54:02.508Z,44.60
2018-08-22T16:56:34.412Z,45.00
2018-08-22T16:59:09.220Z,45.40
2018-08-22T17:01:40.526Z,45.60
2018-08-22T17:04:10.127Z,45.90
2018-08-22T17:06:39.748Z,46.30
2018-08-22T17:09:10.820Z,46.40
2018-08-22T17:11:40.506Z,46.90
2018-08-22T17:14:10.146Z,45.40
2018-08-22T17:16:39.717Z,47.70
2018-08-22T17:19:09.282Z,44.50
2018-08-22T17:21:38.952Z,44.90
2018-08-22T17:24:08.562Z,45.70
2018-08-22T17:26:38.139Z,46.20
2018-08-22T17:29:07.764Z,46.70
2018-08-22T17:31:37.382Z,47.20
2018-08-22T17:34:06.978Z,47.70
2018-08-22T17:36:36.590Z,48.50
2018-08-22T17:39:07.546Z,48.90
2018-08-22T17:41:37.115Z,49.50
2018-08-22T17:44:11.957Z,49.90
2018-08-22T17:46:43.742Z,49.60
2018-08-22T17:49:13.361Z,49.70
2018-08-22T17:52:07.495Z,50.50
2018-08-22T17:54:37.462Z,51.00
2018-08-22T17:57:17.419Z,51.90
2018-08-22T17:59:47.091Z,51.70
2018-08-22T18:02:17.123Z,51.70
2018-08-22T18:04:55.494Z,52.00
2018-08-22T18:07:32.116Z,52.00
2018-08-22T18:10:03.463Z,52.50
2018-08-22T18:12:33.043Z,53.10
2018-08-22T18:15:04.409Z,52.40
2018-08-22T18:17:35.073Z,52.30
2018-08-22T18:20:12.387Z,52.70
2018-08-22T18:22:46.141Z,52.80
2018-08-22T18:25:17.434Z,52.80
2018-08-22T18:28:02.297Z,53.70
2018-08-22T18:31:02.541Z,53.90
2018-08-22T18:33:32.797Z,54.00
2018-08-22T18:36:03.091Z,54.40
2018-08-22T18:38:39.327Z,54.70
2018-08-22T18:41:10.625Z,53.70
2018-08-22T18:43:42.657Z,54.50
2018-08-22T18:46:17.438Z,53.30
2018-08-22T18:48:48.720Z,53.60
2018-08-22T18:51:25.630Z,55.10
2018-08-22T18:54:04.489Z,56.00
2018-08-22T18:56:38.129Z,56.40
2018-08-22T18:59:20.070Z,57.00
2018-08-22T19:01:51.093Z,58.40
2018-08-22T19:04:24.088Z,59.30
2018-08-22T19:06:55.589Z,59.80
2018-08-22T19:09:26.511Z,59.50
2018-08-22T19:11:57.848Z,59.80
2018-08-22T19:14:48.280Z,60.10
2018-08-22T19:17:19.614Z,59.70
2018-08-22T19:19:50.157Z,59.90
2018-08-22T19:22:20.511Z,59.60
2018-08-22T19:25:05.000Z,59.10
2018-08-22T19:27:35.755Z,59.50
2018-08-22T19:30:08.061Z,59.00
2018-08-22T19:32:39.057Z,59.10
2018-08-22T19:35:09.338Z,58.70
2018-08-22T19:37:39.648Z,59.30
2018-08-22T19:40:10.789Z,59.10
2018-08-22T19:42:41.984Z,59.10
2018-08-22T19:45:12.323Z,59.30
2018-08-22T19:47:42.768Z,58.90
2018-08-22T19:50:13.145Z,58.90
2018-08-22T19:52:43.414Z,58.70
2018-08-22T19:55:13.758Z,58.60
2018-08-22T19:57:45.114Z,58.90
2018-08-22T20:00:16.017Z,59.10
2018-08-22T20:02:46.366Z,59.30
2018-08-22T20:05:16.693Z,59.20
2018-08-22T20:07:47.097Z,59.60
2018-08-22T20:10:20.859Z,59.30
2018-08-22T20:12:55.573Z,59.20
2018-08-22T20:15:25.953Z,58.90
2018-08-22T20:17:56.283Z,59.10
2018-08-22T20:20:26.644Z,59.20
2018-08-22T20:22:57.031Z,58.80
2018-08-22T20:25:27.395Z,59.20
2018-08-22T20:27:58.289Z,58.80
2018-08-22T20:30:28.651Z,59.40
2018-08-22T20:33:04.098Z,59.30
2018-08-22T20:35:38.051Z,58.90
2018-08-22T20:38:09.706Z,58.60
2018-08-22T20:40:40.044Z,58.50
2018-08-22T20:43:30.630Z,58.70
2018-08-22T20:46:00.869Z,58.70
2018-08-22T20:48:30.992Z,58.70
2018-08-22T20:51:01.203Z,58.70
2018-08-22T20:53:31.482Z,58.80
2018-08-22T20:56:03.139Z,59.10
2018-08-22T20:58:32.970Z,59.60
2018-08-22T21:01:02.813Z,60.00
2018-08-22T21:03:32.876Z,59.90
2018-08-22T21:06:06.354Z,60.30
2018-08-22T21:08:38.397Z,60.20
2018-08-22T21:11:08.238Z,60.30
2018-08-22T21:13:39.536Z,60.70
2018-08-22T21:16:11.156Z,61.30
2018-08-22T21:18:40.817Z,61.70
2018-08-22T21:21:17.290Z,60.80
2018-08-22T21:23:46.888Z,60.70
2018-08-22T21:26:25.700Z,61.50
2018-08-22T21:28:55.493Z,62.10
2018-08-22T21:31:25.204Z,61.50
2018-08-22T21:33:54.779Z,62.00
2018-08-22T21:36:24.312Z,61.20
2018-08-22T21:38:53.901Z,61.40
2018-08-22T21:41:23.482Z,61.40
2018-08-22T21:43:53.049Z,61.70
2018-08-22T21:46:29.124Z,61.80
2018-08-22T21:49:02.823Z,61.40
2018-08-22T21:51:32.574Z,61.50
2018-08-22T21:54:02.192Z,61.50
2018-08-22T21:56:31.846Z,61.60
2018-08-22T21:59:01.484Z,61.40
2018-08-22T22:02:35.894Z,61.20
2018-08-22T22:05:05.562Z,61.30
2018-08-22T22:07:35.165Z,61.40
2018-08-22T22:10:09.680Z,61.40
2018-08-22T22:12:39.786Z,61.70
2018-08-22T22:15:13.691Z,62.80
2018-08-22T22:17:43.741Z,62.10
2018-08-22T22:20:13.315Z,62.40
2018-08-22T22:22:42.849Z,62.10
2018-08-22T22:25:12.457Z,61.90
2018-08-22T22:27:42.049Z,62.10
2018-08-22T22:30:11.587Z,61.80
2018-08-22T22:32:41.224Z,62.50
2018-08-22T22:35:10.821Z,62.00
2018-08-22T22:37:40.383Z,61.90
2018-08-22T22:40:10.175Z,63.10
2018-08-22T22:42:39.891Z,62.30
2018-08-22T22:45:09.511Z,63.40
2018-08-22T22:47:39.114Z,63.40
2018-08-22T22:50:08.703Z,62.90
2018-08-22T22:52:43.179Z,62.50
2018-08-22T22:55:13.153Z,62.90
2018-08-22T22:57:43.997Z,63.20
2018-08-22T23:00:14.702Z,63.10
2018-08-22T23:02:44.939Z,63.00
2018-08-22T23:05:14.603Z,63.30
2018-08-22T23:07:44.317Z,63.70
2018-08-22T23:10:14.986Z,63.80
2018-08-22T23:12:45.578Z,64.10
2018-08-22T23:15:20.521Z,64.80
2018-08-22T23:17:51.106Z,65.30
2018-08-22T23:20:34.117Z,65.10
2018-08-22T23:23:04.444Z,65.20
2018-08-22T23:25:34.028Z,65.40
2018-08-22T23:28:03.587Z,65.30
2018-08-22T23:30:38.194Z,65.10
2018-08-22T23:33:08.177Z,65.40
2018-08-22T23:35:37.846Z,65.60
2018-08-22T23:38:14.693Z,65.30
2018-08-22T23:40:44.508Z,65.40
2018-08-22T23:43:14.081Z,65.40
2018-08-22T23:45:49.894Z,65.50
2018-08-22T23:48:24.658Z,65.70
2018-08-22T23:50:57.515Z,65.70
2018-08-22T23:53:31.343Z,65.70
2018-08-22T23:56:13.878Z,65.60
2018-08-22T23:58:44.654Z,65.40
