createdAt,value
2023-01-26T00:00:27.177Z,101736.50
2023-01-26T00:05:55.332Z,101735.63
2023-01-26T00:11:06.728Z,101724.59
2023-01-26T00:16:15.787Z,101725.41
2023-01-26T00:21:25.518Z,101729.63
2023-01-26T00:26:32.241Z,101720.22
2023-01-26T00:31:40.981Z,101715.94
2023-01-26T00:36:48.767Z,101711.69
2023-01-26T00:42:14.395Z,101717.69
2023-01-26T00:47:21.517Z,101718.53
2023-01-26T00:52:32.057Z,101709.13
2023-01-26T00:57:39.591Z,101710.00
2023-01-26T01:02:45.963Z,101704.84
2023-01-26T01:07:55.665Z,101701.50
2023-01-26T01:13:02.319Z,101694.59
2023-01-26T01:18:11.827Z,101688.59
2023-01-26T01:23:19.952Z,101684.31
2023-01-26T01:28:26.679Z,101670.69
2023-01-26T01:33:33.462Z,101663.03
2023-01-26T01:38:42.016Z,101647.63
2023-01-26T01:43:48.983Z,101640.75
2023-01-26T01:49:00.142Z,101640.75
2023-01-26T01:54:13.912Z,101635.63
2023-01-26T01:59:22.817Z,101623.59
2023-01-26T02:04:29.266Z,101617.69
2023-01-26T02:09:58.590Z,101609.13
2023-01-26T02:15:05.777Z,101607.44
2023-01-26T02:20:22.596Z,101604.97
2023-01-26T02:25:43.733Z,101595.47
2023-01-26T02:30:52.569Z,101596.28
2023-01-26T02:35:59.037Z,101601.53
2023-01-26T02:41:09.787Z,101593.72
2023-01-26T02:46:18.319Z,101586.91
2023-01-26T02:51:25.086Z,101584.41
2023-01-26T02:56:32.147Z,101580.06
2023-01-26T03:01:40.604Z,101568.88
2023-01-26T03:06:47.576Z,101553.53
2023-01-26T03:11:54.266Z,101544.19
2023-01-26T03:17:02.670Z,101538.19
2023-01-26T03:22:29.695Z,101538.22
2023-01-26T03:27:46.593Z,101527.94
2023-01-26T03:32:57.188Z,101527.09
2023-01-26T03:38:04.249Z,101529.66
2023-01-26T03:43:41.135Z,101524.47
2023-01-26T03:49:07.932Z,101515.03
2023-01-26T03:54:33.715Z,101520.13
2023-01-26T03:59:40.362Z,101523.59
2023-01-26T04:05:09.598Z,101513.41
2023-01-26T04:10:18.446Z,101510.75
2023-01-26T04:15:43.301Z,101504.00
2023-01-26T04:21:08.952Z,101507.47
2023-01-26T04:26:17.220Z,101508.16
2023-01-26T04:31:23.793Z,101504.84
2023-01-26T04:36:34.477Z,101510.94
2023-01-26T04:41:42.505Z,101507.38
2023-01-26T04:46:52.187Z,101507.47
2023-01-26T04:52:00.317Z,101505.00
2023-01-26T04:57:10.535Z,101503.31
2023-01-26T05:02:20.540Z,101505.78
2023-01-26T05:07:28.492Z,101489.59
2023-01-26T05:12:38.668Z,101489.66
2023-01-26T05:18:05.913Z,101487.94
2023-01-26T05:23:32.305Z,101484.47
2023-01-26T05:28:44.409Z,101476.06
2023-01-26T05:33:51.024Z,101476.91
2023-01-26T05:39:03.896Z,101485.50
2023-01-26T05:44:11.113Z,101478.63
2023-01-26T05:49:23.769Z,101474.34
2023-01-26T05:54:33.166Z,101485.50
2023-01-26T05:59:40.419Z,101481.19
2023-01-26T06:04:48.212Z,101476.06
2023-01-26T06:09:57.037Z,101482.06
2023-01-26T06:15:26.931Z,101462.38
2023-01-26T06:20:35.361Z,101461.66
2023-01-26T06:25:46.472Z,101466.59
2023-01-26T06:30:54.119Z,101476.75
2023-01-26T06:36:04.469Z,101474.28
2023-01-26T06:41:13.645Z,101466.69
2023-01-26T06:46:23.074Z,101466.66
2023-01-26T06:51:58.715Z,101472.66
2023-01-26T06:57:23.840Z,101474.38
2023-01-26T07:03:05.725Z,101471.78
2023-01-26T07:08:12.220Z,101463.34
2023-01-26T07:13:20.254Z,101466.75
2023-01-26T07:18:26.768Z,101469.25
2023-01-26T07:23:35.021Z,101459.06
2023-01-26T07:28:43.227Z,101454.06
2023-01-26T07:33:50.721Z,101452.44
2023-01-26T07:38:57.225Z,101455.91
2023-01-26T07:44:08.632Z,101444.00
2023-01-26T07:49:18.219Z,101441.47
2023-01-26T07:54:26.566Z,101447.50
2023-01-26T07:59:34.551Z,101448.41
2023-01-26T08:04:40.836Z,101445.00
2023-01-26T08:09:47.460Z,101445.06
2023-01-26T08:14:56.423Z,101441.72
2023-01-26T08:20:02.929Z,101440.03
2023-01-26T08:25:11.351Z,101440.88
2023-01-26T08:30:20.209Z,101437.47
2023-01-26T08:35:26.691Z,101449.53
2023-01-26T08:40:32.979Z,101443.63
2023-01-26T08:45:42.114Z,101447.16
2023-01-26T08:50:50.085Z,101450.63
2023-01-26T08:55:56.752Z,101459.28
2023-01-26T09:01:07.470Z,101445.69
2023-01-26T09:06:16.262Z,101455.25
2023-01-26T09:11:22.804Z,101436.56
2023-01-26T09:16:31.078Z,101442.75
2023-01-26T09:21:38.020Z,101446.28
2023-01-26T09:26:44.763Z,101442.13
2023-01-26T09:31:52.891Z,101446.53
2023-01-26T09:36:59.496Z,101441.47
2023-01-26T09:42:28.137Z,101434.78
2023-01-26T09:47:52.084Z,101428.00
2023-01-26T09:53:04.204Z,101425.53
2023-01-26T09:58:21.757Z,101417.00
2023-01-26T10:03:41.257Z,101412.00
2023-01-26T10:08:47.742Z,101410.38
2023-01-26T10:14:00.163Z,101401.91
2023-01-26T10:19:16.112Z,101396.00
2023-01-26T10:24:25.616Z,101390.03
2023-01-26T10:29:32.684Z,101387.50
2023-01-26T10:34:42.718Z,101386.69
2023-01-26T10:40:01.298Z,101373.91
2023-01-26T10:45:27.607Z,101360.25
2023-01-26T10:50:36.004Z,101365.38
2023-01-26T10:55:43.721Z,101363.69
2023-01-26T11:00:58.434Z,101354.34
2023-01-26T11:06:16.335Z,101346.63
2023-01-26T11:11:29.260Z,101350.06
2023-01-26T11:16:36.224Z,101351.84
2023-01-26T11:21:50.588Z,101332.19
2023-01-26T11:27:38.800Z,101321.06
2023-01-26T11:32:57.490Z,101319.47
2023-01-26T11:38:18.233Z,101320.31
2023-01-26T11:43:50.458Z,101310.09
2023-01-26T11:49:14.906Z,101304.06
2023-01-26T11:54:41.071Z,101298.94
2023-01-26T11:59:52.933Z,101297.28
2023-01-26T12:05:03.569Z,101294.72
2023-01-26T12:10:16.628Z,101293.91
2023-01-26T12:15:30.145Z,101294.66
2023-01-26T12:20:42.362Z,101286.06
2023-01-26T12:25:56.611Z,101296.44
2023-01-26T12:31:14.951Z,101283.50
2023-01-26T12:36:37.678Z,101281.81
2023-01-26T12:42:13.928Z,101281.72
2023-01-26T12:47:26.054Z,101278.38
2023-01-26T12:52:40.693Z,101275.78
2023-01-26T12:57:56.482Z,101268.13
2023-01-26T13:03:09.700Z,101264.63
2023-01-26T13:08:54.208Z,101264.63
2023-01-26T13:14:02.546Z,101258.66
2023-01-26T13:19:38.024Z,101270.56
2023-01-26T13:24:47.368Z,101270.50
2023-01-26T13:29:59.999Z,101269.63
2023-01-26T13:35:12.272Z,101263.69
2023-01-26T13:40:24.726Z,101272.19
2023-01-26T13:45:41.325Z,101268.69
2023-01-26T13:50:53.153Z,101253.25
2023-01-26T13:56:02.623Z,101255.75
2023-01-26T14:01:17.310Z,101256.59
2023-01-26T14:06:24.925Z,101262.66
2023-01-26T14:11:34.985Z,101247.16
2023-01-26T14:16:43.551Z,101243.66
2023-01-26T14:21:53.859Z,101243.66
2023-01-26T14:27:01.065Z,101239.28
2023-01-26T14:32:18.153Z,101241.84
2023-01-26T14:37:27.343Z,101244.38
2023-01-26T14:42:33.628Z,101247.75
2023-01-26T14:47:43.092Z,101243.41
2023-01-26T14:52:49.556Z,101231.34
2023-01-26T14:57:56.542Z,101232.19
2023-01-26T15:03:14.547Z,101240.69
2023-01-26T15:08:24.633Z,101236.31
2023-01-26T15:13:34.023Z,101232.06
2023-01-26T15:18:42.023Z,101234.59
2023-01-26T15:23:54.359Z,101239.66
2023-01-26T15:29:03.890Z,101236.22
2023-01-26T15:34:36.634Z,101238.81
2023-01-26T15:39:43.922Z,101237.03
2023-01-26T15:44:50.771Z,101240.44
2023-01-26T15:49:58.879Z,101244.63
2023-01-26T15:55:23.215Z,101237.00
2023-01-26T16:00:29.755Z,101249.75
2023-01-26T16:05:37.977Z,101263.41
2023-01-26T16:10:44.824Z,101264.25
2023-01-26T16:15:53.148Z,101266.84
2023-01-26T16:21:01.487Z,101265.97
2023-01-26T16:26:10.919Z,101259.09
2023-01-26T16:31:20.989Z,101259.81
2023-01-26T16:36:29.951Z,101254.63
2023-01-26T16:41:37.064Z,101253.81
2023-01-26T16:46:44.950Z,101257.22
2023-01-26T16:51:53.428Z,101256.38
2023-01-26T16:57:01.038Z,101252.97
2023-01-26T17:02:21.215Z,101246.13
2023-01-26T17:07:29.809Z,101230.66
2023-01-26T17:12:37.479Z,101231.56
2023-01-26T17:17:45.984Z,101228.09
2023-01-26T17:22:54.739Z,101234.81
2023-01-26T17:28:02.248Z,101232.28
2023-01-26T17:33:09.362Z,101237.34
2023-01-26T17:38:17.840Z,101233.91
2023-01-26T17:43:25.403Z,101245.00
2023-01-26T17:48:32.912Z,101244.97
2023-01-26T17:53:44.439Z,101240.63
2023-01-26T17:58:56.222Z,101242.41
2023-01-26T18:04:05.238Z,101251.75
2023-01-26T18:09:14.653Z,101263.72
2023-01-26T18:14:22.387Z,101265.44
2023-01-26T18:19:31.517Z,101266.22
2023-01-26T18:24:43.927Z,101272.22
2023-01-26T18:29:53.383Z,101270.50
2023-01-26T18:35:02.043Z,101261.06
2023-01-26T18:40:13.866Z,101261.94
2023-01-26T18:45:21.091Z,101259.38
2023-01-26T18:50:28.323Z,101254.22
2023-01-26T18:55:37.033Z,101249.06
2023-01-26T19:00:45.548Z,101249.91
2023-01-26T19:05:57.804Z,101254.22
2023-01-26T19:11:15.330Z,101257.63
2023-01-26T19:16:24.921Z,101256.69
2023-01-26T19:21:35.378Z,101257.50
2023-01-26T19:26:47.365Z,101264.31
2023-01-26T19:31:58.485Z,101260.81
2023-01-26T19:37:08.745Z,101256.63
2023-01-26T19:42:20.303Z,101254.13
2023-01-26T19:47:31.456Z,101255.75
2023-01-26T19:52:40.618Z,101256.50
2023-01-26T19:57:51.734Z,101251.28
2023-01-26T20:03:01.308Z,101251.22
2023-01-26T20:08:10.135Z,101250.44
2023-01-26T20:13:20.316Z,101258.13
2023-01-26T20:18:30.133Z,101253.00
2023-01-26T20:23:53.604Z,101253.00
2023-01-26T20:29:04.229Z,101257.22
2023-01-26T20:34:14.582Z,101251.22
2023-01-26T20:39:25.990Z,101250.47
2023-01-26T20:44:37.198Z,101246.16
2023-01-26T20:49:45.560Z,101243.56
2023-01-26T20:54:54.831Z,101243.41
2023-01-26T21:00:04.798Z,101234.94
2023-01-26T21:05:13.950Z,101242.66
2023-01-26T21:10:21.371Z,101247.06
2023-01-26T21:15:30.738Z,101241.00
2023-01-26T21:20:37.651Z,101242.72
2023-01-26T21:25:44.912Z,101244.38
2023-01-26T21:31:02.836Z,101251.19
2023-01-26T21:36:13.698Z,101240.84
2023-01-26T21:41:43.039Z,101241.78
2023-01-26T21:46:56.103Z,101245.22
2023-01-26T21:52:21.813Z,101240.84
2023-01-26T21:57:45.897Z,101235.63
2023-01-26T22:02:54.884Z,101238.19
2023-01-26T22:08:01.915Z,101240.81
2023-01-26T22:13:09.133Z,101233.97
2023-01-26T22:18:17.531Z,101231.41
2023-01-26T22:23:24.800Z,101236.56
2023-01-26T22:28:33.966Z,101237.41
2023-01-26T22:33:42.302Z,101239.09
2023-01-26T22:38:49.513Z,101242.47
2023-01-26T22:43:58.873Z,101234.81
2023-01-26T22:49:07.179Z,101237.34
2023-01-26T22:54:13.631Z,101237.31
2023-01-26T22:59:20.549Z,101241.59
2023-01-26T23:04:30.137Z,101227.88
2023-01-26T23:09:37.988Z,101232.25
2023-01-26T23:14:44.850Z,101230.44
2023-01-26T23:19:54.054Z,101226.19
2023-01-26T23:25:18.053Z,101223.63
2023-01-26T23:30:25.034Z,101226.19
2023-01-26T23:35:33.139Z,101217.63
2023-01-26T23:40:40.994Z,101224.28
2023-01-26T23:45:48.557Z,101221.66
2023-01-26T23:51:00.361Z,101218.22
2023-01-26T23:56:11.672Z,101220.00
