createdAt,value
2022-11-15T00:01:31.102Z,96562.72
2022-11-15T00:04:17.028Z,96556.88
2022-11-15T00:07:01.927Z,96556.16
2022-11-15T00:09:47.100Z,96558.53
2022-11-15T00:12:32.271Z,96545.94
2022-11-15T00:15:17.299Z,96553.84
2022-11-15T00:18:03.171Z,96546.88
2022-11-15T00:20:48.354Z,96547.72
2022-11-15T00:23:34.966Z,96538.41
2022-11-15T00:26:19.826Z,96542.09
2022-11-15T00:29:05.109Z,96541.13
2022-11-15T00:31:50.393Z,96541.13
2022-11-15T00:34:35.555Z,96534.47
2022-11-15T00:37:20.718Z,96533.63
2022-11-15T00:40:06.603Z,96527.75
2022-11-15T00:42:51.994Z,96538.28
2022-11-15T00:45:37.209Z,96541.13
2022-11-15T00:48:22.415Z,96543.28
2022-11-15T00:51:07.802Z,96550.94
2022-11-15T00:53:52.938Z,96548.97
2022-11-15T00:56:38.158Z,96551.84
2022-11-15T00:59:23.188Z,96548.34
2022-11-15T01:02:08.425Z,96544.78
2022-11-15T01:04:53.676Z,96552.78
2022-11-15T01:07:38.973Z,96546.59
2022-11-15T01:10:24.829Z,96558.31
2022-11-15T01:13:10.115Z,96560.38
2022-11-15T01:15:55.362Z,96547.72
2022-11-15T01:18:41.109Z,96547.16
2022-11-15T01:21:26.639Z,96551.09
2022-11-15T01:24:13.605Z,96544.53
2022-11-15T01:26:58.784Z,96545.88
2022-11-15T01:29:44.046Z,96537.75
2022-11-15T01:32:29.401Z,96534.03
2022-11-15T01:35:14.719Z,96529.25
2022-11-15T01:38:00.022Z,96530.09
2022-11-15T01:40:45.187Z,96527.44
2022-11-15T01:43:33.978Z,96524.81
2022-11-15T01:46:27.185Z,96518.34
2022-11-15T01:49:18.709Z,96523.41
2022-11-15T01:52:07.359Z,96514.78
2022-11-15T01:55:00.095Z,96514.88
2022-11-15T01:57:48.856Z,96506.38
2022-11-15T02:00:34.560Z,96499.44
2022-11-15T02:03:21.327Z,96497.63
2022-11-15T02:06:06.476Z,96498.22
2022-11-15T02:08:52.587Z,96495.25
2022-11-15T02:11:38.131Z,96500.72
2022-11-15T02:14:26.436Z,96499.91
2022-11-15T02:17:23.635Z,96492.72
2022-11-15T02:20:26.880Z,96489.84
2022-11-15T02:23:34.616Z,96487.13
2022-11-15T02:26:29.064Z,96480.88
2022-11-15T02:29:24.315Z,96473.72
2022-11-15T02:32:28.420Z,96476.56
2022-11-15T02:35:36.402Z,96475.25
2022-11-15T02:38:45.739Z,96466.72
2022-11-15T02:41:36.436Z,96471.53
2022-11-15T02:44:32.058Z,96468.66
2022-11-15T02:47:18.793Z,96461.31
2022-11-15T02:50:10.883Z,96460.03
2022-11-15T02:52:56.488Z,96454.75
2022-11-15T02:55:48.927Z,96452.84
2022-11-15T02:58:58.680Z,96452.63
2022-11-15T03:02:15.053Z,96449.03
2022-11-15T03:05:26.488Z,96450.72
2022-11-15T03:08:24.555Z,96457.16
2022-11-15T03:11:13.705Z,96455.03
2022-11-15T03:14:21.287Z,96448.78
2022-11-15T03:17:29.418Z,96455.28
2022-11-15T03:20:18.192Z,96452.72
2022-11-15T03:23:08.948Z,96449.00
2022-11-15T03:25:56.327Z,96457.47
2022-11-15T03:28:59.771Z,96453.19
2022-11-15T03:31:51.189Z,96448.03
2022-11-15T03:34:46.310Z,96446.84
2022-11-15T03:37:37.291Z,96440.72
2022-11-15T03:40:30.354Z,96445.28
2022-11-15T03:43:29.880Z,96446.13
2022-11-15T03:46:20.846Z,96448.53
2022-11-15T03:49:20.171Z,96451.63
2022-11-15T03:52:06.170Z,96452.34
2022-11-15T03:54:57.049Z,96451.84
2022-11-15T03:57:42.043Z,96459.16
2022-11-15T04:00:28.723Z,96462.81
2022-11-15T04:03:13.607Z,96467.66
2022-11-15T04:05:58.942Z,96457.72
2022-11-15T04:08:44.249Z,96455.66
2022-11-15T04:11:29.587Z,96457.81
2022-11-15T04:14:14.899Z,96460.59
2022-11-15T04:17:00.048Z,96462.13
2022-11-15T04:20:17.436Z,96455.84
2022-11-15T04:23:24.462Z,96452.50
2022-11-15T04:26:14.006Z,96450.72
2022-11-15T04:29:17.723Z,96447.44
2022-11-15T04:32:05.107Z,96448.19
2022-11-15T04:34:50.449Z,96450.63
2022-11-15T04:37:35.751Z,96448.94
2022-11-15T04:40:21.142Z,96446.44
2022-11-15T04:43:06.556Z,96452.25
2022-11-15T04:45:51.887Z,96443.94
2022-11-15T04:48:36.803Z,96448.34
2022-11-15T04:51:22.125Z,96448.78
2022-11-15T04:54:07.671Z,96450.81
2022-11-15T04:56:52.990Z,96454.59
2022-11-15T04:59:38.300Z,96444.91
2022-11-15T05:02:23.719Z,96443.47
2022-11-15T05:05:09.186Z,96448.19
2022-11-15T05:07:54.516Z,96448.19
2022-11-15T05:10:39.730Z,96453.84
2022-11-15T05:13:25.154Z,96462.00
2022-11-15T05:16:10.097Z,96456.28
2022-11-15T05:18:55.981Z,96456.44
2022-11-15T05:21:41.489Z,96456.00
2022-11-15T05:24:26.596Z,96446.22
2022-11-15T05:27:11.822Z,96452.53
2022-11-15T05:29:56.847Z,96445.09
2022-11-15T05:32:41.994Z,96446.28
2022-11-15T05:35:38.005Z,96446.25
2022-11-15T05:38:24.523Z,96434.69
2022-11-15T05:41:09.842Z,96446.69
2022-11-15T05:43:55.075Z,96444.91
2022-11-15T05:46:41.703Z,96445.97
2022-11-15T05:49:32.647Z,96440.72
2022-11-15T05:52:22.903Z,96440.72
2022-11-15T05:55:09.682Z,96443.47
2022-11-15T05:57:54.663Z,96447.00
2022-11-15T06:00:40.300Z,96450.75
2022-11-15T06:03:25.553Z,96451.16
2022-11-15T06:06:16.118Z,96453.22
2022-11-15T06:09:01.858Z,96456.00
2022-11-15T06:11:47.043Z,96453.78
2022-11-15T06:14:32.305Z,96449.00
2022-11-15T06:17:17.584Z,96451.63
2022-11-15T06:20:02.779Z,96457.53
2022-11-15T06:22:47.922Z,96459.91
2022-11-15T06:25:32.816Z,96456.81
2022-11-15T06:28:17.956Z,96457.25
2022-11-15T06:31:07.895Z,96450.53
2022-11-15T06:33:53.288Z,96451.84
2022-11-15T06:36:38.793Z,96455.19
2022-11-15T06:39:23.869Z,96458.41
2022-11-15T06:42:09.794Z,96463.47
2022-11-15T06:44:55.187Z,96461.78
2022-11-15T06:47:47.761Z,96462.22
2022-11-15T06:50:33.128Z,96460.19
2022-11-15T06:53:18.496Z,96464.75
2022-11-15T06:56:06.294Z,96471.97
2022-11-15T06:58:51.527Z,96466.84
2022-11-15T07:01:36.597Z,96462.59
2022-11-15T07:04:22.119Z,96467.28
2022-11-15T07:07:07.597Z,96468.97
2022-11-15T07:09:52.801Z,96472.22
2022-11-15T07:12:38.097Z,96471.97
2022-11-15T07:15:27.334Z,96468.25
2022-11-15T07:18:12.539Z,96474.03
2022-11-15T07:21:02.186Z,96468.53
2022-11-15T07:23:47.563Z,96472.88
2022-11-15T07:26:33.352Z,96472.38
2022-11-15T07:29:18.855Z,96475.72
2022-11-15T07:32:03.917Z,96472.88
2022-11-15T07:34:49.139Z,96479.84
2022-11-15T07:37:34.426Z,96476.94
2022-11-15T07:40:19.708Z,96476.63
2022-11-15T07:43:06.742Z,96469.94
2022-11-15T07:45:57.541Z,96466.94
2022-11-15T07:48:45.410Z,96467.44
2022-11-15T07:51:31.052Z,96461.44
2022-11-15T07:54:16.491Z,96462.31
2022-11-15T07:57:07.004Z,96461.84
2022-11-15T07:59:52.987Z,96469.53
2022-11-15T08:02:38.477Z,96465.19
2022-11-15T08:05:23.499Z,96465.09
2022-11-15T08:08:10.757Z,96464.13
2022-11-15T08:10:59.032Z,96467.84
2022-11-15T08:13:44.464Z,96467.22
2022-11-15T08:16:29.551Z,96467.72
2022-11-15T08:19:15.097Z,96464.00
2022-11-15T08:22:00.243Z,96459.31
2022-11-15T08:24:45.618Z,96471.53
2022-11-15T08:27:30.728Z,96465.75
2022-11-15T08:30:17.085Z,96466.50
2022-11-15T08:33:02.479Z,96472.25
2022-11-15T08:35:47.808Z,96471.63
2022-11-15T08:38:33.809Z,96461.47
2022-11-15T08:41:37.840Z,96461.06
2022-11-15T08:44:23.388Z,96462.41
2022-11-15T08:47:11.743Z,96453.16
2022-11-15T08:49:56.569Z,96459.06
2022-11-15T08:52:41.834Z,96451.97
2022-11-15T08:55:27.159Z,96452.22
2022-11-15T08:58:12.522Z,96447.75
2022-11-15T09:00:57.884Z,96437.44
2022-11-15T09:03:43.068Z,96437.56
2022-11-15T09:06:28.476Z,96439.09
2022-11-15T09:09:13.782Z,96436.31
2022-11-15T09:12:02.457Z,96428.28
2022-11-15T09:14:48.006Z,96436.44
2022-11-15T09:17:33.098Z,96430.78
2022-11-15T09:20:18.202Z,96429.69
2022-11-15T09:23:05.186Z,96428.00
2022-11-15T09:25:50.336Z,96436.84
2022-11-15T09:28:37.367Z,96438.50
2022-11-15T09:31:22.518Z,96437.88
2022-11-15T09:34:07.577Z,96435.63
2022-11-15T09:36:52.911Z,96429.69
2022-11-15T09:39:38.066Z,96430.91
2022-11-15T09:42:31.495Z,96436.97
2022-11-15T09:45:43.832Z,96433.84
2022-11-15T09:49:02.636Z,96428.75
2022-11-15T09:51:54.174Z,96425.06
2022-11-15T09:54:52.302Z,96423.28
2022-11-15T09:57:23.693Z,96427.78
2022-11-15T10:00:31.348Z,96411.75
2022-11-15T10:03:03.971Z,96401.13
2022-11-15T10:05:40.480Z,96407.13
2022-11-15T10:08:36.640Z,96394.50
2022-11-15T10:11:36.023Z,96385.00
2022-11-15T10:14:03.727Z,96395.56
2022-11-15T10:17:07.546Z,96375.41
2022-11-15T10:20:07.756Z,96369.47
2022-11-15T10:22:45.854Z,96356.91
2022-11-15T10:25:18.448Z,96361.28
2022-11-15T10:27:52.211Z,96357.03
2022-11-15T10:30:19.653Z,96347.59
2022-11-15T10:32:48.468Z,96347.13
2022-11-15T10:35:32.999Z,96348.06
2022-11-15T10:38:11.604Z,96342.63
2022-11-15T10:40:40.419Z,96330.53
2022-11-15T10:43:14.739Z,96324.53
2022-11-15T10:45:42.107Z,96322.59
2022-11-15T10:48:29.344Z,96320.63
2022-11-15T10:50:57.264Z,96300.59
2022-11-15T10:53:34.461Z,96311.38
2022-11-15T10:56:07.894Z,96307.59
2022-11-15T10:58:37.183Z,96298.13
2022-11-15T11:01:16.911Z,96294.03
2022-11-15T11:03:45.979Z,96289.41
2022-11-15T11:06:16.482Z,96285.31
2022-11-15T11:09:03.543Z,96286.31
2022-11-15T11:11:49.232Z,96274.72
2022-11-15T11:14:28.673Z,96270.25
2022-11-15T11:17:07.277Z,96274.19
2022-11-15T11:19:58.722Z,96271.88
2022-11-15T11:23:02.796Z,96264.72
2022-11-15T11:26:12.551Z,96257.38
2022-11-15T11:29:07.556Z,96266.03
2022-11-15T11:31:45.078Z,96256.25
2022-11-15T11:34:56.504Z,96250.28
2022-11-15T11:37:32.341Z,96253.81
2022-11-15T11:40:16.904Z,96260.34
2022-11-15T11:43:20.927Z,96260.19
2022-11-15T11:46:15.872Z,96257.53
2022-11-15T11:48:52.776Z,96252.78
2022-11-15T11:51:32.231Z,96254.50
2022-11-15T11:54:26.832Z,96243.50
2022-11-15T11:56:55.007Z,96244.22
2022-11-15T11:59:34.868Z,96235.28
2022-11-15T12:02:24.814Z,96222.47
2022-11-15T12:04:58.668Z,96227.88
2022-11-15T12:07:29.122Z,96224.72
2022-11-15T12:10:21.774Z,96220.09
2022-11-15T12:12:54.200Z,96225.25
2022-11-15T12:15:28.484Z,96224.28
2022-11-15T12:17:57.918Z,96224.13
2022-11-15T12:20:27.770Z,96220.66
2022-11-15T12:23:00.188Z,96214.41
2022-11-15T12:25:42.361Z,96207.28
2022-11-15T12:28:15.133Z,96211.19
2022-11-15T12:30:47.895Z,96207.88
2022-11-15T12:33:50.754Z,96208.25
2022-11-15T12:36:23.288Z,96195.19
2022-11-15T12:38:52.531Z,96199.78
2022-11-15T12:41:20.453Z,96189.03
2022-11-15T12:43:49.029Z,96189.03
2022-11-15T12:46:42.290Z,96182.03
2022-11-15T12:49:31.969Z,96179.09
2022-11-15T12:51:58.560Z,96175.63
2022-11-15T12:54:25.118Z,96167.81
2022-11-15T12:57:04.016Z,96167.00
2022-11-15T12:59:51.796Z,96162.56
2022-11-15T13:02:22.688Z,96160.47
2022-11-15T13:04:50.672Z,96151.00
2022-11-15T13:07:35.856Z,96150.00
2022-11-15T13:10:31.227Z,96148.06
2022-11-15T13:13:08.276Z,96139.16
2022-11-15T13:15:55.393Z,96143.63
2022-11-15T13:18:24.917Z,96129.22
2022-11-15T13:20:51.586Z,96122.94
2022-11-15T13:23:18.320Z,96124.00
2022-11-15T13:26:11.366Z,96118.19
2022-11-15T13:28:46.283Z,96123.91
2022-11-15T13:31:26.570Z,96113.75
2022-11-15T13:33:56.007Z,96111.47
2022-11-15T13:36:35.093Z,96105.66
2022-11-15T13:39:26.478Z,96100.38
2022-11-15T13:41:53.759Z,96100.94
2022-11-15T13:44:23.596Z,96098.84
2022-11-15T13:47:02.983Z,96094.66
2022-11-15T13:49:33.883Z,96087.31
2022-11-15T13:52:05.673Z,96080.47
2022-11-15T13:54:45.804Z,96076.28
2022-11-15T13:57:21.849Z,96073.22
2022-11-15T13:59:52.883Z,96072.50
2022-11-15T14:02:27.865Z,96062.78
2022-11-15T14:05:20.820Z,96050.84
2022-11-15T14:08:22.899Z,96049.47
2022-11-15T14:10:49.700Z,96046.97
2022-11-15T14:13:31.296Z,96051.84
2022-11-15T14:16:19.335Z,96045.75
2022-11-15T14:18:46.366Z,96039.38
2022-11-15T14:21:13.372Z,96033.38
2022-11-15T14:23:40.281Z,96030.34
2022-11-15T14:26:11.873Z,96026.75
2022-11-15T14:28:41.475Z,96018.50
2022-11-15T14:31:14.158Z,96019.19
2022-11-15T14:33:42.153Z,96012.31
2022-11-15T14:36:20.907Z,96003.66
2022-11-15T14:38:48.471Z,96001.72
2022-11-15T14:41:27.324Z,96002.03
2022-11-15T14:43:54.657Z,95993.13
2022-11-15T14:46:21.283Z,95998.84
2022-11-15T14:48:47.889Z,95998.19
2022-11-15T14:51:18.074Z,95999.34
2022-11-15T14:53:46.226Z,95997.81
2022-11-15T14:56:13.303Z,95993.63
2022-11-15T14:58:40.160Z,95994.03
2022-11-15T15:01:21.283Z,95987.78
2022-11-15T15:03:47.967Z,95985.44
2022-11-15T15:06:17.920Z,95992.69
2022-11-15T15:08:45.942Z,95991.25
2022-11-15T15:11:24.561Z,95994.44
2022-11-15T15:13:52.264Z,95993.34
2022-11-15T15:16:19.212Z,95989.44
2022-11-15T15:18:45.971Z,95992.06
2022-11-15T15:21:33.756Z,95985.66
2022-11-15T15:24:02.899Z,95990.06
2022-11-15T15:26:29.489Z,95986.75
2022-11-15T15:28:56.092Z,95993.09
2022-11-15T15:31:22.720Z,95986.00
2022-11-15T15:33:49.406Z,95984.50
2022-11-15T15:36:19.503Z,95988.09
2022-11-15T15:38:47.658Z,95982.38
2022-11-15T15:41:17.836Z,95977.25
2022-11-15T15:43:44.924Z,95977.75
2022-11-15T15:46:17.055Z,95974.19
2022-11-15T15:48:43.967Z,95974.44
2022-11-15T15:51:17.022Z,95967.34
2022-11-15T15:53:46.985Z,95969.16
2022-11-15T15:56:13.600Z,95965.00
2022-11-15T15:58:40.179Z,95957.47
2022-11-15T16:01:06.896Z,95952.22
2022-11-15T16:03:33.888Z,95946.25
2022-11-15T16:06:00.570Z,95948.88
2022-11-15T16:08:42.448Z,95941.94
2022-11-15T16:11:17.581Z,95940.13
2022-11-15T16:13:44.387Z,95931.13
2022-11-15T16:16:14.314Z,95925.00
2022-11-15T16:18:40.937Z,95923.78
2022-11-15T16:21:09.480Z,95912.28
2022-11-15T16:23:36.138Z,95918.38
2022-11-15T16:26:04.045Z,95911.84
2022-11-15T16:28:33.906Z,95908.69
2022-11-15T16:31:03.020Z,95917.56
2022-11-15T16:33:29.883Z,95918.41
2022-11-15T16:35:56.682Z,95910.22
2022-11-15T16:38:23.335Z,95914.25
2022-11-15T16:40:49.957Z,95906.06
2022-11-15T16:43:16.971Z,95904.25
2022-11-15T16:45:43.843Z,95907.88
2022-11-15T16:48:26.942Z,95893.72
2022-11-15T16:50:58.519Z,95903.56
2022-11-15T16:53:26.523Z,95897.31
2022-11-15T16:55:54.329Z,95895.38
2022-11-15T16:58:21.196Z,95893.72
2022-11-15T17:00:52.288Z,95888.28
2022-11-15T17:03:19.604Z,95889.84
2022-11-15T17:05:46.225Z,95888.88
2022-11-15T17:08:12.841Z,95881.09
2022-11-15T17:10:44.214Z,95892.06
2022-11-15T17:13:12.982Z,95897.34
2022-11-15T17:15:39.795Z,95897.19
2022-11-15T17:18:06.626Z,95890.25
2022-11-15T17:20:33.675Z,95889.28
2022-11-15T17:23:00.256Z,95887.63
2022-11-15T17:25:26.854Z,95880.28
2022-11-15T17:27:53.435Z,95881.94
2022-11-15T17:30:20.395Z,95887.06
2022-11-15T17:32:49.921Z,95881.81
2022-11-15T17:35:16.591Z,95885.28
2022-11-15T17:37:44.315Z,95879.84
2022-11-15T17:40:11.404Z,95878.88
2022-11-15T17:42:41.155Z,95873.75
2022-11-15T17:45:10.410Z,95879.16
2022-11-15T17:47:37.744Z,95865.00
2022-11-15T17:50:04.994Z,95870.28
2022-11-15T17:52:31.663Z,95865.84
2022-11-15T17:54:58.271Z,95864.59
2022-11-15T17:57:24.871Z,95870.97
2022-11-15T17:59:51.517Z,95871.09
2022-11-15T18:02:19.410Z,95864.31
2022-11-15T18:04:46.011Z,95860.00
2022-11-15T18:07:14.119Z,95870.00
2022-11-15T18:09:44.116Z,95868.31
2022-11-15T18:12:11.546Z,95866.13
2022-11-15T18:14:38.175Z,95871.09
2022-11-15T18:17:04.727Z,95867.78
2022-11-15T18:19:31.384Z,95860.13
2022-11-15T18:21:58.890Z,95861.22
2022-11-15T18:24:32.471Z,95856.66
2022-11-15T18:27:00.495Z,95858.88
2022-11-15T18:29:27.874Z,95855.25
2022-11-15T18:31:55.785Z,95859.84
2022-11-15T18:34:31.903Z,95850.28
2022-11-15T18:36:58.749Z,95852.06
2022-11-15T18:39:25.350Z,95847.66
2022-11-15T18:41:52.301Z,95843.75
2022-11-15T18:44:18.947Z,95846.25
2022-11-15T18:46:45.908Z,95839.31
2022-11-15T18:49:14.622Z,95825.97
2022-11-15T18:51:42.168Z,95829.59
2022-11-15T18:54:11.186Z,95819.03
2022-11-15T18:56:38.491Z,95824.31
2022-11-15T18:59:06.199Z,95825.44
2022-11-15T19:01:37.564Z,95826.56
2022-11-15T19:04:11.439Z,95828.47
2022-11-15T19:06:40.140Z,95821.53
2022-11-15T19:09:08.597Z,95813.47
2022-11-15T19:11:37.524Z,95811.13
2022-11-15T19:14:09.544Z,95817.38
2022-11-15T19:16:41.842Z,95800.88
2022-11-15T19:19:13.729Z,95806.25
2022-11-15T19:21:42.699Z,95808.50
2022-11-15T19:26:56.599Z,95803.22
2022-11-15T19:29:27.791Z,95796.13
2022-11-15T19:31:56.472Z,95794.34
2022-11-15T19:34:32.625Z,95792.81
2022-11-15T19:37:01.383Z,95790.31
2022-11-15T19:39:31.317Z,95789.50
2022-11-15T19:42:00.356Z,95789.50
2022-11-15T19:44:28.415Z,95780.59
2022-11-15T19:46:55.031Z,95782.66
2022-11-15T19:49:22.255Z,95776.84
2022-11-15T19:51:49.154Z,95777.69
2022-11-15T19:54:17.178Z,95781.97
2022-11-15T19:56:43.910Z,95772.28
2022-11-15T19:59:11.879Z,95771.59
2022-11-15T20:01:39.387Z,95768.53
2022-11-15T20:04:07.934Z,95768.25
2022-11-15T20:06:37.729Z,95766.59
2022-11-15T20:09:04.371Z,95766.84
2022-11-15T20:11:31.062Z,95758.13
2022-11-15T20:14:04.956Z,95760.22
2022-11-15T20:16:31.647Z,95755.91
2022-11-15T20:18:58.367Z,95751.47
2022-11-15T20:21:25.298Z,95751.72
2022-11-15T20:23:52.405Z,95748.97
2022-11-15T20:26:20.478Z,95743.81
2022-11-15T20:28:48.237Z,95748.25
2022-11-15T20:31:16.027Z,95737.72
2022-11-15T20:33:42.715Z,95735.91
2022-11-15T20:36:14.464Z,95735.09
2022-11-15T20:38:41.768Z,95737.72
2022-11-15T20:41:10.874Z,95731.75
2022-11-15T20:43:38.283Z,95737.19
2022-11-15T20:46:05.694Z,95731.06
2022-11-15T20:48:33.210Z,95728.84
2022-11-15T20:51:27.103Z,95728.72
2022-11-15T20:53:54.307Z,95724.41
2022-11-15T20:56:22.321Z,95727.91
2022-11-15T20:58:54.949Z,95721.91
2022-11-15T21:01:24.872Z,95715.81
2022-11-15T21:03:56.352Z,95716.63
2022-11-15T21:06:24.954Z,95714.97
2022-11-15T21:09:11.310Z,95707.66
2022-11-15T21:11:56.576Z,95710.41
2022-11-15T21:14:23.333Z,95698.06
2022-11-15T21:16:49.972Z,95710.41
2022-11-15T21:19:16.930Z,95698.31
2022-11-15T21:21:43.559Z,95707.34
2022-11-15T21:24:10.339Z,95706.50
2022-11-15T21:26:37.629Z,95704.00
2022-11-15T21:29:05.164Z,95706.75
2022-11-15T21:31:32.491Z,95706.91
2022-11-15T21:34:02.387Z,95697.34
2022-11-15T21:36:29.238Z,95693.31
2022-11-15T21:38:55.845Z,95694.41
2022-11-15T21:41:22.462Z,95687.34
2022-11-15T21:43:49.120Z,95687.63
2022-11-15T21:46:15.691Z,95682.78
2022-11-15T21:48:42.458Z,95680.00
2022-11-15T21:51:11.570Z,95674.59
2022-11-15T21:53:38.313Z,95673.09
2022-11-15T21:56:05.299Z,95672.25
2022-11-15T21:58:32.284Z,95666.13
2022-11-15T22:01:17.934Z,95669.03
2022-11-15T22:03:44.915Z,95668.75
2022-11-15T22:06:17.262Z,95669.63
2022-11-15T22:08:45.621Z,95657.53
2022-11-15T22:11:12.926Z,95653.81
2022-11-15T22:13:39.571Z,95646.84
2022-11-15T22:16:07.136Z,95654.50
2022-11-15T22:18:34.044Z,95648.53
2022-11-15T22:21:03.279Z,95648.66
2022-11-15T22:23:31.702Z,95645.19
2022-11-15T22:25:58.687Z,95639.78
2022-11-15T22:28:25.758Z,95644.50
2022-11-15T22:30:54.164Z,95647.00
2022-11-15T22:33:23.895Z,95640.06
2022-11-15T22:35:50.832Z,95634.81
2022-11-15T22:38:17.957Z,95622.31
2022-11-15T22:40:45.080Z,95626.59
2022-11-15T22:43:13.266Z,95623.97
2022-11-15T22:45:57.789Z,95616.78
2022-11-15T22:48:27.365Z,95619.28
2022-11-15T22:50:54.152Z,95617.34
2022-11-15T22:53:21.753Z,95619.13
2022-11-15T22:55:53.137Z,95609.56
2022-11-15T22:58:21.635Z,95607.22
2022-11-15T23:00:53.207Z,95604.44
2022-11-15T23:03:20.898Z,95604.72
2022-11-15T23:05:49.381Z,95604.84
2022-11-15T23:08:16.651Z,95598.63
2022-11-15T23:11:02.306Z,95595.88
2022-11-15T23:13:30.998Z,95595.72
2022-11-15T23:16:34.433Z,95598.50
2022-11-15T23:19:07.608Z,95589.47
2022-11-15T23:22:04.105Z,95587.66
2022-11-15T23:24:32.055Z,95588.50
2022-11-15T23:27:01.841Z,95586.84
2022-11-15T23:29:29.198Z,95581.84
2022-11-15T23:32:15.047Z,95581.84
2022-11-15T23:34:44.405Z,95576.31
2022-11-15T23:37:13.253Z,95585.19
2022-11-15T23:39:40.086Z,95578.25
2022-11-15T23:42:09.407Z,95576.56
2022-11-15T23:44:37.067Z,95576.56
2022-11-15T23:47:03.709Z,95578.25
2022-11-15T23:49:30.364Z,95570.22
2022-11-15T23:51:56.976Z,95573.53
2022-11-15T23:54:23.558Z,95570.34
2022-11-15T23:56:50.162Z,95569.38
2022-11-15T23:59:16.876Z,95569.63
