createdAt,value
2019-01-19T00:01:25.200Z,-0.30
2019-01-19T00:04:04.371Z,-0.40
2019-01-19T00:06:51.037Z,-0.40
2019-01-19T00:09:24.109Z,-0.40
2019-01-19T00:12:06.078Z,-0.40
2019-01-19T00:14:32.113Z,-0.40
2019-01-19T00:17:14.049Z,-0.50
2019-01-19T00:19:58.525Z,-0.60
2019-01-19T00:22:49.634Z,-0.60
2019-01-19T00:25:31.054Z,-0.60
2019-01-19T00:28:06.701Z,-0.60
2019-01-19T00:30:43.132Z,-0.60
2019-01-19T00:33:28.135Z,-0.60
2019-01-19T00:36:07.283Z,-0.60
2019-01-19T00:39:03.636Z,-0.70
2019-01-19T00:41:42.206Z,-0.70
2019-01-19T00:44:12.117Z,-0.70
2019-01-19T00:46:41.962Z,-0.70
2019-01-19T00:49:11.544Z,-0.70
2019-01-19T00:51:53.086Z,-0.70
2019-01-19T00:54:22.969Z,-0.70
2019-01-19T00:57:04.497Z,-0.70
2019-01-19T00:59:31.340Z,-0.70
2019-01-19T01:02:10.033Z,-0.70
2019-01-19T01:04:49.137Z,-0.70
2019-01-19T01:07:33.623Z,-0.70
2019-01-19T01:10:12.594Z,-0.70
2019-01-19T01:12:48.698Z,-0.80
2019-01-19T01:15:40.147Z,-0.80
2019-01-19T01:18:12.979Z,-0.80
2019-01-19T01:20:58.291Z,-0.90
2019-01-19T01:23:30.878Z,-0.90
2019-01-19T01:26:06.432Z,-0.80
2019-01-19T01:28:44.841Z,-0.80
2019-01-19T01:31:14.721Z,-0.80
2019-01-19T01:33:50.528Z,-0.80
2019-01-19T01:36:20.459Z,-0.80
2019-01-19T01:39:11.087Z,-0.80
2019-01-19T01:41:46.795Z,-0.80
2019-01-19T01:44:28.542Z,-0.90
2019-01-19T01:47:04.205Z,-0.80
2019-01-19T01:49:34.285Z,-0.80
2019-01-19T01:52:20.894Z,-0.80
2019-01-19T01:54:53.734Z,-0.80
2019-01-19T01:57:22.921Z,-0.90
2019-01-19T01:59:58.686Z,-0.80
2019-01-19T02:03:00.762Z,-0.90
2019-01-19T02:05:40.033Z,-0.90
2019-01-19T02:08:14.544Z,-0.90
2019-01-19T02:11:02.789Z,-0.90
2019-01-19T02:13:45.346Z,-0.80
2019-01-19T02:16:35.380Z,-0.70
2019-01-19T02:19:20.546Z,-0.70
2019-01-19T02:21:56.654Z,-0.80
2019-01-19T02:24:41.782Z,-0.80
2019-01-19T02:27:14.411Z,-0.70
2019-01-19T02:29:57.520Z,-0.80
2019-01-19T02:32:30.949Z,-0.90
2019-01-19T02:35:04.659Z,-0.90
2019-01-19T02:37:34.537Z,-0.90
2019-01-19T02:40:07.245Z,-1.00
2019-01-19T02:42:46.098Z,-1.00
2019-01-19T02:45:32.836Z,-1.00
2019-01-19T02:48:20.537Z,-0.90
2019-01-19T02:50:53.791Z,-0.90
2019-01-19T02:53:38.266Z,-0.90
2019-01-19T02:56:14.200Z,-0.90
2019-01-19T02:58:47.160Z,-0.90
2019-01-19T03:01:34.911Z,-0.90
2019-01-19T03:04:16.615Z,-1.00
2019-01-19T03:06:55.302Z,-1.00
2019-01-19T03:09:50.128Z,-1.00
2019-01-19T03:12:41.084Z,-1.00
2019-01-19T03:15:26.080Z,-1.00
2019-01-19T03:18:20.149Z,-1.00
2019-01-19T03:21:11.811Z,-1.00
2019-01-19T03:23:50.453Z,-1.00
2019-01-19T03:26:29.497Z,-1.00
2019-01-19T03:28:59.338Z,-1.00
2019-01-19T03:31:37.975Z,-0.90
2019-01-19T03:34:16.602Z,-0.90
2019-01-19T03:36:49.862Z,-1.00
2019-01-19T03:39:28.921Z,-1.10
2019-01-19T03:42:01.532Z,-1.10
2019-01-19T03:44:37.160Z,-1.10
2019-01-19T03:47:07.120Z,-1.10
2019-01-19T03:49:39.709Z,-1.10
2019-01-19T03:52:32.073Z,-1.10
2019-01-19T03:55:22.889Z,-1.10
2019-01-19T03:58:12.967Z,-1.10
2019-01-19T04:01:01.358Z,-1.10
2019-01-19T04:03:51.161Z,-1.10
2019-01-19T04:06:33.314Z,-1.10
2019-01-19T04:09:12.301Z,-1.10
2019-01-19T04:12:05.750Z,-1.20
2019-01-19T04:14:41.212Z,-1.20
2019-01-19T04:17:36.657Z,-1.10
2019-01-19T04:20:18.874Z,-1.10
2019-01-19T04:22:44.993Z,-1.10
2019-01-19T04:25:17.884Z,-1.20
2019-01-19T04:29:30.386Z,-1.20
2019-01-19T04:31:56.465Z,-1.20
2019-01-19T04:34:23.106Z,-1.20
2019-01-19T04:36:49.677Z,-1.20
2019-01-19T04:39:15.708Z,-1.20
2019-01-19T04:41:41.724Z,-1.20
2019-01-19T04:44:08.100Z,-1.20
2019-01-19T04:46:34.205Z,-1.20
2019-01-19T04:49:00.255Z,-1.10
2019-01-19T04:51:26.442Z,-1.10
2019-01-19T04:53:52.515Z,-1.20
2019-01-19T04:56:18.545Z,-1.30
2019-01-19T04:58:44.596Z,-1.30
2019-01-19T05:01:10.754Z,-1.30
2019-01-19T05:03:36.787Z,-1.30
2019-01-19T05:06:11.696Z,-1.30
2019-01-19T05:08:30.930Z,-1.30
2019-01-19T05:10:57.038Z,-1.30
2019-01-19T05:13:23.222Z,-1.30
2019-01-19T05:15:49.271Z,-1.20
2019-01-19T05:18:15.541Z,-1.30
2019-01-19T05:20:41.563Z,-1.30
2019-01-19T05:23:07.721Z,-1.30
2019-01-19T05:25:33.768Z,-1.20
2019-01-19T05:28:00.073Z,-1.20
2019-01-19T05:30:26.264Z,-1.20
2019-01-19T05:32:52.540Z,-1.20
2019-01-19T05:35:18.557Z,-1.30
2019-01-19T05:37:49.292Z,-1.30
2019-01-19T05:40:15.456Z,-1.20
2019-01-19T05:42:41.539Z,-1.20
2019-01-19T05:45:10.268Z,-1.20
2019-01-19T05:47:36.311Z,-1.30
2019-01-19T05:50:11.560Z,-1.30
2019-01-19T05:52:37.886Z,-1.30
2019-01-19T05:55:05.863Z,-1.30
2019-01-19T05:57:31.916Z,-1.30
2019-01-19T05:59:58.384Z,-1.30
2019-01-19T06:02:26.340Z,-1.30
2019-01-19T06:04:52.361Z,-1.30
2019-01-19T06:07:18.560Z,-1.30
2019-01-19T06:09:44.597Z,-1.30
2019-01-19T06:12:10.689Z,-1.30
2019-01-19T06:14:37.200Z,-1.30
2019-01-19T06:17:03.282Z,-1.30
2019-01-19T06:19:29.702Z,-1.30
2019-01-19T06:21:56.586Z,-1.30
2019-01-19T06:24:22.663Z,-1.30
2019-01-19T06:26:48.690Z,-1.30
2019-01-19T06:29:14.771Z,-1.30
2019-01-19T06:31:40.814Z,-1.30
2019-01-19T06:34:06.858Z,-1.30
2019-01-19T06:36:32.926Z,-1.30
2019-01-19T06:38:58.970Z,-1.30
2019-01-19T06:41:25.008Z,-1.30
2019-01-19T06:43:51.044Z,-1.30
2019-01-19T06:46:17.087Z,-1.30
2019-01-19T06:48:43.156Z,-1.30
2019-01-19T06:51:09.232Z,-1.30
2019-01-19T06:53:35.274Z,-1.30
2019-01-19T06:56:01.514Z,-1.30
2019-01-19T06:58:27.565Z,-1.30
2019-01-19T07:00:53.761Z,-1.30
2019-01-19T07:03:19.881Z,-1.40
2019-01-19T07:05:45.941Z,-1.40
2019-01-19T07:08:12.137Z,-1.40
2019-01-19T07:10:38.383Z,-1.30
2019-01-19T07:13:04.528Z,-1.20
2019-01-19T07:15:30.569Z,-1.20
2019-01-19T07:17:56.631Z,-1.30
2019-01-19T07:20:25.394Z,-1.30
2019-01-19T07:22:51.429Z,-1.40
2019-01-19T07:25:17.715Z,-1.40
2019-01-19T07:27:43.763Z,-1.40
2019-01-19T07:30:14.202Z,-1.40
2019-01-19T07:32:40.281Z,-1.20
2019-01-19T07:35:06.744Z,-1.20
2019-01-19T07:37:32.833Z,-1.20
2019-01-19T07:39:58.969Z,-1.20
2019-01-19T07:42:25.020Z,-1.20
2019-01-19T07:44:51.245Z,-1.10
2019-01-19T07:47:17.615Z,-1.10
2019-01-19T07:49:43.784Z,-1.00
2019-01-19T07:52:09.832Z,-1.00
2019-01-19T07:54:36.156Z,-1.00
2019-01-19T07:57:02.287Z,-0.90
2019-01-19T07:59:28.434Z,-0.90
2019-01-19T08:01:54.771Z,-0.80
2019-01-19T08:04:21.188Z,-0.80
2019-01-19T08:06:47.380Z,-0.80
2019-01-19T08:09:13.453Z,-0.80
2019-01-19T08:11:39.521Z,-0.70
2019-01-19T08:14:05.551Z,-0.60
2019-01-19T08:16:31.721Z,-0.60
2019-01-19T08:18:57.765Z,-0.50
2019-01-19T08:21:39.490Z,-0.50
2019-01-19T08:24:05.808Z,-0.50
2019-01-19T08:26:31.846Z,-0.40
2019-01-19T08:28:58.064Z,-0.40
2019-01-19T08:31:24.297Z,-0.30
2019-01-19T08:33:51.189Z,-0.20
2019-01-19T08:36:17.621Z,-0.20
2019-01-19T08:38:43.765Z,-0.20
2019-01-19T08:41:09.814Z,-0.20
2019-01-19T08:43:37.928Z,-0.10
2019-01-19T08:46:04.080Z,0.00
2019-01-19T08:48:30.259Z,0.10
2019-01-19T08:50:56.312Z,0.10
2019-01-19T08:53:22.492Z,0.20
2019-01-19T08:55:48.528Z,0.30
2019-01-19T08:58:14.601Z,0.30
2019-01-19T09:00:46.667Z,0.30
2019-01-19T09:03:12.805Z,0.30
2019-01-19T09:05:38.869Z,0.40
2019-01-19T09:08:05.048Z,0.40
2019-01-19T09:10:31.167Z,0.40
2019-01-19T09:12:57.380Z,0.40
2019-01-19T09:15:24.850Z,0.40
2019-01-19T09:17:51.284Z,0.40
2019-01-19T09:20:17.647Z,0.40
2019-01-19T09:22:43.953Z,0.40
2019-01-19T09:25:12.605Z,0.50
2019-01-19T09:27:47.923Z,0.50
2019-01-19T09:30:16.735Z,0.50
2019-01-19T09:32:42.810Z,0.40
2019-01-19T09:35:09.758Z,0.50
2019-01-19T09:37:55.738Z,0.50
2019-01-19T09:40:21.860Z,0.60
2019-01-19T09:42:47.992Z,0.70
2019-01-19T09:45:16.679Z,0.60
2019-01-19T09:47:42.820Z,0.60
2019-01-19T09:50:15.197Z,0.60
2019-01-19T09:52:41.358Z,0.50
2019-01-19T09:55:07.865Z,0.50
2019-01-19T09:57:34.049Z,0.50
2019-01-19T10:00:00.234Z,0.50
2019-01-19T10:02:26.373Z,0.60
2019-01-19T10:04:52.812Z,0.60
2019-01-19T10:07:20.147Z,0.50
2019-01-19T10:09:46.248Z,0.60
2019-01-19T10:12:12.521Z,0.70
2019-01-19T10:14:39.590Z,0.70
2019-01-19T10:17:06.094Z,0.70
2019-01-19T10:19:32.116Z,0.70
2019-01-19T10:21:58.353Z,0.80
2019-01-19T10:24:24.375Z,0.70
2019-01-19T10:26:50.458Z,0.80
2019-01-19T10:29:16.975Z,0.80
2019-01-19T10:31:43.377Z,0.80
2019-01-19T10:34:09.631Z,0.80
2019-01-19T10:36:35.682Z,0.90
2019-01-19T10:39:01.730Z,1.00
2019-01-19T10:41:27.920Z,1.00
2019-01-19T10:43:54.114Z,1.10
2019-01-19T10:46:20.130Z,1.20
2019-01-19T10:48:46.294Z,1.20
2019-01-19T10:51:12.320Z,1.20
2019-01-19T10:53:38.386Z,1.20
2019-01-19T10:56:04.421Z,1.20
2019-01-19T10:58:30.464Z,1.30
2019-01-19T11:00:56.498Z,1.30
2019-01-19T11:03:22.594Z,1.30
2019-01-19T11:05:48.625Z,1.40
2019-01-19T11:08:14.745Z,1.40
2019-01-19T11:10:41.161Z,1.40
2019-01-19T11:13:07.314Z,1.50
2019-01-19T11:15:33.341Z,1.40
2019-01-19T11:17:59.495Z,1.40
2019-01-19T11:20:31.054Z,1.40
2019-01-19T11:22:59.120Z,1.50
2019-01-19T11:25:25.292Z,1.90
2019-01-19T11:27:52.635Z,1.90
2019-01-19T11:30:24.659Z,1.90
2019-01-19T11:32:50.909Z,1.90
2019-01-19T11:35:17.165Z,1.90
2019-01-19T11:37:43.245Z,1.90
2019-01-19T11:40:23.780Z,1.90
2019-01-19T11:42:49.928Z,2.00
2019-01-19T11:45:18.022Z,2.00
2019-01-19T11:47:44.061Z,2.00
2019-01-19T11:50:11.363Z,2.00
2019-01-19T11:52:37.395Z,2.00
2019-01-19T11:55:08.491Z,2.10
2019-01-19T11:57:34.537Z,2.10
2019-01-19T12:00:02.610Z,2.10
2019-01-19T12:02:36.797Z,2.20
2019-01-19T12:04:58.757Z,2.10
2019-01-19T12:07:24.897Z,2.20
2019-01-19T12:09:51.044Z,2.20
2019-01-19T12:12:17.137Z,2.10
2019-01-19T12:14:43.231Z,2.20
2019-01-19T12:17:09.266Z,2.20
2019-01-19T12:19:35.310Z,2.30
2019-01-19T12:22:01.360Z,2.30
2019-01-19T12:24:27.413Z,2.30
2019-01-19T12:26:53.525Z,2.30
2019-01-19T12:29:19.607Z,2.40
2019-01-19T12:31:45.643Z,2.40
2019-01-19T12:34:11.675Z,2.30
2019-01-19T12:36:37.822Z,2.30
2019-01-19T12:39:07.471Z,2.30
2019-01-19T12:41:33.515Z,2.40
2019-01-19T12:43:59.564Z,2.40
2019-01-19T12:46:25.618Z,2.40
2019-01-19T12:48:51.661Z,2.40
2019-01-19T12:51:18.094Z,2.40
2019-01-19T12:53:44.120Z,2.50
2019-01-19T12:56:10.257Z,2.50
2019-01-19T12:58:36.301Z,2.50
2019-01-19T13:01:03.204Z,2.60
2019-01-19T13:03:29.357Z,2.60
2019-01-19T13:06:02.485Z,2.60
2019-01-19T13:08:34.384Z,2.50
2019-01-19T13:11:17.275Z,2.60
2019-01-19T13:13:45.098Z,2.60
2019-01-19T13:16:31.691Z,2.50
2019-01-19T13:19:04.160Z,2.60
2019-01-19T13:21:58.895Z,2.70
2019-01-19T13:24:44.853Z,2.80
2019-01-19T13:27:20.782Z,2.70
2019-01-19T13:29:59.881Z,2.70
2019-01-19T13:32:44.370Z,2.80
2019-01-19T13:35:26.600Z,2.70
2019-01-19T13:38:05.641Z,2.70
2019-01-19T13:41:01.032Z,2.70
2019-01-19T13:43:40.341Z,2.70
2019-01-19T13:46:21.466Z,2.80
2019-01-19T13:49:25.469Z,2.80
2019-01-19T13:51:58.049Z,2.80
2019-01-19T13:54:33.280Z,2.80
2019-01-19T13:57:05.958Z,2.80
2019-01-19T13:59:42.088Z,2.80
2019-01-19T14:02:20.951Z,2.80
2019-01-19T14:05:07.828Z,2.80
2019-01-19T14:08:08.409Z,2.80
2019-01-19T14:10:59.578Z,2.80
2019-01-19T14:13:52.214Z,2.80
2019-01-19T14:16:28.127Z,2.70
2019-01-19T14:19:14.380Z,2.70
2019-01-19T14:22:11.345Z,2.70
2019-01-19T14:24:50.013Z,2.60
2019-01-19T14:27:32.062Z,2.50
2019-01-19T14:30:18.560Z,2.50
2019-01-19T14:32:48.472Z,2.50
2019-01-19T14:35:30.328Z,2.50
2019-01-19T14:38:21.078Z,2.40
2019-01-19T14:41:08.872Z,2.40
2019-01-19T14:43:50.680Z,2.30
2019-01-19T14:46:26.378Z,2.30
2019-01-19T14:48:59.212Z,2.20
2019-01-19T14:52:01.332Z,2.20
2019-01-19T14:54:36.866Z,2.10
2019-01-19T14:57:09.771Z,2.10
2019-01-19T14:59:59.350Z,2.00
2019-01-19T15:02:37.890Z,2.00
2019-01-19T15:05:19.236Z,1.90
2019-01-19T15:07:52.142Z,1.90
2019-01-19T15:10:30.584Z,1.90
2019-01-19T15:13:06.734Z,1.80
2019-01-19T15:15:45.957Z,1.80
2019-01-19T15:18:33.260Z,1.70
2019-01-19T15:21:26.205Z,1.80
2019-01-19T15:24:05.289Z,1.70
2019-01-19T15:26:56.117Z,1.70
2019-01-19T15:29:43.825Z,1.70
2019-01-19T15:32:19.800Z,1.60
2019-01-19T15:35:01.233Z,1.50
2019-01-19T15:37:36.905Z,1.50
2019-01-19T15:40:21.877Z,1.50
2019-01-19T15:42:52.052Z,1.40
2019-01-19T15:45:45.094Z,1.40
2019-01-19T15:48:31.954Z,1.40
2019-01-19T15:51:04.820Z,1.40
2019-01-19T15:53:47.133Z,1.40
2019-01-19T15:56:42.973Z,1.40
2019-01-19T15:59:27.761Z,1.40
2019-01-19T16:02:18.931Z,1.30
2019-01-19T16:04:55.180Z,1.30
2019-01-19T16:07:46.772Z,1.20
2019-01-19T16:10:16.644Z,1.20
2019-01-19T16:12:46.479Z,1.20
2019-01-19T16:15:41.185Z,1.20
2019-01-19T16:18:27.745Z,1.20
2019-01-19T16:20:57.615Z,1.20
2019-01-19T16:23:33.503Z,1.20
2019-01-19T16:26:16.393Z,1.20
2019-01-19T16:28:52.213Z,1.20
2019-01-19T16:31:36.784Z,1.10
2019-01-19T16:34:21.676Z,1.20
2019-01-19T16:36:54.761Z,1.10
2019-01-19T16:39:27.372Z,1.10
2019-01-19T16:42:11.829Z,1.10
2019-01-19T16:45:01.836Z,1.00
2019-01-19T16:47:34.952Z,1.00
2019-01-19T16:50:29.505Z,0.90
2019-01-19T16:53:02.545Z,0.90
2019-01-19T16:55:35.398Z,0.90
2019-01-19T16:58:14.626Z,0.80
2019-01-19T17:00:53.600Z,0.80
2019-01-19T17:03:41.336Z,0.90
2019-01-19T17:06:20.442Z,0.80
2019-01-19T17:08:59.536Z,0.80
2019-01-19T17:11:38.019Z,0.80
2019-01-19T17:14:19.704Z,0.90
2019-01-19T17:16:49.593Z,0.90
2019-01-19T17:19:47.750Z,0.90
2019-01-19T17:22:20.616Z,0.90
2019-01-19T17:24:50.440Z,0.90
2019-01-19T17:27:35.575Z,0.80
2019-01-19T17:30:31.992Z,0.80
2019-01-19T17:33:07.900Z,0.80
2019-01-19T17:35:43.539Z,0.80
2019-01-19T17:38:19.488Z,0.80
2019-01-19T17:41:07.423Z,0.80
2019-01-19T17:43:43.249Z,0.80
2019-01-19T17:46:15.901Z,0.80
2019-01-19T17:48:48.949Z,0.80
2019-01-19T17:51:33.931Z,0.70
2019-01-19T17:54:03.923Z,0.80
2019-01-19T17:56:33.928Z,0.80
2019-01-19T17:59:04.123Z,0.70
2019-01-19T18:02:15.048Z,0.70
2019-01-19T18:05:01.498Z,0.70
2019-01-19T18:07:36.958Z,0.60
2019-01-19T18:10:25.060Z,0.60
2019-01-19T18:13:06.678Z,0.70
2019-01-19T18:15:57.214Z,0.70
2019-01-19T18:18:38.933Z,0.60
2019-01-19T18:21:11.801Z,0.60
2019-01-19T18:24:11.022Z,0.60
2019-01-19T18:26:49.535Z,0.50
2019-01-19T18:29:24.524Z,0.50
2019-01-19T18:32:03.756Z,0.50
2019-01-19T18:34:33.625Z,0.50
2019-01-19T18:37:15.492Z,0.50
2019-01-19T18:40:12.907Z,0.40
2019-01-19T18:42:57.233Z,0.40
2019-01-19T18:45:27.173Z,0.30
2019-01-19T18:48:31.850Z,0.30
2019-01-19T18:51:01.819Z,0.30
2019-01-19T18:53:39.229Z,0.30
2019-01-19T18:56:27.881Z,0.30
2019-01-19T18:59:15.630Z,0.30
2019-01-19T19:01:57.484Z,0.30
2019-01-19T19:04:42.908Z,0.30
2019-01-19T19:07:35.581Z,0.30
2019-01-19T19:10:19.621Z,0.30
2019-01-19T19:12:58.023Z,0.30
2019-01-19T19:15:47.826Z,0.20
2019-01-19T19:21:35.806Z,0.20
2019-01-19T19:24:13.461Z,0.20
2019-01-19T19:27:03.643Z,0.20
2019-01-19T19:29:39.639Z,0.20
2019-01-19T19:32:43.131Z,0.10
2019-01-19T19:38:43.662Z,0.10
2019-01-19T19:41:33.429Z,0.10
2019-01-19T19:44:09.521Z,0.10
2019-01-19T19:46:57.256Z,0.10
2019-01-19T19:49:51.571Z,0.10
2019-01-19T19:52:17.610Z,0.10
2019-01-19T19:54:49.578Z,0.00
2019-01-19T19:57:15.724Z,0.10
2019-01-19T19:59:43.131Z,0.00
2019-01-19T20:02:09.261Z,0.00
2019-01-19T20:04:35.494Z,0.00
2019-01-19T20:07:01.542Z,0.00
2019-01-19T20:09:27.603Z,-0.10
2019-01-19T20:11:55.670Z,-0.10
2019-01-19T20:14:21.825Z,-0.10
2019-01-19T20:16:49.849Z,-0.10
2019-01-19T20:19:15.919Z,-0.10
2019-01-19T20:21:42.110Z,-0.10
2019-01-19T20:24:21.747Z,-0.10
2019-01-19T20:26:48.960Z,-0.20
2019-01-19T20:29:23.580Z,-0.20
2019-01-19T20:31:50.811Z,-0.20
2019-01-19T20:34:20.907Z,-0.20
2019-01-19T20:36:51.191Z,-0.30
2019-01-19T20:39:17.454Z,-0.30
2019-01-19T20:41:43.696Z,-0.30
2019-01-19T20:44:09.812Z,-0.40
2019-01-19T20:46:37.050Z,-0.40
2019-01-19T20:49:11.865Z,-0.40
2019-01-19T20:51:37.958Z,-0.40
2019-01-19T20:54:05.097Z,-0.40
2019-01-19T20:56:31.520Z,-0.40
2019-01-19T20:58:57.841Z,-0.40
2019-01-19T21:01:24.076Z,-0.40
2019-01-19T21:03:51.066Z,-0.40
2019-01-19T21:06:26.987Z,-0.40
2019-01-19T21:08:59.247Z,-0.40
2019-01-19T21:11:31.190Z,-0.50
2019-01-19T21:13:59.348Z,-0.60
2019-01-19T21:16:25.505Z,-0.50
2019-01-19T21:18:51.681Z,-0.60
2019-01-19T21:21:17.737Z,-0.60
2019-01-19T21:23:43.911Z,-0.60
2019-01-19T21:26:10.077Z,-0.60
2019-01-19T21:28:36.282Z,-0.60
2019-01-19T21:31:03.042Z,-0.60
2019-01-19T21:33:29.197Z,-0.60
2019-01-19T21:35:55.289Z,-0.60
2019-01-19T21:38:21.364Z,-0.60
2019-01-19T21:40:47.503Z,-0.70
2019-01-19T21:43:13.661Z,-0.60
2019-01-19T21:45:39.839Z,-0.70
2019-01-19T21:48:05.975Z,-0.70
2019-01-19T21:50:32.085Z,-0.70
2019-01-19T21:52:58.146Z,-0.80
2019-01-19T21:55:24.202Z,-0.80
2019-01-19T21:57:51.066Z,-0.80
2019-01-19T22:00:18.842Z,-0.80
2019-01-19T22:02:44.868Z,-0.80
2019-01-19T22:05:11.101Z,-0.90
2019-01-19T22:07:37.177Z,-0.90
2019-01-19T22:10:07.767Z,-0.90
2019-01-19T22:12:33.819Z,-0.90
2019-01-19T22:14:59.891Z,-1.00
2019-01-19T22:17:26.096Z,-0.90
2019-01-19T22:19:52.222Z,-1.00
2019-01-19T22:22:18.378Z,-0.90
2019-01-19T22:24:44.420Z,-1.00
2019-01-19T22:27:11.295Z,-1.00
2019-01-19T22:29:37.384Z,-1.00
2019-01-19T22:32:03.550Z,-1.00
2019-01-19T22:34:29.696Z,-1.00
2019-01-19T22:36:56.058Z,-1.00
2019-01-19T22:39:22.550Z,-1.00
2019-01-19T22:41:52.593Z,-1.00
2019-01-19T22:44:19.007Z,-1.00
2019-01-19T22:46:45.403Z,-1.00
2019-01-19T22:49:11.806Z,-1.00
2019-01-19T22:51:38.073Z,-1.00
2019-01-19T22:54:04.294Z,-1.00
2019-01-19T22:56:30.833Z,-1.00
2019-01-19T22:58:56.989Z,-1.10
2019-01-19T23:01:26.958Z,-1.10
2019-01-19T23:03:53.840Z,-1.10
2019-01-19T23:06:19.890Z,-1.10
2019-01-19T23:08:45.970Z,-1.10
2019-01-19T23:11:12.298Z,-1.20
2019-01-19T23:13:38.360Z,-1.20
2019-01-19T23:16:04.563Z,-1.20
2019-01-19T23:18:30.629Z,-1.20
2019-01-19T23:20:56.680Z,-1.20
2019-01-19T23:23:22.773Z,-1.20
2019-01-19T23:25:48.845Z,-1.20
2019-01-19T23:28:15.265Z,-1.20
2019-01-19T23:30:41.411Z,-1.30
2019-01-19T23:33:07.445Z,-1.30
2019-01-19T23:35:33.684Z,-1.30
2019-01-19T23:37:59.750Z,-1.30
2019-01-19T23:40:26.063Z,-1.30
2019-01-19T23:42:52.206Z,-1.30
2019-01-19T23:45:18.280Z,-1.30
2019-01-19T23:47:44.452Z,-1.30
2019-01-19T23:50:11.043Z,-1.30
2019-01-19T23:52:37.292Z,-1.30
2019-01-19T23:55:04.451Z,-1.30
2019-01-19T23:57:30.564Z,-1.30
2019-01-19T23:59:56.733Z,-1.30
