createdAt,value
2022-10-26T00:01:08.607Z,99.90
2022-10-26T00:03:35.882Z,99.90
2022-10-26T00:06:06.598Z,99.90
2022-10-26T00:08:33.645Z,99.90
2022-10-26T00:11:00.569Z,99.90
2022-10-26T00:13:27.321Z,99.90
2022-10-26T00:15:54.348Z,99.90
2022-10-26T00:18:21.250Z,99.90
2022-10-26T00:20:47.958Z,99.90
2022-10-26T00:23:14.722Z,99.90
2022-10-26T00:25:41.523Z,99.90
2022-10-26T00:28:08.262Z,99.90
2022-10-26T00:30:35.456Z,99.90
2022-10-26T00:33:02.171Z,99.90
2022-10-26T00:35:45.177Z,99.90
2022-10-26T00:38:13.050Z,99.90
2022-10-26T00:40:39.794Z,99.90
2022-10-26T00:43:10.723Z,99.90
2022-10-26T00:45:37.449Z,99.90
2022-10-26T00:48:07.314Z,99.90
2022-10-26T00:50:36.352Z,99.90
2022-10-26T00:53:04.571Z,99.90
2022-10-26T00:55:37.442Z,99.90
2022-10-26T00:58:05.992Z,99.90
2022-10-26T01:00:32.752Z,99.90
2022-10-26T01:03:01.241Z,99.90
2022-10-26T01:05:28.208Z,99.90
2022-10-26T01:07:54.977Z,99.90
2022-10-26T01:10:21.901Z,99.90
2022-10-26T01:12:49.201Z,99.90
2022-10-26T01:15:16.155Z,99.90
2022-10-26T01:18:01.588Z,99.90
2022-10-26T01:20:46.888Z,99.90
2022-10-26T01:23:32.558Z,99.90
2022-10-26T01:26:02.319Z,99.90
2022-10-26T01:28:47.848Z,99.90
2022-10-26T01:31:17.973Z,99.90
2022-10-26T01:33:47.882Z,99.90
2022-10-26T01:36:27.733Z,99.90
2022-10-26T01:39:06.779Z,99.90
2022-10-26T01:41:39.409Z,99.90
2022-10-26T01:44:26.822Z,99.90
2022-10-26T01:46:54.655Z,99.90
2022-10-26T01:49:29.176Z,99.90
2022-10-26T01:51:57.795Z,99.90
2022-10-26T01:54:24.621Z,99.90
2022-10-26T01:56:54.084Z,99.90
2022-10-26T01:59:56.230Z,99.90
2022-10-26T02:02:41.463Z,99.90
2022-10-26T02:05:32.634Z,99.90
2022-10-26T02:07:59.404Z,99.90
2022-10-26T02:10:28.709Z,99.90
2022-10-26T02:12:58.193Z,99.90
2022-10-26T02:15:27.565Z,99.90
2022-10-26T02:17:57.715Z,99.90
2022-10-26T02:20:27.689Z,99.90
2022-10-26T02:22:55.544Z,99.90
2022-10-26T02:25:30.512Z,99.90
2022-10-26T02:27:59.267Z,99.90
2022-10-26T02:30:26.301Z,99.90
2022-10-26T02:32:55.067Z,99.90
2022-10-26T02:35:31.569Z,99.90
2022-10-26T02:38:00.290Z,99.90
2022-10-26T02:40:28.028Z,99.90
2022-10-26T02:42:56.524Z,99.90
2022-10-26T02:45:26.302Z,99.90
2022-10-26T02:47:53.996Z,99.90
2022-10-26T02:50:39.375Z,99.90
2022-10-26T02:53:08.939Z,99.90
2022-10-26T02:55:40.690Z,99.90
2022-10-26T02:58:11.144Z,99.90
2022-10-26T03:00:38.140Z,99.90
2022-10-26T03:03:05.168Z,99.90
2022-10-26T03:05:32.742Z,99.90
2022-10-26T03:08:00.356Z,99.90
2022-10-26T03:10:27.312Z,99.90
2022-10-26T03:12:54.090Z,99.90
2022-10-26T03:15:21.418Z,99.90
2022-10-26T03:17:48.448Z,99.90
2022-10-26T03:20:15.407Z,99.90
2022-10-26T03:22:42.147Z,99.90
2022-10-26T03:27:40.542Z,99.90
2022-10-26T03:30:09.050Z,99.90
2022-10-26T03:32:35.766Z,99.90
2022-10-26T03:35:02.467Z,99.90
2022-10-26T03:37:29.209Z,99.90
2022-10-26T03:39:55.930Z,99.90
2022-10-26T03:42:22.605Z,99.90
2022-10-26T03:44:49.382Z,99.90
2022-10-26T03:47:16.060Z,99.90
2022-10-26T03:49:42.785Z,99.90
2022-10-26T03:52:09.583Z,99.90
2022-10-26T03:54:36.318Z,99.90
2022-10-26T03:57:02.996Z,99.90
2022-10-26T03:59:29.773Z,99.80
2022-10-26T04:01:57.880Z,99.90
2022-10-26T04:04:25.241Z,99.90
2022-10-26T04:06:52.587Z,99.90
2022-10-26T04:09:19.293Z,99.90
2022-10-26T04:11:46.032Z,99.80
2022-10-26T04:14:12.822Z,99.80
2022-10-26T04:16:39.508Z,99.80
2022-10-26T04:19:06.291Z,99.90
2022-10-26T04:21:33.373Z,99.80
2022-10-26T04:24:00.124Z,99.90
2022-10-26T04:26:26.906Z,99.70
2022-10-26T04:28:53.957Z,99.90
2022-10-26T04:31:20.674Z,99.80
2022-10-26T04:33:47.388Z,99.60
2022-10-26T04:36:14.148Z,99.70
2022-10-26T04:38:40.842Z,99.80
2022-10-26T04:41:07.547Z,99.70
2022-10-26T04:43:34.259Z,99.80
2022-10-26T04:46:00.962Z,99.90
2022-10-26T04:48:34.790Z,99.90
2022-10-26T04:51:09.990Z,99.80
2022-10-26T04:53:36.715Z,99.90
2022-10-26T04:56:03.448Z,99.80
2022-10-26T04:58:30.877Z,99.70
2022-10-26T05:00:57.729Z,99.70
2022-10-26T05:03:24.561Z,99.70
2022-10-26T05:05:51.391Z,99.90
2022-10-26T05:08:18.109Z,99.80
2022-10-26T05:10:48.346Z,99.80
2022-10-26T05:13:15.138Z,99.80
2022-10-26T05:15:41.909Z,99.70
2022-10-26T05:18:09.333Z,99.70
2022-10-26T05:20:36.655Z,99.80
2022-10-26T05:23:04.734Z,99.80
2022-10-26T05:25:32.606Z,99.80
2022-10-26T05:28:00.005Z,99.70
2022-10-26T05:30:27.190Z,99.70
2022-10-26T05:32:54.605Z,99.80
2022-10-26T05:35:21.389Z,99.80
2022-10-26T05:37:48.163Z,99.80
2022-10-26T05:40:15.653Z,99.70
2022-10-26T05:42:42.478Z,99.70
2022-10-26T05:45:09.463Z,99.80
2022-10-26T05:47:39.715Z,99.80
2022-10-26T05:50:06.736Z,99.70
2022-10-26T05:52:40.527Z,99.80
2022-10-26T05:55:08.357Z,99.80
2022-10-26T05:57:35.940Z,99.60
2022-10-26T06:00:03.952Z,99.60
2022-10-26T06:02:34.053Z,99.80
2022-10-26T06:05:04.769Z,99.60
2022-10-26T06:07:31.638Z,99.80
2022-10-26T06:09:58.528Z,99.60
2022-10-26T06:12:26.624Z,99.70
2022-10-26T06:14:53.454Z,99.70
2022-10-26T06:17:38.755Z,99.80
2022-10-26T06:20:05.539Z,99.90
2022-10-26T06:22:47.594Z,99.90
2022-10-26T06:25:25.068Z,99.70
2022-10-26T06:27:57.981Z,99.80
2022-10-26T06:30:24.774Z,99.70
2022-10-26T06:33:01.293Z,99.90
2022-10-26T06:35:36.116Z,99.80
2022-10-26T06:38:05.145Z,99.80
2022-10-26T06:40:33.089Z,99.70
2022-10-26T06:43:00.336Z,99.70
2022-10-26T06:45:27.289Z,99.80
2022-10-26T06:47:57.836Z,99.70
2022-10-26T06:50:43.242Z,99.60
2022-10-26T06:53:29.213Z,99.70
2022-10-26T06:55:57.800Z,99.80
2022-10-26T06:58:27.746Z,99.60
2022-10-26T07:00:55.141Z,99.90
2022-10-26T07:03:21.970Z,99.70
2022-10-26T07:05:49.397Z,99.90
2022-10-26T07:08:16.148Z,99.80
2022-10-26T07:10:43.682Z,99.80
2022-10-26T07:13:11.007Z,99.90
2022-10-26T07:15:38.607Z,99.80
2022-10-26T07:18:06.492Z,99.70
2022-10-26T07:20:36.501Z,99.90
2022-10-26T07:23:03.767Z,99.80
2022-10-26T07:25:30.631Z,99.70
2022-10-26T07:28:00.487Z,99.70
2022-10-26T07:30:27.885Z,99.70
2022-10-26T07:33:01.584Z,99.70
2022-10-26T07:35:28.508Z,99.80
2022-10-26T07:38:01.604Z,99.70
2022-10-26T07:40:28.607Z,99.40
2022-10-26T07:42:58.790Z,99.30
2022-10-26T07:45:26.480Z,99.20
2022-10-26T07:47:53.212Z,99.10
2022-10-26T07:50:19.952Z,99.10
2022-10-26T07:52:46.841Z,99.20
2022-10-26T07:55:13.870Z,99.10
2022-10-26T07:57:40.614Z,99.00
2022-10-26T08:00:08.801Z,99.00
2022-10-26T08:02:35.875Z,99.00
2022-10-26T08:05:02.683Z,99.00
2022-10-26T08:07:29.572Z,99.00
2022-10-26T08:09:56.311Z,98.70
2022-10-26T08:12:23.105Z,98.50
2022-10-26T08:14:50.120Z,98.70
2022-10-26T08:17:17.107Z,98.80
2022-10-26T08:19:43.782Z,98.60
2022-10-26T08:22:10.576Z,98.60
2022-10-26T08:24:37.311Z,98.60
2022-10-26T08:27:04.094Z,98.80
2022-10-26T08:29:31.008Z,98.90
2022-10-26T08:31:57.736Z,99.20
2022-10-26T08:34:24.455Z,99.30
2022-10-26T08:36:51.199Z,99.20
2022-10-26T08:39:18.000Z,99.30
2022-10-26T08:41:45.734Z,99.30
2022-10-26T08:44:15.972Z,99.30
2022-10-26T08:46:45.724Z,99.10
2022-10-26T08:49:12.410Z,99.10
2022-10-26T08:51:41.420Z,99.40
2022-10-26T08:54:14.330Z,99.10
2022-10-26T08:56:50.858Z,99.10
2022-10-26T08:59:36.360Z,99.10
2022-10-26T09:02:03.498Z,99.10
2022-10-26T09:04:31.690Z,98.90
2022-10-26T09:06:58.462Z,99.20
2022-10-26T09:09:45.601Z,99.40
2022-10-26T09:12:22.272Z,99.50
2022-10-26T09:14:48.990Z,99.40
2022-10-26T09:17:28.138Z,99.40
2022-10-26T09:20:06.733Z,99.40
2022-10-26T09:22:36.509Z,99.40
2022-10-26T09:25:08.815Z,99.40
2022-10-26T09:27:41.178Z,99.40
2022-10-26T09:30:15.791Z,99.40
2022-10-26T09:32:44.640Z,99.40
2022-10-26T09:35:17.677Z,99.40
2022-10-26T09:37:47.803Z,99.40
2022-10-26T09:40:24.305Z,99.40
2022-10-26T09:42:54.015Z,99.40
2022-10-26T09:45:24.226Z,99.40
2022-10-26T09:47:55.545Z,99.50
2022-10-26T09:50:25.278Z,99.50
2022-10-26T09:52:52.290Z,99.50
2022-10-26T09:55:20.921Z,99.60
2022-10-26T09:57:48.776Z,99.50
2022-10-26T10:00:16.664Z,99.50
2022-10-26T10:02:44.307Z,99.40
2022-10-26T10:05:56.644Z,99.80
2022-10-26T10:08:24.820Z,99.60
2022-10-26T10:10:59.624Z,99.50
2022-10-26T10:13:30.604Z,99.50
2022-10-26T10:16:14.508Z,99.60
2022-10-26T10:18:41.972Z,99.70
2022-10-26T10:21:12.002Z,99.50
2022-10-26T10:23:59.045Z,99.60
2022-10-26T10:26:25.716Z,99.60
2022-10-26T10:28:59.800Z,99.70
2022-10-26T10:31:30.663Z,99.50
2022-10-26T10:33:57.437Z,99.60
2022-10-26T10:36:26.097Z,99.60
2022-10-26T10:38:53.855Z,99.60
2022-10-26T10:41:29.864Z,99.60
2022-10-26T10:44:05.780Z,99.50
2022-10-26T10:46:32.858Z,99.50
2022-10-26T10:49:03.858Z,99.60
2022-10-26T10:51:33.455Z,99.60
2022-10-26T10:54:00.178Z,99.60
2022-10-26T10:56:34.766Z,99.60
2022-10-26T10:59:13.482Z,99.50
2022-10-26T11:01:45.164Z,99.60
2022-10-26T11:04:25.443Z,99.50
2022-10-26T11:06:54.757Z,99.50
2022-10-26T11:09:24.802Z,99.60
2022-10-26T11:11:57.275Z,99.50
2022-10-26T11:14:27.240Z,99.60
2022-10-26T11:17:23.774Z,99.40
2022-10-26T11:19:50.476Z,99.60
2022-10-26T11:22:19.168Z,99.40
2022-10-26T11:24:49.347Z,99.40
2022-10-26T11:27:17.690Z,99.50
2022-10-26T11:29:48.838Z,99.40
2022-10-26T11:32:21.863Z,99.50
2022-10-26T11:35:00.814Z,99.50
2022-10-26T11:37:37.739Z,99.50
2022-10-26T11:40:36.741Z,99.50
2022-10-26T11:43:15.239Z,99.40
2022-10-26T11:45:44.008Z,99.50
2022-10-26T11:48:16.596Z,99.40
2022-10-26T11:50:45.798Z,99.50
2022-10-26T11:53:14.785Z,99.60
2022-10-26T11:55:42.151Z,99.50
2022-10-26T11:58:10.512Z,99.50
2022-10-26T12:00:43.860Z,99.50
2022-10-26T12:03:14.433Z,99.60
2022-10-26T12:05:41.188Z,99.40
2022-10-26T12:08:27.401Z,99.40
2022-10-26T12:11:09.962Z,99.50
2022-10-26T12:13:45.351Z,99.40
2022-10-26T12:16:22.074Z,99.60
2022-10-26T12:18:56.044Z,99.60
2022-10-26T12:21:28.682Z,99.50
2022-10-26T12:23:55.569Z,99.40
2022-10-26T12:26:25.061Z,99.40
2022-10-26T12:29:04.219Z,99.60
2022-10-26T12:31:41.390Z,99.60
2022-10-26T12:34:11.662Z,99.60
2022-10-26T12:36:50.339Z,99.40
2022-10-26T12:39:27.747Z,99.40
2022-10-26T12:41:58.907Z,99.40
2022-10-26T12:44:36.483Z,99.40
2022-10-26T12:47:04.298Z,99.50
2022-10-26T12:49:49.721Z,99.50
2022-10-26T12:52:20.547Z,99.60
2022-10-26T12:54:57.160Z,99.50
2022-10-26T12:57:38.479Z,99.50
2022-10-26T13:00:06.079Z,99.40
2022-10-26T13:02:40.703Z,99.60
2022-10-26T13:05:13.285Z,99.90
2022-10-26T13:07:40.839Z,99.60
2022-10-26T13:10:13.620Z,99.60
2022-10-26T13:12:58.110Z,99.50
2022-10-26T13:15:28.902Z,99.40
2022-10-26T13:17:58.179Z,99.50
2022-10-26T13:20:25.023Z,99.40
2022-10-26T13:22:52.363Z,99.40
2022-10-26T13:25:24.696Z,99.50
2022-10-26T13:28:02.568Z,99.60
2022-10-26T13:30:35.693Z,99.50
2022-10-26T13:33:02.975Z,99.50
2022-10-26T13:35:30.511Z,99.40
2022-10-26T13:37:57.478Z,99.50
2022-10-26T13:40:27.760Z,99.60
2022-10-26T13:42:56.196Z,99.60
2022-10-26T13:45:30.494Z,99.60
2022-10-26T13:48:20.288Z,99.60
2022-10-26T13:50:49.817Z,99.50
2022-10-26T13:53:19.358Z,99.50
2022-10-26T13:56:01.224Z,99.50
2022-10-26T13:58:37.426Z,99.60
2022-10-26T14:01:10.593Z,99.60
2022-10-26T14:03:37.794Z,99.60
2022-10-26T14:06:05.564Z,99.50
2022-10-26T14:08:32.371Z,99.50
2022-10-26T14:10:59.567Z,99.60
2022-10-26T14:13:27.683Z,99.50
2022-10-26T14:15:55.975Z,99.50
2022-10-26T14:18:26.889Z,99.70
2022-10-26T14:20:59.621Z,99.50
2022-10-26T14:23:33.675Z,99.40
2022-10-26T14:26:00.760Z,99.60
2022-10-26T14:28:29.859Z,99.50
2022-10-26T14:31:15.253Z,99.40
2022-10-26T14:33:44.741Z,99.20
2022-10-26T14:36:12.061Z,99.00
2022-10-26T14:38:43.972Z,99.30
2022-10-26T14:41:11.702Z,99.30
2022-10-26T14:43:38.569Z,99.50
2022-10-26T14:46:05.414Z,99.30
2022-10-26T14:48:33.375Z,99.50
2022-10-26T14:51:00.140Z,99.60
2022-10-26T14:53:33.118Z,99.70
2022-10-26T14:56:00.165Z,99.70
2022-10-26T15:01:19.743Z,99.60
2022-10-26T15:03:47.416Z,99.60
2022-10-26T15:06:43.470Z,99.60
2022-10-26T15:09:29.054Z,99.60
2022-10-26T15:11:55.794Z,99.60
2022-10-26T15:14:22.485Z,99.70
2022-10-26T15:16:54.413Z,99.70
2022-10-26T15:19:23.947Z,99.80
2022-10-26T15:21:51.880Z,99.60
2022-10-26T15:24:24.697Z,99.70
2022-10-26T15:26:51.536Z,99.70
2022-10-26T15:29:53.628Z,99.80
2022-10-26T15:32:26.266Z,99.80
2022-10-26T15:35:11.343Z,99.80
2022-10-26T15:37:38.376Z,99.90
2022-10-26T15:40:05.349Z,99.90
2022-10-26T15:42:32.172Z,99.80
2022-10-26T15:44:59.146Z,99.90
2022-10-26T15:47:32.929Z,99.80
2022-10-26T15:49:59.726Z,99.90
2022-10-26T15:52:26.417Z,99.90
2022-10-26T15:54:53.170Z,99.90
2022-10-26T15:57:21.457Z,99.90
2022-10-26T15:59:48.354Z,99.90
2022-10-26T16:02:15.836Z,99.90
2022-10-26T16:04:42.785Z,99.90
2022-10-26T16:07:15.940Z,99.90
2022-10-26T16:09:44.234Z,99.90
2022-10-26T16:12:11.723Z,99.90
2022-10-26T16:14:53.250Z,99.90
2022-10-26T16:17:25.477Z,99.90
2022-10-26T16:19:52.303Z,99.90
2022-10-26T16:22:18.995Z,99.90
2022-10-26T16:24:45.693Z,99.90
2022-10-26T16:27:12.447Z,99.90
2022-10-26T16:29:39.158Z,99.90
2022-10-26T16:32:06.173Z,99.90
2022-10-26T16:34:32.967Z,99.90
2022-10-26T16:36:59.661Z,99.90
2022-10-26T16:39:26.350Z,99.90
2022-10-26T16:41:53.176Z,99.90
2022-10-26T16:44:19.905Z,99.90
2022-10-26T16:46:46.661Z,99.90
2022-10-26T16:49:13.514Z,99.90
2022-10-26T16:51:40.295Z,99.90
2022-10-26T16:54:07.087Z,99.90
2022-10-26T16:56:34.076Z,99.90
2022-10-26T16:59:00.838Z,99.90
2022-10-26T17:01:27.640Z,99.90
2022-10-26T17:03:54.706Z,99.90
2022-10-26T17:06:21.648Z,99.90
2022-10-26T17:08:48.385Z,99.90
2022-10-26T17:11:16.806Z,99.90
2022-10-26T17:13:44.054Z,99.90
2022-10-26T17:16:12.585Z,99.90
2022-10-26T17:18:40.605Z,99.90
2022-10-26T17:21:08.144Z,99.90
2022-10-26T17:23:34.872Z,99.90
2022-10-26T17:26:02.735Z,99.90
2022-10-26T17:28:29.808Z,99.90
2022-10-26T17:31:02.904Z,99.90
2022-10-26T17:33:31.473Z,99.90
2022-10-26T17:35:58.210Z,99.90
2022-10-26T17:38:24.923Z,99.90
2022-10-26T17:40:51.621Z,99.90
2022-10-26T17:43:18.426Z,99.90
2022-10-26T17:45:45.275Z,99.90
2022-10-26T17:48:11.992Z,99.90
2022-10-26T17:50:38.728Z,99.90
2022-10-26T17:53:07.624Z,99.90
2022-10-26T17:55:34.512Z,99.90
2022-10-26T17:58:01.223Z,99.90
2022-10-26T18:00:28.133Z,99.90
2022-10-26T18:02:54.921Z,99.90
2022-10-26T18:05:21.766Z,99.90
2022-10-26T18:07:48.898Z,99.90
2022-10-26T18:10:37.169Z,99.90
2022-10-26T18:13:02.568Z,99.90
2022-10-26T18:15:29.284Z,99.90
2022-10-26T18:17:58.423Z,99.90
2022-10-26T18:20:27.400Z,99.90
2022-10-26T18:22:54.105Z,99.90
2022-10-26T18:25:20.826Z,99.90
2022-10-26T18:27:47.611Z,99.90
2022-10-26T18:30:14.370Z,99.90
2022-10-26T18:32:41.173Z,99.90
2022-10-26T18:35:08.169Z,99.90
2022-10-26T18:37:34.864Z,99.90
2022-10-26T18:40:01.616Z,99.90
2022-10-26T18:42:28.468Z,99.90
2022-10-26T18:45:00.594Z,99.90
2022-10-26T18:47:28.817Z,99.90
2022-10-26T18:49:55.932Z,99.90
2022-10-26T18:52:28.846Z,99.90
2022-10-26T18:54:55.649Z,99.90
2022-10-26T18:57:26.997Z,99.90
2022-10-26T18:59:55.006Z,99.90
2022-10-26T19:02:23.187Z,99.90
2022-10-26T19:04:51.600Z,99.90
2022-10-26T19:07:18.350Z,99.90
2022-10-26T19:09:45.178Z,99.90
2022-10-26T19:12:11.880Z,99.90
2022-10-26T19:14:38.560Z,99.90
2022-10-26T19:17:05.529Z,99.90
2022-10-26T19:19:32.253Z,99.90
2022-10-26T19:22:00.308Z,99.90
2022-10-26T19:24:27.187Z,99.90
2022-10-26T19:26:54.208Z,99.90
2022-10-26T19:29:21.152Z,99.90
2022-10-26T19:31:50.530Z,99.90
2022-10-26T19:34:17.366Z,99.90
2022-10-26T19:36:46.176Z,99.90
2022-10-26T19:39:14.490Z,99.90
2022-10-26T19:41:41.339Z,99.90
2022-10-26T19:44:09.847Z,99.90
2022-10-26T19:46:37.307Z,99.90
2022-10-26T19:49:04.043Z,99.90
2022-10-26T19:51:31.358Z,99.90
2022-10-26T19:54:03.876Z,99.90
2022-10-26T19:56:31.940Z,99.90
2022-10-26T19:58:58.625Z,99.90
2022-10-26T20:01:25.659Z,99.90
2022-10-26T20:03:52.418Z,99.90
2022-10-26T20:06:19.473Z,99.90
2022-10-26T20:08:47.388Z,99.90
2022-10-26T20:11:16.201Z,99.90
2022-10-26T20:13:43.472Z,99.90
2022-10-26T20:16:10.647Z,99.90
2022-10-26T20:18:37.486Z,99.90
2022-10-26T20:21:11.162Z,99.90
2022-10-26T20:23:38.000Z,99.90
2022-10-26T20:28:36.629Z,99.90
2022-10-26T20:31:03.715Z,99.90
2022-10-26T20:33:30.499Z,99.90
2022-10-26T20:35:58.273Z,99.90
2022-10-26T20:38:25.288Z,99.90
2022-10-26T20:40:56.351Z,99.90
2022-10-26T20:43:23.573Z,99.90
2022-10-26T20:45:50.728Z,99.90
2022-10-26T20:48:17.872Z,99.90
2022-10-26T20:50:48.595Z,99.90
2022-10-26T20:53:21.539Z,99.90
2022-10-26T20:55:53.118Z,99.90
2022-10-26T20:58:35.021Z,99.90
2022-10-26T21:01:03.339Z,99.90
2022-10-26T21:03:30.110Z,99.90
2022-10-26T21:05:56.908Z,99.90
2022-10-26T21:08:24.089Z,99.90
2022-10-26T21:10:51.314Z,99.90
2022-10-26T21:13:18.315Z,99.90
2022-10-26T21:15:45.197Z,99.90
2022-10-26T21:18:11.917Z,99.90
2022-10-26T21:20:38.641Z,99.90
2022-10-26T21:23:05.372Z,99.90
2022-10-26T21:25:32.123Z,99.90
2022-10-26T21:27:58.884Z,99.90
2022-10-26T21:30:26.047Z,99.90
2022-10-26T21:32:53.464Z,99.90
2022-10-26T21:35:20.759Z,99.90
2022-10-26T21:37:47.953Z,99.90
2022-10-26T21:40:15.241Z,99.90
2022-10-26T21:42:41.936Z,99.90
2022-10-26T21:45:08.833Z,99.90
2022-10-26T21:47:35.550Z,99.90
2022-10-26T21:50:02.283Z,99.90
2022-10-26T21:52:29.076Z,99.90
2022-10-26T21:54:55.766Z,99.90
2022-10-26T21:57:22.573Z,99.90
2022-10-26T21:59:49.304Z,99.90
2022-10-26T22:02:16.128Z,99.90
2022-10-26T22:04:42.865Z,99.90
2022-10-26T22:07:09.654Z,99.90
2022-10-26T22:09:44.821Z,99.90
2022-10-26T22:12:23.075Z,99.90
2022-10-26T22:14:49.765Z,99.90
2022-10-26T22:17:16.583Z,99.90
2022-10-26T22:19:43.367Z,99.90
2022-10-26T22:22:10.057Z,99.90
2022-10-26T22:24:36.733Z,99.90
2022-10-26T22:27:03.430Z,99.90
2022-10-26T22:29:30.102Z,99.90
2022-10-26T22:31:56.794Z,99.90
2022-10-26T22:34:23.540Z,99.90
2022-10-26T22:36:50.268Z,99.90
2022-10-26T22:39:17.918Z,99.90
2022-10-26T22:41:44.728Z,99.90
2022-10-26T22:44:11.539Z,99.90
2022-10-26T22:46:38.281Z,99.90
2022-10-26T22:49:05.034Z,99.90
2022-10-26T22:51:33.057Z,99.90
2022-10-26T22:54:01.646Z,99.90
2022-10-26T22:56:30.012Z,99.90
2022-10-26T22:58:57.121Z,99.90
2022-10-26T23:01:25.255Z,99.90
2022-10-26T23:03:52.550Z,99.90
2022-10-26T23:06:19.433Z,99.90
2022-10-26T23:08:47.028Z,99.90
2022-10-26T23:11:15.046Z,99.90
2022-10-26T23:13:41.856Z,99.90
2022-10-26T23:16:10.393Z,99.90
2022-10-26T23:18:37.556Z,99.90
2022-10-26T23:21:05.331Z,99.90
2022-10-26T23:23:32.240Z,99.90
2022-10-26T23:26:03.105Z,99.90
2022-10-26T23:28:29.808Z,99.90
2022-10-26T23:30:56.898Z,99.90
2022-10-26T23:33:23.685Z,99.90
2022-10-26T23:35:51.439Z,99.90
2022-10-26T23:38:18.360Z,99.90
2022-10-26T23:40:51.960Z,99.90
2022-10-26T23:43:19.010Z,99.90
2022-10-26T23:45:45.978Z,99.90
2022-10-26T23:48:13.232Z,99.90
2022-10-26T23:50:41.883Z,99.90
2022-10-26T23:53:08.903Z,99.90
2022-10-26T23:55:35.750Z,99.90
2022-10-26T23:58:02.475Z,99.90
