createdAt,value
2018-01-26T00:00:20.613Z,166.90
2018-01-26T00:02:48.096Z,159.27
2018-01-26T00:05:15.572Z,156.77
2018-01-26T00:07:43.044Z,149.70
2018-01-26T00:10:10.541Z,151.60
2018-01-26T00:12:38.779Z,155.73
2018-01-26T00:15:06.252Z,152.80
2018-01-26T00:17:33.743Z,152.57
2018-01-26T00:20:01.222Z,158.00
2018-01-26T00:22:28.704Z,147.30
2018-01-26T00:24:56.196Z,148.63
2018-01-26T00:27:23.684Z,150.67
2018-01-26T00:29:51.159Z,154.57
2018-01-26T00:32:18.660Z,150.10
2018-01-26T00:34:46.136Z,140.77
2018-01-26T00:37:14.375Z,145.87
2018-01-26T00:39:41.876Z,146.43
2018-01-26T00:42:10.112Z,175.20
2018-01-26T00:44:37.583Z,151.43
2018-01-26T00:47:05.084Z,145.63
2018-01-26T00:49:33.319Z,147.17
2018-01-26T00:52:00.816Z,161.57
2018-01-26T00:54:28.325Z,140.70
2018-01-26T00:56:55.816Z,150.60
2018-01-26T00:59:24.092Z,154.90
2018-01-26T01:01:52.357Z,148.70
2018-01-26T01:04:19.872Z,154.43
2018-01-26T01:06:47.354Z,155.47
2018-01-26T01:09:14.829Z,155.43
2018-01-26T01:11:42.308Z,152.50
2018-01-26T01:14:10.568Z,160.23
2018-01-26T01:16:38.049Z,144.57
2018-01-26T01:19:06.299Z,144.03
2018-01-26T01:21:33.785Z,149.53
2018-01-26T01:24:02.024Z,152.63
2018-01-26T01:26:29.524Z,148.60
2018-01-26T01:28:57.758Z,152.93
2018-01-26T01:31:25.232Z,170.10
2018-01-26T01:33:52.747Z,148.17
2018-01-26T01:36:20.234Z,169.97
2018-01-26T01:38:47.708Z,151.80
2018-01-26T01:41:15.218Z,148.87
2018-01-26T01:43:42.716Z,166.47
2018-01-26T01:46:10.200Z,162.03
2018-01-26T01:48:37.705Z,158.37
2018-01-26T01:51:05.191Z,159.70
2018-01-26T01:53:32.670Z,168.87
2018-01-26T01:56:00.175Z,178.03
2018-01-26T01:58:27.664Z,183.67
2018-01-26T02:00:55.136Z,176.70
2018-01-26T02:03:22.625Z,178.90
2018-01-26T02:05:50.900Z,214.47
2018-01-26T02:08:19.184Z,208.97
2018-01-26T02:10:47.456Z,177.53
2018-01-26T02:13:15.700Z,204.13
2018-01-26T02:15:43.187Z,191.60
2018-01-26T02:18:11.437Z,201.03
2018-01-26T02:20:38.921Z,190.63
2018-01-26T02:23:07.204Z,207.93
2018-01-26T02:25:35.449Z,201.43
2018-01-26T02:28:02.938Z,223.10
2018-01-26T02:30:31.214Z,232.50
2018-01-26T02:32:59.460Z,209.83
2018-01-26T02:35:26.944Z,226.00
2018-01-26T02:37:55.216Z,248.00
2018-01-26T02:40:23.846Z,227.43
2018-01-26T02:42:51.340Z,229.93
2018-01-26T02:45:18.852Z,243.00
2018-01-26T02:47:46.354Z,230.57
2018-01-26T02:50:13.840Z,236.20
2018-01-26T02:52:41.358Z,235.27
2018-01-26T02:55:08.881Z,243.97
2018-01-26T02:57:37.140Z,247.73
2018-01-26T03:00:04.646Z,249.40
2018-01-26T03:02:32.165Z,270.33
2018-01-26T03:05:00.412Z,253.40
2018-01-26T03:07:27.916Z,256.80
2018-01-26T03:09:56.163Z,269.63
2018-01-26T03:12:23.648Z,277.10
2018-01-26T03:14:51.916Z,289.27
2018-01-26T03:17:20.159Z,283.00
2018-01-26T03:19:47.642Z,245.77
2018-01-26T03:22:15.148Z,262.77
2018-01-26T03:24:42.632Z,258.27
2018-01-26T03:27:10.112Z,273.70
2018-01-26T03:29:37.611Z,283.70
2018-01-26T03:32:05.096Z,277.10
2018-01-26T03:34:32.577Z,271.60
2018-01-26T03:37:00.125Z,286.90
2018-01-26T03:39:27.616Z,297.00
2018-01-26T03:41:55.094Z,281.60
2018-01-26T03:44:23.358Z,276.50
2018-01-26T03:46:51.604Z,307.33
2018-01-26T03:49:19.085Z,268.80
2018-01-26T03:51:46.571Z,290.70
2018-01-26T03:54:14.820Z,275.10
2018-01-26T03:56:42.320Z,264.17
2018-01-26T03:59:09.821Z,279.03
2018-01-26T04:01:37.300Z,291.67
2018-01-26T04:04:04.815Z,298.63
2018-01-26T04:06:32.293Z,326.97
2018-01-26T04:08:59.780Z,329.53
2018-01-26T04:11:28.051Z,347.77
2018-01-26T04:13:55.527Z,347.20
2018-01-26T04:16:23.784Z,354.77
2018-01-26T04:18:52.064Z,328.83
2018-01-26T04:21:19.540Z,327.00
2018-01-26T04:23:47.813Z,379.23
2018-01-26T04:26:16.052Z,373.03
2018-01-26T04:28:43.539Z,366.83
2018-01-26T04:31:11.815Z,344.83
2018-01-26T04:33:40.057Z,327.97
2018-01-26T04:36:07.543Z,337.67
2018-01-26T04:38:35.088Z,359.67
2018-01-26T04:41:02.581Z,372.33
2018-01-26T04:43:30.837Z,384.17
2018-01-26T04:45:58.343Z,383.07
2018-01-26T04:48:25.828Z,388.27
2018-01-26T04:50:53.324Z,351.27
2018-01-26T04:53:20.827Z,348.33
2018-01-26T04:55:48.311Z,362.30
2018-01-26T04:58:15.792Z,382.07
2018-01-26T05:00:43.302Z,376.60
2018-01-26T05:03:10.781Z,357.27
2018-01-26T05:05:38.268Z,338.23
2018-01-26T05:08:05.829Z,334.23
2018-01-26T05:10:34.821Z,316.70
2018-01-26T05:13:02.349Z,313.10
2018-01-26T05:15:29.847Z,346.17
2018-01-26T05:17:57.868Z,310.47
2018-01-26T05:20:25.373Z,313.77
2018-01-26T05:22:52.852Z,325.70
2018-01-26T05:25:21.104Z,300.17
2018-01-26T05:27:48.614Z,289.63
2018-01-26T05:30:16.089Z,323.13
2018-01-26T05:35:16.404Z,318.87
2018-01-26T05:37:44.669Z,308.97
2018-01-26T05:40:12.916Z,281.30
2018-01-26T05:42:40.392Z,287.27
2018-01-26T05:45:07.889Z,282.33
2018-01-26T05:47:35.368Z,266.23
2018-01-26T05:50:02.855Z,263.37
2018-01-26T05:52:30.345Z,258.27
2018-01-26T05:54:58.601Z,268.87
2018-01-26T05:57:26.093Z,271.57
2018-01-26T05:59:53.593Z,253.43
2018-01-26T06:02:21.073Z,248.90
2018-01-26T06:04:48.556Z,261.40
2018-01-26T06:07:16.815Z,271.63
2018-01-26T06:09:44.293Z,268.80
2018-01-26T06:12:12.540Z,239.77
2018-01-26T06:14:40.040Z,239.63
2018-01-26T06:17:07.522Z,262.33
2018-01-26T06:19:35.001Z,272.23
2018-01-26T06:22:02.501Z,247.20
2018-01-26T06:24:30.739Z,279.67
2018-01-26T06:26:58.220Z,245.40
2018-01-26T06:29:25.703Z,264.87
2018-01-26T06:31:54.036Z,242.17
2018-01-26T06:34:21.535Z,272.20
2018-01-26T06:36:49.823Z,246.93
2018-01-26T06:39:17.307Z,246.63
2018-01-26T06:41:44.816Z,246.00
2018-01-26T06:44:12.294Z,255.03
2018-01-26T06:46:40.540Z,251.13
2018-01-26T06:49:08.050Z,263.87
2018-01-26T06:51:35.575Z,249.90
2018-01-26T06:54:03.847Z,256.70
2018-01-26T06:56:31.346Z,248.90
2018-01-26T06:58:58.849Z,250.80
2018-01-26T07:01:27.826Z,254.63
2018-01-26T07:03:55.346Z,257.40
2018-01-26T07:06:22.851Z,273.10
2018-01-26T07:08:50.330Z,268.43
2018-01-26T07:11:17.840Z,257.33
2018-01-26T07:13:45.318Z,280.97
2018-01-26T07:16:12.804Z,286.93
2018-01-26T07:18:40.300Z,273.47
2018-01-26T07:21:07.791Z,265.57
2018-01-26T07:23:35.276Z,260.07
2018-01-26T07:26:02.767Z,262.90
2018-01-26T07:28:31.008Z,264.03
2018-01-26T07:30:58.526Z,250.77
2018-01-26T07:33:26.010Z,277.43
2018-01-26T07:35:53.492Z,261.47
2018-01-26T07:38:20.998Z,263.07
2018-01-26T07:40:48.480Z,295.83
2018-01-26T07:43:15.985Z,264.00
2018-01-26T07:45:44.305Z,271.07
2018-01-26T07:48:11.816Z,253.20
2018-01-26T07:50:39.293Z,263.53
2018-01-26T07:53:07.556Z,288.57
2018-01-26T07:55:35.029Z,276.60
2018-01-26T07:58:03.288Z,262.47
2018-01-26T08:00:30.775Z,261.83
2018-01-26T08:02:58.262Z,279.00
2018-01-26T08:05:25.771Z,268.30
2018-01-26T08:07:54.021Z,320.30
2018-01-26T08:10:21.504Z,278.93
2018-01-26T08:12:50.231Z,288.03
2018-01-26T08:15:17.733Z,312.50
2018-01-26T08:17:45.212Z,286.17
2018-01-26T08:20:13.468Z,306.60
2018-01-26T08:22:40.945Z,277.40
2018-01-26T08:25:08.445Z,284.20
2018-01-26T08:27:35.934Z,292.67
2018-01-26T08:30:03.424Z,309.33
2018-01-26T08:32:31.696Z,332.37
2018-01-26T08:34:59.206Z,309.27
2018-01-26T08:37:26.712Z,317.43
2018-01-26T08:39:54.240Z,337.13
2018-01-26T08:42:22.555Z,341.73
2018-01-26T08:44:50.073Z,337.53
2018-01-26T08:47:17.588Z,324.70
2018-01-26T08:49:45.876Z,342.90
2018-01-26T08:52:13.501Z,358.37
2018-01-26T08:54:40.987Z,350.50
2018-01-26T08:57:09.240Z,340.27
2018-01-26T08:59:37.524Z,324.70
2018-01-26T09:02:05.004Z,322.43
2018-01-26T09:04:33.249Z,325.63
2018-01-26T09:07:00.759Z,310.70
2018-01-26T09:09:28.293Z,334.30
2018-01-26T09:11:55.744Z,336.20
2018-01-26T09:14:24.025Z,322.50
2018-01-26T09:16:52.286Z,350.03
2018-01-26T09:19:19.784Z,337.73
2018-01-26T09:21:47.281Z,296.83
2018-01-26T09:24:14.764Z,285.20
2018-01-26T09:26:42.253Z,278.63
2018-01-26T09:29:10.516Z,320.70
2018-01-26T09:31:38.755Z,310.17
2018-01-26T09:34:06.283Z,308.63
2018-01-26T09:36:33.770Z,308.73
2018-01-26T09:39:01.244Z,289.97
2018-01-26T09:41:28.737Z,286.60
2018-01-26T09:43:56.984Z,304.87
2018-01-26T09:46:24.512Z,289.00
2018-01-26T09:48:52.005Z,273.37
2018-01-26T09:51:19.485Z,291.43
2018-01-26T09:53:47.732Z,270.10
2018-01-26T09:56:15.228Z,275.77
2018-01-26T09:58:43.479Z,232.83
2018-01-26T10:01:10.972Z,277.97
2018-01-26T10:03:38.487Z,469.60
2018-01-26T10:06:05.985Z,352.73
2018-01-26T10:08:34.249Z,336.80
2018-01-26T10:11:02.515Z,310.40
2018-01-26T10:13:30.005Z,327.07
2018-01-26T10:15:57.483Z,299.30
2018-01-26T10:18:24.972Z,299.40
2018-01-26T10:20:52.460Z,304.17
2018-01-26T10:23:20.746Z,278.43
2018-01-26T10:25:48.994Z,302.30
2018-01-26T10:28:16.484Z,304.70
2018-01-26T10:30:44.753Z,305.13
2018-01-26T10:33:12.999Z,304.63
2018-01-26T10:35:40.497Z,324.97
2018-01-26T10:38:08.805Z,317.07
2018-01-26T10:40:37.020Z,318.23
2018-01-26T10:43:04.503Z,313.10
2018-01-26T10:45:32.775Z,311.07
2018-01-26T10:48:01.027Z,300.03
2018-01-26T10:50:28.540Z,319.83
2018-01-26T10:52:56.024Z,316.37
2018-01-26T10:55:23.561Z,328.93
2018-01-26T10:57:51.058Z,339.23
2018-01-26T11:00:18.536Z,332.03
2018-01-26T11:02:46.076Z,289.63
2018-01-26T11:05:13.561Z,305.53
2018-01-26T11:07:41.046Z,287.03
2018-01-26T11:10:09.347Z,293.80
2018-01-26T11:12:36.970Z,322.47
2018-01-26T11:15:05.248Z,299.60
2018-01-26T11:17:33.517Z,314.10
2018-01-26T11:20:01.018Z,299.67
2018-01-26T11:22:29.280Z,305.37
2018-01-26T11:24:56.768Z,285.23
2018-01-26T11:27:24.374Z,301.70
2018-01-26T11:29:51.899Z,318.07
2018-01-26T11:32:19.393Z,317.50
2018-01-26T11:34:47.651Z,305.10
2018-01-26T11:37:15.188Z,302.10
2018-01-26T11:39:42.663Z,299.63
2018-01-26T11:42:10.170Z,297.73
2018-01-26T11:44:38.412Z,303.90
2018-01-26T11:47:05.899Z,292.63
2018-01-26T11:49:34.169Z,322.73
2018-01-26T11:52:02.420Z,292.23
2018-01-26T11:54:29.896Z,298.67
2018-01-26T11:56:57.390Z,295.90
2018-01-26T11:59:24.874Z,294.43
2018-01-26T12:01:52.380Z,298.70
2018-01-26T12:04:20.624Z,305.43
2018-01-26T12:06:48.113Z,319.57
2018-01-26T12:09:16.414Z,267.80
2018-01-26T12:11:43.899Z,287.03
2018-01-26T12:14:11.383Z,279.53
2018-01-26T12:16:39.837Z,310.90
2018-01-26T12:19:07.335Z,293.37
2018-01-26T12:21:34.809Z,290.77
2018-01-26T12:24:03.133Z,272.90
2018-01-26T12:26:30.616Z,260.37
2018-01-26T12:28:58.127Z,253.30
2018-01-26T12:31:25.673Z,270.10
2018-01-26T12:33:53.926Z,277.80
2018-01-26T12:36:21.427Z,272.47
2018-01-26T12:38:48.936Z,260.80
2018-01-26T12:41:16.415Z,267.30
2018-01-26T12:43:43.929Z,257.87
2018-01-26T12:46:11.474Z,241.73
2018-01-26T12:48:38.960Z,233.97
2018-01-26T12:51:07.344Z,240.77
2018-01-26T12:53:34.844Z,263.73
2018-01-26T12:56:03.105Z,239.07
2018-01-26T12:58:31.488Z,248.60
2018-01-26T13:00:59.167Z,241.57
2018-01-26T13:03:27.443Z,236.73
2018-01-26T13:05:55.693Z,220.60
2018-01-26T13:08:23.187Z,220.97
2018-01-26T13:10:51.439Z,242.37
2018-01-26T13:13:18.924Z,232.80
2018-01-26T13:15:47.187Z,233.17
2018-01-26T13:18:15.447Z,247.93
2018-01-26T13:20:42.957Z,255.70
2018-01-26T13:23:10.440Z,229.17
2018-01-26T13:25:37.923Z,249.80
2018-01-26T13:28:05.445Z,249.17
2018-01-26T13:30:32.962Z,232.63
2018-01-26T13:33:01.317Z,214.97
2018-01-26T13:35:35.967Z,224.37
2018-01-26T13:38:04.270Z,244.97
2018-01-26T13:40:35.284Z,204.23
2018-01-26T13:43:03.663Z,221.90
2018-01-26T13:45:32.041Z,221.07
2018-01-26T13:48:00.359Z,201.33
2018-01-26T13:50:27.891Z,210.80
2018-01-26T13:52:56.306Z,196.77
2018-01-26T13:55:23.999Z,221.00
2018-01-26T13:57:52.404Z,223.03
2018-01-26T14:00:20.675Z,198.27
2018-01-26T14:02:48.153Z,219.17
2018-01-26T14:05:16.472Z,215.83
2018-01-26T14:07:43.975Z,219.50
2018-01-26T14:10:12.832Z,220.77
2018-01-26T14:12:40.331Z,220.60
2018-01-26T14:15:08.582Z,212.00
2018-01-26T14:17:36.068Z,208.10
2018-01-26T14:20:04.354Z,214.33
2018-01-26T14:22:32.607Z,219.60
2018-01-26T14:25:00.165Z,192.70
2018-01-26T14:27:27.636Z,197.47
2018-01-26T14:29:55.885Z,205.37
2018-01-26T14:32:23.384Z,240.37
2018-01-26T14:34:51.648Z,200.73
2018-01-26T14:37:19.888Z,184.13
2018-01-26T14:39:47.392Z,184.97
2018-01-26T14:42:15.633Z,202.53
2018-01-26T14:44:43.111Z,203.47
2018-01-26T14:47:10.653Z,183.10
2018-01-26T14:49:38.132Z,191.67
2018-01-26T14:52:05.608Z,201.97
2018-01-26T14:54:33.874Z,197.53
2018-01-26T14:57:02.133Z,188.50
2018-01-26T14:59:29.658Z,191.77
2018-01-26T15:01:57.123Z,198.93
2018-01-26T15:04:24.604Z,197.77
2018-01-26T15:06:52.076Z,184.93
2018-01-26T15:09:19.568Z,206.63
2018-01-26T15:11:47.058Z,194.77
2018-01-26T15:14:14.540Z,202.63
2018-01-26T15:16:42.036Z,217.67
2018-01-26T15:19:10.282Z,196.40
2018-01-26T15:21:37.756Z,206.17
2018-01-26T15:24:05.253Z,197.33
2018-01-26T15:26:32.732Z,224.43
2018-01-26T15:29:00.247Z,201.50
2018-01-26T15:31:28.495Z,198.17
2018-01-26T15:33:55.967Z,195.27
2018-01-26T15:36:23.452Z,191.37
2018-01-26T15:38:51.691Z,210.37
2018-01-26T15:41:19.208Z,227.93
2018-01-26T15:43:46.688Z,201.20
2018-01-26T15:46:14.168Z,196.50
2018-01-26T15:48:41.668Z,189.73
2018-01-26T15:51:09.149Z,194.73
2018-01-26T15:53:36.784Z,210.97
2018-01-26T15:56:05.055Z,187.93
2018-01-26T15:58:33.287Z,181.43
2018-01-26T16:01:00.772Z,195.87
2018-01-26T16:03:28.276Z,184.40
2018-01-26T16:05:55.757Z,182.80
2018-01-26T16:08:23.248Z,190.50
2018-01-26T16:10:50.740Z,191.57
2018-01-26T16:13:18.220Z,192.67
2018-01-26T16:15:57.459Z,210.33
2018-01-26T16:18:24.949Z,195.27
2018-01-26T16:20:52.432Z,186.07
2018-01-26T16:23:19.976Z,200.53
2018-01-26T16:25:47.456Z,187.73
2018-01-26T16:28:15.719Z,197.90
2018-01-26T16:30:43.230Z,201.87
2018-01-26T16:33:10.736Z,197.10
2018-01-26T16:35:38.298Z,197.40
2018-01-26T16:38:06.603Z,182.97
2018-01-26T16:40:34.089Z,185.23
2018-01-26T16:43:01.604Z,211.27
2018-01-26T16:45:30.073Z,212.57
2018-01-26T16:47:57.548Z,210.30
2018-01-26T16:50:25.797Z,214.83
2018-01-26T16:52:53.296Z,214.20
2018-01-26T16:55:20.797Z,217.30
2018-01-26T16:57:48.291Z,202.23
2018-01-26T17:00:16.560Z,194.27
2018-01-26T17:02:44.038Z,211.00
2018-01-26T17:05:12.300Z,220.60
2018-01-26T17:07:39.777Z,223.47
2018-01-26T17:10:08.137Z,220.67
2018-01-26T17:12:36.430Z,236.50
2018-01-26T17:15:05.744Z,213.87
2018-01-26T17:17:33.308Z,235.03
2018-01-26T17:20:00.857Z,229.30
2018-01-26T17:22:28.744Z,212.23
2018-01-26T17:24:56.310Z,218.83
2018-01-26T17:27:25.497Z,221.87
2018-01-26T17:29:53.185Z,227.47
2018-01-26T17:32:21.736Z,224.10
2018-01-26T17:34:50.101Z,222.47
2018-01-26T17:37:19.539Z,221.73
2018-01-26T17:39:48.615Z,218.00
2018-01-26T17:42:18.088Z,227.33
2018-01-26T17:44:45.588Z,216.43
2018-01-26T17:47:15.104Z,206.53
2018-01-26T17:49:43.517Z,214.33
2018-01-26T17:52:11.371Z,231.30
2018-01-26T17:54:41.213Z,215.63
2018-01-26T17:57:08.721Z,248.83
2018-01-26T17:59:36.216Z,231.40
2018-01-26T18:02:04.123Z,221.03
2018-01-26T18:04:32.378Z,209.03
2018-01-26T18:06:59.867Z,222.10
2018-01-26T18:09:28.271Z,233.70
2018-01-26T18:11:55.754Z,218.37
2018-01-26T18:14:23.259Z,215.97
2018-01-26T18:16:51.535Z,209.57
2018-01-26T18:19:19.800Z,219.23
2018-01-26T18:21:47.292Z,229.93
2018-01-26T18:24:14.819Z,211.27
2018-01-26T18:26:42.388Z,217.07
2018-01-26T18:29:10.666Z,212.50
2018-01-26T18:31:38.950Z,200.47
2018-01-26T18:34:07.208Z,229.50
2018-01-26T18:36:34.739Z,236.27
2018-01-26T18:39:02.243Z,210.07
2018-01-26T18:41:30.494Z,209.77
2018-01-26T18:43:58.000Z,223.17
2018-01-26T18:46:25.503Z,230.43
2018-01-26T18:48:52.992Z,214.40
2018-01-26T18:51:21.312Z,209.97
2018-01-26T18:53:48.810Z,210.97
2018-01-26T18:56:16.295Z,200.23
2018-01-26T18:58:44.572Z,210.70
2018-01-26T19:01:12.828Z,210.83
2018-01-26T19:03:40.313Z,206.43
2018-01-26T19:06:08.580Z,210.30
2018-01-26T19:08:36.833Z,197.50
2018-01-26T19:11:04.317Z,212.43
2018-01-26T19:13:32.586Z,215.33
2018-01-26T19:16:00.864Z,228.30
2018-01-26T19:18:28.354Z,196.77
2018-01-26T19:20:55.860Z,202.37
2018-01-26T19:23:23.346Z,202.07
2018-01-26T19:25:51.619Z,204.73
2018-01-26T19:28:19.150Z,217.77
2018-01-26T19:30:46.635Z,210.73
2018-01-26T19:33:14.917Z,233.13
2018-01-26T19:35:43.210Z,246.90
2018-01-26T19:38:10.741Z,226.07
2018-01-26T19:40:38.285Z,249.40
2018-01-26T19:43:05.796Z,232.03
2018-01-26T19:45:34.068Z,216.67
2018-01-26T19:48:02.343Z,219.93
2018-01-26T19:50:30.909Z,206.17
2018-01-26T19:52:58.467Z,216.23
2018-01-26T19:55:26.073Z,226.03
2018-01-26T19:57:53.570Z,213.97
2018-01-26T20:00:21.108Z,313.37
2018-01-26T20:02:50.032Z,259.30
2018-01-26T20:05:35.231Z,186.50
2018-01-26T20:08:21.038Z,198.10
2018-01-26T20:10:48.581Z,416.33
2018-01-26T20:13:22.589Z,210.63
2018-01-26T20:15:50.865Z,217.90
2018-01-26T20:18:19.157Z,201.27
2018-01-26T20:20:48.444Z,197.50
2018-01-26T20:23:15.968Z,189.00
2018-01-26T20:25:43.485Z,236.27
2018-01-26T20:28:10.996Z,193.00
2018-01-26T20:30:40.022Z,182.87
2018-01-26T20:33:11.688Z,200.30
2018-01-26T20:35:40.874Z,207.60
2018-01-26T20:38:09.180Z,196.00
2018-01-26T20:40:37.582Z,200.20
2018-01-26T20:43:05.968Z,194.60
2018-01-26T20:45:33.558Z,209.80
2018-01-26T20:48:01.834Z,237.43
2018-01-26T20:50:29.373Z,206.83
2018-01-26T20:52:56.885Z,224.03
2018-01-26T20:55:25.367Z,175.80
2018-01-26T20:57:53.631Z,180.77
2018-01-26T21:00:21.938Z,181.60
2018-01-26T21:02:49.472Z,200.53
2018-01-26T21:05:17.028Z,284.27
2018-01-26T21:07:45.316Z,180.60
2018-01-26T21:10:13.600Z,203.73
2018-01-26T21:12:41.297Z,194.57
2018-01-26T21:15:08.812Z,195.00
2018-01-26T21:17:39.270Z,197.40
2018-01-26T21:20:06.802Z,240.53
2018-01-26T21:22:34.596Z,188.47
2018-01-26T21:25:02.324Z,206.50
2018-01-26T21:27:30.579Z,248.47
2018-01-26T21:29:58.095Z,192.50
2018-01-26T21:32:25.591Z,189.33
2018-01-26T21:34:53.088Z,214.07
2018-01-26T21:37:21.361Z,192.40
2018-01-26T21:39:49.893Z,187.27
2018-01-26T21:42:17.399Z,192.77
2018-01-26T21:44:45.652Z,192.00
2018-01-26T21:47:13.135Z,190.13
2018-01-26T21:49:41.416Z,203.53
2018-01-26T21:52:09.654Z,197.50
2018-01-26T21:54:37.141Z,191.90
2018-01-26T21:57:04.649Z,201.03
2018-01-26T21:59:32.140Z,241.77
2018-01-26T22:01:59.635Z,195.57
2018-01-26T22:07:46.944Z,204.37
2018-01-26T22:10:15.257Z,195.43
2018-01-26T22:12:43.547Z,194.10
2018-01-26T22:15:11.856Z,228.83
2018-01-26T22:17:39.347Z,201.33
2018-01-26T22:20:06.832Z,213.37
2018-01-26T22:22:35.106Z,212.80
2018-01-26T22:25:03.355Z,204.97
2018-01-26T22:27:30.864Z,201.47
2018-01-26T22:29:58.380Z,188.73
2018-01-26T22:32:25.864Z,202.37
2018-01-26T22:34:54.118Z,204.97
2018-01-26T22:37:21.626Z,211.13
2018-01-26T22:39:49.122Z,216.97
2018-01-26T22:42:16.628Z,207.00
2018-01-26T22:44:44.900Z,199.37
2018-01-26T22:47:13.149Z,192.93
2018-01-26T22:49:41.415Z,232.13
2018-01-26T22:52:08.916Z,223.60
2018-01-26T22:54:37.172Z,212.33
2018-01-26T22:57:04.655Z,211.57
2018-01-26T22:59:32.923Z,208.83
2018-01-26T23:02:01.175Z,211.23
2018-01-26T23:04:28.692Z,204.87
2018-01-26T23:06:56.189Z,210.77
2018-01-26T23:09:23.675Z,188.63
2018-01-26T23:11:51.948Z,229.20
2018-01-26T23:14:22.272Z,206.17
2018-01-26T23:16:50.540Z,203.67
2018-01-26T23:19:19.555Z,200.10
2018-01-26T23:21:47.796Z,216.47
2018-01-26T23:24:15.283Z,205.03
2018-01-26T23:26:45.502Z,209.00
2018-01-26T23:29:14.512Z,196.67
2018-01-26T23:31:42.227Z,184.10
2018-01-26T23:34:10.544Z,205.70
2018-01-26T23:36:39.788Z,186.90
2018-01-26T23:39:07.638Z,197.53
2018-01-26T23:41:35.140Z,185.40
2018-01-26T23:44:03.016Z,198.60
2018-01-26T23:46:30.523Z,202.77
2018-01-26T23:48:58.436Z,198.87
2018-01-26T23:51:26.499Z,198.30
2018-01-26T23:53:53.967Z,188.50
2018-01-26T23:56:21.476Z,205.53
2018-01-26T23:58:55.664Z,202.80
