createdAt,value
2018-11-04T00:01:06.691Z,0
2018-11-04T00:02:18.809Z,0
2018-11-04T00:04:43.729Z,0
2018-11-04T00:05:55.392Z,0
2018-11-04T00:07:07.613Z,0
2018-11-04T00:08:20.053Z,0
2018-11-04T00:10:44.268Z,0
2018-11-04T00:13:08.648Z,0
2018-11-04T00:14:20.851Z,0
2018-11-04T00:15:33.036Z,0
2018-11-04T00:16:45.257Z,0
2018-11-04T00:17:57.427Z,0
2018-11-04T00:19:09.546Z,0
2018-11-04T00:20:21.826Z,0
2018-11-04T00:21:34.019Z,0
2018-11-04T00:22:46.207Z,0
2018-11-04T00:23:58.333Z,0
2018-11-04T00:25:10.605Z,0
2018-11-04T00:27:35.077Z,0
2018-11-04T00:29:59.420Z,0
2018-11-04T00:31:11.503Z,0
2018-11-04T00:32:23.793Z,0
2018-11-04T00:33:35.893Z,0
2018-11-04T00:34:48.169Z,0
2018-11-04T00:36:00.361Z,0
2018-11-04T00:37:15.196Z,0
2018-11-04T00:38:24.757Z,0
2018-11-04T00:39:36.874Z,0
2018-11-04T00:40:49.174Z,0
2018-11-04T00:42:01.343Z,0
2018-11-04T00:43:13.601Z,0
2018-11-04T00:44:25.772Z,0
2018-11-04T00:45:37.945Z,0
2018-11-04T00:46:50.125Z,0
2018-11-04T00:48:02.317Z,0
2018-11-04T00:50:26.709Z,0
2018-11-04T00:51:38.914Z,0
2018-11-04T00:52:51.185Z,0
2018-11-04T00:54:03.221Z,0
2018-11-04T00:55:15.511Z,0
2018-11-04T00:56:27.690Z,0
2018-11-04T00:57:39.885Z,0
2018-11-04T00:58:52.051Z,0
2018-11-04T01:00:04.280Z,0
2018-11-04T01:01:16.482Z,0
2018-11-04T01:02:28.723Z,0
2018-11-04T01:03:40.784Z,0
2018-11-04T01:04:53.110Z,0
2018-11-04T01:06:05.276Z,0
2018-11-04T01:08:29.679Z,0
2018-11-04T01:10:54.037Z,0
2018-11-04T01:13:18.454Z,0
2018-11-04T01:15:42.815Z,0
2018-11-04T01:16:55.017Z,0
2018-11-04T01:18:07.207Z,0
2018-11-04T01:19:19.408Z,0
2018-11-04T01:20:31.597Z,0
2018-11-04T01:24:08.206Z,0
2018-11-04T01:25:20.387Z,0
2018-11-04T01:26:32.507Z,0
2018-11-04T01:27:44.827Z,0
2018-11-04T01:28:56.970Z,0
2018-11-04T01:30:09.194Z,0
2018-11-04T01:31:21.414Z,0
2018-11-04T01:32:33.553Z,0
2018-11-04T01:33:45.674Z,0
2018-11-04T01:34:57.952Z,0
2018-11-04T01:36:10.162Z,0
2018-11-04T01:37:22.349Z,0
2018-11-04T01:38:34.543Z,0
2018-11-04T01:39:46.817Z,0
2018-11-04T01:40:58.850Z,0
2018-11-04T01:42:11.154Z,0
2018-11-04T01:43:23.315Z,0
2018-11-04T01:44:35.436Z,0
2018-11-04T01:48:12.110Z,0
2018-11-04T01:49:24.300Z,0
2018-11-04T01:50:36.529Z,0
2018-11-04T01:53:00.893Z,0
2018-11-04T01:55:25.281Z,0
2018-11-04T01:56:37.500Z,0
2018-11-04T01:57:49.686Z,0
2018-11-04T02:00:14.064Z,0
2018-11-04T02:01:26.193Z,0
2018-11-04T02:02:38.455Z,0
2018-11-04T02:03:50.650Z,0
2018-11-04T02:05:02.850Z,0
2018-11-04T02:07:27.236Z,0
2018-11-04T02:08:39.505Z,0
2018-11-04T02:09:51.632Z,0
2018-11-04T02:11:03.836Z,0
2018-11-04T02:12:16.030Z,0
2018-11-04T02:14:40.468Z,0
2018-11-04T02:15:52.705Z,0
2018-11-04T02:17:07.339Z,0
2018-11-04T02:18:16.998Z,0
2018-11-04T02:19:29.113Z,0
2018-11-04T02:20:41.398Z,0
2018-11-04T02:21:53.582Z,0
2018-11-04T02:23:05.703Z,0
2018-11-04T02:24:17.976Z,0
2018-11-04T02:25:30.172Z,0
2018-11-04T02:26:42.379Z,0
2018-11-04T02:29:06.755Z,0
2018-11-04T02:30:18.876Z,0
2018-11-04T02:31:31.151Z,0
2018-11-04T02:32:45.290Z,0
2018-11-04T02:36:19.936Z,0
2018-11-04T02:37:32.207Z,0
2018-11-04T02:38:44.237Z,0
2018-11-04T02:39:56.517Z,0
2018-11-04T02:41:08.632Z,0
2018-11-04T02:42:20.831Z,0
2018-11-04T02:43:33.099Z,0
2018-11-04T02:44:45.302Z,0
2018-11-04T02:45:57.492Z,0
2018-11-04T02:47:09.716Z,0
2018-11-04T02:48:21.879Z,0
2018-11-04T02:49:34.114Z,0
2018-11-04T02:50:46.271Z,0
2018-11-04T02:53:10.665Z,0
2018-11-04T02:54:22.867Z,0
2018-11-04T02:55:35.059Z,0
2018-11-04T02:56:47.177Z,0
2018-11-04T02:57:59.450Z,0
2018-11-04T02:59:11.646Z,0
2018-11-04T03:00:24.078Z,0
2018-11-04T03:01:36.094Z,0
2018-11-04T03:02:48.147Z,0
2018-11-04T03:04:00.346Z,0
2018-11-04T03:05:12.630Z,0
2018-11-04T03:06:24.820Z,0
2018-11-04T03:07:38.459Z,0
2018-11-04T03:08:49.212Z,0
2018-11-04T03:10:01.442Z,0
2018-11-04T03:11:13.645Z,0
2018-11-04T03:12:25.789Z,0
2018-11-04T03:13:37.990Z,0
2018-11-04T03:14:50.191Z,0
2018-11-04T03:16:02.384Z,0
2018-11-04T03:17:14.591Z,0
2018-11-04T03:19:38.988Z,0
2018-11-04T03:40:06.320Z,0
2018-11-04T03:41:18.515Z,0
2018-11-04T03:42:30.617Z,0
2018-11-04T03:43:42.880Z,0
2018-11-04T03:44:55.105Z,0
2018-11-04T03:46:07.296Z,0
2018-11-04T03:47:19.512Z,0
2018-11-04T03:48:31.667Z,0
2018-11-04T03:49:43.870Z,0
2018-11-04T03:50:56.052Z,0
2018-11-04T03:52:08.258Z,0
2018-11-04T03:55:44.862Z,0
2018-11-04T03:56:57.090Z,0
2018-11-04T03:58:09.149Z,0
2018-11-04T03:59:21.338Z,0
2018-11-04T04:00:33.623Z,0
2018-11-04T04:02:58.000Z,0
2018-11-04T04:05:22.389Z,0
2018-11-04T04:06:34.582Z,0
2018-11-04T04:07:46.691Z,0
2018-11-04T04:08:58.972Z,0
2018-11-04T04:10:11.079Z,0
2018-11-04T04:11:23.363Z,0
2018-11-04T04:12:35.551Z,0
2018-11-04T04:13:47.743Z,0
2018-11-04T04:16:12.128Z,0
2018-11-04T04:18:36.519Z,0
2018-11-04T04:21:01.039Z,0
2018-11-04T04:22:13.096Z,0
2018-11-04T04:23:25.209Z,0
2018-11-04T04:24:37.401Z,0
2018-11-04T04:27:01.870Z,0
2018-11-04T04:28:14.057Z,0
2018-11-04T04:29:26.259Z,0
2018-11-04T04:30:38.447Z,0
2018-11-04T04:31:50.749Z,0
2018-11-04T04:33:02.851Z,0
2018-11-04T04:34:15.066Z,0
2018-11-04T04:35:27.221Z,0
2018-11-04T04:37:51.617Z,0
2018-11-04T04:39:03.801Z,0
2018-11-04T04:40:15.914Z,0
2018-11-04T04:41:28.199Z,0
2018-11-04T04:42:40.389Z,0
2018-11-04T04:43:52.573Z,0
2018-11-04T04:45:07.535Z,0
2018-11-04T04:47:29.161Z,0
2018-11-04T04:48:41.384Z,0
2018-11-04T04:49:53.500Z,0
2018-11-04T04:54:42.320Z,0
2018-11-04T04:55:54.508Z,0
2018-11-04T04:57:06.714Z,0
2018-11-04T04:58:18.888Z,0
2018-11-04T04:59:31.090Z,0
2018-11-04T05:00:45.127Z,0
2018-11-04T05:01:55.474Z,0
2018-11-04T05:03:07.591Z,0
2018-11-04T05:04:19.855Z,0
2018-11-04T05:05:31.972Z,0
2018-11-04T05:07:56.444Z,0
2018-11-04T05:10:20.825Z,0
2018-11-04T05:11:33.024Z,0
2018-11-04T05:12:45.224Z,0
2018-11-04T05:13:57.404Z,0
2018-11-04T05:15:09.611Z,0
2018-11-04T05:16:21.786Z,0
2018-11-04T05:17:34.080Z,0
2018-11-04T05:18:46.263Z,0
2018-11-04T05:19:58.442Z,0
2018-11-04T05:22:22.795Z,0
2018-11-04T05:23:34.939Z,0
2018-11-04T05:24:47.143Z,0
2018-11-04T05:25:59.329Z,0
2018-11-04T05:27:11.523Z,0
2018-11-04T05:28:23.707Z,0
2018-11-04T05:29:35.909Z,0
2018-11-04T05:30:48.099Z,0
2018-11-04T05:32:00.349Z,0
2018-11-04T05:33:12.517Z,0
2018-11-04T05:34:24.679Z,0
2018-11-04T05:35:36.872Z,0
2018-11-04T05:38:01.257Z,0
2018-11-04T05:39:13.453Z,0
2018-11-04T05:40:25.646Z,0
2018-11-04T05:41:37.755Z,0
2018-11-04T05:44:02.263Z,0
2018-11-04T05:45:14.416Z,0
2018-11-04T05:46:26.606Z,0
2018-11-04T05:47:38.813Z,0
2018-11-04T05:48:51.025Z,0
2018-11-04T05:51:15.511Z,0
2018-11-04T05:52:27.570Z,0
2018-11-04T05:53:39.767Z,0
2018-11-04T05:54:51.978Z,0
2018-11-04T05:56:04.153Z,0
2018-11-04T05:58:28.654Z,0
2018-11-04T05:59:40.770Z,0
2018-11-04T06:00:52.928Z,0
2018-11-04T06:02:05.045Z,0
2018-11-04T06:03:17.233Z,0
2018-11-04T06:04:29.506Z,0
2018-11-04T06:05:41.703Z,0
2018-11-04T06:08:06.091Z,0
2018-11-04T06:09:18.360Z,0
2018-11-04T06:10:30.678Z,4
2018-11-04T06:12:54.857Z,4
2018-11-04T06:15:19.249Z,4
2018-11-04T06:16:31.358Z,4
2018-11-04T06:17:43.711Z,8
2018-11-04T06:20:08.022Z,4
2018-11-04T06:21:20.206Z,8
2018-11-04T06:22:32.412Z,8
2018-11-04T06:23:44.615Z,8
2018-11-04T06:24:56.719Z,12
2018-11-04T06:26:08.990Z,12
2018-11-04T06:27:21.187Z,12
2018-11-04T06:29:45.575Z,16
2018-11-04T06:32:09.955Z,20
2018-11-04T06:33:22.175Z,20
2018-11-04T06:34:34.368Z,20
2018-11-04T06:35:46.544Z,24
2018-11-04T06:36:58.747Z,24
2018-11-04T06:38:10.859Z,28
2018-11-04T06:39:23.160Z,32
2018-11-04T06:40:35.316Z,32
2018-11-04T06:41:47.430Z,32
2018-11-04T06:42:59.727Z,32
2018-11-04T06:44:11.894Z,36
2018-11-04T06:45:24.085Z,40
2018-11-04T06:46:36.278Z,40
2018-11-04T06:47:48.484Z,40
2018-11-04T06:49:00.671Z,40
2018-11-04T06:50:12.862Z,40
2018-11-04T06:51:25.064Z,44
2018-11-04T06:52:37.307Z,48
2018-11-04T06:53:52.326Z,52
2018-11-04T06:55:01.576Z,52
2018-11-04T06:57:26.021Z,56
2018-11-04T06:59:50.430Z,56
2018-11-04T07:02:14.838Z,60
2018-11-04T07:03:26.995Z,60
2018-11-04T07:04:39.209Z,60
2018-11-04T07:05:51.374Z,64
2018-11-04T07:07:03.581Z,68
2018-11-04T07:08:15.691Z,68
2018-11-04T07:10:40.184Z,64
2018-11-04T07:11:52.352Z,64
2018-11-04T07:13:04.602Z,68
2018-11-04T07:14:16.737Z,68
2018-11-04T07:15:28.927Z,72
2018-11-04T07:16:41.123Z,76
2018-11-04T07:17:53.331Z,76
2018-11-04T07:19:05.508Z,76
2018-11-04T07:20:17.703Z,76
2018-11-04T07:21:29.933Z,80
2018-11-04T07:23:54.282Z,84
2018-11-04T07:25:06.485Z,84
2018-11-04T07:26:18.717Z,84
2018-11-04T07:27:30.794Z,84
2018-11-04T07:28:43.071Z,84
2018-11-04T07:29:55.260Z,84
2018-11-04T07:32:19.659Z,88
2018-11-04T07:35:56.150Z,96
2018-11-04T07:37:08.414Z,96
2018-11-04T07:38:20.539Z,96
2018-11-04T07:39:32.810Z,100
2018-11-04T07:40:44.936Z,104
2018-11-04T07:41:57.200Z,108
2018-11-04T07:43:09.391Z,108
2018-11-04T07:44:21.580Z,112
2018-11-04T07:46:45.969Z,112
2018-11-04T07:47:58.187Z,116
2018-11-04T07:49:10.372Z,116
2018-11-04T07:50:22.554Z,120
2018-11-04T07:51:34.768Z,120
2018-11-04T07:52:46.912Z,120
2018-11-04T07:53:59.057Z,124
2018-11-04T07:55:11.334Z,120
2018-11-04T07:56:23.535Z,124
2018-11-04T07:57:35.722Z,124
2018-11-04T07:58:47.835Z,124
2018-11-04T08:01:12.264Z,136
2018-11-04T08:02:24.416Z,136
2018-11-04T08:03:36.718Z,132
2018-11-04T08:04:48.896Z,148
2018-11-04T08:06:01.077Z,144
2018-11-04T08:08:25.473Z,148
2018-11-04T08:09:37.798Z,148
2018-11-04T08:12:02.090Z,152
2018-11-04T08:13:14.244Z,160
2018-11-04T08:14:26.492Z,164
2018-11-04T08:15:38.630Z,168
2018-11-04T08:16:50.823Z,168
2018-11-04T08:18:03.040Z,168
2018-11-04T08:19:15.233Z,168
2018-11-04T08:20:27.403Z,176
2018-11-04T08:21:39.594Z,172
2018-11-04T08:22:51.793Z,176
2018-11-04T08:24:03.989Z,176
2018-11-04T08:25:16.188Z,180
2018-11-04T08:26:28.287Z,180
2018-11-04T08:27:40.565Z,184
2018-11-04T08:28:52.755Z,188
2018-11-04T08:30:04.980Z,196
2018-11-04T08:31:17.302Z,192
2018-11-04T08:32:29.343Z,188
2018-11-04T08:33:41.537Z,176
2018-11-04T08:34:53.728Z,180
2018-11-04T08:37:18.029Z,192
2018-11-04T08:39:42.521Z,204
2018-11-04T08:40:54.720Z,208
2018-11-04T08:42:06.800Z,208
2018-11-04T08:43:19.081Z,212
2018-11-04T08:44:31.286Z,208
2018-11-04T08:45:43.467Z,216
2018-11-04T08:46:55.655Z,216
2018-11-04T08:48:07.919Z,216
2018-11-04T08:49:20.041Z,208
2018-11-04T08:50:32.168Z,204
2018-11-04T08:52:56.573Z,208
2018-11-04T08:55:21.029Z,196
2018-11-04T08:56:33.215Z,192
2018-11-04T08:57:45.397Z,188
2018-11-04T08:58:57.588Z,180
2018-11-04T09:00:09.789Z,176
2018-11-04T09:01:22.036Z,172
2018-11-04T09:02:34.176Z,168
2018-11-04T09:03:46.368Z,164
2018-11-04T09:05:01.166Z,164
2018-11-04T09:06:10.773Z,184
2018-11-04T09:07:22.938Z,180
2018-11-04T09:08:35.062Z,180
2018-11-04T09:09:47.333Z,180
2018-11-04T09:10:59.520Z,180
2018-11-04T09:12:11.721Z,172
2018-11-04T09:13:23.916Z,180
2018-11-04T09:14:36.023Z,192
2018-11-04T09:15:48.212Z,196
2018-11-04T09:17:00.503Z,196
2018-11-04T09:18:12.688Z,204
2018-11-04T09:19:24.796Z,188
2018-11-04T09:20:37.072Z,196
2018-11-04T09:21:49.268Z,200
2018-11-04T09:23:01.376Z,212
2018-11-04T09:24:13.675Z,228
2018-11-04T09:25:25.844Z,228
2018-11-04T09:26:37.957Z,224
2018-11-04T09:27:50.257Z,228
2018-11-04T09:29:02.437Z,220
2018-11-04T09:30:14.623Z,228
2018-11-04T09:31:26.986Z,224
2018-11-04T09:32:39.024Z,232
2018-11-04T09:33:51.125Z,256
2018-11-04T09:35:03.394Z,264
2018-11-04T09:36:15.860Z,272
2018-11-04T09:37:27.794Z,276
2018-11-04T09:38:39.891Z,264
2018-11-04T09:39:52.123Z,268
2018-11-04T09:42:16.566Z,272
2018-11-04T09:44:40.932Z,288
2018-11-04T09:45:53.133Z,320
2018-11-04T09:47:05.348Z,336
2018-11-04T09:48:17.516Z,364
2018-11-04T09:49:29.717Z,380
2018-11-04T09:50:41.913Z,388
2018-11-04T09:51:54.114Z,400
2018-11-04T09:53:06.287Z,404
2018-11-04T09:56:42.890Z,428
2018-11-04T09:57:55.069Z,436
2018-11-04T09:59:07.211Z,456
2018-11-04T10:00:19.447Z,464
2018-11-04T10:01:31.643Z,468
2018-11-04T10:02:45.410Z,480
2018-11-04T10:03:56.043Z,488
2018-11-04T10:05:08.281Z,496
2018-11-04T10:06:20.331Z,500
2018-11-04T10:07:32.611Z,504
2018-11-04T10:08:44.895Z,512
2018-11-04T10:09:56.995Z,512
2018-11-04T10:11:09.115Z,524
2018-11-04T10:12:21.382Z,536
2018-11-04T10:13:33.580Z,536
2018-11-04T10:14:45.696Z,552
2018-11-04T10:15:58.044Z,560
2018-11-04T10:17:10.161Z,564
2018-11-04T10:18:22.354Z,572
2018-11-04T10:19:34.474Z,568
2018-11-04T10:21:58.931Z,584
2018-11-04T10:24:23.369Z,588
2018-11-04T10:25:35.518Z,592
2018-11-04T10:26:47.712Z,596
2018-11-04T10:27:59.901Z,600
2018-11-04T10:29:12.128Z,604
2018-11-04T10:30:24.303Z,596
2018-11-04T10:31:36.534Z,596
2018-11-04T10:32:48.673Z,592
2018-11-04T10:34:00.882Z,592
2018-11-04T10:35:13.067Z,604
2018-11-04T10:37:37.465Z,612
2018-11-04T10:40:01.835Z,628
2018-11-04T10:41:14.035Z,632
2018-11-04T10:42:26.228Z,628
2018-11-04T10:43:38.340Z,628
2018-11-04T10:44:50.657Z,648
2018-11-04T10:46:02.805Z,652
2018-11-04T10:47:15.005Z,668
2018-11-04T10:48:27.203Z,656
2018-11-04T10:49:39.399Z,660
2018-11-04T10:50:51.580Z,656
2018-11-04T10:52:03.766Z,656
2018-11-04T10:53:15.972Z,664
2018-11-04T10:54:30.181Z,664
2018-11-04T10:55:40.308Z,668
2018-11-04T10:56:52.620Z,684
2018-11-04T10:58:04.745Z,692
2018-11-04T10:59:16.933Z,708
2018-11-04T11:00:29.138Z,704
2018-11-04T11:01:41.325Z,708
2018-11-04T11:02:53.514Z,728
2018-11-04T11:04:05.720Z,748
2018-11-04T11:06:30.180Z,764
2018-11-04T11:07:42.292Z,760
2018-11-04T11:08:54.490Z,772
2018-11-04T11:10:06.677Z,776
2018-11-04T11:11:18.878Z,788
2018-11-04T11:12:30.987Z,796
2018-11-04T11:13:43.260Z,812
2018-11-04T11:14:55.456Z,820
2018-11-04T11:17:19.843Z,840
2018-11-04T11:18:31.961Z,856
2018-11-04T11:19:44.229Z,864
2018-11-04T11:20:56.340Z,864
2018-11-04T11:22:08.636Z,748
2018-11-04T11:23:20.821Z,884
2018-11-04T11:24:33.027Z,908
2018-11-04T11:25:45.241Z,912
2018-11-04T11:26:57.420Z,844
2018-11-04T11:28:09.504Z,920
2018-11-04T11:29:21.797Z,924
2018-11-04T11:30:34.060Z,936
2018-11-04T11:31:46.169Z,616
2018-11-04T11:32:58.362Z,556
2018-11-04T11:34:10.571Z,728
2018-11-04T11:35:22.853Z,904
2018-11-04T11:36:34.938Z,968
2018-11-04T11:37:47.098Z,980
2018-11-04T11:38:59.339Z,616
2018-11-04T11:40:11.568Z,1036
2018-11-04T11:41:23.728Z,868
2018-11-04T11:42:35.831Z,896
2018-11-04T11:43:48.022Z,692
2018-11-04T11:45:00.299Z,840
2018-11-04T11:46:12.531Z,512
2018-11-04T11:47:24.712Z,392
2018-11-04T11:48:36.879Z,432
2018-11-04T11:49:49.076Z,384
2018-11-04T11:51:01.184Z,388
2018-11-04T11:52:13.462Z,356
2018-11-04T11:53:25.575Z,344
2018-11-04T11:55:50.054Z,336
2018-11-04T11:57:02.157Z,332
2018-11-04T11:59:26.625Z,352
2018-11-04T12:00:38.820Z,340
2018-11-04T12:01:51.016Z,340
2018-11-04T12:03:03.143Z,324
2018-11-04T12:04:15.394Z,320
2018-11-04T12:05:27.598Z,320
2018-11-04T12:06:39.789Z,320
2018-11-04T12:07:51.980Z,320
2018-11-04T12:09:04.219Z,312
2018-11-04T12:10:16.307Z,308
2018-11-04T12:11:28.623Z,308
2018-11-04T12:13:52.949Z,312
2018-11-04T12:16:17.332Z,312
2018-11-04T12:17:29.540Z,316
2018-11-04T12:18:41.732Z,316
2018-11-04T12:19:53.912Z,316
2018-11-04T12:21:06.111Z,320
2018-11-04T12:22:18.305Z,320
2018-11-04T12:23:30.503Z,320
2018-11-04T12:24:42.693Z,320
2018-11-04T12:25:54.886Z,320
2018-11-04T12:27:07.089Z,316
2018-11-04T12:28:19.263Z,320
2018-11-04T12:29:31.474Z,316
2018-11-04T12:30:43.749Z,316
2018-11-04T12:31:55.845Z,316
2018-11-04T12:33:08.044Z,312
2018-11-04T12:34:20.238Z,312
2018-11-04T12:35:32.444Z,312
2018-11-04T12:36:44.642Z,316
2018-11-04T12:37:56.818Z,320
2018-11-04T12:39:09.009Z,320
2018-11-04T12:40:21.130Z,320
2018-11-04T12:42:45.604Z,308
2018-11-04T12:43:57.795Z,304
2018-11-04T12:45:09.981Z,300
2018-11-04T12:46:22.176Z,292
2018-11-04T12:47:34.408Z,284
2018-11-04T12:48:46.482Z,272
2018-11-04T12:49:58.863Z,264
2018-11-04T12:51:10.952Z,256
2018-11-04T12:52:23.144Z,252
2018-11-04T12:53:35.265Z,240
2018-11-04T12:54:47.538Z,228
2018-11-04T12:57:11.916Z,216
2018-11-04T12:59:36.348Z,208
2018-11-04T13:00:48.497Z,208
2018-11-04T13:02:00.729Z,204
2018-11-04T13:03:12.891Z,200
2018-11-04T13:04:24.998Z,200
2018-11-04T13:05:37.307Z,192
2018-11-04T13:06:49.413Z,180
2018-11-04T13:08:01.676Z,172
2018-11-04T13:09:13.783Z,168
2018-11-04T13:10:26.052Z,160
2018-11-04T13:12:50.445Z,160
2018-11-04T13:14:02.555Z,156
2018-11-04T13:15:14.880Z,160
2018-11-04T13:16:27.145Z,164
2018-11-04T13:17:39.217Z,160
2018-11-04T13:18:51.323Z,164
2018-11-04T13:20:03.589Z,168
2018-11-04T13:21:15.796Z,168
2018-11-04T13:22:27.997Z,164
2018-11-04T13:23:40.189Z,164
2018-11-04T13:24:52.296Z,164
2018-11-04T13:26:04.571Z,160
2018-11-04T13:27:16.787Z,156
2018-11-04T13:28:28.970Z,156
2018-11-04T13:29:41.151Z,156
2018-11-04T13:30:53.350Z,152
2018-11-04T13:33:17.773Z,152
2018-11-04T13:35:42.120Z,152
2018-11-04T13:36:54.352Z,152
2018-11-04T13:38:06.515Z,156
2018-11-04T13:39:18.729Z,156
2018-11-04T13:40:30.923Z,156
2018-11-04T13:41:43.024Z,152
2018-11-04T13:42:55.296Z,148
2018-11-04T13:44:07.493Z,144
2018-11-04T13:45:19.605Z,140
2018-11-04T13:47:44.171Z,136
2018-11-04T13:48:56.278Z,136
2018-11-04T13:50:08.471Z,140
2018-11-04T13:51:20.688Z,140
2018-11-04T13:52:32.866Z,140
2018-11-04T13:53:45.077Z,136
2018-11-04T13:54:57.249Z,136
2018-11-04T13:56:09.439Z,132
2018-11-04T13:57:21.561Z,132
2018-11-04T13:58:33.828Z,128
2018-11-04T13:59:46.076Z,128
2018-11-04T14:02:10.425Z,128
2018-11-04T14:03:22.532Z,124
2018-11-04T14:04:34.831Z,124
2018-11-04T14:05:47.018Z,124
2018-11-04T14:06:59.191Z,124
2018-11-04T14:08:11.324Z,120
2018-11-04T14:10:35.784Z,116
2018-11-04T14:11:48.004Z,112
2018-11-04T14:13:00.188Z,112
2018-11-04T14:14:12.390Z,108
2018-11-04T14:15:24.584Z,108
2018-11-04T14:16:37.604Z,108
2018-11-04T14:19:01.165Z,108
2018-11-04T14:20:13.359Z,108
2018-11-04T14:21:25.567Z,112
2018-11-04T14:22:37.765Z,116
2018-11-04T14:23:49.933Z,112
2018-11-04T14:25:02.157Z,112
2018-11-04T14:26:14.252Z,112
2018-11-04T14:27:26.532Z,108
2018-11-04T14:28:38.710Z,108
2018-11-04T14:29:50.834Z,108
2018-11-04T14:31:03.119Z,108
2018-11-04T14:32:15.328Z,108
2018-11-04T14:33:27.416Z,108
2018-11-04T14:34:39.699Z,104
2018-11-04T14:35:51.897Z,104
2018-11-04T14:37:04.005Z,104
2018-11-04T14:39:28.488Z,100
2018-11-04T14:40:40.704Z,100
2018-11-04T14:41:53.311Z,100
2018-11-04T14:43:05.068Z,100
2018-11-04T14:44:17.251Z,96
2018-11-04T14:45:29.368Z,100
2018-11-04T14:47:53.847Z,100
2018-11-04T14:49:06.030Z,96
2018-11-04T14:50:18.244Z,96
2018-11-04T14:51:30.429Z,96
2018-11-04T14:52:42.621Z,92
2018-11-04T14:53:54.823Z,96
2018-11-04T14:55:07.062Z,92
2018-11-04T14:56:19.215Z,96
2018-11-04T14:57:31.408Z,92
2018-11-04T14:58:43.622Z,92
2018-11-04T14:59:55.840Z,88
2018-11-04T15:01:08.100Z,88
2018-11-04T15:02:20.189Z,84
2018-11-04T15:03:32.380Z,84
2018-11-04T15:04:44.526Z,80
2018-11-04T15:05:56.769Z,84
2018-11-04T15:07:08.975Z,80
2018-11-04T15:08:21.195Z,84
2018-11-04T15:09:33.364Z,80
2018-11-04T15:10:45.547Z,80
2018-11-04T15:11:57.673Z,80
2018-11-04T15:14:22.156Z,72
2018-11-04T15:15:34.355Z,68
2018-11-04T15:17:58.720Z,64
2018-11-04T15:19:10.917Z,60
2018-11-04T15:20:23.119Z,52
2018-11-04T15:21:35.301Z,52
2018-11-04T15:23:59.766Z,48
2018-11-04T15:25:11.894Z,48
2018-11-04T15:26:24.004Z,48
2018-11-04T15:27:36.298Z,44
2018-11-04T15:28:48.472Z,40
2018-11-04T15:30:00.694Z,40
2018-11-04T15:31:12.919Z,40
2018-11-04T15:32:25.073Z,40
2018-11-04T15:33:39.626Z,40
2018-11-04T15:34:49.490Z,40
2018-11-04T15:36:01.648Z,36
2018-11-04T15:37:13.859Z,40
2018-11-04T15:39:38.252Z,36
2018-11-04T15:40:50.408Z,32
2018-11-04T15:42:02.629Z,32
2018-11-04T15:43:14.833Z,28
2018-11-04T15:44:27.024Z,28
2018-11-04T15:45:39.130Z,28
2018-11-04T15:46:51.335Z,24
2018-11-04T15:48:03.600Z,20
2018-11-04T15:49:15.804Z,20
2018-11-04T15:50:28.001Z,16
2018-11-04T15:51:40.184Z,16
2018-11-04T15:52:52.304Z,12
2018-11-04T15:54:04.585Z,12
2018-11-04T15:55:16.788Z,12
2018-11-04T15:56:28.964Z,8
2018-11-04T15:57:41.169Z,12
2018-11-04T15:58:53.278Z,8
2018-11-04T16:01:17.760Z,8
2018-11-04T16:02:29.959Z,8
2018-11-04T16:03:42.067Z,8
2018-11-04T16:04:54.338Z,8
2018-11-04T16:06:06.534Z,4
2018-11-04T16:07:18.744Z,4
2018-11-04T16:08:30.919Z,4
2018-11-04T16:09:43.148Z,4
2018-11-04T16:10:55.322Z,0
2018-11-04T16:12:07.517Z,4
2018-11-04T16:13:19.716Z,0
2018-11-04T16:14:31.850Z,0
2018-11-04T16:15:44.092Z,4
2018-11-04T16:16:56.296Z,0
2018-11-04T16:18:08.486Z,4
2018-11-04T16:19:20.682Z,0
2018-11-04T16:20:32.875Z,0
2018-11-04T16:21:45.066Z,0
2018-11-04T16:22:57.185Z,0
2018-11-04T16:25:21.665Z,0
2018-11-04T16:26:33.860Z,0
2018-11-04T16:27:46.049Z,0
2018-11-04T16:30:10.462Z,0
2018-11-04T16:31:22.639Z,0
2018-11-04T16:32:34.836Z,0
2018-11-04T16:33:47.058Z,0
2018-11-04T16:34:59.247Z,0
2018-11-04T16:37:23.623Z,0
2018-11-04T16:38:35.851Z,0
2018-11-04T16:39:47.915Z,0
2018-11-04T16:41:00.199Z,0
2018-11-04T16:43:24.609Z,0
2018-11-04T16:44:36.793Z,0
2018-11-04T16:45:48.973Z,0
2018-11-04T16:47:01.180Z,0
2018-11-04T16:48:13.386Z,0
2018-11-04T16:49:25.591Z,0
2018-11-04T16:50:37.714Z,0
2018-11-04T16:51:49.991Z,0
2018-11-04T16:53:02.069Z,0
2018-11-04T16:54:14.361Z,0
2018-11-04T16:55:26.463Z,0
2018-11-04T16:56:38.731Z,0
2018-11-04T16:59:03.197Z,0
2018-11-04T17:00:15.323Z,0
2018-11-04T17:01:27.510Z,0
2018-11-04T17:02:39.711Z,0
2018-11-04T17:03:51.922Z,0
2018-11-04T17:05:04.101Z,0
2018-11-04T17:06:16.300Z,0
2018-11-04T17:07:28.494Z,0
2018-11-04T17:08:40.780Z,0
2018-11-04T17:09:52.886Z,0
2018-11-04T17:11:05.076Z,0
2018-11-04T17:12:17.282Z,0
2018-11-04T17:13:29.472Z,0
2018-11-04T17:14:41.676Z,0
2018-11-04T17:15:53.868Z,0
2018-11-04T17:17:06.081Z,0
2018-11-04T17:18:18.247Z,0
2018-11-04T17:19:30.453Z,0
2018-11-04T17:20:42.639Z,0
2018-11-04T17:21:54.760Z,0
2018-11-04T17:23:07.051Z,0
2018-11-04T17:24:19.231Z,0
2018-11-04T17:25:31.461Z,0
2018-11-04T17:27:55.813Z,0
2018-11-04T17:29:08.025Z,0
2018-11-04T17:30:20.212Z,0
2018-11-04T17:31:32.392Z,0
2018-11-04T17:32:44.595Z,0
2018-11-04T17:33:56.787Z,0
2018-11-04T17:35:08.907Z,0
2018-11-04T17:36:21.098Z,0
2018-11-04T17:37:33.385Z,0
2018-11-04T17:38:45.572Z,0
2018-11-04T17:39:57.764Z,0
2018-11-04T17:42:22.171Z,0
2018-11-04T17:43:34.268Z,0
2018-11-04T17:44:46.567Z,0
2018-11-04T17:45:58.781Z,0
2018-11-04T17:47:10.941Z,0
2018-11-04T17:48:23.139Z,0
2018-11-04T17:49:35.420Z,0
2018-11-04T17:50:47.528Z,0
2018-11-04T17:51:59.738Z,0
2018-11-04T17:53:11.909Z,0
2018-11-04T17:54:24.123Z,0
2018-11-04T17:55:36.301Z,0
2018-11-04T17:56:48.503Z,0
2018-11-04T17:58:00.701Z,0
2018-11-04T17:59:12.894Z,0
2018-11-04T18:00:25.095Z,0
2018-11-04T18:01:37.566Z,0
2018-11-04T18:02:49.555Z,0
2018-11-04T18:04:01.682Z,0
2018-11-04T18:05:13.870Z,0
2018-11-04T18:06:26.093Z,0
2018-11-04T18:07:38.174Z,0
2018-11-04T18:10:02.646Z,0
2018-11-04T18:11:14.888Z,0
2018-11-04T18:12:26.958Z,0
2018-11-04T18:13:39.240Z,0
2018-11-04T18:16:03.632Z,0
2018-11-04T18:17:15.741Z,0
2018-11-04T18:18:28.019Z,0
2018-11-04T18:19:40.212Z,0
2018-11-04T18:22:04.601Z,0
2018-11-04T18:23:16.720Z,0
2018-11-04T18:24:28.920Z,0
2018-11-04T18:25:41.193Z,0
2018-11-04T18:28:05.596Z,0
2018-11-04T18:29:17.785Z,0
2018-11-04T18:30:29.978Z,0
2018-11-04T18:31:42.179Z,0
2018-11-04T18:32:54.518Z,0
2018-11-04T18:34:06.567Z,0
2018-11-04T18:36:30.960Z,0
2018-11-04T18:37:43.131Z,0
2018-11-04T18:38:55.366Z,0
2018-11-04T18:40:07.548Z,0
2018-11-04T18:42:31.942Z,0
2018-11-04T18:43:44.049Z,0
2018-11-04T18:44:56.422Z,0
2018-11-04T18:46:09.425Z,0
2018-11-04T18:47:20.719Z,0
2018-11-04T18:48:32.911Z,0
2018-11-04T18:49:45.122Z,0
2018-11-04T18:50:57.244Z,0
2018-11-04T18:52:09.501Z,0
2018-11-04T18:53:21.698Z,0
2018-11-04T18:54:33.895Z,0
2018-11-04T18:56:58.302Z,0
2018-11-04T18:58:10.393Z,0
2018-11-04T18:59:23.675Z,0
2018-11-04T19:01:47.084Z,0
2018-11-04T19:02:59.271Z,0
2018-11-04T19:05:23.659Z,0
2018-11-04T19:06:35.775Z,0
2018-11-04T19:07:48.173Z,0
2018-11-04T19:09:00.160Z,0
2018-11-04T19:10:12.439Z,0
2018-11-04T19:11:24.631Z,0
2018-11-04T19:13:49.023Z,0
2018-11-04T19:15:01.210Z,0
2018-11-04T19:16:13.332Z,0
2018-11-04T19:17:25.611Z,0
2018-11-04T19:18:37.804Z,0
2018-11-04T19:19:49.999Z,0
2018-11-04T19:21:02.259Z,0
2018-11-04T19:22:14.390Z,0
2018-11-04T19:23:26.586Z,0
2018-11-04T19:25:50.966Z,0
2018-11-04T19:27:03.164Z,0
2018-11-04T19:29:27.554Z,0
2018-11-04T19:30:39.747Z,0
2018-11-04T19:31:51.946Z,0
2018-11-04T19:33:04.142Z,0
2018-11-04T19:34:16.338Z,0
2018-11-04T19:35:28.861Z,0
2018-11-04T19:36:40.740Z,0
2018-11-04T19:37:52.980Z,0
2018-11-04T19:40:17.323Z,0
2018-11-04T19:41:29.504Z,0
2018-11-04T19:42:41.702Z,0
2018-11-04T19:43:53.892Z,0
2018-11-04T19:45:06.925Z,0
2018-11-04T19:46:18.293Z,0
2018-11-04T19:48:42.675Z,0
2018-11-04T19:49:54.797Z,0
2018-11-04T19:51:07.069Z,0
2018-11-04T19:52:19.275Z,0
2018-11-04T19:53:31.458Z,0
2018-11-04T19:54:43.738Z,0
2018-11-04T19:55:55.873Z,0