createdAt,value
2023-01-10T00:01:48.657Z,22.33
2023-01-10T00:04:17.936Z,27.93
2023-01-10T00:06:45.851Z,26.67
2023-01-10T00:09:14.043Z,22.37
2023-01-10T00:12:00.558Z,28.70
2023-01-10T00:14:29.204Z,23.43
2023-01-10T00:16:57.225Z,21.03
2023-01-10T00:19:26.583Z,26.97
2023-01-10T00:21:57.314Z,25.40
2023-01-10T00:24:25.088Z,26.00
2023-01-10T00:26:52.967Z,27.80
2023-01-10T00:29:24.829Z,21.53
2023-01-10T00:31:52.676Z,27.23
2023-01-10T00:34:20.794Z,25.43
2023-01-10T00:36:50.049Z,22.10
2023-01-10T00:39:20.505Z,21.10
2023-01-10T00:42:06.878Z,27.93
2023-01-10T00:44:34.742Z,8.77
2023-01-10T00:47:02.481Z,31.30
2023-01-10T00:49:30.327Z,23.70
2023-01-10T00:51:59.972Z,22.40
2023-01-10T00:54:27.876Z,20.90
2023-01-10T00:56:55.742Z,28.60
2023-01-10T00:59:24.854Z,22.73
2023-01-10T01:01:53.021Z,22.00
2023-01-10T01:04:21.393Z,23.27
2023-01-10T01:06:50.693Z,24.97
2023-01-10T01:09:19.881Z,26.50
2023-01-10T01:11:47.584Z,24.87
2023-01-10T01:14:15.411Z,30.13
2023-01-10T01:16:43.196Z,28.20
2023-01-10T01:19:12.425Z,25.57
2023-01-10T01:21:40.421Z,30.73
2023-01-10T01:24:10.008Z,28.43
2023-01-10T01:26:39.976Z,24.53
2023-01-10T01:29:07.947Z,27.47
2023-01-10T01:31:35.731Z,27.13
2023-01-10T01:34:03.949Z,24.60
2023-01-10T01:36:31.854Z,21.17
2023-01-10T01:38:59.696Z,25.60
2023-01-10T01:41:45.965Z,25.50
2023-01-10T01:44:18.335Z,23.57
2023-01-10T01:46:55.075Z,22.37
2023-01-10T01:49:25.017Z,25.60
2023-01-10T01:52:01.442Z,23.90
2023-01-10T01:54:31.744Z,21.23
2023-01-10T01:57:12.034Z,18.47
2023-01-10T01:59:44.639Z,19.30
2023-01-10T02:02:19.783Z,18.73
2023-01-10T02:04:55.128Z,19.67
2023-01-10T02:07:27.102Z,18.08
2023-01-10T02:10:01.207Z,17.10
2023-01-10T02:12:32.079Z,18.00
2023-01-10T02:15:03.236Z,19.10
2023-01-10T02:17:31.113Z,20.17
2023-01-10T02:20:04.700Z,15.40
2023-01-10T02:23:08.973Z,20.23
2023-01-10T02:26:27.326Z,22.53
2023-01-10T02:29:35.922Z,18.40
2023-01-10T02:32:45.723Z,15.97
2023-01-10T02:35:47.494Z,16.47
2023-01-10T02:38:34.134Z,14.93
2023-01-10T02:41:15.583Z,19.77
2023-01-10T02:43:52.719Z,19.30
2023-01-10T02:46:27.504Z,16.07
2023-01-10T02:48:57.112Z,15.48
2023-01-10T02:51:27.803Z,18.03
2023-01-10T02:54:03.433Z,18.13
2023-01-10T02:57:02.484Z,13.52
2023-01-10T02:59:52.651Z,18.03
2023-01-10T03:02:44.386Z,13.57
2023-01-10T03:05:28.782Z,17.33
2023-01-10T03:08:10.770Z,19.57
2023-01-10T03:10:49.181Z,15.13
2023-01-10T03:13:25.624Z,15.73
2023-01-10T03:15:57.260Z,19.37
2023-01-10T03:18:35.686Z,18.87
2023-01-10T03:21:10.250Z,17.27
2023-01-10T03:23:40.662Z,19.20
2023-01-10T03:26:11.817Z,18.00
2023-01-10T03:28:49.345Z,17.07
2023-01-10T03:31:23.067Z,15.87
2023-01-10T03:33:51.252Z,19.60
2023-01-10T03:36:34.607Z,17.17
2023-01-10T03:39:16.224Z,13.67
2023-01-10T03:41:54.634Z,12.17
2023-01-10T03:44:45.062Z,17.30
2023-01-10T03:47:22.488Z,13.30
2023-01-10T03:49:57.741Z,17.47
2023-01-10T03:52:28.771Z,15.88
2023-01-10T03:54:58.976Z,16.30
2023-01-10T03:57:27.288Z,15.00
2023-01-10T03:59:59.808Z,13.17
2023-01-10T04:02:30.697Z,12.17
2023-01-10T04:04:59.355Z,12.13
2023-01-10T04:07:28.774Z,15.47
2023-01-10T04:09:56.712Z,14.10
2023-01-10T04:12:24.768Z,17.53
2023-01-10T04:14:53.015Z,14.87
2023-01-10T04:17:20.928Z,13.97
2023-01-10T04:19:48.894Z,14.53
2023-01-10T04:22:16.832Z,12.57
2023-01-10T04:24:48.456Z,15.47
2023-01-10T04:27:16.846Z,16.17
2023-01-10T04:29:44.798Z,14.17
2023-01-10T04:32:13.224Z,16.57
2023-01-10T04:34:41.233Z,11.33
2023-01-10T04:37:09.278Z,13.60
2023-01-10T04:39:37.236Z,20.80
2023-01-10T04:42:06.590Z,14.63
2023-01-10T04:44:34.485Z,17.27
2023-01-10T04:47:02.731Z,14.47
2023-01-10T04:49:31.146Z,12.50
2023-01-10T04:51:59.139Z,18.70
2023-01-10T04:54:27.156Z,13.47
2023-01-10T04:56:55.030Z,14.33
2023-01-10T04:59:24.487Z,11.80
2023-01-10T05:01:52.548Z,18.63
2023-01-10T05:04:21.052Z,15.83
2023-01-10T05:06:49.433Z,16.20
2023-01-10T05:09:17.703Z,19.10
2023-01-10T05:11:45.830Z,16.37
2023-01-10T05:14:13.919Z,15.33
2023-01-10T05:16:43.275Z,16.03
2023-01-10T05:19:12.108Z,16.97
2023-01-10T05:21:40.053Z,17.53
2023-01-10T05:24:09.688Z,16.50
2023-01-10T05:26:37.862Z,22.10
2023-01-10T05:29:05.746Z,27.07
2023-01-10T05:31:33.632Z,41.50
2023-01-10T05:34:03.195Z,34.70
2023-01-10T05:36:31.177Z,27.30
2023-01-10T05:38:59.107Z,24.43
2023-01-10T05:41:27.181Z,31.23
2023-01-10T05:43:55.090Z,31.70
2023-01-10T05:46:23.000Z,22.50
2023-01-10T05:48:52.538Z,48.50
2023-01-10T05:51:21.921Z,57.50
2023-01-10T05:53:50.438Z,49.20
2023-01-10T05:56:19.150Z,53.77
2023-01-10T05:58:49.383Z,31.50
2023-01-10T06:01:19.623Z,23.17
2023-01-10T06:03:48.405Z,28.40
2023-01-10T06:06:16.366Z,24.00
2023-01-10T06:08:45.633Z,40.33
2023-01-10T06:11:13.576Z,33.03
2023-01-10T06:13:41.580Z,18.23
2023-01-10T06:16:09.623Z,21.23
2023-01-10T06:18:37.597Z,21.13
2023-01-10T06:21:05.939Z,19.00
2023-01-10T06:23:33.927Z,17.80
2023-01-10T06:26:03.209Z,22.37
2023-01-10T06:28:31.178Z,19.10
2023-01-10T06:30:59.144Z,23.47
2023-01-10T06:33:27.143Z,18.57
2023-01-10T06:35:55.441Z,18.03
2023-01-10T06:38:23.364Z,29.67
2023-01-10T06:40:54.262Z,38.37
2023-01-10T06:43:25.774Z,42.13
2023-01-10T06:45:53.951Z,26.77
2023-01-10T06:48:21.967Z,23.63
2023-01-10T06:50:50.354Z,19.93
2023-01-10T06:53:18.295Z,19.30
2023-01-10T06:55:46.147Z,19.53
2023-01-10T06:58:18.447Z,23.80
2023-01-10T07:00:47.752Z,20.17
2023-01-10T07:03:15.994Z,20.30
2023-01-10T07:05:44.317Z,20.30
2023-01-10T07:08:12.201Z,17.27
2023-01-10T07:10:41.610Z,19.67
2023-01-10T07:16:03.650Z,25.55
2023-01-10T07:18:32.273Z,19.90
2023-01-10T07:21:00.229Z,25.90
2023-01-10T07:23:30.597Z,20.83
2023-01-10T07:26:02.021Z,24.30
2023-01-10T07:28:30.333Z,17.93
2023-01-10T07:31:00.289Z,18.23
2023-01-10T07:33:31.153Z,20.70
2023-01-10T07:36:01.252Z,19.53
2023-01-10T07:38:29.799Z,18.87
2023-01-10T07:40:57.835Z,23.20
2023-01-10T07:43:25.849Z,20.93
2023-01-10T07:45:53.821Z,28.47
2023-01-10T07:48:22.720Z,21.17
2023-01-10T07:50:55.910Z,21.53
2023-01-10T07:53:24.472Z,20.97
2023-01-10T07:55:52.431Z,20.17
2023-01-10T07:58:20.889Z,14.37
2023-01-10T08:00:50.792Z,24.03
2023-01-10T08:03:19.189Z,18.83
2023-01-10T08:05:47.322Z,20.10
2023-01-10T08:08:17.492Z,31.87
2023-01-10T08:10:45.889Z,20.93
2023-01-10T08:13:18.790Z,23.20
2023-01-10T08:15:50.236Z,25.87
2023-01-10T08:18:19.790Z,22.80
2023-01-10T08:20:49.957Z,36.37
2023-01-10T08:23:20.462Z,37.80
2023-01-10T08:25:49.369Z,26.23
2023-01-10T08:28:17.633Z,22.90
2023-01-10T08:30:45.780Z,24.47
2023-01-10T08:33:13.787Z,27.13
2023-01-10T08:35:43.966Z,22.67
2023-01-10T08:38:12.298Z,23.47
2023-01-10T08:40:41.775Z,20.30
2023-01-10T08:43:12.496Z,16.93
2023-01-10T08:45:41.003Z,26.80
2023-01-10T08:48:10.403Z,26.60
2023-01-10T08:50:38.357Z,29.87
2023-01-10T08:53:06.464Z,29.07
2023-01-10T08:55:37.331Z,30.90
2023-01-10T08:58:06.666Z,29.43
2023-01-10T09:00:34.705Z,27.83
2023-01-10T09:03:02.781Z,22.37
2023-01-10T09:05:30.809Z,22.30
2023-01-10T09:08:00.561Z,27.70
2023-01-10T09:10:29.466Z,28.37
2023-01-10T09:13:01.475Z,31.60
2023-01-10T09:15:34.314Z,33.07
2023-01-10T09:18:05.429Z,39.43
2023-01-10T09:20:36.614Z,30.27
2023-01-10T09:23:07.028Z,19.37
2023-01-10T09:25:35.361Z,39.90
2023-01-10T09:28:05.435Z,23.03
2023-01-10T09:30:35.193Z,35.67
2023-01-10T09:33:04.431Z,20.93
2023-01-10T09:35:35.956Z,22.03
2023-01-10T09:38:07.169Z,32.93
2023-01-10T09:41:06.566Z,19.23
2023-01-10T09:43:54.680Z,28.77
2023-01-10T09:46:39.670Z,29.17
2023-01-10T09:49:25.403Z,30.17
2023-01-10T09:51:59.254Z,24.63
2023-01-10T09:54:31.998Z,25.83
2023-01-10T09:57:02.027Z,20.77
2023-01-10T09:59:37.929Z,21.97
2023-01-10T10:02:26.295Z,24.13
2023-01-10T10:05:10.031Z,32.10
2023-01-10T10:07:38.225Z,22.30
2023-01-10T10:10:12.005Z,22.53
2023-01-10T10:12:53.081Z,23.23
2023-01-10T10:15:32.297Z,23.53
2023-01-10T10:18:26.031Z,28.87
2023-01-10T10:21:03.860Z,26.17
2023-01-10T10:23:59.841Z,28.63
2023-01-10T10:26:34.628Z,20.10
2023-01-10T10:29:44.659Z,30.33
2023-01-10T10:32:57.271Z,29.00
2023-01-10T10:35:34.810Z,20.63
2023-01-10T10:38:11.123Z,21.27
2023-01-10T10:40:44.647Z,18.20
2023-01-10T10:43:21.788Z,22.37
2023-01-10T10:45:57.143Z,18.37
2023-01-10T10:48:29.726Z,21.92
2023-01-10T10:51:08.715Z,21.87
2023-01-10T10:53:37.058Z,19.77
2023-01-10T10:56:17.873Z,20.03
2023-01-10T10:58:51.818Z,22.97
2023-01-10T11:01:20.208Z,27.13
2023-01-10T11:03:54.448Z,23.80
2023-01-10T11:06:26.855Z,24.10
2023-01-10T11:09:01.776Z,25.40
2023-01-10T11:11:35.523Z,22.67
2023-01-10T11:14:06.844Z,22.43
2023-01-10T11:16:39.675Z,17.87
2023-01-10T11:19:21.988Z,19.10
2023-01-10T11:21:56.614Z,23.37
2023-01-10T11:24:30.603Z,21.40
2023-01-10T11:27:02.997Z,36.90
2023-01-10T11:29:40.511Z,31.60
2023-01-10T11:32:15.110Z,27.77
2023-01-10T11:34:53.792Z,20.27
2023-01-10T11:37:29.039Z,23.97
2023-01-10T11:40:23.870Z,21.38
2023-01-10T11:42:54.925Z,26.03
2023-01-10T11:45:31.979Z,37.93
2023-01-10T11:48:09.387Z,33.17
2023-01-10T11:50:44.448Z,32.47
2023-01-10T11:53:37.852Z,24.85
2023-01-10T11:56:10.964Z,33.27
2023-01-10T11:58:41.355Z,31.57
2023-01-10T12:01:29.660Z,29.60
2023-01-10T12:03:58.471Z,22.23
2023-01-10T12:06:28.447Z,31.17
2023-01-10T12:08:58.218Z,27.37
2023-01-10T12:11:31.110Z,29.77
2023-01-10T12:14:01.922Z,26.37
2023-01-10T12:16:33.593Z,29.53
2023-01-10T12:19:05.439Z,34.03
2023-01-10T12:21:39.466Z,26.87
2023-01-10T12:24:18.145Z,28.13
2023-01-10T12:26:47.958Z,32.80
2023-01-10T12:29:22.398Z,37.87
2023-01-10T12:31:54.779Z,33.40
2023-01-10T12:34:37.035Z,25.53
2023-01-10T12:37:14.901Z,32.70
2023-01-10T12:39:52.839Z,31.87
2023-01-10T12:43:00.979Z,35.33
2023-01-10T12:45:37.924Z,32.37
2023-01-10T12:48:19.289Z,24.83
2023-01-10T12:50:55.274Z,25.83
2023-01-10T12:53:33.964Z,28.00
2023-01-10T12:56:09.546Z,24.07
2023-01-10T12:58:44.221Z,24.83
2023-01-10T13:01:17.428Z,27.02
2023-01-10T13:03:52.483Z,24.87
2023-01-10T13:06:27.787Z,22.45
2023-01-10T13:08:58.204Z,25.65
2023-01-10T13:11:40.379Z,22.43
2023-01-10T13:14:18.118Z,25.13
2023-01-10T13:16:54.572Z,19.13
2023-01-10T13:19:26.440Z,23.20
2023-01-10T13:22:20.910Z,22.43
2023-01-10T13:24:58.266Z,20.97
2023-01-10T13:27:32.542Z,22.07
2023-01-10T13:30:02.570Z,17.80
2023-01-10T13:32:36.393Z,20.17
2023-01-10T13:35:14.949Z,22.13
2023-01-10T13:37:51.681Z,19.30
2023-01-10T13:40:27.204Z,20.10
2023-01-10T13:43:39.886Z,17.00
2023-01-10T13:46:43.726Z,21.33
2023-01-10T13:49:43.128Z,20.70
2023-01-10T13:52:30.942Z,20.00
2023-01-10T13:55:03.735Z,22.77
2023-01-10T13:57:54.069Z,16.43
2023-01-10T14:01:00.025Z,21.57
2023-01-10T14:03:50.762Z,18.97
2023-01-10T14:06:41.332Z,18.47
2023-01-10T14:09:44.689Z,21.20
2023-01-10T14:12:35.679Z,16.67
2023-01-10T14:15:20.183Z,18.77
2023-01-10T14:18:01.125Z,21.00
2023-01-10T14:20:33.531Z,21.60
2023-01-10T14:23:08.614Z,19.53
2023-01-10T14:25:39.354Z,18.58
2023-01-10T14:28:23.525Z,20.57
2023-01-10T14:31:03.473Z,18.83
2023-01-10T14:33:34.084Z,18.33
2023-01-10T14:36:10.043Z,17.87
2023-01-10T14:38:39.881Z,18.00
2023-01-10T14:41:17.477Z,18.63
2023-01-10T14:43:54.278Z,23.67
2023-01-10T14:46:33.892Z,20.83
2023-01-10T14:49:24.086Z,17.70
2023-01-10T14:52:01.079Z,18.20
2023-01-10T14:54:29.535Z,15.07
2023-01-10T14:56:57.784Z,20.03
2023-01-10T14:59:28.619Z,19.40
2023-01-10T15:02:00.293Z,17.97
2023-01-10T15:04:33.518Z,18.97
2023-01-10T15:07:11.578Z,17.10
2023-01-10T15:09:47.340Z,17.13
2023-01-10T15:14:47.270Z,17.67
2023-01-10T15:17:22.952Z,15.37
2023-01-10T15:22:31.059Z,20.73
2023-01-10T15:25:02.203Z,14.20
2023-01-10T15:27:31.971Z,16.57
2023-01-10T15:30:00.810Z,16.70
2023-01-10T15:32:34.683Z,21.00
2023-01-10T15:35:06.338Z,14.53
2023-01-10T15:37:40.803Z,16.33
2023-01-10T15:40:22.380Z,14.97
2023-01-10T15:42:50.482Z,13.77
2023-01-10T15:45:30.773Z,20.90
2023-01-10T15:48:03.777Z,15.30
2023-01-10T15:50:38.776Z,15.87
2023-01-10T15:53:13.463Z,14.25
2023-01-10T15:55:46.589Z,17.83
2023-01-10T15:58:29.258Z,14.77
2023-01-10T16:00:59.877Z,13.63
2023-01-10T16:03:36.802Z,10.17
2023-01-10T16:06:09.956Z,14.70
2023-01-10T16:08:39.110Z,14.40
2023-01-10T16:11:37.689Z,14.07
2023-01-10T16:14:05.808Z,13.63
2023-01-10T16:16:34.289Z,13.93
2023-01-10T16:19:03.060Z,14.57
2023-01-10T16:21:38.626Z,12.00
2023-01-10T16:24:13.520Z,13.18
2023-01-10T16:26:41.954Z,13.55
2023-01-10T16:29:10.667Z,15.27
2023-01-10T16:31:39.007Z,11.57
2023-01-10T16:34:07.435Z,14.67
2023-01-10T16:36:37.130Z,13.30
2023-01-10T16:39:14.941Z,17.03
2023-01-10T16:42:02.823Z,13.30
2023-01-10T16:44:31.954Z,14.90
2023-01-10T16:47:00.977Z,16.63
2023-01-10T16:49:28.951Z,16.90
2023-01-10T16:51:58.406Z,13.70
2023-01-10T16:54:26.600Z,15.17
2023-01-10T16:56:54.625Z,12.77
2023-01-10T16:59:22.928Z,13.43
2023-01-10T17:01:55.917Z,12.27
2023-01-10T17:04:28.097Z,11.60
2023-01-10T17:06:56.748Z,12.97
2023-01-10T17:09:28.968Z,13.13
2023-01-10T17:12:04.478Z,11.67
2023-01-10T17:14:36.008Z,12.73
2023-01-10T17:17:04.929Z,14.87
2023-01-10T17:19:32.990Z,15.60
2023-01-10T17:22:00.957Z,13.07
2023-01-10T17:24:30.282Z,15.73
2023-01-10T17:26:58.209Z,21.53
2023-01-10T17:29:26.175Z,20.60
2023-01-10T17:31:54.129Z,20.23
2023-01-10T17:34:22.152Z,22.50
2023-01-10T17:36:50.030Z,27.03
2023-01-10T17:39:18.281Z,24.03
2023-01-10T17:41:47.643Z,22.13
2023-01-10T17:44:15.571Z,22.20
2023-01-10T17:46:43.584Z,21.63
2023-01-10T17:49:13.361Z,26.37
2023-01-10T17:51:41.535Z,25.10
2023-01-10T17:54:09.516Z,14.23
2023-01-10T17:56:37.428Z,18.77
2023-01-10T17:59:06.934Z,21.27
2023-01-10T18:01:34.959Z,21.80
2023-01-10T18:04:03.086Z,21.33
2023-01-10T18:06:31.059Z,21.60
2023-01-10T18:09:00.709Z,20.17
2023-01-10T18:11:30.688Z,23.00
2023-01-10T18:13:58.682Z,25.23
2023-01-10T18:16:28.042Z,25.20
2023-01-10T18:18:56.411Z,23.13
2023-01-10T18:21:24.531Z,27.37
2023-01-10T18:23:56.953Z,20.23
2023-01-10T18:26:25.037Z,17.10
2023-01-10T18:28:54.167Z,24.73
2023-01-10T18:31:22.455Z,18.23
2023-01-10T18:33:53.621Z,26.27
2023-01-10T18:36:24.373Z,23.07
2023-01-10T18:38:52.552Z,19.33
2023-01-10T18:41:21.267Z,17.97
2023-01-10T18:43:49.174Z,16.43
2023-01-10T18:46:21.220Z,17.90
2023-01-10T18:48:53.185Z,20.43
2023-01-10T18:51:22.844Z,23.40
2023-01-10T18:53:52.891Z,19.47
2023-01-10T18:56:21.103Z,21.47
2023-01-10T18:58:49.014Z,20.13
2023-01-10T19:01:19.420Z,15.73
2023-01-10T19:03:47.865Z,22.57
2023-01-10T19:06:19.638Z,13.50
2023-01-10T19:08:47.839Z,15.47
2023-01-10T19:11:16.978Z,15.73
2023-01-10T19:13:46.920Z,22.63
2023-01-10T19:16:18.816Z,17.63
2023-01-10T19:18:51.037Z,15.73
2023-01-10T19:21:22.092Z,18.37
2023-01-10T19:23:52.585Z,18.27
2023-01-10T19:26:20.925Z,19.30
2023-01-10T19:28:49.241Z,14.70
2023-01-10T19:31:19.170Z,13.47
2023-01-10T19:33:48.188Z,19.67
2023-01-10T19:36:17.407Z,17.10
2023-01-10T19:38:46.917Z,13.73
2023-01-10T19:41:15.069Z,15.60
2023-01-10T19:43:43.044Z,16.63
2023-01-10T19:46:12.969Z,13.30
2023-01-10T19:48:41.142Z,16.27
2023-01-10T19:51:12.414Z,14.93
2023-01-10T19:53:44.741Z,10.63
2023-01-10T19:56:19.753Z,11.23
2023-01-10T19:58:49.211Z,14.70
2023-01-10T20:01:20.640Z,11.40
2023-01-10T20:03:49.523Z,11.77
2023-01-10T20:06:21.888Z,12.80
2023-01-10T20:08:51.053Z,12.50
2023-01-10T20:11:21.861Z,8.30
2023-01-10T20:13:51.136Z,11.53
2023-01-10T20:16:21.992Z,10.13
2023-01-10T20:18:51.371Z,13.13
2023-01-10T20:21:20.088Z,9.57
2023-01-10T20:23:48.657Z,9.73
2023-01-10T20:26:21.478Z,10.00
2023-01-10T20:28:50.560Z,11.37
2023-01-10T20:31:21.255Z,9.07
2023-01-10T20:33:50.211Z,11.47
2023-01-10T20:36:21.728Z,10.67
2023-01-10T20:38:50.555Z,7.30
2023-01-10T20:41:23.439Z,9.80
2023-01-10T20:43:53.244Z,10.20
2023-01-10T20:46:24.513Z,9.67
2023-01-10T20:48:54.260Z,9.53
2023-01-10T20:51:25.930Z,9.43
2023-01-10T20:53:54.113Z,9.17
2023-01-10T20:56:26.733Z,14.17
2023-01-10T20:58:56.240Z,12.90
2023-01-10T21:01:34.005Z,10.87
2023-01-10T21:04:04.132Z,8.30
2023-01-10T21:06:33.633Z,11.00
2023-01-10T21:09:03.041Z,11.67
2023-01-10T21:11:38.790Z,10.97
2023-01-10T21:14:13.092Z,8.10
2023-01-10T21:16:41.059Z,11.27
2023-01-10T21:19:13.423Z,9.13
2023-01-10T21:21:42.401Z,10.33
2023-01-10T21:24:10.784Z,12.13
2023-01-10T21:26:40.026Z,9.60
2023-01-10T21:29:08.271Z,9.80
2023-01-10T21:31:36.287Z,12.27
2023-01-10T21:34:04.259Z,11.77
2023-01-10T21:36:32.210Z,12.47
2023-01-10T21:39:00.162Z,10.80
2023-01-10T21:41:46.928Z,10.53
2023-01-10T21:44:16.254Z,11.37
2023-01-10T21:46:46.767Z,10.80
2023-01-10T21:49:15.202Z,13.33
2023-01-10T21:51:44.352Z,11.57
2023-01-10T21:54:12.545Z,15.20
2023-01-10T21:56:40.485Z,11.33
2023-01-10T21:59:08.498Z,10.60
2023-01-10T22:01:37.881Z,12.30
2023-01-10T22:04:05.848Z,10.73
2023-01-10T22:06:34.013Z,12.60
2023-01-10T22:09:01.982Z,16.43
2023-01-10T22:11:29.881Z,13.90
2023-01-10T22:13:57.886Z,11.90
2023-01-10T22:16:26.294Z,11.90
2023-01-10T22:18:55.624Z,15.10
2023-01-10T22:21:23.642Z,12.60
2023-01-10T22:23:51.608Z,8.63
2023-01-10T22:26:19.788Z,13.00
2023-01-10T22:28:47.892Z,8.60
2023-01-10T22:31:15.960Z,8.67
2023-01-10T22:33:43.990Z,8.97
2023-01-10T22:36:17.396Z,8.03
2023-01-10T22:38:46.675Z,9.07
2023-01-10T22:41:17.781Z,9.13
2023-01-10T22:43:46.610Z,9.87
2023-01-10T22:46:15.719Z,10.27
2023-01-10T22:48:44.253Z,9.30
2023-01-10T22:51:12.350Z,10.87
2023-01-10T22:53:42.382Z,10.87
2023-01-10T22:56:11.559Z,11.00
2023-01-10T22:58:42.192Z,12.43
2023-01-10T23:01:10.265Z,9.80
2023-01-10T23:03:38.250Z,12.37
2023-01-10T23:06:06.480Z,9.07
2023-01-10T23:08:35.628Z,10.67
2023-01-10T23:11:05.405Z,8.47
2023-01-10T23:13:33.979Z,9.77
2023-01-10T23:16:04.762Z,10.97
2023-01-10T23:18:34.052Z,10.37
2023-01-10T23:21:02.542Z,9.77
2023-01-10T23:23:30.811Z,9.83
2023-01-10T23:26:01.980Z,10.97
2023-01-10T23:28:34.101Z,10.80
2023-01-10T23:31:02.718Z,9.67
2023-01-10T23:33:31.467Z,8.60
2023-01-10T23:36:00.365Z,8.53
2023-01-10T23:38:28.839Z,7.70
2023-01-10T23:40:57.952Z,8.53
2023-01-10T23:43:25.929Z,7.30
2023-01-10T23:45:55.350Z,7.90
2023-01-10T23:48:23.327Z,8.73
2023-01-10T23:50:51.833Z,10.40
2023-01-10T23:53:20.406Z,10.70
2023-01-10T23:55:48.480Z,9.37
2023-01-10T23:58:17.028Z,11.20
