createdAt,value
2022-11-06T00:01:41.705Z,101053.63
2022-11-06T00:04:08.081Z,101045.16
2022-11-06T00:06:49.770Z,101040.59
2022-11-06T00:09:20.633Z,101039.66
2022-11-06T00:11:49.239Z,101028.53
2022-11-06T00:14:16.716Z,101031.28
2022-11-06T00:16:44.507Z,101022.66
2022-11-06T00:19:11.104Z,101031.94
2022-11-06T00:21:38.113Z,101018.19
2022-11-06T00:24:06.690Z,101023.41
2022-11-06T00:26:34.219Z,101009.09
2022-11-06T00:29:01.635Z,101021.66
2022-11-06T00:31:30.278Z,101007.97
2022-11-06T00:33:58.605Z,101017.09
2022-11-06T00:36:26.592Z,101005.09
2022-11-06T00:38:54.563Z,101006.47
2022-11-06T00:41:22.193Z,100999.81
2022-11-06T00:43:57.185Z,101002.56
2022-11-06T00:46:24.207Z,100989.16
2022-11-06T00:48:51.860Z,100983.06
2022-11-06T00:51:21.678Z,100985.03
2022-11-06T00:53:52.912Z,100974.78
2022-11-06T00:56:19.926Z,100975.81
2022-11-06T00:58:47.254Z,100970.97
2022-11-06T01:01:20.232Z,100969.00
2022-11-06T01:07:00.495Z,100974.00
2022-11-06T01:09:28.299Z,100964.41
2022-11-06T01:12:14.383Z,100978.66
2022-11-06T01:14:42.748Z,100977.91
2022-11-06T01:17:09.304Z,100981.53
2022-11-06T01:19:35.868Z,100974.00
2022-11-06T01:22:02.531Z,100994.44
2022-11-06T01:24:29.596Z,100987.88
2022-11-06T01:29:43.719Z,100994.31
2022-11-06T01:32:10.128Z,100991.84
2022-11-06T01:34:36.609Z,100997.66
2022-11-06T01:37:02.923Z,100991.16
2022-11-06T01:39:30.692Z,100987.72
2022-11-06T01:41:57.160Z,100983.84
2022-11-06T01:44:35.796Z,100992.09
2022-11-06T01:47:05.434Z,100981.00
2022-11-06T01:49:37.186Z,100986.97
2022-11-06T01:52:08.886Z,100976.22
2022-11-06T01:54:38.173Z,100962.94
2022-11-06T01:57:05.340Z,100956.19
2022-11-06T01:59:35.763Z,100966.75
2022-11-06T02:02:02.227Z,100970.25
2022-11-06T02:04:32.584Z,100974.72
2022-11-06T02:07:00.041Z,100972.47
2022-11-06T02:09:27.441Z,100966.66
2022-11-06T02:12:05.618Z,100958.75
2022-11-06T02:14:39.040Z,100949.06
2022-11-06T02:17:11.923Z,100956.34
2022-11-06T02:20:17.496Z,100949.53
2022-11-06T02:23:13.282Z,100951.41
2022-11-06T02:26:11.618Z,100942.09
2022-11-06T02:28:41.888Z,100942.97
2022-11-06T02:31:13.341Z,100944.38
2022-11-06T02:33:51.761Z,100932.22
2022-11-06T02:36:25.581Z,100933.44
2022-11-06T02:38:59.177Z,100936.00
2022-11-06T02:41:31.349Z,100937.88
2022-11-06T02:43:58.172Z,100940.75
2022-11-06T02:46:36.053Z,100930.66
2022-11-06T02:49:07.197Z,100933.13
2022-11-06T02:51:39.225Z,100941.00
2022-11-06T02:54:07.150Z,100941.84
2022-11-06T02:56:38.737Z,100936.06
2022-11-06T02:59:11.814Z,100938.03
2022-11-06T03:01:49.591Z,100934.25
2022-11-06T03:04:27.843Z,100933.47
2022-11-06T03:07:07.764Z,100936.31
2022-11-06T03:09:35.033Z,100938.97
2022-11-06T03:12:33.846Z,100948.00
2022-11-06T03:15:08.055Z,100942.28
2022-11-06T03:17:48.197Z,100935.06
2022-11-06T03:20:22.439Z,100921.00
2022-11-06T03:23:03.235Z,100917.41
2022-11-06T03:25:38.653Z,100912.34
2022-11-06T03:28:33.959Z,100930.09
2022-11-06T03:31:05.353Z,100928.28
2022-11-06T03:33:50.711Z,100917.75
2022-11-06T03:36:34.720Z,100929.94
2022-11-06T03:39:05.188Z,100930.00
2022-11-06T03:41:45.061Z,100932.84
2022-11-06T03:44:14.839Z,100926.34
2022-11-06T03:46:47.464Z,100922.94
2022-11-06T03:49:21.234Z,100921.22
2022-11-06T03:51:58.337Z,100905.28
2022-11-06T03:54:29.470Z,100900.13
2022-11-06T03:57:11.251Z,100888.41
2022-11-06T03:59:46.437Z,100901.06
2022-11-06T04:02:15.441Z,100899.47
2022-11-06T04:04:48.625Z,100903.91
2022-11-06T04:07:19.524Z,100898.50
2022-11-06T04:10:10.766Z,100882.25
2022-11-06T04:12:57.483Z,100887.38
2022-11-06T04:15:24.561Z,100893.44
2022-11-06T04:17:50.883Z,100895.34
2022-11-06T04:20:39.505Z,100889.47
2022-11-06T04:23:30.975Z,100890.03
2022-11-06T04:26:33.984Z,100884.59
2022-11-06T04:29:18.039Z,100895.88
2022-11-06T04:31:52.258Z,100892.28
2022-11-06T04:34:36.604Z,100909.91
2022-11-06T04:37:12.042Z,100915.41
2022-11-06T04:39:55.734Z,100924.75
2022-11-06T04:42:39.935Z,100912.13
2022-11-06T04:45:21.385Z,100912.66
2022-11-06T04:47:49.700Z,100917.63
2022-11-06T04:50:18.254Z,100895.00
2022-11-06T04:52:45.764Z,100899.56
2022-11-06T04:55:12.061Z,100905.13
2022-11-06T04:57:38.491Z,100911.78
2022-11-06T05:00:06.402Z,100925.28
2022-11-06T05:02:32.784Z,100925.34
2022-11-06T05:04:59.121Z,100915.06
2022-11-06T05:07:25.395Z,100918.50
2022-11-06T05:09:51.830Z,100923.63
2022-11-06T05:12:18.163Z,100919.69
2022-11-06T05:14:44.441Z,100921.72
2022-11-06T05:17:10.737Z,100911.78
2022-11-06T05:19:37.058Z,100905.72
2022-11-06T05:22:22.059Z,100903.13
2022-11-06T05:24:48.413Z,100894.41
2022-11-06T05:27:14.803Z,100894.31
2022-11-06T05:29:41.118Z,100900.31
2022-11-06T05:32:07.507Z,100896.03
2022-11-06T05:34:33.872Z,100883.63
2022-11-06T05:37:00.213Z,100886.09
2022-11-06T05:39:26.515Z,100887.03
2022-11-06T05:41:52.844Z,100896.72
2022-11-06T05:44:19.376Z,100885.03
2022-11-06T05:46:50.103Z,100892.06
2022-11-06T05:49:18.119Z,100892.91
2022-11-06T05:51:44.569Z,100890.84
2022-11-06T05:54:10.921Z,100882.69
2022-11-06T05:56:37.188Z,100872.25
2022-11-06T05:59:03.550Z,100862.47
2022-11-06T06:01:30.342Z,100867.53
2022-11-06T06:03:56.763Z,100846.72
2022-11-06T06:06:23.259Z,100842.38
2022-11-06T06:08:49.567Z,100839.63
2022-11-06T06:11:15.900Z,100835.16
2022-11-06T06:13:42.231Z,100840.63
2022-11-06T06:16:08.598Z,100839.97
2022-11-06T06:18:34.860Z,100855.56
2022-11-06T06:21:01.337Z,100839.97
2022-11-06T06:23:27.621Z,100836.25
2022-11-06T06:25:53.952Z,100821.56
2022-11-06T06:28:20.355Z,100819.16
2022-11-06T06:30:46.873Z,100819.75
2022-11-06T06:33:13.257Z,100819.84
2022-11-06T06:35:39.759Z,100809.03
2022-11-06T06:38:06.116Z,100798.03
2022-11-06T06:40:32.474Z,100793.59
2022-11-06T06:42:59.012Z,100793.19
2022-11-06T06:45:26.244Z,100788.16
2022-11-06T06:47:52.659Z,100785.50
2022-11-06T06:50:19.004Z,100792.94
2022-11-06T06:52:45.339Z,100796.34
2022-11-06T06:55:11.635Z,100795.75
2022-11-06T06:57:37.958Z,100795.84
2022-11-06T07:00:04.913Z,100796.94
2022-11-06T07:02:31.256Z,100789.94
2022-11-06T07:04:57.658Z,100790.78
2022-11-06T07:07:23.961Z,100792.34
2022-11-06T07:09:50.365Z,100797.53
2022-11-06T07:12:16.638Z,100789.94
2022-11-06T07:14:42.936Z,100796.94
2022-11-06T07:17:09.406Z,100793.09
2022-11-06T07:19:35.737Z,100785.97
2022-11-06T07:22:02.142Z,100793.13
2022-11-06T07:24:28.475Z,100794.44
2022-11-06T07:26:54.837Z,100790.06
2022-11-06T07:29:21.109Z,100789.53
2022-11-06T07:31:47.413Z,100782.31
2022-11-06T07:34:13.893Z,100791.94
2022-11-06T07:36:40.230Z,100782.72
2022-11-06T07:39:06.519Z,100779.56
2022-11-06T07:41:32.850Z,100779.47
2022-11-06T07:43:59.170Z,100778.41
2022-11-06T07:46:25.511Z,100776.25
2022-11-06T07:48:51.847Z,100780.63
2022-11-06T07:51:18.188Z,100785.25
2022-11-06T07:53:44.568Z,100781.75
2022-11-06T07:56:11.159Z,100781.66
2022-11-06T07:58:38.713Z,100791.91
2022-11-06T08:01:05.601Z,100805.69
2022-11-06T08:03:32.039Z,100802.47
2022-11-06T08:05:59.370Z,100800.28
2022-11-06T08:08:25.833Z,100790.38
2022-11-06T08:10:53.676Z,100788.09
2022-11-06T08:13:20.105Z,100789.69
2022-11-06T08:15:46.722Z,100789.69
2022-11-06T08:18:13.419Z,100794.25
2022-11-06T08:20:40.073Z,100800.13
2022-11-06T08:23:10.194Z,100803.81
2022-11-06T08:25:36.559Z,100798.38
2022-11-06T08:28:03.566Z,100793.34
2022-11-06T08:30:30.924Z,100795.63
2022-11-06T08:33:06.570Z,100795.34
2022-11-06T08:35:34.379Z,100799.31
2022-11-06T08:38:00.890Z,100784.47
2022-11-06T08:40:30.912Z,100785.22
2022-11-06T08:43:16.198Z,100772.47
2022-11-06T08:45:43.334Z,100774.63
2022-11-06T08:48:11.033Z,100776.97
2022-11-06T08:50:40.130Z,100779.25
2022-11-06T08:53:07.665Z,100767.03
2022-11-06T08:55:35.711Z,100761.59
2022-11-06T08:58:02.841Z,100761.31
2022-11-06T09:00:29.740Z,100764.72
2022-11-06T09:03:05.477Z,100760.91
2022-11-06T09:05:32.003Z,100758.97
2022-11-06T09:07:59.161Z,100755.13
2022-11-06T09:10:27.353Z,100761.03
2022-11-06T09:12:53.758Z,100749.94
2022-11-06T09:15:20.115Z,100740.44
2022-11-06T09:17:48.807Z,100741.50
2022-11-06T09:20:16.685Z,100736.59
2022-11-06T09:22:43.131Z,100726.28
2022-11-06T09:25:09.949Z,100721.03
2022-11-06T09:27:47.424Z,100714.31
2022-11-06T09:30:15.694Z,100723.91
2022-11-06T09:32:50.026Z,100709.81
2022-11-06T09:35:16.917Z,100704.59
2022-11-06T09:37:43.714Z,100700.50
2022-11-06T09:40:36.020Z,100688.00
2022-11-06T09:43:07.021Z,100666.59
2022-11-06T09:45:37.647Z,100667.44
2022-11-06T09:48:09.927Z,100676.19
2022-11-06T09:50:50.439Z,100679.53
2022-11-06T09:53:23.657Z,100675.75
2022-11-06T09:55:51.073Z,100666.03
2022-11-06T09:58:28.050Z,100666.69
2022-11-06T10:00:54.979Z,100671.03
2022-11-06T10:03:30.541Z,100660.41
2022-11-06T10:05:56.770Z,100655.22
2022-11-06T10:08:27.096Z,100640.44
2022-11-06T10:11:03.577Z,100639.72
2022-11-06T10:13:54.851Z,100624.94
2022-11-06T10:16:48.776Z,100626.44
2022-11-06T10:19:52.334Z,100626.97
2022-11-06T10:22:38.802Z,100624.31
2022-11-06T10:25:05.071Z,100625.91
2022-11-06T10:27:41.054Z,100601.66
2022-11-06T10:30:12.977Z,100609.22
2022-11-06T10:33:00.959Z,100619.03
2022-11-06T10:35:58.218Z,100619.88
2022-11-06T10:38:33.246Z,100595.22
2022-11-06T10:41:01.799Z,100610.44
2022-11-06T10:43:33.986Z,100605.34
2022-11-06T10:46:17.712Z,100601.00
2022-11-06T10:48:49.115Z,100592.84
2022-11-06T10:51:41.808Z,100597.19
2022-11-06T10:54:38.298Z,100590.88
2022-11-06T10:57:23.668Z,100570.81
2022-11-06T10:59:50.347Z,100570.88
2022-11-06T11:02:35.660Z,100553.59
2022-11-06T11:05:02.351Z,100552.59
2022-11-06T11:07:31.484Z,100539.28
2022-11-06T11:09:57.808Z,100549.56
2022-11-06T11:12:28.678Z,100557.19
2022-11-06T11:15:21.640Z,100549.38
2022-11-06T11:18:13.080Z,100534.63
2022-11-06T11:20:41.407Z,100536.91
2022-11-06T11:23:22.132Z,100528.97
2022-11-06T11:25:54.221Z,100521.59
2022-11-06T11:28:26.500Z,100506.91
2022-11-06T11:30:56.557Z,100508.25
2022-11-06T11:33:26.099Z,100495.38
2022-11-06T11:35:53.603Z,100491.34
2022-11-06T11:38:21.855Z,100482.34
2022-11-06T11:40:48.815Z,100488.91
2022-11-06T11:43:20.554Z,100470.38
2022-11-06T11:46:04.772Z,100471.66
2022-11-06T11:48:44.313Z,100447.72
2022-11-06T11:51:35.413Z,100442.63
2022-11-06T11:54:06.619Z,100435.88
2022-11-06T11:57:03.106Z,100426.72
2022-11-06T11:59:24.841Z,100417.69
2022-11-06T12:01:53.231Z,100421.81
2022-11-06T12:04:29.765Z,100411.34
2022-11-06T12:07:05.355Z,100413.88
2022-11-06T12:09:40.168Z,100416.53
2022-11-06T12:12:17.926Z,100409.06
2022-11-06T12:14:44.588Z,100395.91
2022-11-06T12:17:22.807Z,100387.59
2022-11-06T12:19:53.258Z,100389.13
2022-11-06T12:22:27.916Z,100374.84
2022-11-06T12:25:01.866Z,100368.13
2022-11-06T12:27:36.837Z,100374.59
2022-11-06T12:30:11.524Z,100362.97
2022-11-06T12:32:56.659Z,100368.81
2022-11-06T12:35:32.464Z,100364.88
2022-11-06T12:38:24.306Z,100368.22
2022-11-06T12:41:10.890Z,100353.97
2022-11-06T12:43:50.970Z,100346.16
2022-11-06T12:46:33.167Z,100326.13
2022-11-06T12:49:30.618Z,100306.81
2022-11-06T12:52:21.984Z,100298.78
2022-11-06T12:55:16.436Z,100300.66
2022-11-06T12:57:52.986Z,100311.94
2022-11-06T13:00:21.605Z,100310.25
2022-11-06T13:03:03.244Z,100296.28
2022-11-06T13:05:36.595Z,100291.47
2022-11-06T13:08:28.228Z,100294.25
2022-11-06T13:11:13.003Z,100298.78
2022-11-06T13:13:50.087Z,100294.25
2022-11-06T13:16:28.571Z,100285.25
2022-11-06T13:19:04.865Z,100281.59
2022-11-06T13:22:06.351Z,100285.41
2022-11-06T13:24:46.017Z,100279.66
2022-11-06T13:27:27.124Z,100289.50
2022-11-06T13:30:01.479Z,100286.81
2022-11-06T13:32:31.002Z,100280.22
2022-11-06T13:34:59.696Z,100272.03
2022-11-06T13:37:47.694Z,100273.31
2022-11-06T13:40:33.206Z,100270.22
2022-11-06T13:43:18.666Z,100259.22
2022-11-06T13:46:09.784Z,100261.34
2022-11-06T13:48:59.780Z,100271.66
2022-11-06T13:51:41.857Z,100274.34
2022-11-06T13:54:42.237Z,100248.91
2022-11-06T13:57:35.301Z,100246.63
2022-11-06T14:00:22.557Z,100241.81
2022-11-06T14:03:14.776Z,100232.53
2022-11-06T14:05:53.822Z,100234.25
2022-11-06T14:08:25.624Z,100231.00
2022-11-06T14:11:04.770Z,100232.97
2022-11-06T14:13:35.805Z,100229.41
2022-11-06T14:16:25.192Z,100235.75
2022-11-06T14:19:26.859Z,100246.84
2022-11-06T14:21:56.402Z,100250.66
2022-11-06T14:24:30.718Z,100244.72
2022-11-06T14:26:58.359Z,100239.81
2022-11-06T14:29:27.711Z,100232.59
2022-11-06T14:32:33.815Z,100238.13
2022-11-06T14:35:28.216Z,100243.88
2022-11-06T14:38:09.845Z,100238.50
2022-11-06T14:40:38.049Z,100229.19
2022-11-06T14:43:20.302Z,100225.66
2022-11-06T14:45:58.290Z,100231.88
2022-11-06T14:48:32.230Z,100224.69
2022-11-06T14:51:01.758Z,100222.28
2022-11-06T14:53:34.535Z,100226.94
2022-11-06T14:56:04.177Z,100210.41
2022-11-06T14:58:38.140Z,100230.91
2022-11-06T15:01:10.458Z,100232.63
2022-11-06T15:03:56.006Z,100226.97
2022-11-06T15:06:28.506Z,100220.03
2022-11-06T15:09:06.864Z,100193.22
2022-11-06T15:11:34.091Z,100189.28
2022-11-06T15:14:03.460Z,100192.63
2022-11-06T15:16:40.571Z,100190.53
2022-11-06T15:19:14.023Z,100204.34
2022-11-06T15:21:47.806Z,100208.75
2022-11-06T15:24:19.350Z,100195.34
2022-11-06T15:26:50.706Z,100183.91
2022-11-06T15:29:23.882Z,100193.91
2022-11-06T15:31:54.571Z,100200.56
2022-11-06T15:34:32.725Z,100195.78
2022-11-06T15:37:22.181Z,100205.78
2022-11-06T15:40:00.280Z,100197.22
2022-11-06T15:42:33.592Z,100186.59
2022-11-06T15:45:21.145Z,100184.06
2022-11-06T15:48:02.865Z,100174.06
2022-11-06T15:50:31.456Z,100175.19
2022-11-06T15:53:13.068Z,100175.63
2022-11-06T15:55:50.802Z,100183.78
2022-11-06T15:58:17.155Z,100200.31
2022-11-06T16:00:44.855Z,100193.41
2022-11-06T16:03:20.018Z,100198.88
2022-11-06T16:05:48.343Z,100183.94
2022-11-06T16:08:17.527Z,100189.84
2022-11-06T16:10:45.566Z,100191.97
2022-11-06T16:13:14.265Z,100177.28
2022-11-06T16:15:47.498Z,100179.28
2022-11-06T16:18:31.646Z,100182.94
2022-11-06T16:21:12.366Z,100158.69
2022-11-06T16:23:46.887Z,100164.34
2022-11-06T16:26:23.220Z,100162.91
2022-11-06T16:28:52.213Z,100169.09
2022-11-06T16:31:23.991Z,100180.13
2022-11-06T16:34:20.418Z,100186.31
2022-11-06T16:36:57.137Z,100171.63
2022-11-06T16:39:48.723Z,100182.63
2022-11-06T16:42:22.165Z,100189.53
2022-11-06T16:44:50.364Z,100179.66
2022-11-06T16:47:22.353Z,100175.59
2022-11-06T16:49:53.894Z,100194.75
2022-11-06T16:52:39.297Z,100189.38
2022-11-06T16:55:25.521Z,100201.94
2022-11-06T16:57:58.013Z,100211.53
2022-11-06T17:00:27.431Z,100209.09
2022-11-06T17:02:58.478Z,100210.09
2022-11-06T17:05:29.463Z,100210.25
2022-11-06T17:08:23.266Z,100206.88
2022-11-06T17:10:57.782Z,100193.44
2022-11-06T17:13:33.853Z,100198.38
2022-11-06T17:16:02.995Z,100197.38
2022-11-06T17:18:33.151Z,100194.53
2022-11-06T17:21:04.682Z,100182.28
2022-11-06T17:23:32.267Z,100181.47
2022-11-06T17:26:14.349Z,100172.44
2022-11-06T17:28:40.798Z,100177.94
2022-11-06T17:31:11.950Z,100171.59
2022-11-06T17:33:38.506Z,100166.69
2022-11-06T17:36:05.594Z,100184.16
2022-11-06T17:38:31.889Z,100181.31
2022-11-06T17:40:58.215Z,100182.13
2022-11-06T17:43:24.586Z,100175.63
2022-11-06T17:45:50.889Z,100161.97
2022-11-06T17:48:17.790Z,100160.72
2022-11-06T17:51:02.629Z,100130.13
2022-11-06T17:53:28.990Z,100132.66
2022-11-06T17:55:55.271Z,100149.00
2022-11-06T17:58:21.559Z,100143.50
2022-11-06T18:00:47.975Z,100149.53
2022-11-06T18:03:19.685Z,100156.03
2022-11-06T18:05:46.826Z,100158.72
2022-11-06T18:08:14.267Z,100150.13
2022-11-06T18:10:40.869Z,100140.25
2022-11-06T18:13:07.159Z,100129.81
2022-11-06T18:15:34.867Z,100130.47
2022-11-06T18:18:01.211Z,100146.72
2022-11-06T18:20:27.518Z,100150.13
2022-11-06T18:22:53.828Z,100153.50
2022-11-06T18:25:20.086Z,100160.53
2022-11-06T18:27:46.400Z,100162.66
2022-11-06T18:30:13.165Z,100157.03
2022-11-06T18:32:39.449Z,100159.41
2022-11-06T18:35:06.397Z,100167.91
2022-11-06T18:37:32.649Z,100161.97
2022-11-06T18:39:58.930Z,100191.00
2022-11-06T18:42:25.206Z,100190.00
2022-11-06T18:44:51.507Z,100194.97
2022-11-06T18:47:17.782Z,100201.31
2022-11-06T18:49:44.294Z,100196.66
2022-11-06T18:52:10.890Z,100188.78
2022-11-06T18:54:37.320Z,100179.06
2022-11-06T18:57:03.705Z,100176.41
2022-11-06T18:59:30.317Z,100162.16
2022-11-06T19:01:56.750Z,100171.75
2022-11-06T19:04:23.311Z,100169.63
2022-11-06T19:06:50.714Z,100176.97
2022-11-06T19:09:17.119Z,100183.31
2022-11-06T19:11:43.442Z,100194.31
2022-11-06T19:14:09.885Z,100198.22
2022-11-06T19:16:36.471Z,100192.03
2022-11-06T19:19:05.389Z,100201.19
2022-11-06T19:21:32.660Z,100201.19
2022-11-06T19:24:03.548Z,100205.56
2022-11-06T19:26:32.347Z,100216.38
2022-11-06T19:28:59.788Z,100217.38
2022-11-06T19:31:29.200Z,100217.19
2022-11-06T19:33:57.437Z,100227.59
2022-11-06T19:36:25.058Z,100225.41
2022-11-06T19:38:51.553Z,100220.28
2022-11-06T19:41:20.693Z,100220.41
2022-11-06T19:43:47.012Z,100206.72
2022-11-06T19:46:13.437Z,100217.69
2022-11-06T19:48:40.925Z,100216.56
2022-11-06T19:51:12.609Z,100216.72
2022-11-06T19:53:40.371Z,100216.56
2022-11-06T19:56:08.387Z,100224.03
2022-11-06T19:58:35.469Z,100232.44
2022-11-06T20:01:09.719Z,100220.44
2022-11-06T20:03:36.891Z,100221.31
2022-11-06T20:06:07.761Z,100221.38
2022-11-06T20:08:36.694Z,100218.78
2022-11-06T20:11:12.629Z,100209.06
2022-11-06T20:13:39.949Z,100212.97
2022-11-06T20:16:08.853Z,100208.84
2022-11-06T20:18:35.822Z,100205.28
2022-11-06T20:21:04.841Z,100223.72
2022-11-06T20:23:31.761Z,100220.34
2022-11-06T20:25:58.164Z,100239.63
2022-11-06T20:28:24.751Z,100240.06
2022-11-06T20:30:51.236Z,100242.75
2022-11-06T20:33:17.876Z,100245.63
2022-11-06T20:35:44.683Z,100246.22
2022-11-06T20:38:12.194Z,100239.06
2022-11-06T20:40:38.539Z,100241.03
2022-11-06T20:43:04.833Z,100241.13
2022-11-06T20:45:36.867Z,100251.94
2022-11-06T20:48:07.481Z,100255.34
2022-11-06T20:50:34.381Z,100247.84
2022-11-06T20:53:01.160Z,100245.81
2022-11-06T20:55:27.545Z,100258.06
2022-11-06T20:57:53.814Z,100259.78
2022-11-06T21:00:20.269Z,100254.97
2022-11-06T21:02:47.009Z,100264.66
2022-11-06T21:05:14.788Z,100257.94
2022-11-06T21:07:41.186Z,100260.09
2022-11-06T21:10:07.836Z,100266.16
2022-11-06T21:12:34.158Z,100269.75
2022-11-06T21:15:00.456Z,100260.78
2022-11-06T21:17:26.768Z,100251.44
2022-11-06T21:19:53.037Z,100271.13
2022-11-06T21:22:19.351Z,100279.88
2022-11-06T21:24:45.658Z,100285.56
2022-11-06T21:27:11.914Z,100282.88
2022-11-06T21:29:38.237Z,100285.41
2022-11-06T21:32:04.712Z,100288.47
2022-11-06T21:34:31.440Z,100285.38
2022-11-06T21:37:02.356Z,100283.69
2022-11-06T21:39:33.102Z,100283.56
2022-11-06T21:42:02.610Z,100277.34
2022-11-06T21:44:28.924Z,100280.31
2022-11-06T21:46:55.213Z,100273.69
2022-11-06T21:49:21.520Z,100277.63
2022-11-06T21:51:47.791Z,100289.22
2022-11-06T21:54:46.444Z,100291.06
2022-11-06T21:57:12.742Z,100280.00
2022-11-06T21:59:41.823Z,100282.38
2022-11-06T22:02:09.127Z,100283.09
2022-11-06T22:04:35.538Z,100282.84
2022-11-06T22:07:01.871Z,100298.91
2022-11-06T22:09:28.267Z,100297.06
2022-11-06T22:11:54.591Z,100294.50
2022-11-06T22:14:21.078Z,100301.59
2022-11-06T22:16:47.671Z,100308.63
2022-11-06T22:19:15.637Z,100295.97
2022-11-06T22:21:42.455Z,100300.47
2022-11-06T22:24:11.725Z,100304.69
2022-11-06T22:26:38.323Z,100304.69
2022-11-06T22:29:11.049Z,100309.78
2022-11-06T22:31:37.411Z,100312.72
2022-11-06T22:34:03.939Z,100311.50
2022-11-06T22:36:30.294Z,100311.09
2022-11-06T22:38:57.629Z,100309.13
2022-11-06T22:41:24.865Z,100315.44
2022-11-06T22:43:52.443Z,100313.19
2022-11-06T22:46:23.385Z,100308.56
2022-11-06T22:48:50.815Z,100309.34
2022-11-06T22:51:23.240Z,100309.41
2022-11-06T22:53:52.784Z,100311.50
2022-11-06T22:56:20.768Z,100315.63
2022-11-06T22:58:47.390Z,100318.59
2022-11-06T23:01:13.974Z,100318.72
2022-11-06T23:03:40.734Z,100316.34
2022-11-06T23:06:09.258Z,100328.72
2022-11-06T23:08:39.023Z,100335.22
2022-11-06T23:11:10.644Z,100343.25
2022-11-06T23:13:37.713Z,100328.03
2022-11-06T23:16:07.937Z,100346.06
2022-11-06T23:18:34.320Z,100331.94
2022-11-06T23:21:04.005Z,100340.94
2022-11-06T23:23:30.304Z,100339.25
2022-11-06T23:25:56.579Z,100328.38
2022-11-06T23:28:22.889Z,100334.44
2022-11-06T23:30:49.238Z,100331.88
2022-11-06T23:33:15.903Z,100342.72
2022-11-06T23:35:42.506Z,100336.41
2022-11-06T23:38:08.778Z,100337.75
2022-11-06T23:40:35.163Z,100335.81
2022-11-06T23:43:01.496Z,100342.69
2022-11-06T23:45:46.110Z,100351.28
2022-11-06T23:48:13.227Z,100351.03
2022-11-06T23:50:40.041Z,100345.41
2022-11-06T23:53:06.359Z,100345.13
2022-11-06T23:55:33.174Z,100356.59
2022-11-06T23:57:59.495Z,100361.19
