createdAt,value
2023-05-16T00:00:06.385Z,101280.98
2023-05-16T00:01:08.312Z,101285.37
2023-05-16T00:02:10.036Z,101283.61
2023-05-16T00:03:12.027Z,101280.98
2023-05-16T00:04:14.233Z,101280.98
2023-05-16T00:05:16.088Z,101280.98
2023-05-16T00:06:17.898Z,101280.13
2023-05-16T00:07:19.758Z,101280.99
2023-05-16T00:08:21.561Z,101282.75
2023-05-16T00:09:23.380Z,101283.63
2023-05-16T00:10:25.340Z,101281.00
2023-05-16T00:11:27.412Z,101280.14
2023-05-16T00:12:29.113Z,101288.88
2023-05-16T00:13:30.819Z,101279.25
2023-05-16T00:14:32.516Z,101279.22
2023-05-16T00:15:34.214Z,101283.59
2023-05-16T00:16:36.046Z,101287.09
2023-05-16T00:17:37.840Z,101282.73
2023-05-16T00:18:39.674Z,101290.61
2023-05-16T00:19:41.425Z,101283.60
2023-05-16T00:20:43.234Z,101287.09
2023-05-16T00:21:44.961Z,101276.60
2023-05-16T00:22:46.646Z,101284.47
2023-05-16T00:23:48.331Z,101279.23
2023-05-16T00:24:50.034Z,101276.61
2023-05-16T00:25:51.710Z,101275.74
2023-05-16T00:26:53.658Z,101275.75
2023-05-16T00:27:55.376Z,101280.09
2023-05-16T00:28:57.053Z,101280.09
2023-05-16T00:29:58.747Z,101281.00
2023-05-16T00:31:00.528Z,101273.98
2023-05-16T00:32:02.311Z,101278.38
2023-05-16T00:33:04.125Z,101281.86
2023-05-16T00:34:06.084Z,101281.00
2023-05-16T00:35:07.839Z,101282.73
2023-05-16T00:36:09.843Z,101281.00
2023-05-16T00:37:11.672Z,101281.86
2023-05-16T00:38:13.471Z,101281.00
2023-05-16T00:39:15.251Z,101284.48
2023-05-16T00:40:17.061Z,101288.88
2023-05-16T00:41:18.763Z,101283.63
2023-05-16T00:42:20.610Z,101287.98
2023-05-16T00:43:22.310Z,101281.02
2023-05-16T00:44:24.092Z,101289.74
2023-05-16T00:45:25.894Z,101288.88
2023-05-16T00:46:27.864Z,101287.98
2023-05-16T00:47:29.747Z,101281.02
2023-05-16T00:48:31.512Z,101289.75
2023-05-16T00:49:33.202Z,101287.98
2023-05-16T00:50:34.994Z,101293.23
2023-05-16T00:51:36.781Z,101289.75
2023-05-16T00:52:38.520Z,101291.52
2023-05-16T00:53:40.380Z,101281.89
2023-05-16T00:54:42.008Z,101283.65
2023-05-16T00:55:43.807Z,101285.38
2023-05-16T00:56:45.606Z,101292.38
2023-05-16T00:57:47.440Z,101287.14
2023-05-16T00:58:49.229Z,101290.63
2023-05-16T00:59:51.012Z,101288.87
2023-05-16T01:00:52.809Z,101287.14
2023-05-16T01:01:54.570Z,101286.24
2023-05-16T01:02:56.428Z,101291.49
2023-05-16T01:03:58.429Z,101287.14
2023-05-16T01:05:00.344Z,101288.01
2023-05-16T01:06:02.150Z,101289.77
2023-05-16T01:07:03.937Z,101288.01
2023-05-16T01:08:05.665Z,101280.14
2023-05-16T01:09:07.462Z,101284.53
2023-05-16T01:10:09.958Z,101281.91
2023-05-16T01:11:11.644Z,101271.42
2023-05-16T01:12:13.337Z,101282.77
2023-05-16T01:13:15.066Z,101273.14
2023-05-16T01:14:16.758Z,101281.91
2023-05-16T01:15:18.450Z,101274.05
2023-05-16T01:16:20.318Z,101281.91
2023-05-16T01:17:22.147Z,101271.42
2023-05-16T01:18:23.871Z,101277.53
2023-05-16T01:19:25.695Z,101274.91
2023-05-16T01:20:27.658Z,101275.77
2023-05-16T01:21:29.445Z,101274.91
2023-05-16T01:22:31.242Z,101273.16
2023-05-16T01:23:32.955Z,101272.29
2023-05-16T01:24:34.645Z,101270.53
2023-05-16T01:25:36.333Z,101268.81
2023-05-16T01:26:38.135Z,101268.81
2023-05-16T01:27:39.847Z,101270.53
2023-05-16T01:28:41.676Z,101275.78
2023-05-16T01:29:43.470Z,101274.91
2023-05-16T01:30:45.469Z,101274.05
2023-05-16T01:31:47.316Z,101274.05
2023-05-16T01:32:49.255Z,101268.78
2023-05-16T01:33:51.021Z,101274.02
2023-05-16T01:34:52.693Z,101273.16
2023-05-16T01:35:54.389Z,101275.78
2023-05-16T01:36:56.282Z,101275.78
2023-05-16T01:37:57.966Z,101281.89
2023-05-16T01:38:59.783Z,101275.78
2023-05-16T01:40:01.578Z,101277.54
2023-05-16T01:41:03.283Z,101281.89
2023-05-16T01:42:04.967Z,101274.02
2023-05-16T01:43:06.774Z,101283.64
2023-05-16T01:44:08.558Z,101279.27
2023-05-16T01:45:10.310Z,101280.16
2023-05-16T01:46:12.341Z,101277.54
2023-05-16T01:47:14.275Z,101274.02
2023-05-16T01:48:16.135Z,101275.78
2023-05-16T01:49:17.931Z,101275.78
2023-05-16T01:50:19.832Z,101271.41
2023-05-16T01:51:21.547Z,101274.92
2023-05-16T01:52:23.331Z,101274.02
2023-05-16T01:53:25.022Z,101274.02
2023-05-16T01:54:26.860Z,101272.30
2023-05-16T01:55:28.665Z,101264.44
2023-05-16T01:56:30.625Z,101265.30
2023-05-16T01:57:32.309Z,101267.92
2023-05-16T01:58:34.010Z,101268.78
2023-05-16T01:59:35.837Z,101258.30
2023-05-16T02:00:37.698Z,101273.16
2023-05-16T02:01:39.707Z,101260.92
2023-05-16T02:02:41.589Z,101258.30
2023-05-16T02:03:43.456Z,101267.92
2023-05-16T02:04:45.266Z,101268.78
2023-05-16T02:05:46.949Z,101267.92
2023-05-16T02:06:48.746Z,101269.64
2023-05-16T02:07:50.432Z,101268.78
2023-05-16T02:08:52.125Z,101268.78
2023-05-16T02:09:53.872Z,101269.64
2023-05-16T02:10:55.878Z,101268.78
2023-05-16T02:11:57.677Z,101269.64
2023-05-16T02:12:59.545Z,101270.53
2023-05-16T02:14:01.304Z,101264.41
2023-05-16T02:15:03.052Z,101273.16
2023-05-16T02:16:04.960Z,101272.27
2023-05-16T02:17:06.763Z,101271.40
2023-05-16T02:18:08.731Z,101270.53
2023-05-16T02:19:10.570Z,101266.16
2023-05-16T02:20:13.014Z,101274.02
2023-05-16T02:21:14.665Z,101269.64
2023-05-16T02:22:16.367Z,101266.16
2023-05-16T02:23:18.060Z,101266.16
2023-05-16T02:24:19.895Z,101265.30
2023-05-16T02:25:21.701Z,101269.64
2023-05-16T02:26:23.500Z,101267.92
2023-05-16T02:27:25.303Z,101268.78
2023-05-16T02:28:27.007Z,101278.40
2023-05-16T02:29:28.711Z,101273.16
2023-05-16T02:30:30.655Z,101271.40
2023-05-16T02:31:32.731Z,101274.02
2023-05-16T02:32:34.684Z,101277.50
2023-05-16T02:33:36.351Z,101275.78
2023-05-16T02:34:38.151Z,101275.78
2023-05-16T02:35:39.885Z,101273.16
2023-05-16T02:36:41.792Z,101272.27
2023-05-16T02:37:43.558Z,101274.88
2023-05-16T02:38:45.209Z,101272.27
2023-05-16T02:39:47.046Z,101269.64
2023-05-16T02:40:48.889Z,101276.64
2023-05-16T02:41:50.591Z,101277.50
2023-05-16T02:42:52.391Z,101276.64
2023-05-16T02:43:54.096Z,101280.13
2023-05-16T02:44:55.898Z,101277.50
2023-05-16T02:45:57.682Z,101279.27
2023-05-16T02:46:59.642Z,101278.40
2023-05-16T02:48:01.514Z,101277.50
2023-05-16T02:49:03.344Z,101274.02
2023-05-16T02:50:05.350Z,101278.41
2023-05-16T02:51:07.201Z,101282.78
2023-05-16T02:52:09.016Z,101281.89
2023-05-16T02:53:10.741Z,101280.16
2023-05-16T02:54:12.544Z,101276.64
2023-05-16T02:55:21.686Z,101273.16
2023-05-16T02:56:17.994Z,101277.54
2023-05-16T02:57:19.672Z,101268.78
2023-05-16T02:58:21.476Z,101267.05
2023-05-16T02:59:23.167Z,101268.78
2023-05-16T03:00:24.973Z,101272.30
2023-05-16T03:01:27.559Z,101275.78
2023-05-16T03:02:29.322Z,101278.41
2023-05-16T03:03:31.293Z,101268.78
2023-05-16T03:04:33.039Z,101277.54
2023-05-16T03:05:34.853Z,101273.16
2023-05-16T03:06:36.794Z,101273.16
2023-05-16T03:07:38.608Z,101280.16
2023-05-16T03:08:40.398Z,101281.89
2023-05-16T03:09:42.092Z,101279.27
2023-05-16T03:10:43.903Z,101281.89
2023-05-16T03:11:45.761Z,101282.78
2023-05-16T03:12:47.454Z,101273.16
2023-05-16T03:13:49.249Z,101271.41
2023-05-16T03:14:50.954Z,101277.54
2023-05-16T03:15:52.680Z,101286.27
2023-05-16T03:16:54.583Z,101287.13
2023-05-16T03:17:56.321Z,101283.64
2023-05-16T03:18:58.151Z,101290.64
2023-05-16T03:19:59.886Z,101282.78
2023-05-16T03:21:01.559Z,101292.41
2023-05-16T03:22:03.291Z,101284.53
2023-05-16T03:23:04.980Z,101281.02
2023-05-16T03:24:06.828Z,101281.02
2023-05-16T03:25:08.805Z,101281.91
2023-05-16T03:26:10.709Z,101288.88
2023-05-16T03:27:12.435Z,101284.53
2023-05-16T03:28:15.458Z,101288.02
2023-05-16T03:29:17.385Z,101288.88
2023-05-16T03:30:19.188Z,101284.52
2023-05-16T03:31:21.016Z,101285.38
2023-05-16T03:32:23.089Z,101286.28
2023-05-16T03:33:24.838Z,101282.76
2023-05-16T03:34:26.630Z,101284.52
2023-05-16T03:35:28.783Z,101284.50
2023-05-16T03:36:30.957Z,101276.63
2023-05-16T03:37:32.816Z,101284.50
2023-05-16T03:38:34.526Z,101283.63
2023-05-16T03:39:36.212Z,101285.34
2023-05-16T03:40:38.038Z,101278.38
2023-05-16T03:41:39.724Z,101278.37
2023-05-16T03:42:41.554Z,101280.98
2023-05-16T03:43:43.264Z,101277.49
2023-05-16T03:44:44.970Z,101279.25
2023-05-16T03:45:46.830Z,101273.99
2023-05-16T03:46:48.676Z,101280.13
2023-05-16T03:47:50.527Z,101277.50
2023-05-16T03:48:52.230Z,101274.87
2023-05-16T03:49:53.940Z,101275.73
2023-05-16T03:50:55.747Z,101278.35
2023-05-16T03:51:57.542Z,101273.96
2023-05-16T03:52:59.262Z,101273.09
2023-05-16T03:54:01.053Z,101274.84
2023-05-16T03:55:02.751Z,101273.97
2023-05-16T03:56:04.658Z,101272.20
2023-05-16T03:57:06.370Z,101272.19
2023-05-16T03:58:08.202Z,101263.44
2023-05-16T03:59:09.981Z,101269.53
2023-05-16T04:00:11.882Z,101268.66
2023-05-16T04:01:13.713Z,101271.27
2023-05-16T04:02:18.107Z,101272.11
2023-05-16T04:03:21.839Z,101270.38
2023-05-16T04:04:24.012Z,101267.75
2023-05-16T04:05:26.086Z,101261.59
2023-05-16T04:06:28.220Z,101263.34
2023-05-16T04:07:29.914Z,101272.07
2023-05-16T04:08:31.762Z,101266.80
2023-05-16T04:09:33.462Z,101267.69
2023-05-16T04:10:35.368Z,101268.55
2023-05-16T04:11:37.077Z,101272.02
2023-05-16T04:12:38.940Z,101268.52
2023-05-16T04:13:40.713Z,101269.41
2023-05-16T04:14:42.523Z,101269.41
2023-05-16T04:15:44.211Z,101267.63
2023-05-16T04:16:46.085Z,101273.73
2023-05-16T04:17:47.869Z,101273.73
2023-05-16T04:18:49.787Z,101278.09
2023-05-16T04:19:51.465Z,101277.21
2023-05-16T04:20:53.366Z,101276.30
2023-05-16T04:21:55.069Z,101271.03
2023-05-16T04:22:56.882Z,101276.28
2023-05-16T04:23:58.618Z,101280.66
2023-05-16T04:25:00.307Z,101274.53
2023-05-16T04:26:02.104Z,101284.16
2023-05-16T04:27:03.910Z,101278.90
2023-05-16T04:28:05.608Z,101278.91
2023-05-16T04:29:07.362Z,101274.51
2023-05-16T04:30:09.470Z,101276.25
2023-05-16T04:31:11.331Z,101272.71
2023-05-16T04:32:13.070Z,101279.71
2023-05-16T04:33:14.950Z,101276.20
2023-05-16T04:34:16.805Z,101279.68
2023-05-16T04:35:18.610Z,101283.18
2023-05-16T04:36:20.420Z,101279.62
2023-05-16T04:37:22.231Z,101279.59
2023-05-16T04:38:23.918Z,101277.84
2023-05-16T04:39:25.732Z,101280.44
2023-05-16T04:40:27.747Z,101277.77
2023-05-16T04:41:29.615Z,101283.84
2023-05-16T04:42:31.399Z,101282.08
2023-05-16T04:43:33.096Z,101285.53
2023-05-16T04:44:34.928Z,101289.88
2023-05-16T04:45:37.659Z,101281.95
2023-05-16T04:46:39.881Z,101288.03
2023-05-16T04:47:41.716Z,101286.27
2023-05-16T04:48:43.514Z,101286.23
2023-05-16T04:49:45.243Z,101282.67
2023-05-16T04:50:47.152Z,101279.14
2023-05-16T04:51:48.851Z,101285.27
2023-05-16T04:52:50.618Z,101284.34
2023-05-16T04:53:52.413Z,101274.72
2023-05-16T04:54:54.118Z,101279.03
2023-05-16T04:55:55.976Z,101289.52
2023-05-16T04:56:58.023Z,101279.84
2023-05-16T04:57:59.836Z,101278.04
2023-05-16T04:59:01.627Z,101285.92
2023-05-16T05:00:03.571Z,101283.27
2023-05-16T05:01:05.359Z,101280.60
2023-05-16T05:02:07.322Z,101287.61
2023-05-16T05:03:09.195Z,101284.94
2023-05-16T05:04:11.048Z,101281.41
2023-05-16T05:05:12.832Z,101277.84
2023-05-16T05:06:14.892Z,101286.60
2023-05-16T05:07:16.696Z,101283.05
2023-05-16T05:08:18.387Z,101280.38
2023-05-16T05:09:20.181Z,101279.47
2023-05-16T05:10:22.023Z,101275.06
2023-05-16T05:11:23.813Z,101276.77
2023-05-16T05:12:25.511Z,101281.13
2023-05-16T05:13:27.358Z,101285.50
2023-05-16T05:14:29.243Z,101275.82
2023-05-16T05:15:31.065Z,101280.19
2023-05-16T05:16:32.937Z,101272.27
2023-05-16T05:17:34.835Z,101273.11
2023-05-16T05:18:36.883Z,101274.86
2023-05-16T05:19:38.756Z,101277.48
2023-05-16T05:20:40.664Z,101278.34
2023-05-16T05:21:42.388Z,101277.45
2023-05-16T05:22:44.159Z,101272.19
2023-05-16T05:23:45.849Z,101273.94
2023-05-16T05:24:47.649Z,101275.66
2023-05-16T05:25:49.408Z,101271.27
2023-05-16T05:26:51.205Z,101282.64
2023-05-16T05:27:53.010Z,101277.36
2023-05-16T05:29:04.526Z,101278.19
2023-05-16T05:29:58.302Z,101281.70
2023-05-16T05:31:00.144Z,101286.05
2023-05-16T05:32:01.887Z,101283.43
2023-05-16T05:33:03.797Z,101281.67
2023-05-16T05:34:05.647Z,101277.23
2023-05-16T05:35:07.432Z,101281.63
2023-05-16T05:36:10.370Z,101278.11
2023-05-16T05:37:12.073Z,101282.47
2023-05-16T05:38:13.864Z,101277.17
2023-05-16T05:39:15.661Z,101276.29
2023-05-16T05:40:17.662Z,101267.48
2023-05-16T05:41:19.407Z,101282.38
2023-05-16T05:42:21.101Z,101278.86
2023-05-16T05:43:22.898Z,101278.86
2023-05-16T05:44:24.698Z,101281.47
2023-05-16T05:45:26.659Z,101282.33
2023-05-16T05:46:28.916Z,101288.50
2023-05-16T05:47:30.863Z,101283.20
2023-05-16T05:48:32.638Z,101284.06
2023-05-16T05:49:34.323Z,101277.91
2023-05-16T05:50:36.213Z,101280.52
2023-05-16T05:51:37.935Z,101276.11
2023-05-16T05:52:39.634Z,101281.34
2023-05-16T05:53:41.447Z,101276.05
2023-05-16T05:54:43.227Z,101280.45
2023-05-16T05:55:44.911Z,101283.05
2023-05-16T05:56:46.834Z,101276.89
2023-05-16T05:57:48.623Z,101279.50
2023-05-16T05:58:50.433Z,101275.09
2023-05-16T05:59:52.145Z,101272.43
2023-05-16T06:00:53.917Z,101278.56
2023-05-16T06:01:55.644Z,101288.22
2023-05-16T06:02:57.425Z,101282.05
2023-05-16T06:04:00.774Z,101283.77
2023-05-16T06:05:02.832Z,101275.83
2023-05-16T06:06:04.864Z,101275.80
2023-05-16T06:07:06.850Z,101281.05
2023-05-16T06:08:08.535Z,101279.29
2023-05-16T06:09:10.239Z,101281.01
2023-05-16T06:10:13.232Z,101273.99
2023-05-16T06:11:15.019Z,101282.73
2023-05-16T06:12:16.844Z,101278.33
2023-05-16T06:13:18.624Z,101284.44
2023-05-16T06:14:20.433Z,101278.30
2023-05-16T06:15:22.480Z,101287.91
2023-05-16T06:16:24.333Z,101288.78
2023-05-16T06:17:26.138Z,101287.00
2023-05-16T06:18:27.901Z,101286.12
2023-05-16T06:19:29.588Z,101286.06
2023-05-16T06:20:31.400Z,101277.23
2023-05-16T06:21:33.194Z,101278.11
2023-05-16T06:22:34.932Z,101286.85
2023-05-16T06:23:36.625Z,101281.55
2023-05-16T06:24:38.333Z,101283.28
2023-05-16T06:25:40.142Z,101287.67
2023-05-16T06:26:41.924Z,101289.36
2023-05-16T06:27:43.744Z,101284.98
2023-05-16T06:28:45.438Z,101284.03
2023-05-16T06:29:47.135Z,101281.37
2023-05-16T06:30:49.032Z,101285.77
2023-05-16T06:31:50.925Z,101284.87
2023-05-16T06:32:52.920Z,101277.80
2023-05-16T06:33:54.865Z,101287.44
2023-05-16T06:35:58.516Z,101285.61
2023-05-16T06:37:00.412Z,101285.55
2023-05-16T06:38:02.248Z,101289.05
2023-05-16T06:39:04.038Z,101289.89
2023-05-16T06:40:05.835Z,101282.80
2023-05-16T06:41:07.635Z,101281.03
2023-05-16T06:42:09.562Z,101284.50
2023-05-16T06:43:11.516Z,101277.44
2023-05-16T06:44:13.264Z,101277.44
2023-05-16T06:45:15.116Z,101280.86
2023-05-16T06:46:17.297Z,101279.05
2023-05-16T06:47:19.217Z,101284.27
2023-05-16T06:48:21.149Z,101280.75
2023-05-16T06:49:23.023Z,101277.19
2023-05-16T06:50:24.873Z,101277.16
2023-05-16T06:51:26.831Z,101282.41
2023-05-16T06:52:28.685Z,101282.34
2023-05-16T06:53:30.640Z,101276.15
2023-05-16T06:54:32.597Z,101280.51
2023-05-16T06:55:34.772Z,101276.09
2023-05-16T06:56:36.793Z,101279.59
2023-05-16T06:57:38.699Z,101278.64
2023-05-16T06:58:40.464Z,101280.36
2023-05-16T06:59:42.346Z,101282.97
2023-05-16T07:00:44.198Z,101273.27
2023-05-16T07:01:46.278Z,101276.73
2023-05-16T07:02:48.485Z,101281.09
2023-05-16T07:03:50.495Z,101282.81
2023-05-16T07:04:52.417Z,101279.28
2023-05-16T07:05:54.368Z,101280.11
2023-05-16T07:06:56.334Z,101285.36
2023-05-16T07:07:58.291Z,101279.19
2023-05-16T07:09:00.555Z,101281.80
2023-05-16T07:10:02.393Z,101286.16
2023-05-16T07:11:04.343Z,101280.88
2023-05-16T07:12:06.702Z,101284.38
2023-05-16T07:13:08.613Z,101280.84
2023-05-16T07:14:10.624Z,101276.42
2023-05-16T07:15:12.567Z,101273.75
2023-05-16T07:16:14.871Z,101272.86
2023-05-16T07:17:16.768Z,101275.47
2023-05-16T07:18:19.982Z,101278.05
2023-05-16T07:19:21.832Z,101276.27
2023-05-16T07:20:23.863Z,101278.88
2023-05-16T07:21:25.727Z,101275.34
2023-05-16T07:22:28.081Z,101269.13
2023-05-16T07:23:29.918Z,101278.75
2023-05-16T07:24:31.869Z,101276.96
2023-05-16T07:25:33.670Z,101276.96
2023-05-16T07:26:35.670Z,101270.72
2023-05-16T07:27:37.671Z,101269.80
2023-05-16T07:28:39.798Z,101269.77
2023-05-16T07:29:41.837Z,101274.09
2023-05-16T07:30:43.806Z,101273.16
2023-05-16T07:31:45.658Z,101273.98
2023-05-16T07:32:47.746Z,101276.59
2023-05-16T07:33:49.754Z,101273.88
2023-05-16T07:34:51.698Z,101272.09
2023-05-16T07:36:00.886Z,101272.06
2023-05-16T07:36:57.753Z,101272.00
2023-05-16T07:37:59.618Z,101277.25
2023-05-16T07:39:01.452Z,101267.53
2023-05-16T07:40:03.511Z,101269.25
2023-05-16T07:41:05.461Z,101274.50
2023-05-16T07:42:07.416Z,101266.53
2023-05-16T07:43:09.669Z,101277.07
2023-05-16T07:44:11.623Z,101266.46
2023-05-16T07:45:13.689Z,101261.99
2023-05-16T07:46:15.872Z,101265.50
2023-05-16T07:47:17.795Z,101270.68
2023-05-16T07:48:19.839Z,101270.64
2023-05-16T07:49:21.796Z,101271.53
2023-05-16T07:50:23.889Z,101270.57
2023-05-16T07:51:25.810Z,101268.81
2023-05-16T07:52:28.060Z,101266.99
2023-05-16T07:53:31.736Z,101272.21
2023-05-16T07:54:33.712Z,101262.52
2023-05-16T07:55:35.658Z,101260.73
2023-05-16T07:56:37.612Z,101264.20
2023-05-16T07:57:39.570Z,101263.30
2023-05-16T07:58:41.531Z,101265.88
2023-05-16T07:59:43.513Z,101251.75
2023-05-16T08:00:45.518Z,101260.51
2023-05-16T08:01:47.485Z,101263.97
2023-05-16T08:02:49.490Z,101263.94
2023-05-16T08:03:51.468Z,101259.50
2023-05-16T08:04:53.455Z,101257.71
2023-05-16T08:05:55.549Z,101263.78
2023-05-16T08:06:57.749Z,101263.78
2023-05-16T08:07:59.603Z,101262.84
2023-05-16T08:09:01.478Z,101261.95
2023-05-16T08:10:03.402Z,101260.13
2023-05-16T08:11:05.357Z,101263.66
2023-05-16T08:12:07.205Z,101267.17
2023-05-16T08:13:09.060Z,101263.63
2023-05-16T08:14:11.038Z,101260.05
2023-05-16T08:15:12.967Z,101259.19
2023-05-16T08:16:15.488Z,101259.16
2023-05-16T08:17:17.379Z,101263.55
2023-05-16T08:18:22.087Z,101262.61
2023-05-16T08:19:23.154Z,101260.82
2023-05-16T08:20:27.940Z,101262.50
2023-05-16T08:21:29.902Z,101265.14
2023-05-16T08:22:32.678Z,101266.85
2023-05-16T08:23:34.543Z,101267.71
2023-05-16T08:24:36.384Z,101269.46
2023-05-16T08:25:38.324Z,101264.13
2023-05-16T08:26:40.276Z,101265.88
2023-05-16T08:27:42.127Z,101268.52
2023-05-16T08:28:44.083Z,101267.63
2023-05-16T08:29:46.036Z,101263.19
2023-05-16T08:30:48.254Z,101267.59
2023-05-16T08:31:50.260Z,101264.01
2023-05-16T08:32:52.216Z,101265.72
2023-05-16T08:33:54.150Z,101262.98
2023-05-16T08:34:55.906Z,101262.98
2023-05-16T08:35:58.969Z,101264.73
2023-05-16T08:37:00.922Z,101257.62
2023-05-16T08:38:02.875Z,101258.44
2023-05-16T08:39:04.872Z,101256.59
2023-05-16T08:40:07.086Z,101264.49
2023-05-16T08:41:09.036Z,101267.92
2023-05-16T08:42:10.990Z,101268.77
2023-05-16T08:43:12.960Z,101259.03
2023-05-16T08:44:15.305Z,101260.78
2023-05-16T08:45:17.183Z,101257.20
2023-05-16T08:46:19.332Z,101261.59
2023-05-16T08:47:21.471Z,101257.16
2023-05-16T08:48:23.354Z,101258.05
2023-05-16T08:49:25.375Z,101258.86
2023-05-16T08:50:27.332Z,101255.31
2023-05-16T08:51:29.300Z,101254.37
2023-05-16T08:52:31.255Z,101252.58
2023-05-16T08:53:33.404Z,101255.14
2023-05-16T08:54:35.251Z,101246.27
2023-05-16T08:55:37.199Z,101252.41
2023-05-16T08:56:39.148Z,101247.97
2023-05-16T08:57:40.998Z,101243.52
2023-05-16T08:58:42.959Z,101242.55
2023-05-16T08:59:44.801Z,101244.30
2023-05-16T09:00:46.792Z,101243.34
2023-05-16T09:01:48.759Z,101242.41
2023-05-16T09:02:50.724Z,101238.82
2023-05-16T09:03:52.752Z,101238.78
2023-05-16T09:04:54.761Z,101238.73
2023-05-16T09:05:56.616Z,101241.34
2023-05-16T09:06:58.548Z,101234.25
2023-05-16T09:08:00.454Z,101235.95
2023-05-16T09:09:02.263Z,101241.20
2023-05-16T09:10:04.233Z,101242.06
2023-05-16T09:11:06.170Z,101235.00
2023-05-16T09:12:08.022Z,101227.91
2023-05-16T09:13:09.975Z,101236.70
2023-05-16T09:14:11.825Z,101236.70
2023-05-16T09:15:13.602Z,101234.87
2023-05-16T09:16:15.766Z,101232.17
2023-05-16T09:17:20.608Z,101232.17
2023-05-16T09:18:21.335Z,101230.34
2023-05-16T09:19:23.275Z,101231.23
2023-05-16T09:20:25.186Z,101233.87
2023-05-16T09:21:27.131Z,101235.59
2023-05-16T09:22:29.032Z,101236.48
2023-05-16T09:23:30.939Z,101230.20
2023-05-16T09:24:32.781Z,101233.73
2023-05-16T09:25:34.762Z,101225.79
2023-05-16T09:26:36.805Z,101233.69
2023-05-16T09:27:38.641Z,101231.90
2023-05-16T09:28:40.589Z,101231.00
2023-05-16T09:29:42.447Z,101225.70
2023-05-16T09:30:44.328Z,101230.11
2023-05-16T09:31:46.202Z,101217.75
2023-05-16T09:32:48.052Z,101219.51
2023-05-16T09:33:49.975Z,101220.40
2023-05-16T09:34:51.793Z,101224.81
2023-05-16T09:35:53.660Z,101219.51
2023-05-16T09:36:55.501Z,101224.81
2023-05-16T09:37:57.458Z,101223.05
2023-05-16T09:38:59.512Z,101229.20
2023-05-16T09:40:01.559Z,101218.61
2023-05-16T09:41:03.509Z,101217.70
2023-05-16T09:42:05.261Z,101218.56
2023-05-16T09:43:07.013Z,101218.52
2023-05-16T09:44:08.877Z,101221.11
2023-05-16T09:45:10.706Z,101219.32
2023-05-16T09:46:12.561Z,101220.21
2023-05-16T09:47:14.517Z,101221.92
2023-05-16T09:48:16.390Z,101224.58
2023-05-16T09:49:18.409Z,101216.63
2023-05-16T09:50:20.409Z,101218.42
2023-05-16T09:51:22.369Z,101221.02
2023-05-16T09:52:24.168Z,101217.52
2023-05-16T09:53:26.022Z,101221.02
2023-05-16T09:54:27.869Z,101219.23
2023-05-16T09:55:29.678Z,101221.88
2023-05-16T09:56:31.565Z,101225.42
2023-05-16T09:57:33.416Z,101223.63
2023-05-16T09:58:35.160Z,101212.17
2023-05-16T09:59:37.021Z,101221.86
2023-05-16T10:00:38.877Z,101219.22
2023-05-16T10:01:40.748Z,101219.22
2023-05-16T10:02:42.749Z,101219.17
2023-05-16T10:03:44.739Z,101217.38
2023-05-16T10:04:46.891Z,101218.23
2023-05-16T10:05:48.727Z,101216.47
2023-05-16T10:06:50.551Z,101213.82
2023-05-16T10:07:52.324Z,101221.72
2023-05-16T10:08:54.178Z,101219.08
2023-05-16T10:09:56.030Z,101217.33
2023-05-16T10:10:58.185Z,101212.03
2023-05-16T10:12:00.040Z,101213.77
2023-05-16T10:13:01.778Z,101217.28
2023-05-16T10:14:04.987Z,101209.38
2023-05-16T10:15:07.335Z,101206.67
2023-05-16T10:16:09.427Z,101215.48
2023-05-16T10:17:11.330Z,101212.79
2023-05-16T10:18:13.291Z,101213.72
2023-05-16T10:19:15.425Z,101211.03
2023-05-16T10:20:17.517Z,101210.14
2023-05-16T10:21:19.456Z,101207.48
2023-05-16T10:22:21.602Z,101213.66
2023-05-16T10:23:23.457Z,101211.02
2023-05-16T10:24:25.207Z,101216.31
2023-05-16T10:25:27.470Z,101215.42
2023-05-16T10:26:29.721Z,101215.42
2023-05-16T10:27:31.571Z,101213.66
2023-05-16T10:28:33.444Z,101209.22
2023-05-16T10:29:43.249Z,101210.13
2023-05-16T10:30:39.171Z,101205.71
2023-05-16T10:31:40.945Z,101211.02
2023-05-16T10:32:43.061Z,101208.36
2023-05-16T10:33:44.924Z,101205.71
2023-05-16T10:34:46.724Z,101205.71
2023-05-16T10:35:48.538Z,101202.17
2023-05-16T10:36:50.579Z,101204.77
2023-05-16T10:37:52.354Z,101202.17
2023-05-16T10:38:54.393Z,101207.47
2023-05-16T10:39:56.222Z,101206.57
2023-05-16T10:40:58.176Z,101202.17
2023-05-16T10:42:00.028Z,101203.92
2023-05-16T10:43:04.954Z,101209.27
2023-05-16T10:44:06.912Z,101209.27
2023-05-16T10:45:08.775Z,101203.97
2023-05-16T10:46:12.311Z,101205.73
2023-05-16T10:47:14.311Z,101207.48
2023-05-16T10:48:16.167Z,101204.84
2023-05-16T10:49:18.617Z,101207.48
2023-05-16T10:50:20.593Z,101211.03
2023-05-16T10:51:22.538Z,101214.56
2023-05-16T10:52:24.570Z,101210.14
2023-05-16T10:53:26.530Z,101208.38
2023-05-16T10:54:28.372Z,101205.73
2023-05-16T10:55:30.233Z,101211.03
2023-05-16T10:56:32.281Z,101205.73
2023-05-16T10:57:34.160Z,101204.84
2023-05-16T10:58:37.104Z,101204.84
2023-05-16T10:59:39.055Z,101208.38
2023-05-16T11:00:40.911Z,101202.19
2023-05-16T11:01:42.932Z,101205.77
2023-05-16T11:02:44.761Z,101201.33
2023-05-16T11:03:46.852Z,101203.98
2023-05-16T11:04:48.933Z,101199.59
2023-05-16T11:05:50.770Z,101201.38
2023-05-16T11:06:52.803Z,101189.87
2023-05-16T11:07:54.676Z,101198.73
2023-05-16T11:08:56.543Z,101203.13
2023-05-16T11:09:58.480Z,101202.23
2023-05-16T11:11:00.340Z,101201.38
2023-05-16T11:12:02.185Z,101205.83
2023-05-16T11:13:07.043Z,101205.88
2023-05-16T11:14:08.965Z,101208.52
2023-05-16T11:15:10.699Z,101197.97
2023-05-16T11:16:13.066Z,101207.67
2023-05-16T11:17:15.182Z,101197.97
2023-05-16T11:18:17.329Z,101206.83
2023-05-16T11:19:19.427Z,101204.17
2023-05-16T11:20:21.387Z,101204.17
2023-05-16T11:21:23.544Z,101203.31
2023-05-16T11:22:25.495Z,101205.97
2023-05-16T11:23:27.458Z,101203.31
2023-05-16T11:24:29.510Z,101198.88
2023-05-16T11:25:31.559Z,101205.08
2023-05-16T11:26:33.823Z,101202.47
2023-05-16T11:27:35.871Z,101197.17
2023-05-16T11:28:37.633Z,101206.91
2023-05-16T11:29:39.371Z,101199.87
2023-05-16T11:30:41.424Z,101203.37
2023-05-16T11:31:43.384Z,101196.36
2023-05-16T11:32:45.372Z,101198.12
2023-05-16T11:33:47.284Z,101201.71
2023-05-16T11:34:49.132Z,101200.77
2023-05-16T11:35:51.253Z,101195.52
2023-05-16T11:36:54.167Z,101195.52
2023-05-16T11:37:56.015Z,101192.92
2023-05-16T11:38:57.862Z,101198.22
2023-05-16T11:39:59.837Z,101195.61
2023-05-16T11:41:01.784Z,101198.22
2023-05-16T11:42:03.618Z,101194.71
2023-05-16T11:43:07.276Z,101191.25
2023-05-16T11:44:12.031Z,101192.11
2023-05-16T11:45:13.889Z,101186.00
2023-05-16T11:46:17.023Z,101194.71
2023-05-16T11:47:19.137Z,101187.66