createdAt,value
2018-04-13T00:00:44.184Z,67.20
2018-04-13T00:03:11.736Z,67.20
2018-04-13T00:05:39.265Z,67.10
2018-04-13T00:08:09.247Z,67.10
2018-04-13T00:10:36.788Z,66.90
2018-04-13T00:13:04.523Z,66.40
2018-04-13T00:15:32.209Z,66.10
2018-04-13T00:17:59.756Z,66.10
2018-04-13T00:20:27.297Z,66.30
2018-04-13T00:22:55.603Z,66.30
2018-04-13T00:25:23.126Z,66.40
2018-04-13T00:27:51.434Z,65.50
2018-04-13T00:30:18.967Z,65.50
2018-04-13T00:32:47.283Z,65.40
2018-04-13T00:35:14.817Z,65.40
2018-04-13T00:37:42.365Z,65.00
2018-04-13T00:40:09.897Z,65.20
2018-04-13T00:42:37.465Z,65.50
2018-04-13T00:45:05.760Z,65.30
2018-04-13T00:47:33.284Z,65.30
2018-04-13T00:50:00.835Z,65.20
2018-04-13T00:52:28.373Z,66.00
2018-04-13T00:54:55.915Z,65.40
2018-04-13T00:57:23.452Z,65.60
2018-04-13T00:59:51.005Z,65.70
2018-04-13T01:02:18.527Z,66.10
2018-04-13T01:04:46.076Z,66.30
2018-04-13T01:07:13.760Z,66.30
2018-04-13T01:09:42.081Z,66.50
2018-04-13T01:12:09.641Z,66.50
2018-04-13T01:14:37.178Z,66.70
2018-04-13T01:17:04.754Z,67.00
2018-04-13T01:19:32.309Z,66.70
2018-04-13T01:21:59.845Z,66.60
2018-04-13T01:24:27.403Z,67.00
2018-04-13T01:26:54.927Z,66.90
2018-04-13T01:29:22.475Z,66.90
2018-04-13T01:31:49.996Z,66.60
2018-04-13T01:34:17.555Z,66.90
2018-04-13T01:36:45.071Z,66.90
2018-04-13T01:39:13.363Z,67.40
2018-04-13T01:41:47.367Z,67.30
2018-04-13T01:44:15.148Z,68.20
2018-04-13T01:46:43.472Z,67.90
2018-04-13T01:49:11.002Z,67.80
2018-04-13T01:51:38.541Z,67.90
2018-04-13T01:54:06.061Z,68.00
2018-04-13T01:56:33.624Z,67.80
2018-04-13T01:59:01.228Z,68.20
2018-04-13T02:01:28.776Z,68.10
2018-04-13T02:03:56.322Z,68.40
2018-04-13T02:06:23.875Z,68.10
2018-04-13T02:08:52.172Z,68.30
2018-04-13T02:11:19.710Z,68.30
2018-04-13T02:13:47.266Z,68.10
2018-04-13T02:16:14.811Z,68.20
2018-04-13T02:18:42.340Z,67.80
2018-04-13T02:21:09.893Z,67.50
2018-04-13T02:23:37.415Z,67.50
2018-04-13T02:26:04.957Z,67.50
2018-04-13T02:28:33.115Z,67.40
2018-04-13T02:31:01.427Z,67.40
2018-04-13T02:33:28.952Z,67.30
2018-04-13T02:35:57.266Z,67.40
2018-04-13T02:38:25.564Z,67.60
2018-04-13T02:40:53.117Z,67.60
2018-04-13T02:43:20.845Z,67.50
2018-04-13T02:45:48.402Z,67.40
2018-04-13T02:48:15.922Z,66.90
2018-04-13T02:50:43.464Z,66.70
2018-04-13T02:53:11.002Z,66.50
2018-04-13T02:55:38.531Z,66.60
2018-04-13T02:58:06.107Z,66.60
2018-04-13T03:00:33.631Z,66.40
2018-04-13T03:03:01.175Z,66.40
2018-04-13T03:05:29.480Z,66.10
2018-04-13T03:07:57.035Z,65.90
2018-04-13T03:10:24.655Z,66.00
2018-04-13T03:12:52.191Z,66.30
2018-04-13T03:15:19.704Z,66.10
2018-04-13T03:17:47.252Z,65.80
2018-04-13T03:20:14.767Z,65.60
2018-04-13T03:22:42.315Z,65.60
2018-04-13T03:25:09.839Z,65.50
2018-04-13T03:27:37.380Z,65.60
2018-04-13T03:30:04.901Z,65.10
2018-04-13T03:32:32.433Z,65.20
2018-04-13T03:34:59.962Z,64.90
2018-04-13T03:37:28.281Z,64.60
2018-04-13T03:39:55.800Z,64.60
2018-04-13T03:42:23.331Z,64.50
2018-04-13T03:44:50.867Z,64.30
2018-04-13T03:47:18.416Z,63.90
2018-04-13T03:49:45.949Z,63.40
2018-04-13T03:52:13.512Z,63.30
2018-04-13T03:54:41.032Z,63.10
2018-04-13T03:57:08.574Z,63.40
2018-04-13T03:59:36.108Z,63.20
2018-04-13T04:02:03.731Z,63.00
2018-04-13T04:04:31.227Z,63.30
2018-04-13T04:06:58.775Z,63.60
2018-04-13T04:09:26.773Z,63.70
2018-04-13T04:11:55.016Z,63.20
2018-04-13T04:14:22.557Z,63.40
2018-04-13T04:16:50.084Z,63.30
2018-04-13T04:19:18.434Z,63.50
2018-04-13T04:21:57.833Z,63.50
2018-04-13T04:24:37.240Z,63.40
2018-04-13T04:27:04.773Z,63.60
2018-04-13T04:29:32.328Z,63.70
2018-04-13T04:31:59.848Z,63.70
2018-04-13T04:34:27.432Z,63.60
2018-04-13T04:36:54.942Z,63.90
2018-04-13T04:39:22.491Z,64.00
2018-04-13T04:41:50.011Z,64.50
2018-04-13T04:44:17.555Z,64.70
2018-04-13T04:46:45.085Z,64.90
2018-04-13T04:49:13.007Z,64.80
2018-04-13T04:51:40.543Z,65.30
2018-04-13T04:54:08.089Z,65.10
2018-04-13T04:56:35.620Z,65.30
2018-04-13T04:59:03.164Z,65.40
2018-04-13T05:01:30.749Z,65.30
2018-04-13T05:03:58.335Z,65.20
2018-04-13T05:06:25.870Z,65.00
2018-04-13T05:08:53.396Z,64.90
2018-04-13T05:11:20.948Z,64.90
2018-04-13T05:13:48.489Z,64.90
2018-04-13T05:16:16.051Z,64.90
2018-04-13T05:18:44.339Z,65.30
2018-04-13T05:21:11.880Z,65.10
2018-04-13T05:23:40.187Z,64.50
2018-04-13T05:26:07.719Z,64.40
2018-04-13T05:28:36.049Z,64.60
2018-04-13T05:31:03.600Z,64.60
2018-04-13T05:33:31.175Z,64.50
2018-04-13T05:35:58.837Z,64.40
2018-04-13T05:38:27.171Z,64.30
2018-04-13T05:40:54.699Z,64.40
2018-04-13T05:43:22.240Z,64.50
2018-04-13T05:45:49.775Z,64.30
2018-04-13T05:48:17.569Z,64.30
2018-04-13T05:50:45.126Z,64.20
2018-04-13T05:53:12.722Z,64.40
2018-04-13T05:55:40.326Z,64.50
2018-04-13T05:58:07.901Z,64.00
2018-04-13T06:00:35.447Z,64.10
2018-04-13T06:03:02.996Z,63.80
2018-04-13T06:05:30.535Z,63.10
2018-04-13T06:07:58.131Z,62.50
2018-04-13T06:10:25.656Z,62.80
2018-04-13T06:12:53.199Z,62.30
2018-04-13T06:15:20.738Z,62.70
2018-04-13T06:17:48.324Z,62.30
2018-04-13T06:20:15.862Z,62.50
2018-04-13T06:22:43.422Z,62.90
2018-04-13T06:25:10.949Z,62.80
2018-04-13T06:27:39.283Z,62.90
2018-04-13T06:30:06.832Z,62.90
2018-04-13T06:32:34.375Z,63.50
2018-04-13T06:35:01.941Z,63.60
2018-04-13T06:37:29.487Z,64.50
2018-04-13T06:39:57.011Z,67.20
2018-04-13T06:42:24.557Z,66.20
2018-04-13T06:44:52.081Z,67.30
2018-04-13T06:47:19.659Z,67.40
2018-04-13T06:49:47.195Z,70.40
2018-04-13T06:52:14.773Z,73.40
2018-04-13T06:54:42.295Z,74.60
2018-04-13T06:57:09.856Z,76.10
2018-04-13T06:59:37.393Z,77.90
2018-04-13T07:02:04.954Z,80.30
2018-04-13T07:04:32.503Z,82.40
2018-04-13T07:07:00.044Z,83.30
2018-04-13T07:09:27.567Z,84.20
2018-04-13T07:11:55.229Z,84.80
2018-04-13T07:14:22.769Z,85.60
2018-04-13T07:16:50.340Z,86.00
2018-04-13T07:19:17.930Z,86.80
2018-04-13T07:21:45.412Z,87.20
2018-04-13T07:24:13.028Z,87.10
2018-04-13T07:26:40.733Z,87.40
2018-04-13T07:29:08.245Z,87.30
2018-04-13T07:31:36.095Z,86.90
2018-04-13T07:34:03.454Z,86.90
2018-04-13T07:36:31.006Z,86.70
2018-04-13T07:38:58.543Z,86.90
2018-04-13T07:41:26.082Z,86.90
2018-04-13T07:43:54.399Z,86.90
2018-04-13T07:46:22.032Z,86.80
2018-04-13T07:48:50.028Z,86.90
2018-04-13T07:51:17.735Z,87.90
2018-04-13T07:53:45.336Z,88.10
2018-04-13T07:56:12.858Z,87.70
2018-04-13T07:58:40.416Z,87.20
2018-04-13T08:01:08.730Z,88.00
2018-04-13T08:03:36.284Z,87.90
2018-04-13T08:06:03.824Z,87.50
2018-04-13T08:08:31.373Z,88.10
2018-04-13T08:10:58.902Z,87.90
2018-04-13T08:13:26.445Z,86.80
2018-04-13T08:15:54.356Z,86.10
2018-04-13T08:18:21.548Z,85.00
2018-04-13T08:20:49.070Z,85.60
2018-04-13T08:23:17.388Z,84.40
2018-04-13T08:25:45.684Z,84.30
2018-04-13T08:28:13.258Z,84.30
2018-04-13T08:30:41.599Z,84.10
2018-04-13T08:33:09.168Z,83.70
2018-04-13T08:35:36.758Z,83.00
2018-04-13T08:38:04.407Z,84.00
2018-04-13T08:40:31.963Z,84.00
2018-04-13T08:42:59.499Z,83.50
2018-04-13T08:45:27.093Z,83.10
2018-04-13T08:47:54.579Z,82.00
2018-04-13T08:50:22.119Z,83.10
2018-04-13T08:52:49.646Z,82.80
2018-04-13T08:55:17.204Z,82.30
2018-04-13T08:57:44.761Z,81.60
2018-04-13T09:00:12.295Z,81.00
2018-04-13T09:02:39.825Z,80.80
2018-04-13T09:05:07.395Z,81.80
2018-04-13T09:07:34.925Z,81.30
2018-04-13T09:10:02.472Z,81.50
2018-04-13T09:12:30.778Z,80.90
2018-04-13T09:14:58.337Z,80.90
2018-04-13T09:17:25.865Z,81.60
2018-04-13T09:19:54.189Z,83.40
2018-04-13T09:22:21.708Z,83.30
2018-04-13T09:24:49.353Z,81.90
2018-04-13T09:27:17.672Z,81.20
2018-04-13T09:29:45.227Z,81.10
2018-04-13T09:32:12.761Z,80.90
2018-04-13T09:34:40.316Z,80.10
2018-04-13T09:37:07.849Z,81.00
2018-04-13T09:39:35.396Z,80.00
2018-04-13T09:42:02.942Z,80.60
2018-04-13T09:44:30.473Z,80.10
2018-04-13T09:46:58.051Z,79.80
2018-04-13T09:49:25.597Z,79.60
2018-04-13T09:51:53.135Z,80.90
2018-04-13T09:54:20.666Z,77.70
2018-04-13T09:56:48.222Z,79.80
2018-04-13T09:59:15.773Z,79.20
2018-04-13T10:01:43.323Z,78.50
2018-04-13T10:04:12.828Z,80.60
2018-04-13T10:06:45.889Z,79.80
2018-04-13T10:09:13.435Z,79.70
2018-04-13T10:11:40.996Z,78.80
2018-04-13T10:14:08.517Z,78.60
2018-04-13T10:16:36.839Z,78.10
2018-04-13T10:19:04.369Z,78.10
2018-04-13T10:21:31.913Z,78.30
2018-04-13T10:24:00.210Z,78.60
2018-04-13T10:26:27.739Z,78.50
2018-04-13T10:28:56.033Z,79.90
2018-04-13T10:31:23.572Z,79.80
2018-04-13T10:33:51.132Z,79.00
2018-04-13T10:36:19.455Z,75.60
2018-04-13T10:38:46.991Z,75.50
2018-04-13T10:41:14.547Z,75.00
2018-04-13T10:43:42.201Z,75.20
2018-04-13T10:46:09.929Z,75.00
2018-04-13T10:48:37.446Z,74.80
2018-04-13T10:51:04.983Z,76.40
2018-04-13T10:53:32.512Z,76.10
2018-04-13T10:56:00.056Z,74.10
2018-04-13T10:58:27.600Z,74.70
2018-04-13T11:00:55.832Z,75.90
2018-04-13T11:03:23.408Z,76.50
2018-04-13T11:05:50.944Z,75.20
2018-04-13T11:08:18.487Z,75.40
2018-04-13T11:10:46.783Z,75.30
2018-04-13T11:13:14.316Z,75.30
2018-04-13T11:15:42.654Z,75.30
2018-04-13T11:18:10.208Z,75.20
2018-04-13T11:20:37.751Z,75.80
2018-04-13T11:23:05.287Z,75.60
2018-04-13T11:25:32.825Z,75.40
2018-04-13T11:28:01.143Z,73.40
2018-04-13T11:30:28.677Z,73.30
2018-04-13T11:32:56.215Z,72.20
2018-04-13T11:35:24.584Z,70.50
2018-04-13T11:37:52.115Z,70.50
2018-04-13T11:40:19.636Z,68.70
2018-04-13T11:42:47.178Z,69.50
2018-04-13T11:45:14.774Z,69.20
2018-04-13T11:47:42.478Z,67.40
2018-04-13T11:50:10.195Z,69.10
2018-04-13T11:52:37.740Z,68.80
2018-04-13T11:55:05.336Z,69.40
2018-04-13T11:57:33.007Z,65.80
2018-04-13T12:00:00.594Z,67.30
2018-04-13T12:02:28.993Z,67.40
2018-04-13T12:04:56.538Z,67.30
2018-04-13T12:07:24.124Z,64.00
2018-04-13T12:09:51.655Z,65.60
2018-04-13T12:12:19.192Z,63.20
2018-04-13T12:14:47.500Z,63.80
2018-04-13T12:17:15.036Z,63.80
2018-04-13T12:19:42.596Z,63.50
2018-04-13T12:22:10.887Z,64.00
2018-04-13T12:24:38.436Z,63.90
2018-04-13T12:27:05.955Z,61.20
2018-04-13T12:29:33.493Z,61.00
2018-04-13T12:32:01.024Z,59.30
2018-04-13T12:34:28.568Z,58.00
2018-04-13T12:36:56.105Z,58.30
2018-04-13T12:39:23.676Z,59.20
2018-04-13T12:41:51.970Z,57.90
2018-04-13T12:44:19.529Z,57.90
2018-04-13T12:46:47.063Z,57.80
2018-04-13T12:49:14.623Z,57.20
2018-04-13T12:51:42.928Z,57.90
2018-04-13T12:54:10.556Z,57.80
2018-04-13T12:56:38.091Z,57.90
2018-04-13T12:59:05.588Z,59.20
2018-04-13T13:01:33.126Z,57.60
2018-04-13T13:04:01.446Z,58.50
2018-04-13T13:06:28.985Z,58.50
2018-04-13T13:08:56.549Z,56.90
2018-04-13T13:11:24.100Z,57.50
2018-04-13T13:13:51.643Z,58.30
2018-04-13T13:16:19.936Z,58.10
2018-04-13T13:18:47.682Z,58.10
2018-04-13T13:21:15.328Z,56.80
2018-04-13T13:23:42.983Z,56.30
2018-04-13T13:26:10.643Z,57.50
2018-04-13T13:28:38.183Z,56.50
2018-04-13T13:31:05.720Z,57.00
2018-04-13T13:33:33.238Z,56.90
2018-04-13T13:36:01.543Z,56.50
2018-04-13T13:38:29.076Z,56.50
2018-04-13T13:40:56.633Z,58.30
2018-04-13T13:43:24.175Z,59.10
2018-04-13T13:45:51.759Z,58.90
2018-04-13T13:48:19.296Z,56.70
2018-04-13T13:50:47.601Z,57.70
2018-04-13T13:53:15.124Z,57.70
2018-04-13T13:55:42.677Z,57.50
2018-04-13T13:58:10.342Z,56.40
2018-04-13T14:00:37.902Z,57.00
2018-04-13T14:03:06.203Z,57.30
2018-04-13T14:05:33.739Z,57.20
2018-04-13T14:08:02.042Z,56.70
2018-04-13T14:10:29.580Z,56.70
2018-04-13T14:12:57.900Z,57.80
2018-04-13T14:15:25.442Z,58.30
2018-04-13T14:17:52.964Z,58.00
2018-04-13T14:20:21.354Z,57.40
2018-04-13T14:22:49.816Z,56.60
2018-04-13T14:25:17.358Z,56.70
2018-04-13T14:27:44.884Z,55.70
2018-04-13T14:30:12.537Z,57.40
2018-04-13T14:32:40.049Z,56.00
2018-04-13T14:35:07.618Z,56.10
2018-04-13T14:37:35.155Z,56.00
2018-04-13T14:40:02.695Z,55.30
2018-04-13T14:42:30.234Z,56.00
2018-04-13T14:44:57.752Z,55.50
2018-04-13T14:47:25.292Z,56.70
2018-04-13T14:49:52.821Z,57.00
2018-04-13T14:52:20.375Z,58.10
2018-04-13T14:54:47.909Z,57.00
2018-04-13T14:57:15.445Z,57.10
2018-04-13T14:59:43.737Z,57.30
2018-04-13T15:02:11.271Z,57.30
2018-04-13T15:04:39.589Z,58.10
2018-04-13T15:07:07.135Z,58.10
2018-04-13T15:09:34.660Z,57.20
2018-04-13T15:12:03.388Z,59.00
2018-04-13T15:14:30.931Z,58.90
2018-04-13T15:16:58.471Z,59.60
2018-04-13T15:19:26.009Z,60.70
2018-04-13T15:21:53.553Z,62.90
2018-04-13T15:24:21.073Z,64.50
2018-04-13T15:26:48.612Z,64.80
2018-04-13T15:29:16.127Z,65.90
2018-04-13T15:31:43.672Z,67.40
2018-04-13T15:34:11.269Z,68.60
2018-04-13T15:36:38.767Z,68.70
2018-04-13T15:39:06.354Z,69.40
2018-04-13T15:41:33.904Z,70.10
2018-04-13T15:44:01.446Z,71.30
2018-04-13T15:46:29.017Z,72.10
2018-04-13T15:48:56.544Z,72.50
2018-04-13T15:51:24.065Z,74.30
2018-04-13T15:53:51.609Z,76.40
2018-04-13T15:56:19.136Z,79.70
2018-04-13T15:58:46.667Z,80.30
2018-04-13T16:01:14.184Z,81.10
2018-04-13T16:03:41.712Z,82.10
2018-04-13T16:06:09.238Z,81.80
2018-04-13T16:08:36.781Z,81.90
2018-04-13T16:11:05.089Z,84.50
2018-04-13T16:13:32.624Z,84.40
2018-04-13T16:16:00.156Z,84.50
2018-04-13T16:18:27.694Z,84.70
2018-04-13T16:20:55.228Z,86.20
2018-04-13T16:23:22.776Z,86.30
2018-04-13T16:25:50.314Z,86.10
2018-04-13T16:28:17.861Z,86.90
2018-04-13T16:30:46.190Z,86.20
2018-04-13T16:33:13.745Z,86.10
2018-04-13T16:35:41.270Z,86.00
2018-04-13T16:38:08.812Z,86.40
2018-04-13T16:40:36.339Z,86.60
2018-04-13T16:43:03.871Z,86.50
2018-04-13T16:45:31.405Z,86.50
2018-04-13T16:47:58.947Z,86.70
2018-04-13T16:50:26.468Z,86.70
2018-04-13T16:52:54.004Z,86.80
2018-04-13T16:55:21.714Z,87.20
2018-04-13T16:57:50.050Z,85.50
2018-04-13T17:00:17.569Z,85.60
2018-04-13T17:02:45.109Z,86.50
2018-04-13T17:05:13.437Z,87.10
2018-04-13T17:07:40.971Z,87.00
2018-04-13T17:10:08.521Z,86.80
2018-04-13T17:12:36.048Z,87.20
2018-04-13T17:15:04.362Z,89.10
2018-04-13T17:17:31.880Z,88.90
2018-04-13T17:19:59.695Z,88.70
2018-04-13T17:22:27.243Z,88.30
2018-04-13T17:24:54.775Z,89.30
2018-04-13T17:27:22.287Z,89.90
2018-04-13T17:29:49.842Z,90.00
2018-04-13T17:32:17.383Z,90.00
2018-04-13T17:34:44.920Z,90.20
2018-04-13T17:37:12.450Z,90.40
2018-04-13T17:39:40.120Z,90.70
2018-04-13T17:42:07.643Z,91.10
2018-04-13T17:44:35.182Z,91.10
2018-04-13T17:47:03.553Z,91.00
2018-04-13T17:49:31.090Z,91.10
2018-04-13T17:51:58.610Z,91.10
2018-04-13T17:54:26.155Z,91.10
2018-04-13T17:56:53.839Z,91.30
2018-04-13T17:59:21.395Z,91.40
2018-04-13T18:01:49.689Z,90.60
2018-04-13T18:04:17.235Z,90.60
2018-04-13T18:06:45.728Z,90.70
2018-04-13T18:09:13.944Z,90.60
2018-04-13T18:11:41.479Z,90.80
2018-04-13T18:14:09.109Z,90.80
2018-04-13T18:16:36.660Z,91.00
2018-04-13T18:19:06.685Z,91.40
2018-04-13T18:21:34.257Z,91.90
2018-04-13T18:24:01.849Z,92.20
2018-04-13T18:26:29.409Z,92.30
2018-04-13T18:28:56.950Z,92.60
2018-04-13T18:31:24.526Z,92.70
2018-04-13T18:33:52.069Z,92.80
2018-04-13T18:36:19.635Z,92.90
2018-04-13T18:38:47.156Z,92.80
2018-04-13T18:41:15.483Z,92.40
2018-04-13T18:43:43.006Z,92.00
2018-04-13T18:46:10.624Z,92.10
2018-04-13T18:48:38.134Z,92.20
2018-04-13T18:51:05.689Z,92.00
2018-04-13T18:53:33.320Z,92.00
2018-04-13T18:56:01.767Z,92.10
2018-04-13T18:58:29.312Z,92.10
2018-04-13T19:00:56.861Z,92.10
2018-04-13T19:03:24.387Z,92.20
2018-04-13T19:05:51.947Z,92.20
2018-04-13T19:08:19.494Z,92.40
2018-04-13T19:10:47.034Z,92.40
2018-04-13T19:13:14.720Z,92.50
2018-04-13T19:15:42.252Z,91.70
2018-04-13T19:18:09.800Z,91.50
2018-04-13T19:20:37.325Z,91.60
2018-04-13T19:23:04.901Z,91.40
2018-04-13T19:25:32.445Z,91.40
2018-04-13T19:28:00.028Z,91.30
2018-04-13T19:30:27.557Z,91.20
2018-04-13T19:32:55.209Z,90.80
2018-04-13T19:35:22.745Z,90.70
2018-04-13T19:37:50.336Z,91.60
2018-04-13T19:40:17.892Z,91.70
2018-04-13T19:42:45.425Z,91.90
2018-04-13T19:45:13.760Z,92.10
2018-04-13T19:47:41.288Z,92.10
2018-04-13T19:50:08.941Z,92.20
2018-04-13T19:52:36.521Z,92.40
2018-04-13T19:55:04.055Z,92.50
2018-04-13T19:57:31.595Z,92.20
2018-04-13T19:59:59.124Z,92.00
2018-04-13T20:02:27.646Z,92.40
2018-04-13T20:04:55.424Z,92.40
2018-04-13T20:07:23.830Z,92.80
2018-04-13T20:09:51.366Z,92.70
2018-04-13T20:12:19.795Z,93.10
2018-04-13T20:14:47.307Z,93.00
2018-04-13T20:17:15.770Z,93.10
2018-04-13T20:19:43.303Z,93.10
2018-04-13T20:22:10.951Z,93.20
2018-04-13T20:24:38.492Z,93.40
2018-04-13T20:27:06.015Z,93.40
2018-04-13T20:29:33.556Z,93.20
2018-04-13T20:32:01.087Z,93.20
2018-04-13T20:34:28.636Z,93.20
2018-04-13T20:36:56.949Z,93.20
2018-04-13T20:39:24.558Z,93.10
2018-04-13T20:41:52.865Z,92.90
2018-04-13T20:44:20.513Z,92.90
2018-04-13T20:46:48.046Z,92.80
2018-04-13T20:49:15.618Z,92.70
2018-04-13T20:51:43.135Z,92.70
2018-04-13T20:54:10.945Z,92.30
2018-04-13T20:56:38.504Z,92.10
2018-04-13T20:59:06.815Z,91.90
2018-04-13T21:01:34.566Z,91.90
2018-04-13T21:04:02.143Z,91.90
2018-04-13T21:06:29.688Z,91.90
2018-04-13T21:08:57.237Z,91.70
2018-04-13T21:11:24.774Z,91.30
2018-04-13T21:13:52.327Z,90.20
2018-04-13T21:16:19.895Z,87.50
2018-04-13T21:18:47.432Z,87.00
2018-04-13T21:21:14.992Z,84.20
2018-04-13T21:23:42.525Z,84.60
2018-04-13T21:26:10.058Z,83.70
2018-04-13T21:28:37.585Z,83.30
2018-04-13T21:31:05.895Z,84.40
2018-04-13T21:33:33.444Z,84.40
2018-04-13T21:36:00.980Z,85.00
2018-04-13T21:38:28.541Z,84.80
2018-04-13T21:40:56.259Z,85.90
2018-04-13T21:43:23.800Z,85.60
2018-04-13T21:45:51.361Z,85.10
2018-04-13T21:48:18.894Z,85.40
2018-04-13T21:50:46.428Z,85.30
2018-04-13T21:53:13.956Z,84.90
2018-04-13T21:55:41.581Z,84.80
2018-04-13T21:58:10.335Z,85.20
2018-04-13T22:00:38.021Z,85.80
2018-04-13T22:03:05.743Z,87.00
2018-04-13T22:05:33.465Z,88.30
2018-04-13T22:08:01.129Z,87.90
2018-04-13T22:10:29.586Z,88.10
2018-04-13T22:13:08.875Z,88.00
2018-04-13T22:15:36.444Z,89.00
2018-04-13T22:18:05.102Z,89.50
2018-04-13T22:20:33.432Z,89.30
2018-04-13T22:23:01.049Z,89.20
2018-04-13T22:25:28.694Z,89.00
2018-04-13T22:27:57.196Z,89.50
2018-04-13T22:30:24.924Z,88.50
2018-04-13T22:32:52.472Z,89.00
2018-04-13T22:35:20.052Z,87.50
2018-04-13T22:37:48.453Z,87.50
2018-04-13T22:40:16.113Z,87.30
2018-04-13T22:42:43.813Z,87.00
2018-04-13T22:45:11.481Z,87.90
2018-04-13T22:47:39.120Z,88.30
2018-04-13T22:50:06.752Z,87.90
2018-04-13T22:52:34.360Z,88.20
2018-04-13T22:55:02.097Z,88.60
2018-04-13T22:57:29.680Z,88.40
2018-04-13T22:59:57.274Z,88.70
2018-04-13T23:02:25.617Z,89.30
2018-04-13T23:04:53.187Z,89.30
2018-04-13T23:07:20.765Z,88.40
2018-04-13T23:09:48.303Z,89.10
2018-04-13T23:12:15.919Z,89.10
2018-04-13T23:14:44.205Z,89.10
2018-04-13T23:17:11.756Z,89.10
2018-04-13T23:19:39.379Z,89.30
2018-04-13T23:22:06.933Z,89.60
2018-04-13T23:24:34.483Z,90.10
2018-04-13T23:27:02.258Z,89.40
2018-04-13T23:29:29.850Z,89.60
2018-04-13T23:31:57.436Z,90.00
2018-04-13T23:34:24.959Z,90.10
2018-04-13T23:36:52.520Z,90.10
2018-04-13T23:39:20.045Z,90.10
2018-04-13T23:41:48.401Z,90.20
2018-04-13T23:44:16.111Z,90.10
2018-04-13T23:46:43.627Z,90.10
2018-04-13T23:49:11.160Z,90.10
2018-04-13T23:51:38.676Z,90.10
2018-04-13T23:54:06.209Z,90.10
2018-04-13T23:56:33.741Z,90.10
2018-04-13T23:59:01.276Z,90.00
