createdAt,value
2023-04-26T00:01:49.639Z,98592.69
2023-04-26T00:03:51.276Z,98600.09
2023-04-26T00:05:52.928Z,98606.44
2023-04-26T00:07:54.672Z,98597.34
2023-04-26T00:09:56.405Z,98602.84
2023-04-26T00:11:57.854Z,98603.41
2023-04-26T00:13:59.504Z,98611.16
2023-04-26T00:16:00.946Z,98602.91
2023-04-26T00:18:02.615Z,98607.56
2023-04-26T00:20:06.914Z,98609.50
2023-04-26T00:22:08.807Z,98615.81
2023-04-26T00:24:10.464Z,98613.06
2023-04-26T00:26:11.916Z,98606.75
2023-04-26T00:28:13.328Z,98610.31
2023-04-26T00:30:14.981Z,98612.25
2023-04-26T00:32:16.427Z,98616.38
2023-04-26T00:34:17.952Z,98613.63
2023-04-26T00:36:19.488Z,98611.19
2023-04-26T00:38:21.251Z,98613.16
2023-04-26T00:40:22.654Z,98611.78
2023-04-26T00:42:24.072Z,98614.00
2023-04-26T00:44:25.678Z,98613.19
2023-04-26T00:46:28.864Z,98612.91
2023-04-26T00:48:30.693Z,98610.75
2023-04-26T00:50:32.660Z,98610.19
2023-04-26T00:52:34.123Z,98615.16
2023-04-26T00:54:35.952Z,98615.47
2023-04-26T00:56:39.102Z,98608.63
2023-04-26T00:58:40.572Z,98610.84
2023-04-26T01:00:42.042Z,98607.25
2023-04-26T01:02:44.232Z,98611.09
2023-04-26T01:04:46.090Z,98615.25
2023-04-26T01:06:48.175Z,98613.63
2023-04-26T01:08:56.756Z,98615.78
2023-04-26T01:10:58.972Z,98612.53
2023-04-26T01:13:01.698Z,98613.66
2023-04-26T01:15:03.497Z,98616.94
2023-04-26T01:17:06.055Z,98616.13
2023-04-26T01:19:10.817Z,98612.53
2023-04-26T01:21:20.949Z,98617.22
2023-04-26T01:23:22.782Z,98619.16
2023-04-26T01:25:24.472Z,98619.44
2023-04-26T01:27:25.902Z,98613.69
2023-04-26T01:29:27.512Z,98617.53
2023-04-26T01:31:29.228Z,98616.72
2023-04-26T01:33:30.761Z,98616.72
2023-04-26T01:35:32.264Z,98620.59
2023-04-26T01:37:33.662Z,98623.59
2023-04-26T01:39:36.568Z,98629.09
2023-04-26T01:41:38.031Z,98629.09
2023-04-26T01:43:39.518Z,98634.59
2023-04-26T01:45:41.404Z,98632.97
2023-04-26T01:48:01.655Z,98633.22
2023-04-26T01:50:08.894Z,98640.13
2023-04-26T01:52:10.298Z,98642.31
2023-04-26T01:54:11.779Z,98642.31
2023-04-26T01:56:13.248Z,98645.38
2023-04-26T01:58:14.960Z,98637.38
2023-04-26T02:00:16.760Z,98640.44
2023-04-26T02:02:18.907Z,98643.72
2023-04-26T02:04:24.060Z,98645.94
2023-04-26T02:06:26.407Z,98640.72
2023-04-26T02:08:27.972Z,98638.56
2023-04-26T02:10:29.365Z,98638.00
2023-04-26T02:12:30.839Z,98640.50
2023-04-26T02:14:32.356Z,98642.41
2023-04-26T02:16:33.853Z,98638.00
2023-04-26T02:18:35.439Z,98632.50
2023-04-26T02:20:37.899Z,98635.53
2023-04-26T02:22:39.439Z,98639.13
2023-04-26T02:24:41.103Z,98627.53
2023-04-26T02:26:42.687Z,98629.50
2023-04-26T02:28:44.178Z,98631.41
2023-04-26T02:30:45.772Z,98633.34
2023-04-26T02:32:47.353Z,98634.41
2023-04-26T02:34:48.842Z,98631.66
2023-04-26T02:36:50.309Z,98622.63
2023-04-26T02:38:52.182Z,98629.22
2023-04-26T02:41:04.081Z,98631.97
2023-04-26T02:43:06.197Z,98634.72
2023-04-26T02:45:08.235Z,98633.06
2023-04-26T02:47:09.833Z,98630.31
2023-04-26T02:49:11.729Z,98624.28
2023-04-26T02:51:13.936Z,98635.25
2023-04-26T02:53:15.919Z,98636.38
2023-04-26T02:55:17.495Z,98634.72
2023-04-26T02:57:18.942Z,98643.50
2023-04-26T02:59:20.364Z,98639.41
2023-04-26T03:01:22.663Z,98635.81
2023-04-26T03:03:24.553Z,98634.72
2023-04-26T03:05:26.320Z,98640.22
2023-04-26T03:07:27.736Z,98644.88
2023-04-26T03:09:29.293Z,98649.56
2023-04-26T03:11:30.804Z,98646.81
2023-04-26T03:13:32.463Z,98650.69
2023-04-26T03:15:34.284Z,98644.34
2023-04-26T03:17:35.926Z,98639.94
2023-04-26T03:19:37.783Z,98650.13
2023-04-26T03:21:40.220Z,98645.72
2023-04-26T03:23:41.679Z,98652.31
2023-04-26T03:25:43.741Z,98645.19
2023-04-26T03:27:45.451Z,98658.94
2023-04-26T03:29:46.899Z,98652.91
2023-04-26T03:31:48.531Z,98650.41
2023-04-26T03:33:50.097Z,98659.47
2023-04-26T03:35:51.594Z,98658.94
2023-04-26T03:37:53.510Z,98653.72
2023-04-26T03:39:55.850Z,98657.56
2023-04-26T03:41:58.199Z,98661.97
2023-04-26T03:43:59.598Z,98658.41
2023-04-26T03:46:01.125Z,98653.19
2023-04-26T03:48:02.695Z,98658.97
2023-04-26T03:50:04.629Z,98661.97
2023-04-26T03:52:06.152Z,98660.34
2023-04-26T03:54:07.587Z,98662.25
2023-04-26T03:56:09.002Z,98654.56
2023-04-26T03:58:12.525Z,98663.09
2023-04-26T04:00:14.914Z,98661.72
2023-04-26T04:02:19.115Z,98672.16
2023-04-26T04:04:21.027Z,98668.06
2023-04-26T04:06:22.772Z,98664.47
2023-04-26T04:08:24.878Z,98673.81
2023-04-26T04:10:26.447Z,98675.19
2023-04-26T04:12:29.064Z,98668.84
2023-04-26T04:14:30.562Z,98667.22
2023-04-26T04:16:32.281Z,98664.50
2023-04-26T04:18:33.774Z,98673.81
2023-04-26T04:20:35.482Z,98668.59
2023-04-26T04:22:39.010Z,98676.00
2023-04-26T04:24:40.911Z,98679.84
2023-04-26T04:26:42.559Z,98681.50
2023-04-26T04:28:45.499Z,98684.53
2023-04-26T04:30:47.250Z,98682.88
2023-04-26T04:32:48.923Z,98683.72
2023-04-26T04:34:53.840Z,98684.25
2023-04-26T04:36:55.330Z,98688.09
2023-04-26T04:38:57.318Z,98693.56
2023-04-26T04:40:58.927Z,98694.41
2023-04-26T04:43:03.279Z,98706.22
2023-04-26T04:45:07.196Z,98697.16
2023-04-26T04:47:10.729Z,98698.25
2023-04-26T04:49:12.933Z,98697.44
2023-04-26T04:51:14.669Z,98702.38
2023-04-26T04:53:16.250Z,98698.81
2023-04-26T04:55:17.812Z,98703.47
2023-04-26T04:57:20.254Z,98703.47
2023-04-26T04:59:22.878Z,98700.72
2023-04-26T05:01:24.396Z,98705.66
2023-04-26T05:03:29.490Z,98707.59
2023-04-26T05:05:31.398Z,98708.41
2023-04-26T05:07:33.459Z,98715.81
2023-04-26T05:09:37.115Z,98712.78
2023-04-26T05:11:39.920Z,98719.94
2023-04-26T05:13:43.959Z,98711.16
2023-04-26T05:15:45.675Z,98714.72
2023-04-26T05:17:47.715Z,98718.28
2023-04-26T05:19:55.945Z,98724.59
2023-04-26T05:21:57.861Z,98722.69
2023-04-26T05:23:59.408Z,98723.22
2023-04-26T05:26:05.037Z,98723.75
2023-04-26T05:28:25.361Z,98730.38
2023-04-26T05:30:46.322Z,98729.25
2023-04-26T05:33:00.397Z,98725.72
2023-04-26T05:35:10.465Z,98740.22
2023-04-26T05:37:11.969Z,98734.47
2023-04-26T05:39:13.402Z,98731.44
2023-04-26T05:41:14.849Z,98741.06
2023-04-26T05:43:16.836Z,98737.22
2023-04-26T05:45:18.478Z,98741.06
2023-04-26T05:47:20.209Z,98740.81
2023-04-26T05:49:22.068Z,98740.22
2023-04-26T05:51:23.942Z,98747.66
2023-04-26T05:53:25.856Z,98745.19
2023-04-26T05:55:27.321Z,98748.22
2023-04-26T05:57:28.935Z,98744.91
2023-04-26T05:59:32.936Z,98747.66
2023-04-26T06:01:34.533Z,98757.81
2023-04-26T06:03:37.539Z,98755.88
2023-04-26T06:05:41.285Z,98756.69
2023-04-26T06:07:44.050Z,98750.09
2023-04-26T06:09:45.685Z,98755.28
2023-04-26T06:11:47.343Z,98757.50
2023-04-26T06:13:49.266Z,98761.63
2023-04-26T06:15:52.961Z,98762.97
2023-04-26T06:17:54.564Z,98763.22
2023-04-26T06:19:56.304Z,98763.75
2023-04-26T06:21:57.826Z,98757.16
2023-04-26T06:23:59.821Z,98768.13
2023-04-26T06:26:03.106Z,98766.72
2023-04-26T06:28:04.752Z,98757.06
2023-04-26T06:30:07.819Z,98766.09
2023-04-26T06:32:11.705Z,98752.81
2023-04-26T06:34:14.403Z,98753.59
2023-04-26T06:36:16.739Z,98755.72
2023-04-26T06:38:18.322Z,98757.31
2023-04-26T06:40:19.861Z,98757.75
2023-04-26T06:42:22.364Z,98767.63
2023-04-26T06:44:55.972Z,98762.06
2023-04-26T06:46:58.068Z,98764.19
2023-04-26T06:49:01.582Z,98754.50
2023-04-26T06:51:06.993Z,98752.75
2023-04-26T06:53:08.485Z,98752.66
2023-04-26T06:55:10.393Z,98756.44
2023-04-26T06:57:11.871Z,98759.09
2023-04-26T06:59:13.282Z,98751.03
2023-04-26T07:01:14.791Z,98753.47
2023-04-26T07:03:16.817Z,98756.69
2023-04-26T07:05:18.513Z,98765.72
2023-04-26T07:07:20.557Z,98757.91
2023-04-26T07:09:22.818Z,98756.16
2023-04-26T07:11:25.929Z,98761.03
2023-04-26T07:13:27.783Z,98761.47
2023-04-26T07:15:29.318Z,98763.59
2023-04-26T07:17:30.796Z,98756.91
2023-04-26T07:19:32.658Z,98759.28
2023-04-26T07:21:34.338Z,98757.28
2023-04-26T07:23:36.495Z,98758.03
2023-04-26T07:25:37.962Z,98758.84
2023-04-26T07:27:39.462Z,98756.00
2023-04-26T07:29:40.934Z,98756.72
2023-04-26T07:31:42.834Z,98760.25
2023-04-26T07:33:44.482Z,98758.75
2023-04-26T07:35:53.942Z,98758.66
2023-04-26T07:37:55.696Z,98757.19
2023-04-26T07:39:57.107Z,98751.28
2023-04-26T07:41:58.530Z,98752.56
2023-04-26T07:44:00.003Z,98751.84
2023-04-26T07:46:02.166Z,98748.72
2023-04-26T07:48:03.883Z,98755.78
2023-04-26T07:50:05.986Z,98762.56
2023-04-26T07:52:08.720Z,98755.31
2023-04-26T07:54:11.290Z,98757.47
2023-04-26T07:56:12.783Z,98753.56
2023-04-26T07:58:14.606Z,98760.03
2023-04-26T08:00:17.149Z,98749.38
2023-04-26T08:02:20.259Z,98762.63
2023-04-26T08:04:34.956Z,98755.78
2023-04-26T08:06:38.796Z,98756.31
2023-04-26T08:08:44.741Z,98761.22
2023-04-26T08:10:46.433Z,98756.44
2023-04-26T08:12:48.286Z,98763.00
2023-04-26T08:14:50.404Z,98761.81
2023-04-26T08:16:52.053Z,98762.25
2023-04-26T08:18:54.673Z,98757.16
2023-04-26T08:20:56.081Z,98754.81
2023-04-26T08:22:57.775Z,98765.47
2023-04-26T08:24:59.475Z,98757.88
2023-04-26T08:27:01.055Z,98762.50
2023-04-26T08:29:02.532Z,98751.34
2023-04-26T08:31:04.718Z,98753.81
2023-04-26T08:33:06.916Z,98759.53
2023-04-26T08:35:09.895Z,98760.06
2023-04-26T08:37:11.894Z,98749.81
2023-04-26T08:39:13.548Z,98759.44
2023-04-26T08:41:21.493Z,98758.00
2023-04-26T08:43:23.146Z,98750.75
2023-04-26T08:45:25.077Z,98753.41
2023-04-26T08:47:37.657Z,98752.97
2023-04-26T08:49:44.677Z,98755.84
2023-04-26T08:51:47.471Z,98755.34
2023-04-26T08:53:53.180Z,98749.31
2023-04-26T08:55:55.488Z,98746.81
2023-04-26T08:57:57.270Z,98747.09
2023-04-26T08:59:58.819Z,98744.09
2023-04-26T09:02:03.222Z,98745.78
2023-04-26T09:04:05.608Z,98744.03
2023-04-26T09:06:07.593Z,98739.63
2023-04-26T09:08:09.641Z,98744.34
2023-04-26T09:10:12.634Z,98736.56
2023-04-26T09:12:17.773Z,98739.50
2023-04-26T09:14:19.270Z,98739.88
2023-04-26T09:16:20.965Z,98734.75
2023-04-26T09:18:23.607Z,98730.28
2023-04-26T09:20:27.603Z,98732.81
2023-04-26T09:22:36.071Z,98737.25
2023-04-26T09:24:53.158Z,98732.69
2023-04-26T09:27:03.884Z,98734.50
2023-04-26T09:29:15.929Z,98726.72
2023-04-26T09:31:41.879Z,98727.34
2023-04-26T09:33:58.836Z,98730.75
2023-04-26T09:36:12.990Z,98732.53
2023-04-26T09:38:16.531Z,98717.84
2023-04-26T09:40:19.928Z,98731.09
2023-04-26T09:42:21.527Z,98725.06
2023-04-26T09:44:24.377Z,98732.28
2023-04-26T09:46:26.089Z,98726.16
2023-04-26T09:48:34.394Z,98720.34
2023-04-26T09:50:35.922Z,98720.72
2023-04-26T09:52:44.428Z,98732.81
2023-04-26T09:54:53.498Z,98724.81
2023-04-26T09:57:01.684Z,98715.56
2023-04-26T09:59:05.553Z,98715.22
2023-04-26T10:01:08.545Z,98715.06
2023-04-26T10:03:10.558Z,98710.16
2023-04-26T10:05:12.870Z,98723.84
2023-04-26T10:07:16.126Z,98714.66
2023-04-26T10:09:18.341Z,98717.38
2023-04-26T10:11:21.302Z,98720.63
2023-04-26T10:13:22.920Z,98719.44
2023-04-26T10:15:24.403Z,98723.94
2023-04-26T10:17:25.870Z,98711.88
2023-04-26T10:19:27.489Z,98707.16
2023-04-26T10:21:35.224Z,98714.00
2023-04-26T10:23:37.372Z,98714.31
2023-04-26T10:25:41.951Z,98713.53
2023-04-26T10:27:43.359Z,98709.59
2023-04-26T10:30:09.263Z,98704.53
2023-04-26T10:32:12.293Z,98719.09
2023-04-26T10:34:21.520Z,98705.59
2023-04-26T10:36:23.078Z,98707.31
2023-04-26T10:38:24.557Z,98711.41
2023-04-26T10:40:39.077Z,98710.16
2023-04-26T10:42:41.583Z,98704.47
2023-04-26T10:44:45.737Z,98707.41
2023-04-26T10:46:51.637Z,98712.66
2023-04-26T10:48:53.360Z,98712.66
2023-04-26T10:51:13.297Z,98707.41
2023-04-26T10:53:14.817Z,98703.00
2023-04-26T10:55:40.363Z,98705.59
2023-04-26T10:57:50.723Z,98706.41
2023-04-26T11:00:17.076Z,98708.69
2023-04-26T11:02:58.081Z,98704.63
2023-04-26T11:05:00.640Z,98714.78
2023-04-26T11:07:03.490Z,98705.78
2023-04-26T11:09:36.173Z,98705.78
2023-04-26T11:11:52.134Z,98699.13
2023-04-26T11:13:53.683Z,98691.31
2023-04-26T11:16:02.760Z,98694.28
2023-04-26T11:18:05.243Z,98695.78
2023-04-26T11:20:10.382Z,98692.50
2023-04-26T11:22:12.392Z,98693.19
2023-04-26T11:24:16.969Z,98689.25
2023-04-26T11:26:18.413Z,98684.53
2023-04-26T11:28:19.870Z,98682.91
2023-04-26T11:30:21.301Z,98678.16
2023-04-26T11:32:22.733Z,98680.63
2023-04-26T11:34:34.322Z,98675.88
2023-04-26T11:36:37.975Z,98670.81
2023-04-26T11:38:39.502Z,98677.19
2023-04-26T11:40:41.758Z,98676.22
2023-04-26T11:42:46.311Z,98678.66
2023-04-26T11:44:51.680Z,98678.03
2023-04-26T11:46:53.307Z,98664.81
2023-04-26T11:49:06.175Z,98669.03
2023-04-26T11:51:08.821Z,98678.03
2023-04-26T11:53:10.427Z,98669.06
2023-04-26T11:55:12.648Z,98666.28
2023-04-26T11:57:17.213Z,98663.03
2023-04-26T11:59:26.689Z,98666.59
2023-04-26T12:01:29.472Z,98661.53
2023-04-26T12:03:33.464Z,98663.31
2023-04-26T12:05:35.313Z,98669.22
2023-04-26T12:07:37.875Z,98664.47
2023-04-26T12:09:42.572Z,98674.28
2023-04-26T12:12:11.221Z,98665.56
2023-04-26T12:14:16.164Z,98663.47
2023-04-26T12:18:28.375Z,98666.22
2023-04-26T12:20:32.298Z,98662.94
2023-04-26T12:22:33.730Z,98662.94
2023-04-26T12:24:38.515Z,98662.13
2023-04-26T12:26:45.826Z,98663.94
2023-04-26T12:28:47.296Z,98660.00
2023-04-26T12:30:49.573Z,98662.28
2023-04-26T12:32:51.265Z,98652.31
2023-04-26T12:34:53.187Z,98661.44
2023-04-26T12:36:55.014Z,98650.84
2023-04-26T12:38:57.735Z,98650.53
2023-04-26T12:40:59.169Z,98661.00
2023-04-26T12:43:00.692Z,98657.06
2023-04-26T12:45:02.280Z,98659.84
2023-04-26T12:47:03.896Z,98661.31
2023-04-26T12:49:05.412Z,98652.81
2023-04-26T12:51:07.204Z,98649.53
2023-04-26T12:53:10.915Z,98650.69
2023-04-26T12:55:13.979Z,98648.22
2023-04-26T12:57:15.683Z,98639.88
2023-04-26T12:59:17.257Z,98642.16
2023-04-26T13:01:18.727Z,98642.16
2023-04-26T13:03:20.321Z,98646.91
2023-04-26T13:05:24.605Z,98648.06
2023-04-26T13:07:26.370Z,98641.66
2023-04-26T13:09:28.382Z,98648.06
2023-04-26T13:11:29.916Z,98644.44
2023-04-26T13:13:42.222Z,98640.81
2023-04-26T13:15:45.485Z,98635.63
2023-04-26T13:17:47.109Z,98643.41
2023-04-26T13:19:48.546Z,98647.34
2023-04-26T13:21:50.089Z,98643.91
2023-04-26T13:23:51.502Z,98648.47
2023-04-26T13:25:53.105Z,98647.47
2023-04-26T13:27:55.364Z,98650.38
2023-04-26T13:29:57.021Z,98644.66
2023-04-26T13:31:59.253Z,98643.16
2023-04-26T13:34:00.926Z,98636.94
2023-04-26T13:36:02.388Z,98642.31
2023-04-26T13:38:03.991Z,98643.25
2023-04-26T13:40:06.218Z,98635.59
2023-04-26T13:42:07.948Z,98631.81
2023-04-26T13:44:09.395Z,98633.25
2023-04-26T13:46:29.459Z,98630.81
2023-04-26T13:48:31.071Z,98634.41
2023-04-26T13:50:32.596Z,98637.06
2023-04-26T13:52:34.070Z,98632.50
2023-04-26T13:54:36.724Z,98636.44
2023-04-26T13:56:38.525Z,98638.75
2023-04-26T13:58:43.275Z,98639.13
2023-04-26T14:00:44.742Z,98643.50
2023-04-26T14:02:46.392Z,98636.00
2023-04-26T14:04:48.135Z,98639.91
2023-04-26T14:06:50.026Z,98636.66
2023-04-26T14:08:51.811Z,98634.50
2023-04-26T14:10:53.792Z,98629.63
2023-04-26T14:12:56.312Z,98625.22
2023-04-26T14:14:57.755Z,98633.03
2023-04-26T14:16:59.252Z,98627.00
2023-04-26T14:19:01.959Z,98628.94
2023-04-26T14:21:04.177Z,98642.00
2023-04-26T14:23:05.825Z,98634.78
2023-04-26T14:25:07.791Z,98623.69
2023-04-26T14:27:09.212Z,98632.03
2023-04-26T14:29:10.903Z,98631.22
2023-04-26T14:31:12.833Z,98632.34
2023-04-26T14:33:14.305Z,98630.22
2023-04-26T14:35:15.993Z,98637.72
2023-04-26T14:37:22.220Z,98636.41
2023-04-26T14:39:24.854Z,98638.69
2023-04-26T14:41:26.353Z,98630.69
2023-04-26T14:43:27.808Z,98625.13
2023-04-26T14:45:43.297Z,98630.69
2023-04-26T14:47:46.360Z,98633.13
2023-04-26T14:49:47.794Z,98631.19
2023-04-26T14:51:51.246Z,98625.81
2023-04-26T14:53:54.042Z,98631.03
2023-04-26T14:55:58.882Z,98620.78
2023-04-26T14:58:00.500Z,98623.22
2023-04-26T15:00:08.944Z,98628.25
2023-04-26T15:02:10.384Z,98615.84
2023-04-26T15:04:12.241Z,98614.53
2023-04-26T15:06:13.892Z,98611.75
2023-04-26T15:08:15.520Z,98615.50
2023-04-26T15:10:17.109Z,98624.78
2023-04-26T15:12:18.500Z,98618.56
2023-04-26T15:14:20.336Z,98611.19
2023-04-26T15:16:21.942Z,98624.38
2023-04-26T15:18:23.479Z,98627.25
2023-04-26T15:20:24.981Z,98619.06
2023-04-26T15:22:26.432Z,98625.56
2023-04-26T15:24:27.868Z,98626.69
2023-04-26T15:26:30.994Z,98628.97
2023-04-26T15:28:32.920Z,98631.25
2023-04-26T15:30:34.369Z,98614.41
2023-04-26T15:32:36.018Z,98619.47
2023-04-26T15:34:45.149Z,98621.75
2023-04-26T15:36:47.015Z,98621.22
2023-04-26T15:38:49.502Z,98619.91
2023-04-26T15:40:51.150Z,98617.44
2023-04-26T15:42:52.653Z,98613.34
2023-04-26T15:44:54.205Z,98609.25
2023-04-26T15:46:55.802Z,98607.94
2023-04-26T15:48:57.285Z,98605.50
2023-04-26T15:50:58.782Z,98611.66
2023-04-26T15:53:00.252Z,98604.81
2023-04-26T15:55:02.642Z,98615.34
2023-04-26T15:57:04.232Z,98606.75
2023-04-26T15:59:05.714Z,98610.34
2023-04-26T16:01:07.879Z,98607.25
2023-04-26T16:03:09.868Z,98615.75
2023-04-26T16:05:12.018Z,98615.44
2023-04-26T16:07:14.466Z,98613.81
2023-04-26T16:09:25.173Z,98612.50
2023-04-26T16:11:27.409Z,98608.69
2023-04-26T16:13:29.826Z,98601.13
2023-04-26T16:15:31.594Z,98602.91
2023-04-26T16:17:33.044Z,98600.75
2023-04-26T16:19:34.595Z,98602.84
2023-04-26T16:21:36.360Z,98602.13
2023-04-26T16:23:38.143Z,98601.47
2023-04-26T16:25:40.105Z,98605.75
2023-04-26T16:27:41.787Z,98601.47
2023-04-26T16:29:44.327Z,98597.50
2023-04-26T16:31:45.929Z,98596.28
2023-04-26T16:33:47.464Z,98599.47
2023-04-26T16:35:52.608Z,98597.44
2023-04-26T16:37:54.037Z,98589.25
2023-04-26T16:39:58.208Z,98592.75
2023-04-26T16:41:59.708Z,98595.13
2023-04-26T16:44:01.156Z,98592.75
2023-04-26T16:46:04.410Z,98593.50
2023-04-26T16:48:06.416Z,98590.28
2023-04-26T16:50:08.249Z,98599.22
2023-04-26T16:52:09.699Z,98596.81
2023-04-26T16:54:11.361Z,98602.47
2023-04-26T16:56:12.739Z,98602.56
2023-04-26T16:58:14.350Z,98600.72
2023-04-26T17:00:16.556Z,98600.00
2023-04-26T17:02:18.376Z,98601.19
2023-04-26T17:04:20.046Z,98594.97
2023-04-26T17:06:21.575Z,98596.19
2023-04-26T17:08:23.072Z,98594.03
2023-04-26T17:10:26.033Z,98596.38
2023-04-26T17:12:27.532Z,98600.03
2023-04-26T17:14:28.977Z,98597.88
2023-04-26T17:16:30.432Z,98609.03
2023-04-26T17:18:31.914Z,98602.66
2023-04-26T17:20:34.396Z,98606.56
2023-04-26T17:22:36.689Z,98597.97
2023-04-26T17:24:38.290Z,98608.50
2023-04-26T17:26:40.048Z,98611.56
2023-04-26T17:28:41.499Z,98607.19
2023-04-26T17:30:43.416Z,98615.47
2023-04-26T17:32:45.614Z,98619.31
2023-04-26T17:34:47.069Z,98614.94
2023-04-26T17:36:48.579Z,98613.28
2023-04-26T17:38:50.087Z,98615.22
2023-04-26T17:40:53.482Z,98618.31
2023-04-26T17:42:55.097Z,98615.03
2023-04-26T17:44:56.568Z,98615.91
2023-04-26T17:46:57.999Z,98625.69
2023-04-26T17:48:59.724Z,98620.81
2023-04-26T17:51:01.289Z,98625.84
2023-04-26T17:53:04.648Z,98622.34
2023-04-26T17:55:09.862Z,98628.47
2023-04-26T17:57:11.665Z,98633.75
2023-04-26T17:59:13.140Z,98640.50
2023-04-26T18:01:14.731Z,98636.16
2023-04-26T18:03:16.603Z,98642.06
2023-04-26T18:05:18.331Z,98638.53
2023-04-26T18:07:19.841Z,98646.06
2023-04-26T18:09:24.174Z,98642.03
2023-04-26T18:11:26.079Z,98649.22
2023-04-26T18:13:28.171Z,98651.53
2023-04-26T18:15:29.722Z,98651.09
2023-04-26T18:17:31.254Z,98658.59
2023-04-26T18:19:32.772Z,98656.47
2023-04-26T18:21:34.613Z,98655.16
2023-04-26T18:23:36.272Z,98657.69
2023-04-26T18:25:37.667Z,98661.91
2023-04-26T18:27:39.083Z,98661.97
2023-04-26T18:29:40.972Z,98664.25
2023-04-26T18:31:42.771Z,98668.47
2023-04-26T18:33:45.288Z,98663.81
2023-04-26T18:35:48.808Z,98669.38
2023-04-26T18:37:50.588Z,98666.16
2023-04-26T18:39:52.069Z,98668.94
2023-04-26T18:41:53.717Z,98665.72
2023-04-26T18:43:55.320Z,98672.38
2023-04-26T18:45:56.780Z,98673.81
2023-04-26T18:47:58.257Z,98663.13
2023-04-26T18:49:59.714Z,98676.94
2023-04-26T18:52:01.636Z,98680.00
2023-04-26T18:54:03.221Z,98683.09
2023-04-26T18:56:05.125Z,98685.03
2023-04-26T18:58:06.556Z,98680.94
2023-04-26T19:00:08.662Z,98686.78
2023-04-26T19:02:10.245Z,98685.47
2023-04-26T19:04:11.966Z,98691.00
2023-04-26T19:06:16.824Z,98687.72
2023-04-26T19:08:18.353Z,98691.06
2023-04-26T19:10:21.221Z,98695.25
2023-04-26T19:12:22.734Z,98688.94
2023-04-26T19:14:24.278Z,98689.22
2023-04-26T19:16:25.978Z,98685.69
2023-04-26T19:18:27.532Z,98690.91
2023-04-26T19:20:29.482Z,98696.16
2023-04-26T19:22:31.063Z,98693.69
2023-04-26T19:24:32.679Z,98695.88
2023-04-26T19:26:34.183Z,98700.03
2023-04-26T19:28:37.496Z,98699.47
2023-04-26T19:30:39.542Z,98698.66
2023-04-26T19:32:41.148Z,98697.28
2023-04-26T19:34:42.624Z,98700.03
2023-04-26T19:36:44.136Z,98702.25
2023-04-26T19:38:45.771Z,98695.09
2023-04-26T19:40:47.391Z,98700.88
2023-04-26T19:42:48.845Z,98703.91
2023-04-26T19:44:50.898Z,98712.97
2023-04-26T19:46:52.422Z,98709.69
2023-04-26T19:48:53.963Z,98711.91
2023-04-26T19:50:55.441Z,98708.31
2023-04-26T19:52:56.866Z,98703.91
2023-04-26T19:54:58.323Z,98703.91
2023-04-26T19:56:59.808Z,98706.13
2023-04-26T19:59:01.260Z,98703.38
2023-04-26T20:01:03.684Z,98716.28
2023-04-26T20:03:05.560Z,98706.94
2023-04-26T20:05:08.011Z,98710.53
2023-04-26T20:07:10.004Z,98709.16
2023-04-26T20:09:12.129Z,98711.38
2023-04-26T20:11:17.449Z,98711.63
2023-04-26T20:13:18.988Z,98710.28
2023-04-26T20:15:20.438Z,98709.44
2023-04-26T20:17:21.919Z,98705.28
2023-04-26T20:19:23.460Z,98718.50
2023-04-26T20:21:26.609Z,98716.03
2023-04-26T20:23:29.314Z,98724.81
2023-04-26T20:25:30.777Z,98718.78
2023-04-26T20:27:32.545Z,98720.97
2023-04-26T20:29:34.024Z,98723.69
2023-04-26T20:31:35.467Z,98718.50
2023-04-26T20:33:37.370Z,98726.75
2023-04-26T20:35:38.935Z,98718.78
2023-04-26T20:37:40.635Z,98724.28
2023-04-26T20:39:42.741Z,98721.78
2023-04-26T20:41:44.310Z,98724.84
2023-04-26T20:43:45.979Z,98728.13
2023-04-26T20:45:47.563Z,98722.94
2023-04-26T20:47:49.017Z,98736.91
2023-04-26T20:49:50.496Z,98731.41
2023-04-26T20:51:51.908Z,98729.50
2023-04-26T20:53:53.333Z,98736.09
2023-04-26T20:55:54.732Z,98737.22
2023-04-26T20:57:56.172Z,98744.63
2023-04-26T20:59:57.647Z,98739.13
2023-04-26T21:01:59.159Z,98746.81
2023-04-26T21:04:01.308Z,98747.34
2023-04-26T21:06:03.274Z,98752.00
2023-04-26T21:08:04.988Z,98742.69
2023-04-26T21:10:06.905Z,98740.19
2023-04-26T21:12:08.431Z,98742.16
2023-04-26T21:14:09.973Z,98743.53
2023-04-26T21:16:11.501Z,98750.94
2023-04-26T21:18:12.985Z,98755.06
2023-04-26T21:20:15.159Z,98753.41
2023-04-26T21:22:16.829Z,98754.50
2023-04-26T21:24:18.364Z,98748.44
2023-04-26T21:26:19.832Z,98747.66
2023-04-26T21:28:21.667Z,98747.06
2023-04-26T21:30:23.112Z,98744.34
2023-04-26T21:32:24.602Z,98746.28
2023-04-26T21:34:26.115Z,98747.38
2023-04-26T21:36:28.010Z,98751.78
2023-04-26T21:38:29.433Z,98741.88
2023-04-26T21:40:30.823Z,98748.44
2023-04-26T21:42:32.296Z,98741.88
2023-04-26T21:44:33.832Z,98749.03
2023-04-26T21:46:35.331Z,98753.41
2023-04-26T21:48:38.700Z,98749.81
2023-04-26T21:50:40.184Z,98758.06
2023-04-26T21:52:41.609Z,98756.16
2023-04-26T21:54:43.036Z,98756.16
2023-04-26T21:56:44.541Z,98754.22
2023-04-26T21:58:46.273Z,98758.63
2023-04-26T22:00:48.327Z,98763.28
2023-04-26T22:02:51.349Z,98757.81
2023-04-26T22:04:54.670Z,98761.63
2023-04-26T22:06:56.105Z,98760.00
2023-04-26T22:08:57.508Z,98763.28
2023-04-26T22:10:59.928Z,98764.94
2023-04-26T22:13:01.662Z,98758.63
2023-04-26T22:15:03.154Z,98763.28
2023-04-26T22:17:04.574Z,98758.88
2023-04-26T22:19:06.250Z,98767.13
2023-04-26T22:21:07.754Z,98759.19
2023-04-26T22:23:09.973Z,98757.53
2023-04-26T22:25:11.432Z,98767.69
2023-04-26T22:27:12.813Z,98760.56
2023-04-26T22:29:14.256Z,98770.72
2023-04-26T22:31:15.950Z,98779.78
2023-04-26T22:33:17.652Z,98766.03
2023-04-26T22:35:20.071Z,98772.38
2023-04-26T22:37:21.837Z,98778.94
2023-04-26T22:39:23.326Z,98780.88
2023-04-26T22:41:24.939Z,98769.88
2023-04-26T22:43:26.588Z,98777.28
2023-04-26T22:45:28.045Z,98781.97
2023-04-26T22:47:29.559Z,98776.50
2023-04-26T22:49:31.091Z,98773.75
2023-04-26T22:51:32.517Z,98778.41
2023-04-26T22:53:34.012Z,98774.53
2023-04-26T22:55:35.845Z,98782.53
2023-04-26T22:57:37.521Z,98779.22
2023-04-26T22:59:38.975Z,98781.16
2023-04-26T23:01:40.430Z,98774.81
2023-04-26T23:03:42.032Z,98782.53
2023-04-26T23:05:43.504Z,98778.13
2023-04-26T23:07:45.551Z,98781.97
2023-04-26T23:09:47.429Z,98786.34
2023-04-26T23:11:48.855Z,98784.72
2023-04-26T23:13:52.436Z,98778.66
2023-04-26T23:15:53.884Z,98786.91
2023-04-26T23:17:55.339Z,98789.66
2023-04-26T23:19:56.845Z,98797.09
2023-04-26T23:21:58.285Z,98799.00
2023-04-26T23:23:59.961Z,98799.81
2023-04-26T23:26:05.085Z,98799.00
2023-04-26T23:28:08.776Z,98797.34
2023-04-26T23:30:10.752Z,98797.34
2023-04-26T23:32:12.726Z,98794.88
2023-04-26T23:34:14.187Z,98804.19
2023-04-26T23:36:15.864Z,98797.09
2023-04-26T23:38:17.334Z,98810.22
2023-04-26T23:40:19.024Z,98816.56
2023-04-26T23:42:20.738Z,98816.56
2023-04-26T23:44:22.194Z,98819.31
2023-04-26T23:46:23.613Z,98813.81
2023-04-26T23:48:25.033Z,98801.19
2023-04-26T23:50:26.725Z,98816.84
2023-04-26T23:52:28.184Z,98814.94
2023-04-26T23:54:29.689Z,98816.84
2023-04-26T23:56:31.532Z,98812.72
2023-04-26T23:58:33.061Z,98815.72
