createdAt,value
2018-08-11T00:00:32.418Z,5.75
2018-08-11T00:03:00.809Z,5.85
2018-08-11T00:05:29.364Z,4.87
2018-08-11T00:07:57.957Z,6.08
2018-08-11T00:10:26.397Z,4.60
2018-08-11T00:12:54.925Z,3.65
2018-08-11T00:15:23.369Z,3.30
2018-08-11T00:17:51.780Z,3.08
2018-08-11T00:20:22.620Z,3.42
2018-08-11T00:22:51.028Z,4.28
2018-08-11T00:25:19.444Z,2.30
2018-08-11T00:27:47.820Z,2.40
2018-08-11T00:30:17.844Z,3.02
2018-08-11T00:32:46.356Z,3.10
2018-08-11T00:35:15.510Z,5.08
2018-08-11T00:37:44.514Z,2.17
2018-08-11T00:40:15.842Z,2.52
2018-08-11T00:42:45.690Z,2.22
2018-08-11T00:45:15.171Z,2.65
2018-08-11T00:47:43.977Z,2.02
2018-08-11T00:50:15.190Z,1.82
2018-08-11T00:52:43.573Z,2.67
2018-08-11T00:55:13.527Z,2.05
2018-08-11T00:57:41.947Z,2.15
2018-08-11T01:00:13.396Z,2.40
2018-08-11T01:02:42.134Z,1.67
2018-08-11T01:05:13.670Z,1.50
2018-08-11T01:07:42.588Z,1.55
2018-08-11T01:10:11.842Z,3.35
2018-08-11T01:12:40.970Z,1.70
2018-08-11T01:15:11.776Z,2.15
2018-08-11T01:17:40.186Z,1.40
2018-08-11T01:20:10.072Z,2.00
2018-08-11T01:22:39.191Z,2.05
2018-08-11T01:25:07.863Z,1.80
2018-08-11T01:27:36.766Z,1.72
2018-08-11T01:30:07.443Z,1.77
2018-08-11T01:32:36.048Z,1.45
2018-08-11T01:35:05.659Z,2.02
2018-08-11T01:37:34.389Z,1.50
2018-08-11T01:40:02.954Z,1.50
2018-08-11T01:42:31.311Z,1.72
2018-08-11T01:44:59.696Z,1.55
2018-08-11T01:47:28.187Z,1.47
2018-08-11T01:49:56.553Z,1.30
2018-08-11T01:52:25.026Z,1.25
2018-08-11T01:54:53.629Z,1.42
2018-08-11T01:57:21.983Z,1.50
2018-08-11T01:59:50.321Z,1.45
2018-08-11T02:02:18.685Z,1.32
2018-08-11T02:04:47.033Z,1.35
2018-08-11T02:07:15.417Z,3.27
2018-08-11T02:09:43.782Z,2.62
2018-08-11T02:12:12.099Z,1.90
2018-08-11T02:14:40.513Z,1.35
2018-08-11T02:17:09.021Z,2.90
2018-08-11T02:19:37.669Z,1.95
2018-08-11T02:22:07.222Z,1.90
2018-08-11T02:24:35.555Z,1.37
2018-08-11T02:27:03.875Z,2.33
2018-08-11T02:29:32.222Z,1.40
2018-08-11T02:32:00.533Z,1.55
2018-08-11T02:34:28.956Z,3.65
2018-08-11T02:36:57.213Z,1.87
2018-08-11T02:39:25.761Z,1.57
2018-08-11T02:41:54.118Z,2.67
2018-08-11T02:44:22.486Z,1.50
2018-08-11T02:46:50.950Z,1.20
2018-08-11T02:49:19.378Z,2.58
2018-08-11T02:51:47.700Z,2.50
2018-08-11T02:54:16.047Z,2.45
2018-08-11T02:56:44.884Z,1.20
2018-08-11T02:59:13.376Z,2.22
2018-08-11T03:01:41.696Z,1.32
2018-08-11T03:04:10.030Z,1.92
2018-08-11T03:06:38.366Z,1.42
2018-08-11T03:09:08.213Z,1.37
2018-08-11T03:11:36.699Z,1.77
2018-08-11T03:14:05.324Z,1.10
2018-08-11T03:16:33.618Z,1.82
2018-08-11T03:19:02.232Z,1.42
2018-08-11T03:21:30.547Z,1.67
2018-08-11T03:23:58.932Z,1.72
2018-08-11T03:26:27.272Z,1.57
2018-08-11T03:28:55.635Z,1.67
2018-08-11T03:31:24.209Z,1.52
2018-08-11T03:33:52.561Z,1.67
2018-08-11T03:36:21.215Z,1.37
2018-08-11T03:38:49.568Z,1.70
2018-08-11T03:41:17.871Z,2.00
2018-08-11T03:43:46.168Z,1.70
2018-08-11T03:46:14.625Z,1.85
2018-08-11T03:48:42.959Z,2.17
2018-08-11T03:51:11.287Z,1.77
2018-08-11T03:53:39.619Z,2.92
2018-08-11T03:56:08.037Z,1.92
2018-08-11T03:58:36.485Z,1.52
2018-08-11T04:01:04.865Z,1.10
2018-08-11T04:03:33.217Z,1.60
2018-08-11T04:06:01.529Z,4.53
2018-08-11T04:08:29.913Z,2.65
2018-08-11T04:10:58.228Z,1.47
2018-08-11T04:13:26.585Z,2.05
2018-08-11T04:15:55.005Z,1.90
2018-08-11T04:18:23.365Z,1.50
2018-08-11T04:20:51.673Z,2.60
2018-08-11T04:23:20.043Z,2.22
2018-08-11T04:25:49.068Z,2.37
2018-08-11T04:28:17.410Z,3.22
2018-08-11T04:30:45.732Z,1.60
2018-08-11T04:33:14.212Z,1.52
2018-08-11T04:35:42.770Z,1.72
2018-08-11T04:38:11.048Z,3.50
2018-08-11T04:40:39.433Z,2.08
2018-08-11T04:43:09.172Z,1.52
2018-08-11T04:45:37.678Z,1.65
2018-08-11T04:48:06.099Z,1.32
2018-08-11T04:50:34.568Z,1.25
2018-08-11T04:53:02.905Z,2.77
2018-08-11T04:55:31.270Z,1.50
2018-08-11T04:57:59.634Z,1.47
2018-08-11T05:00:28.035Z,1.70
2018-08-11T05:02:56.377Z,2.72
2018-08-11T05:05:24.730Z,2.05
2018-08-11T05:07:53.080Z,1.70
2018-08-11T05:10:21.464Z,2.35
2018-08-11T05:12:49.783Z,1.57
2018-08-11T05:15:18.544Z,1.42
2018-08-11T05:17:49.227Z,1.82
2018-08-11T05:20:18.502Z,1.22
2018-08-11T05:22:46.984Z,2.37
2018-08-11T05:25:15.376Z,1.35
2018-08-11T05:27:43.732Z,1.67
2018-08-11T05:30:12.096Z,1.37
2018-08-11T05:32:40.420Z,1.37
2018-08-11T05:35:08.979Z,1.60
2018-08-11T05:37:37.308Z,4.33
2018-08-11T05:40:05.859Z,1.20
2018-08-11T05:42:34.422Z,1.62
2018-08-11T05:45:03.433Z,1.37
2018-08-11T05:47:31.951Z,1.92
2018-08-11T05:50:00.344Z,1.10
2018-08-11T05:52:28.736Z,2.00
2018-08-11T05:54:57.133Z,1.27
2018-08-11T05:57:25.513Z,1.17
2018-08-11T05:59:54.197Z,2.08
2018-08-11T06:02:22.552Z,1.17
2018-08-11T06:04:50.877Z,1.62
2018-08-11T06:07:19.462Z,2.00
2018-08-11T06:09:47.793Z,1.52
2018-08-11T06:12:16.198Z,1.72
2018-08-11T06:14:44.530Z,1.50
2018-08-11T06:17:12.943Z,2.37
2018-08-11T06:19:41.487Z,1.60
2018-08-11T06:22:10.983Z,1.70
2018-08-11T06:24:39.419Z,2.22
2018-08-11T06:27:07.811Z,2.45
2018-08-11T06:29:36.342Z,2.08
2018-08-11T06:32:05.196Z,4.05
2018-08-11T06:34:33.549Z,3.17
2018-08-11T06:37:01.913Z,4.72
2018-08-11T06:39:30.273Z,6.75
2018-08-11T06:41:58.589Z,8.80
2018-08-11T06:44:27.039Z,5.00
2018-08-11T06:46:55.450Z,7.15
2018-08-11T06:49:23.750Z,6.37
2018-08-11T06:51:52.076Z,5.35
2018-08-11T06:54:20.620Z,6.72
2018-08-11T06:56:49.258Z,5.97
2018-08-11T06:59:18.425Z,9.08
2018-08-11T07:01:47.636Z,6.83
2018-08-11T07:04:16.305Z,8.28
2018-08-11T07:06:44.813Z,5.05
2018-08-11T07:09:13.209Z,6.80
2018-08-11T07:11:41.618Z,5.90
2018-08-11T07:14:10.029Z,6.55
2018-08-11T07:16:38.535Z,4.40
2018-08-11T07:19:07.231Z,5.33
2018-08-11T07:21:35.579Z,4.75
2018-08-11T07:24:03.965Z,6.10
2018-08-11T07:26:32.408Z,4.53
2018-08-11T07:29:00.754Z,6.28
2018-08-11T07:31:29.227Z,4.75
2018-08-11T07:33:57.677Z,5.05
2018-08-11T07:36:26.239Z,5.45
2018-08-11T07:38:54.620Z,4.65
2018-08-11T07:41:23.198Z,5.97
2018-08-11T07:43:51.524Z,6.87
2018-08-11T07:46:20.121Z,3.98
2018-08-11T07:48:48.416Z,3.20
2018-08-11T07:51:16.810Z,3.22
2018-08-11T07:53:45.160Z,3.42
2018-08-11T07:56:13.596Z,3.37
2018-08-11T07:58:41.930Z,2.77
2018-08-11T08:01:10.291Z,2.60
2018-08-11T08:03:38.616Z,2.87
2018-08-11T08:06:07.020Z,3.80
2018-08-11T08:08:35.603Z,2.75
2018-08-11T08:11:04.010Z,2.33
2018-08-11T08:13:32.416Z,4.22
2018-08-11T08:16:00.904Z,3.45
2018-08-11T08:18:29.393Z,2.58
2018-08-11T08:20:57.716Z,3.35
2018-08-11T08:23:26.114Z,7.22
2018-08-11T08:25:54.700Z,6.42
2018-08-11T08:28:23.158Z,11.30
2018-08-11T08:30:51.696Z,4.03
2018-08-11T08:33:20.252Z,6.33
2018-08-11T08:35:48.664Z,3.77
2018-08-11T08:38:17.122Z,3.45
2018-08-11T08:40:45.642Z,6.22
2018-08-11T08:43:14.292Z,16.23
2018-08-11T08:45:42.626Z,2.85
2018-08-11T08:48:10.980Z,3.05
2018-08-11T08:50:39.320Z,3.67
2018-08-11T08:53:07.714Z,3.02
2018-08-11T08:55:36.097Z,3.92
2018-08-11T08:58:04.527Z,4.00
2018-08-11T09:00:32.937Z,3.65
2018-08-11T09:03:01.284Z,3.27
2018-08-11T09:05:29.656Z,2.20
2018-08-11T09:07:58.083Z,2.37
2018-08-11T09:10:26.469Z,2.80
2018-08-11T09:12:54.776Z,3.75
2018-08-11T09:15:23.288Z,3.05
2018-08-11T09:17:51.769Z,1.50
2018-08-11T09:20:20.494Z,1.70
2018-08-11T09:22:48.875Z,3.95
2018-08-11T09:25:17.246Z,10.08
2018-08-11T09:27:45.935Z,3.15
2018-08-11T09:30:14.665Z,2.80
2018-08-11T09:32:43.111Z,2.87
2018-08-11T09:35:12.405Z,2.08
2018-08-11T09:37:41.431Z,3.90
2018-08-11T09:40:10.047Z,4.20
2018-08-11T09:42:38.762Z,2.92
2018-08-11T09:45:07.434Z,4.62
2018-08-11T09:47:35.880Z,5.28
2018-08-11T09:50:04.319Z,2.05
2018-08-11T09:52:32.790Z,5.87
2018-08-11T09:55:01.241Z,4.42
2018-08-11T09:57:29.806Z,3.90
2018-08-11T09:59:58.290Z,5.15
2018-08-11T10:02:26.668Z,3.17
2018-08-11T10:04:55.016Z,3.17
2018-08-11T10:07:23.365Z,2.45
2018-08-11T10:09:51.704Z,6.20
2018-08-11T10:12:20.119Z,3.72
2018-08-11T10:14:48.497Z,2.83
2018-08-11T10:17:17.022Z,3.98
2018-08-11T10:19:45.523Z,4.37
2018-08-11T10:22:13.875Z,2.30
2018-08-11T10:24:42.326Z,2.45
2018-08-11T10:27:10.742Z,3.52
2018-08-11T10:29:39.357Z,2.22
2018-08-11T10:32:07.868Z,2.58
2018-08-11T10:34:36.213Z,2.17
2018-08-11T10:37:04.591Z,2.50
2018-08-11T10:39:33.043Z,2.50
2018-08-11T10:42:01.488Z,1.87
2018-08-11T10:44:29.935Z,3.62
2018-08-11T10:46:58.478Z,4.25
2018-08-11T10:49:27.009Z,2.70
2018-08-11T10:51:55.745Z,2.35
2018-08-11T10:54:24.278Z,2.87
2018-08-11T10:56:53.631Z,2.22
2018-08-11T10:59:22.623Z,2.17
2018-08-11T11:01:51.068Z,2.00
2018-08-11T11:04:19.492Z,2.05
2018-08-11T11:06:48.073Z,1.65
2018-08-11T11:09:16.535Z,4.45
2018-08-11T11:11:45.020Z,2.45
2018-08-11T11:14:13.439Z,3.50
2018-08-11T11:16:41.963Z,2.25
2018-08-11T11:19:10.349Z,3.42
2018-08-11T11:21:38.700Z,2.37
2018-08-11T11:24:07.262Z,3.12
2018-08-11T11:26:35.613Z,4.25
2018-08-11T11:29:04.139Z,1.70
2018-08-11T11:31:32.745Z,8.38
2018-08-11T11:34:01.192Z,7.33
2018-08-11T11:36:29.799Z,2.00
2018-08-11T11:38:59.050Z,5.40
2018-08-11T11:41:27.433Z,4.28
2018-08-11T11:43:56.060Z,3.33
2018-08-11T11:46:24.675Z,5.75
2018-08-11T11:48:53.067Z,4.58
2018-08-11T11:51:21.455Z,6.75
2018-08-11T11:53:49.800Z,6.22
2018-08-11T11:56:18.208Z,5.97
2018-08-11T11:58:46.942Z,7.33
2018-08-11T12:01:15.578Z,7.20
2018-08-11T12:03:43.885Z,5.40
2018-08-11T12:06:12.359Z,5.47
2018-08-11T12:08:40.698Z,3.83
2018-08-11T12:11:09.164Z,3.90
2018-08-11T12:13:37.777Z,5.25
2018-08-11T12:16:06.200Z,5.70
2018-08-11T12:18:34.594Z,4.40
2018-08-11T12:21:03.121Z,8.40
2018-08-11T12:23:31.544Z,3.52
2018-08-11T12:25:59.962Z,4.22
2018-08-11T12:28:28.671Z,7.62
2018-08-11T12:30:57.082Z,3.30
2018-08-11T12:33:25.523Z,2.15
2018-08-11T12:35:54.028Z,6.22
2018-08-11T12:38:22.562Z,2.70
2018-08-11T12:40:50.923Z,3.33
2018-08-11T12:43:19.351Z,2.52
2018-08-11T12:45:47.709Z,4.08
2018-08-11T12:48:16.154Z,2.05
2018-08-11T12:50:44.514Z,1.45
2018-08-11T12:53:12.955Z,3.65
2018-08-11T12:55:41.293Z,3.75
2018-08-11T12:58:09.729Z,3.67
2018-08-11T13:00:39.046Z,1.75
2018-08-11T13:03:07.644Z,2.50
2018-08-11T13:05:36.036Z,1.98
2018-08-11T13:08:04.538Z,1.65
2018-08-11T13:10:32.942Z,3.62
2018-08-11T13:13:01.312Z,1.90
2018-08-11T13:15:29.744Z,2.58
2018-08-11T13:17:58.183Z,2.40
2018-08-11T13:20:26.556Z,2.42
2018-08-11T13:22:54.973Z,5.45
2018-08-11T13:25:23.413Z,5.12
2018-08-11T13:27:52.757Z,4.95
2018-08-11T13:30:21.169Z,2.12
2018-08-11T13:32:49.719Z,2.65
2018-08-11T13:35:21.070Z,3.30
2018-08-11T13:37:50.092Z,3.05
2018-08-11T13:40:18.809Z,3.65
2018-08-11T13:42:47.731Z,4.05
2018-08-11T13:45:16.175Z,5.75
2018-08-11T13:47:44.507Z,2.60
2018-08-11T13:50:12.845Z,5.37
2018-08-11T13:52:41.381Z,4.62
2018-08-11T13:55:09.902Z,6.50
2018-08-11T13:57:38.244Z,7.60
2018-08-11T14:00:08.221Z,6.03
2018-08-11T14:02:36.727Z,5.92
2018-08-11T14:05:05.155Z,6.17
2018-08-11T14:07:33.672Z,5.42
2018-08-11T14:10:02.061Z,6.25
2018-08-11T14:12:30.558Z,4.90
2018-08-11T14:14:58.932Z,4.67
2018-08-11T14:17:27.327Z,3.35
2018-08-11T14:19:55.701Z,5.92
2018-08-11T14:22:24.124Z,1.50
2018-08-11T14:24:52.715Z,3.25
2018-08-11T14:27:21.193Z,3.58
2018-08-11T14:29:49.588Z,2.22
2018-08-11T14:32:18.004Z,2.35
2018-08-11T14:34:46.549Z,2.25
2018-08-11T14:37:15.105Z,2.83
2018-08-11T14:39:43.606Z,1.52
2018-08-11T14:42:12.018Z,1.92
2018-08-11T14:44:40.383Z,2.50
2018-08-11T14:47:08.750Z,1.98
2018-08-11T14:49:37.207Z,2.15
2018-08-11T14:52:05.772Z,2.47
2018-08-11T14:54:34.082Z,2.20
2018-08-11T14:57:02.650Z,1.70
2018-08-11T14:59:31.059Z,1.90
2018-08-11T15:01:59.490Z,2.30
2018-08-11T15:04:27.960Z,2.90
2018-08-11T15:06:56.333Z,1.50
2018-08-11T15:09:24.780Z,2.12
2018-08-11T15:11:53.202Z,1.67
2018-08-11T15:14:21.556Z,1.60
2018-08-11T15:16:50.274Z,2.08
2018-08-11T15:19:18.662Z,1.50
2018-08-11T15:21:47.298Z,2.80
2018-08-11T15:24:15.781Z,2.87
2018-08-11T15:26:44.148Z,2.70
2018-08-11T15:29:12.548Z,3.67
2018-08-11T15:31:40.990Z,6.20
2018-08-11T15:34:09.396Z,3.50
2018-08-11T15:36:37.884Z,4.05
2018-08-11T15:39:09.555Z,2.42
2018-08-11T15:41:37.952Z,2.17
2018-08-11T15:44:06.989Z,2.72
2018-08-11T15:46:35.601Z,2.08
2018-08-11T15:49:04.039Z,2.60
2018-08-11T15:51:32.381Z,2.05
2018-08-11T15:54:00.737Z,2.15
2018-08-11T15:56:29.061Z,2.60
2018-08-11T15:58:57.788Z,1.77
2018-08-11T16:01:26.088Z,1.35
2018-08-11T16:03:54.437Z,0.90
2018-08-11T16:06:22.893Z,2.75
2018-08-11T16:08:51.393Z,2.15
2018-08-11T16:11:19.739Z,1.22
2018-08-11T16:13:48.143Z,1.90
2018-08-11T16:16:16.525Z,1.27
2018-08-11T16:18:44.963Z,1.20
2018-08-11T16:21:13.449Z,1.32
2018-08-11T16:23:41.892Z,1.82
2018-08-11T16:26:10.239Z,1.72
2018-08-11T16:28:38.635Z,1.52
2018-08-11T16:31:07.019Z,2.47
2018-08-11T16:33:35.587Z,1.40
2018-08-11T16:36:04.105Z,1.75
2018-08-11T16:38:32.467Z,2.75
2018-08-11T16:41:00.919Z,1.27
2018-08-11T16:43:29.428Z,1.10
2018-08-11T16:45:57.926Z,2.58
2018-08-11T16:48:26.287Z,1.30
2018-08-11T16:50:54.648Z,1.32
2018-08-11T16:53:22.972Z,2.52
2018-08-11T16:55:51.546Z,1.42
2018-08-11T16:58:20.011Z,2.02
2018-08-11T17:00:48.591Z,1.40
2018-08-11T17:03:16.902Z,2.15
2018-08-11T17:05:45.451Z,2.05
2018-08-11T17:08:13.916Z,1.42
2018-08-11T17:10:42.290Z,2.67
2018-08-11T17:13:10.848Z,2.05
2018-08-11T17:15:39.233Z,1.42
2018-08-11T17:18:07.572Z,1.42
2018-08-11T17:20:35.995Z,2.17
2018-08-11T17:23:04.486Z,2.05
2018-08-11T17:25:32.780Z,1.50
2018-08-11T17:28:01.168Z,1.52
2018-08-11T17:30:29.726Z,1.65
2018-08-11T17:32:58.104Z,1.47
2018-08-11T17:35:26.567Z,1.25
2018-08-11T17:37:55.012Z,1.42
2018-08-11T17:40:23.352Z,1.20
2018-08-11T17:42:51.729Z,2.10
2018-08-11T17:45:20.114Z,2.83
2018-08-11T17:47:48.625Z,1.98
2018-08-11T17:50:16.961Z,1.45
2018-08-11T17:52:45.480Z,1.57
2018-08-11T17:55:13.997Z,1.30
2018-08-11T17:57:42.432Z,1.80
2018-08-11T18:00:10.853Z,1.30
2018-08-11T18:02:39.292Z,2.05
2018-08-11T18:05:07.836Z,2.15
2018-08-11T18:07:36.277Z,1.77
2018-08-11T18:10:05.068Z,1.57
2018-08-11T18:12:33.869Z,2.45
2018-08-11T18:15:02.710Z,1.95
2018-08-11T18:17:31.067Z,1.47
2018-08-11T18:19:59.482Z,2.15
2018-08-11T18:22:27.806Z,1.65
2018-08-11T18:24:56.341Z,1.92
2018-08-11T18:27:24.695Z,1.50
2018-08-11T18:29:53.204Z,1.52
2018-08-11T18:32:21.593Z,1.87
2018-08-11T18:34:49.994Z,2.67
2018-08-11T18:37:18.375Z,1.70
2018-08-11T18:39:46.830Z,1.92
2018-08-11T18:42:15.277Z,1.50
2018-08-11T18:44:43.716Z,1.32
2018-08-11T18:47:12.209Z,1.35
2018-08-11T18:49:40.720Z,1.82
2018-08-11T18:52:09.169Z,1.75
2018-08-11T18:54:37.612Z,1.92
2018-08-11T18:57:06.284Z,1.85
2018-08-11T18:59:34.807Z,1.25
2018-08-11T19:02:03.200Z,1.40
2018-08-11T19:04:31.629Z,2.20
2018-08-11T19:07:00.200Z,2.00
2018-08-11T19:09:28.690Z,3.10
2018-08-11T19:11:57.070Z,2.77
2018-08-11T19:14:25.455Z,1.90
2018-08-11T19:16:54.014Z,1.60
2018-08-11T19:19:22.410Z,1.67
2018-08-11T19:21:50.886Z,1.50
2018-08-11T19:24:19.557Z,2.27
2018-08-11T19:26:47.974Z,2.00
2018-08-11T19:29:16.442Z,1.70
2018-08-11T19:31:44.867Z,3.17
2018-08-11T19:34:13.227Z,2.98
2018-08-11T19:36:41.609Z,2.67
2018-08-11T19:39:11.194Z,2.12
2018-08-11T19:41:40.439Z,1.77
2018-08-11T19:44:09.096Z,1.75
2018-08-11T19:46:37.896Z,1.52
2018-08-11T19:49:06.417Z,2.00
2018-08-11T19:51:40.935Z,1.62
2018-08-11T19:54:36.340Z,1.45
2018-08-11T19:57:09.563Z,2.12
2018-08-11T20:02:31.225Z,1.85
2018-08-11T20:04:59.584Z,2.25
2018-08-11T20:07:27.960Z,2.77
2018-08-11T20:09:56.361Z,2.02
2018-08-11T20:12:24.907Z,2.10
2018-08-11T20:14:53.300Z,2.00
2018-08-11T20:17:21.724Z,4.28
2018-08-11T20:19:50.295Z,2.12
2018-08-11T20:22:19.611Z,2.40
2018-08-11T20:24:48.407Z,1.82
2018-08-11T20:27:17.242Z,1.80
2018-08-11T20:29:45.715Z,2.33
2018-08-11T20:32:14.953Z,2.12
2018-08-11T20:34:43.764Z,2.35
2018-08-11T20:37:12.833Z,2.50
2018-08-11T20:39:41.747Z,1.92
2018-08-11T20:42:10.313Z,3.33
2018-08-11T20:44:39.218Z,2.72
2018-08-11T20:47:07.740Z,2.45
2018-08-11T20:49:36.237Z,2.67
2018-08-11T20:52:05.281Z,2.25
2018-08-11T20:54:34.156Z,2.17
2018-08-11T20:57:02.861Z,2.17
2018-08-11T20:59:31.312Z,2.35
2018-08-11T21:01:59.748Z,2.52
2018-08-11T21:04:28.403Z,2.27
2018-08-11T21:06:56.855Z,2.00
2018-08-11T21:09:25.356Z,2.25
2018-08-11T21:11:53.920Z,1.92
2018-08-11T21:14:22.469Z,1.72
2018-08-11T21:16:50.904Z,1.90
2018-08-11T21:19:19.260Z,1.47
2018-08-11T21:21:47.647Z,1.85
2018-08-11T21:24:16.019Z,1.65
2018-08-11T21:26:44.624Z,2.05
2018-08-11T21:29:13.070Z,2.65
2018-08-11T21:31:41.629Z,2.33
2018-08-11T21:34:09.960Z,3.27
2018-08-11T21:36:38.478Z,2.98
2018-08-11T21:39:11.004Z,5.15
2018-08-11T21:41:39.396Z,5.53
2018-08-11T21:44:07.894Z,4.03
2018-08-11T21:46:36.763Z,2.35
2018-08-11T21:49:05.613Z,3.75
2018-08-11T21:51:34.026Z,2.90
2018-08-11T21:54:02.515Z,2.95
2018-08-11T21:56:31.014Z,4.17
2018-08-11T21:58:59.433Z,4.15
2018-08-11T22:01:27.826Z,3.33
2018-08-11T22:03:56.268Z,1.72
2018-08-11T22:06:24.805Z,3.12
2018-08-11T22:08:53.262Z,2.85
2018-08-11T22:11:21.624Z,3.17
2018-08-11T22:13:50.173Z,3.22
2018-08-11T22:16:18.655Z,3.02
2018-08-11T22:18:47.116Z,2.25
2018-08-11T22:21:15.688Z,2.50
2018-08-11T22:23:44.361Z,1.75
2018-08-11T22:26:12.926Z,2.67
2018-08-11T22:28:41.329Z,2.60
2018-08-11T22:31:09.789Z,1.30
2018-08-11T22:33:38.150Z,1.95
2018-08-11T22:36:06.614Z,2.92
2018-08-11T22:38:35.120Z,1.60
2018-08-11T22:41:03.704Z,1.85
2018-08-11T22:43:32.189Z,2.60
2018-08-11T22:46:00.660Z,2.62
2018-08-11T22:48:29.074Z,1.57
2018-08-11T22:50:57.597Z,1.87
2018-08-11T22:53:26.088Z,2.98
2018-08-11T22:55:54.564Z,2.02
2018-08-11T22:58:22.920Z,2.17
2018-08-11T23:00:51.430Z,2.15
2018-08-11T23:03:19.964Z,3.35
2018-08-11T23:05:48.369Z,2.75
2018-08-11T23:08:17.015Z,2.50
2018-08-11T23:10:45.433Z,3.20
2018-08-11T23:13:13.775Z,2.95
2018-08-11T23:15:42.192Z,2.67
2018-08-11T23:18:10.650Z,3.10
2018-08-11T23:20:39.141Z,2.27
2018-08-11T23:23:07.623Z,2.00
2018-08-11T23:25:36.027Z,1.80
2018-08-11T23:28:04.471Z,2.58
2018-08-11T23:30:32.850Z,2.20
2018-08-11T23:33:01.361Z,2.02
2018-08-11T23:35:29.766Z,1.77
2018-08-11T23:37:58.144Z,2.05
2018-08-11T23:40:26.597Z,3.15
2018-08-11T23:42:54.928Z,3.33
2018-08-11T23:45:23.364Z,1.50
2018-08-11T23:47:51.739Z,1.50
2018-08-11T23:50:20.215Z,1.72
2018-08-11T23:52:48.636Z,1.17
2018-08-11T23:55:17.176Z,2.08
2018-08-11T23:57:45.604Z,1.65
