createdAt,value
2019-03-08T00:00:50.550Z,25.92
2019-03-08T00:03:19.873Z,28.38
2019-03-08T00:05:48.982Z,26.60
2019-03-08T00:08:18.127Z,25.95
2019-03-08T00:10:47.334Z,24.10
2019-03-08T00:13:16.452Z,28.05
2019-03-08T00:15:46.983Z,26.70
2019-03-08T00:18:16.074Z,30.32
2019-03-08T00:20:45.215Z,28.17
2019-03-08T00:23:14.173Z,27.07
2019-03-08T00:25:43.633Z,26.45
2019-03-08T00:28:14.578Z,25.95
2019-03-08T00:30:43.791Z,26.65
2019-03-08T00:33:13.239Z,26.95
2019-03-08T00:35:42.324Z,25.90
2019-03-08T00:38:11.529Z,28.15
2019-03-08T00:40:40.651Z,26.65
2019-03-08T00:43:09.765Z,27.45
2019-03-08T00:45:40.402Z,27.37
2019-03-08T00:48:10.442Z,28.10
2019-03-08T00:50:39.576Z,27.37
2019-03-08T00:53:08.661Z,29.42
2019-03-08T00:55:39.729Z,26.82
2019-03-08T00:58:08.816Z,25.82
2019-03-08T01:00:38.137Z,26.55
2019-03-08T01:03:08.291Z,25.60
2019-03-08T01:05:39.042Z,24.30
2019-03-08T01:08:08.155Z,27.85
2019-03-08T01:10:37.290Z,27.07
2019-03-08T01:13:06.483Z,26.07
2019-03-08T01:15:35.693Z,28.60
2019-03-08T01:18:06.239Z,26.23
2019-03-08T01:20:35.273Z,28.92
2019-03-08T01:23:04.825Z,28.87
2019-03-08T01:25:33.883Z,27.00
2019-03-08T01:28:05.251Z,24.72
2019-03-08T01:30:35.532Z,24.60
2019-03-08T01:33:04.975Z,25.83
2019-03-08T01:35:34.327Z,27.00
2019-03-08T01:38:03.643Z,26.25
2019-03-08T01:40:32.755Z,26.45
2019-03-08T01:43:01.890Z,25.10
2019-03-08T01:45:31.091Z,25.12
2019-03-08T01:48:00.196Z,22.98
2019-03-08T01:50:30.747Z,22.93
2019-03-08T01:52:59.845Z,20.60
2019-03-08T01:55:30.499Z,20.90
2019-03-08T01:58:01.196Z,25.68
2019-03-08T02:00:30.144Z,20.60
2019-03-08T02:02:59.381Z,21.80
2019-03-08T02:05:28.366Z,20.30
2019-03-08T02:07:57.373Z,20.88
2019-03-08T02:10:26.468Z,20.90
2019-03-08T02:12:55.399Z,18.50
2019-03-08T02:15:24.304Z,24.30
2019-03-08T02:17:53.723Z,22.48
2019-03-08T02:20:23.226Z,19.60
2019-03-08T02:22:52.150Z,21.85
2019-03-08T02:25:21.057Z,17.62
2019-03-08T02:27:49.892Z,20.65
2019-03-08T02:30:19.080Z,18.07
2019-03-08T02:32:48.072Z,19.32
2019-03-08T02:35:19.134Z,19.23
2019-03-08T02:37:48.053Z,18.75
2019-03-08T02:40:28.423Z,17.77
2019-03-08T02:42:57.827Z,18.05
2019-03-08T02:45:26.900Z,18.00
2019-03-08T02:47:55.865Z,18.87
2019-03-08T02:50:24.805Z,15.20
2019-03-08T02:52:54.817Z,16.25
2019-03-08T02:55:23.713Z,19.62
2019-03-08T02:57:53.035Z,20.23
2019-03-08T03:00:21.958Z,14.03
2019-03-08T03:02:50.946Z,14.35
2019-03-08T03:05:19.854Z,14.58
2019-03-08T03:07:48.753Z,16.67
2019-03-08T03:10:17.878Z,15.00
2019-03-08T03:12:46.990Z,17.48
2019-03-08T03:15:16.203Z,15.53
2019-03-08T03:17:45.110Z,16.85
2019-03-08T03:20:15.965Z,13.75
2019-03-08T03:22:44.973Z,18.15
2019-03-08T03:25:15.621Z,16.65
2019-03-08T03:27:44.633Z,16.80
2019-03-08T03:30:21.112Z,16.05
2019-03-08T03:32:50.129Z,15.18
2019-03-08T03:35:19.031Z,16.52
2019-03-08T03:37:48.246Z,15.10
2019-03-08T03:40:18.584Z,20.08
2019-03-08T03:42:47.492Z,15.87
2019-03-08T03:45:22.728Z,16.48
2019-03-08T03:47:51.652Z,17.62
2019-03-08T03:50:20.969Z,16.93
2019-03-08T03:52:49.904Z,18.70
2019-03-08T03:55:19.280Z,16.30
2019-03-08T03:57:48.186Z,20.20
2019-03-08T04:00:23.775Z,17.50
2019-03-08T04:02:52.675Z,17.57
2019-03-08T04:05:21.583Z,16.75
2019-03-08T04:07:50.487Z,16.15
2019-03-08T04:10:19.504Z,19.42
2019-03-08T04:12:48.611Z,20.57
2019-03-08T04:15:18.851Z,15.95
2019-03-08T04:17:48.146Z,18.42
2019-03-08T04:20:18.217Z,16.37
2019-03-08T04:22:47.211Z,18.10
2019-03-08T04:25:16.321Z,15.32
2019-03-08T04:27:45.231Z,22.00
2019-03-08T04:30:18.948Z,18.70
2019-03-08T04:32:47.856Z,17.92
2019-03-08T04:35:17.091Z,22.40
2019-03-08T04:37:47.742Z,18.40
2019-03-08T04:40:16.853Z,20.97
2019-03-08T04:42:45.959Z,19.48
2019-03-08T04:45:16.550Z,20.80
2019-03-08T04:47:45.730Z,20.72
2019-03-08T04:50:16.706Z,17.75
2019-03-08T04:52:45.891Z,19.27
2019-03-08T04:55:17.784Z,15.25
2019-03-08T04:57:48.516Z,16.65
2019-03-08T05:00:18.893Z,17.17
2019-03-08T05:02:50.531Z,14.95
2019-03-08T05:05:19.545Z,17.45
2019-03-08T05:07:48.759Z,14.78
2019-03-08T05:10:20.016Z,17.45
2019-03-08T05:15:17.618Z,17.87
2019-03-08T05:17:46.746Z,15.63
2019-03-08T05:20:16.057Z,16.60
2019-03-08T05:22:44.946Z,12.93
2019-03-08T05:25:14.967Z,14.90
2019-03-08T05:27:43.808Z,17.02
2019-03-08T05:30:15.688Z,15.63
2019-03-08T05:32:44.669Z,14.60
2019-03-08T05:35:14.807Z,14.45
2019-03-08T05:37:43.710Z,15.35
2019-03-08T05:40:15.997Z,18.40
2019-03-08T05:42:45.007Z,17.82
2019-03-08T05:45:14.838Z,15.30
2019-03-08T05:47:43.847Z,17.65
2019-03-08T05:50:13.387Z,14.98
2019-03-08T05:52:42.690Z,21.62
2019-03-08T05:55:12.292Z,21.37
2019-03-08T05:57:41.411Z,20.55
2019-03-08T06:00:31.278Z,14.98
2019-03-08T06:02:52.645Z,17.77
2019-03-08T06:05:21.860Z,19.75
2019-03-08T06:07:50.748Z,19.25
2019-03-08T06:10:33.593Z,22.77
2019-03-08T06:13:04.020Z,17.40
2019-03-08T06:15:32.946Z,17.95
2019-03-08T06:18:01.853Z,16.95
2019-03-08T06:20:30.769Z,14.58
2019-03-08T06:22:59.666Z,14.78
2019-03-08T06:25:28.580Z,19.17
2019-03-08T06:27:57.691Z,15.15
2019-03-08T06:30:26.696Z,17.73
2019-03-08T06:32:55.706Z,15.65
2019-03-08T06:35:24.620Z,17.17
2019-03-08T06:37:53.526Z,13.40
2019-03-08T06:40:22.431Z,14.83
2019-03-08T06:42:51.439Z,13.90
2019-03-08T06:45:20.980Z,16.50
2019-03-08T06:47:49.870Z,16.80
2019-03-08T06:50:18.778Z,19.62
2019-03-08T06:52:47.624Z,10.53
2019-03-08T06:55:17.502Z,16.48
2019-03-08T06:57:46.424Z,14.45
2019-03-08T07:00:27.509Z,16.48
2019-03-08T07:02:57.420Z,14.20
2019-03-08T07:05:26.351Z,16.67
2019-03-08T07:07:55.257Z,14.07
2019-03-08T07:10:24.267Z,14.58
2019-03-08T07:13:02.440Z,13.72
2019-03-08T07:15:23.722Z,12.80
2019-03-08T07:17:52.729Z,12.73
2019-03-08T07:20:23.379Z,12.73
2019-03-08T07:23:08.760Z,12.65
2019-03-08T07:25:52.647Z,14.38
2019-03-08T07:28:37.465Z,12.90
2019-03-08T07:31:22.665Z,14.13
2019-03-08T07:33:56.076Z,12.10
2019-03-08T07:36:26.518Z,14.63
2019-03-08T07:39:09.244Z,12.25
2019-03-08T07:41:52.290Z,14.13
2019-03-08T07:44:40.948Z,12.65
2019-03-08T07:47:11.376Z,14.25
2019-03-08T07:49:58.298Z,15.55
2019-03-08T07:52:37.847Z,13.68
2019-03-08T07:55:19.349Z,14.23
2019-03-08T07:58:06.061Z,14.70
2019-03-08T08:00:42.438Z,14.28
2019-03-08T08:03:27.927Z,17.70
2019-03-08T08:06:13.493Z,14.07
2019-03-08T08:08:59.309Z,15.32
2019-03-08T08:11:32.821Z,12.58
2019-03-08T08:14:12.577Z,14.75
2019-03-08T08:16:45.990Z,15.40
2019-03-08T08:19:19.709Z,15.70
2019-03-08T08:21:53.222Z,18.37
2019-03-08T08:24:38.707Z,13.98
2019-03-08T08:27:15.476Z,15.28
2019-03-08T08:29:55.251Z,12.93
2019-03-08T08:32:40.841Z,12.28
2019-03-08T08:35:12.003Z,16.42
2019-03-08T08:37:58.819Z,16.17
2019-03-08T08:40:29.363Z,12.68
2019-03-08T08:43:05.846Z,13.00
2019-03-08T08:45:53.279Z,13.05
2019-03-08T08:48:26.809Z,14.20
2019-03-08T08:50:59.995Z,14.15
2019-03-08T08:53:30.646Z,16.82
2019-03-08T08:56:10.298Z,13.18
2019-03-08T08:58:40.953Z,11.83
2019-03-08T09:01:14.459Z,12.20
2019-03-08T09:04:01.481Z,13.90
2019-03-08T09:06:32.030Z,13.53
2019-03-08T09:09:02.476Z,12.63
2019-03-08T09:11:33.013Z,11.77
2019-03-08T09:14:12.367Z,14.83
2019-03-08T09:16:48.838Z,12.70
2019-03-08T09:19:19.491Z,12.60
2019-03-08T09:21:49.931Z,16.23
2019-03-08T09:24:20.477Z,15.90
2019-03-08T09:26:53.685Z,12.95
2019-03-08T09:29:41.463Z,16.90
2019-03-08T09:32:14.013Z,14.00
2019-03-08T09:34:53.769Z,15.63
2019-03-08T09:37:24.327Z,15.75
2019-03-08T09:40:07.041Z,17.45
2019-03-08T09:42:40.654Z,17.20
2019-03-08T09:45:12.019Z,16.35
2019-03-08T09:47:45.327Z,17.75
2019-03-08T09:50:15.776Z,21.62
2019-03-08T09:52:46.316Z,23.20
2019-03-08T09:55:17.170Z,14.38
2019-03-08T09:57:52.112Z,18.32
2019-03-08T10:00:25.631Z,15.95
2019-03-08T10:03:12.445Z,15.78
2019-03-08T10:05:52.104Z,15.00
2019-03-08T10:08:22.643Z,17.05
2019-03-08T10:10:59.023Z,17.12
2019-03-08T10:13:32.079Z,16.40
2019-03-08T10:16:02.671Z,17.85
2019-03-08T10:18:40.201Z,13.43
2019-03-08T10:21:27.199Z,15.13
2019-03-08T10:23:57.743Z,13.93
2019-03-08T10:26:40.060Z,14.65
2019-03-08T10:29:10.602Z,16.05
2019-03-08T10:31:46.882Z,11.85
2019-03-08T10:34:23.875Z,13.90
2019-03-08T10:37:00.353Z,11.15
2019-03-08T10:39:47.074Z,8.70
2019-03-08T10:42:23.758Z,13.18
2019-03-08T10:44:57.269Z,8.65
2019-03-08T10:47:31.231Z,12.58
2019-03-08T10:50:18.317Z,10.38
2019-03-08T10:52:48.760Z,14.75
2019-03-08T10:55:21.964Z,13.73
2019-03-08T10:57:52.510Z,10.10
2019-03-08T11:00:31.959Z,12.80
2019-03-08T11:03:05.471Z,9.65
2019-03-08T11:05:51.475Z,13.85
2019-03-08T11:08:29.747Z,10.68
2019-03-08T11:11:06.293Z,14.35
2019-03-08T11:13:43.183Z,12.33
2019-03-08T11:16:13.080Z,16.77
2019-03-08T11:18:52.648Z,13.48
2019-03-08T11:21:39.880Z,18.02
2019-03-08T11:24:13.399Z,12.45
2019-03-08T11:26:44.038Z,9.48
2019-03-08T11:29:30.955Z,14.25
2019-03-08T11:32:23.037Z,11.12
2019-03-08T11:35:04.284Z,14.07
2019-03-08T11:37:37.797Z,12.15
2019-03-08T11:40:27.992Z,16.67
2019-03-08T11:43:02.344Z,8.25
2019-03-08T11:45:35.942Z,15.53
2019-03-08T11:48:12.422Z,11.68
2019-03-08T11:50:58.423Z,12.90
2019-03-08T11:53:37.463Z,10.58
2019-03-08T11:56:20.183Z,13.70
2019-03-08T11:59:09.150Z,13.85
2019-03-08T12:01:42.340Z,11.83
2019-03-08T12:04:18.950Z,7.55
2019-03-08T12:07:01.357Z,8.83
2019-03-08T12:09:31.813Z,7.08
2019-03-08T12:12:08.282Z,6.97
2019-03-08T12:14:57.254Z,9.98
2019-03-08T12:17:44.169Z,7.60
2019-03-08T12:20:17.785Z,7.80
2019-03-08T12:22:54.346Z,7.75
2019-03-08T12:25:41.184Z,6.17
2019-03-08T12:28:14.698Z,5.85
2019-03-08T12:31:00.287Z,8.73
2019-03-08T12:33:30.833Z,7.00
2019-03-08T12:36:01.361Z,6.40
2019-03-08T12:38:31.923Z,8.48
2019-03-08T12:41:05.418Z,4.80
2019-03-08T12:43:35.981Z,7.22
2019-03-08T12:46:12.158Z,6.40
2019-03-08T12:48:50.190Z,4.17
2019-03-08T12:51:29.622Z,5.83
2019-03-08T12:54:19.514Z,6.08
2019-03-08T12:57:05.411Z,14.73
2019-03-08T12:59:38.818Z,11.45
2019-03-08T13:02:12.129Z,5.58
2019-03-08T13:04:45.126Z,7.35
2019-03-08T13:07:18.333Z,8.23
2019-03-08T13:09:50.107Z,6.75
2019-03-08T13:12:19.912Z,6.60
2019-03-08T13:14:48.944Z,16.17
2019-03-08T13:17:18.063Z,8.10
2019-03-08T13:19:46.944Z,7.25
2019-03-08T13:22:15.978Z,6.40
2019-03-08T13:24:44.985Z,9.60
2019-03-08T13:27:13.847Z,8.45
2019-03-08T13:29:42.909Z,5.85
2019-03-08T13:32:12.223Z,4.60
2019-03-08T13:34:41.129Z,5.92
2019-03-08T13:37:10.038Z,4.53
2019-03-08T13:39:38.945Z,6.67
2019-03-08T13:42:07.853Z,8.98
2019-03-08T13:44:36.865Z,9.85
2019-03-08T13:47:06.077Z,9.60
2019-03-08T13:49:35.079Z,13.98
2019-03-08T13:52:04.098Z,10.88
2019-03-08T13:54:33.013Z,7.75
2019-03-08T13:57:01.912Z,4.87
2019-03-08T13:59:30.821Z,6.35
2019-03-08T14:02:00.859Z,6.05
2019-03-08T14:04:29.764Z,7.90
2019-03-08T14:07:00.415Z,8.25
2019-03-08T14:09:29.421Z,8.50
2019-03-08T14:11:58.327Z,9.23
2019-03-08T14:14:28.549Z,6.03
2019-03-08T14:16:57.580Z,9.23
2019-03-08T14:19:26.486Z,5.00
2019-03-08T14:21:55.499Z,7.60
2019-03-08T14:24:24.402Z,8.68
2019-03-08T14:26:53.415Z,9.40
2019-03-08T14:29:23.649Z,10.88
2019-03-08T14:31:54.197Z,6.97
2019-03-08T14:34:23.106Z,7.80
2019-03-08T14:36:51.992Z,6.22
2019-03-08T14:39:20.919Z,9.18
2019-03-08T14:41:51.444Z,5.17
2019-03-08T14:44:22.805Z,5.03
2019-03-08T14:46:57.566Z,6.62
2019-03-08T14:49:26.666Z,6.03
2019-03-08T14:51:55.599Z,6.65
2019-03-08T14:54:24.815Z,3.42
2019-03-08T14:56:53.715Z,5.03
2019-03-08T14:59:22.625Z,4.90
2019-03-08T15:01:51.527Z,5.30
2019-03-08T15:04:20.437Z,5.05
2019-03-08T15:06:49.447Z,4.08
2019-03-08T15:09:20.047Z,5.45
2019-03-08T15:11:49.003Z,5.25
2019-03-08T15:14:17.893Z,6.15
2019-03-08T15:16:48.474Z,6.40
2019-03-08T15:19:17.464Z,10.38
2019-03-08T15:21:48.766Z,6.50
2019-03-08T15:24:16.918Z,8.73
2019-03-08T15:26:45.827Z,7.10
2019-03-08T15:29:14.738Z,8.18
2019-03-08T15:31:43.746Z,7.65
2019-03-08T15:34:14.565Z,8.25
2019-03-08T15:36:43.194Z,8.08
2019-03-08T15:39:12.292Z,8.28
2019-03-08T15:41:41.225Z,8.93
2019-03-08T15:44:12.118Z,8.05
2019-03-08T15:46:40.670Z,10.23
2019-03-08T15:49:09.580Z,8.08
2019-03-08T15:51:38.485Z,7.60
2019-03-08T15:54:07.397Z,9.80
2019-03-08T15:56:39.162Z,8.73
2019-03-08T15:59:08.395Z,9.88
2019-03-08T16:01:37.292Z,8.53
2019-03-08T16:04:08.220Z,11.05
2019-03-08T16:06:39.877Z,9.55
2019-03-08T16:09:07.816Z,10.65
2019-03-08T16:11:36.911Z,15.83
2019-03-08T16:14:09.044Z,9.23
2019-03-08T16:16:36.469Z,10.38
2019-03-08T16:19:05.321Z,10.75
2019-03-08T16:21:35.823Z,12.30
2019-03-08T16:24:05.140Z,13.22
2019-03-08T16:26:34.044Z,12.78
2019-03-08T16:29:03.057Z,11.38
2019-03-08T16:31:40.880Z,12.95
2019-03-08T16:34:11.425Z,14.10
2019-03-08T16:36:41.876Z,17.02
2019-03-08T16:39:16.664Z,17.12
2019-03-08T16:42:05.165Z,15.63
2019-03-08T16:44:36.835Z,18.23
2019-03-08T16:47:08.932Z,15.90
2019-03-08T16:49:53.196Z,19.12
2019-03-08T16:52:26.583Z,15.68
2019-03-08T16:55:12.283Z,11.45
2019-03-08T16:57:42.928Z,14.25
2019-03-08T17:00:19.007Z,7.75
2019-03-08T17:02:49.558Z,9.95
2019-03-08T17:05:38.194Z,9.63
2019-03-08T17:08:11.133Z,6.30
2019-03-08T17:10:44.212Z,5.65
2019-03-08T17:13:14.641Z,2.20
2019-03-08T17:16:01.555Z,3.30
2019-03-08T17:18:31.968Z,3.20
2019-03-08T17:21:08.482Z,0.50
2019-03-08T17:23:47.833Z,1.22
2019-03-08T17:26:21.227Z,2.25
2019-03-08T17:28:57.740Z,1.37
2019-03-08T17:31:34.189Z,4.50
2019-03-08T17:34:04.747Z,1.90
2019-03-08T17:36:47.273Z,1.85
2019-03-08T17:39:17.708Z,3.42
2019-03-08T17:41:48.255Z,3.70
2019-03-08T17:44:27.602Z,1.57
2019-03-08T17:47:14.544Z,2.02
2019-03-08T17:49:45.068Z,2.65
2019-03-08T17:52:31.783Z,2.40
2019-03-08T17:55:02.244Z,3.12
2019-03-08T17:57:32.769Z,2.65
2019-03-08T18:00:09.150Z,1.57
2019-03-08T18:02:57.912Z,2.85
2019-03-08T18:05:37.670Z,1.65
2019-03-08T18:08:08.194Z,1.82
2019-03-08T18:10:47.665Z,3.92
2019-03-08T18:13:18.208Z,5.03
2019-03-08T18:15:51.412Z,1.67
2019-03-08T18:18:38.234Z,4.67
2019-03-08T18:21:10.394Z,2.62
2019-03-08T18:23:56.833Z,4.95
2019-03-08T18:26:33.303Z,5.10
2019-03-08T18:29:03.956Z,1.92
2019-03-08T18:31:46.573Z,4.42
2019-03-08T18:34:20.292Z,4.35
2019-03-08T18:36:53.498Z,4.28
2019-03-08T18:39:23.943Z,4.30
2019-03-08T18:42:00.427Z,5.62
2019-03-08T18:44:43.349Z,6.60
2019-03-08T18:47:19.934Z,9.70
2019-03-08T18:50:02.150Z,6.50
2019-03-08T18:52:38.626Z,6.78
2019-03-08T18:55:15.824Z,5.90
2019-03-08T18:57:46.267Z,7.45
2019-03-08T19:00:29.504Z,6.95
2019-03-08T19:03:16.605Z,9.93
2019-03-08T19:05:47.173Z,7.47
2019-03-08T19:08:29.797Z,16.07
2019-03-08T19:11:04.884Z,9.08
2019-03-08T19:13:35.388Z,9.23
2019-03-08T19:16:06.040Z,9.00
2019-03-08T19:18:42.926Z,12.78
2019-03-08T19:21:22.695Z,9.13
2019-03-08T19:24:05.303Z,9.78
2019-03-08T19:26:47.925Z,6.22
2019-03-08T19:29:33.720Z,14.23
2019-03-08T19:32:19.415Z,6.35
2019-03-08T19:34:49.959Z,6.70
2019-03-08T19:37:32.402Z,12.73
2019-03-08T19:40:17.864Z,8.20
2019-03-08T19:42:48.405Z,7.05
2019-03-08T19:45:18.848Z,5.45
2019-03-08T19:48:01.939Z,4.65
2019-03-08T19:50:32.424Z,4.95
2019-03-08T19:53:02.873Z,3.90
2019-03-08T19:55:48.188Z,6.15
2019-03-08T19:58:30.675Z,8.18
2019-03-08T20:01:01.112Z,5.62
2019-03-08T20:03:46.400Z,5.00
2019-03-08T20:06:18.703Z,6.22
2019-03-08T20:08:48.918Z,3.87
2019-03-08T20:11:37.479Z,4.67
2019-03-08T20:14:10.582Z,4.30
2019-03-08T20:16:41.126Z,4.90
2019-03-08T20:19:17.402Z,2.35
2019-03-08T20:21:51.327Z,5.87
2019-03-08T20:24:21.855Z,4.62
2019-03-08T20:27:08.692Z,2.20
2019-03-08T20:29:44.862Z,3.83
2019-03-08T20:32:18.479Z,5.03
2019-03-08T20:34:51.995Z,6.87
2019-03-08T20:37:28.267Z,3.90
2019-03-08T20:40:06.591Z,3.05
2019-03-08T20:42:37.139Z,1.92
2019-03-08T20:45:12.594Z,7.62
2019-03-08T20:47:41.501Z,2.87
2019-03-08T20:50:11.927Z,5.40
2019-03-08T20:52:40.856Z,3.25
2019-03-08T20:55:11.281Z,1.98
2019-03-08T20:57:42.352Z,12.50
2019-03-08T21:00:14.641Z,6.40
2019-03-08T21:02:43.628Z,2.30
2019-03-08T21:05:12.737Z,3.85
2019-03-08T21:07:41.666Z,2.87
2019-03-08T21:10:13.339Z,2.65
2019-03-08T21:12:42.245Z,1.92
2019-03-08T21:15:24.722Z,6.75
2019-03-08T21:17:45.689Z,5.40
2019-03-08T21:20:14.929Z,1.20
2019-03-08T21:22:43.815Z,3.60
2019-03-08T21:25:17.290Z,2.27
2019-03-08T21:27:46.234Z,4.80
2019-03-08T21:30:17.293Z,3.30
2019-03-08T21:32:46.404Z,3.72
2019-03-08T21:35:15.336Z,2.58
2019-03-08T21:37:44.628Z,2.30
2019-03-08T21:40:14.696Z,8.98
2019-03-08T21:42:43.775Z,6.15
2019-03-08T21:45:16.735Z,5.42
2019-03-08T21:47:45.692Z,2.87
2019-03-08T21:50:18.480Z,3.17
2019-03-08T21:52:47.393Z,4.70
2019-03-08T21:55:16.295Z,2.65
2019-03-08T21:57:45.180Z,4.17
2019-03-08T22:00:22.606Z,2.00
2019-03-08T22:02:51.488Z,1.67
2019-03-08T22:05:28.098Z,5.87
2019-03-08T22:07:57.004Z,2.08
2019-03-08T22:10:27.565Z,1.10
2019-03-08T22:12:56.766Z,3.22
2019-03-08T22:15:25.671Z,3.35
2019-03-08T22:17:54.579Z,4.20
2019-03-08T22:20:23.633Z,5.80
2019-03-08T22:22:53.552Z,5.28
2019-03-08T22:25:24.133Z,2.00
2019-03-08T22:27:53.056Z,2.00
2019-03-08T22:30:22.885Z,16.75
2019-03-08T22:32:51.819Z,1.57
2019-03-08T22:35:20.720Z,3.40
2019-03-08T22:37:49.730Z,3.47
2019-03-08T22:40:18.650Z,4.95
2019-03-08T22:42:47.552Z,3.08
2019-03-08T22:45:16.556Z,2.45
2019-03-08T22:47:45.471Z,3.83
2019-03-08T22:50:15.392Z,1.65
2019-03-08T22:52:44.922Z,1.37
2019-03-08T22:55:15.036Z,1.50
2019-03-08T22:57:43.908Z,1.40
2019-03-08T23:00:35.588Z,2.08
2019-03-08T23:03:04.599Z,2.72
2019-03-08T23:05:33.506Z,0.75
2019-03-08T23:08:02.440Z,2.67
2019-03-08T23:10:31.325Z,3.12
2019-03-08T23:13:00.639Z,2.22
2019-03-08T23:15:29.649Z,1.60
2019-03-08T23:17:58.677Z,1.42
2019-03-08T23:20:27.566Z,1.50
2019-03-08T23:22:56.409Z,2.33
2019-03-08T23:25:25.382Z,1.98
2019-03-08T23:27:55.947Z,6.87
2019-03-08T23:30:26.065Z,2.80
2019-03-08T23:32:56.106Z,2.37
2019-03-08T23:35:40.875Z,2.05
2019-03-08T23:38:09.779Z,1.77
2019-03-08T23:40:38.787Z,0.40
2019-03-08T23:43:07.798Z,0.75
2019-03-08T23:45:36.707Z,1.98
2019-03-08T23:48:05.715Z,0.78
2019-03-08T23:50:34.627Z,2.35
2019-03-08T23:53:03.529Z,0.70
2019-03-08T23:55:32.438Z,0.75
2019-03-08T23:58:01.346Z,0.33
