createdAt,value
2018-10-19T00:02:01.592Z,30.60
2018-10-19T00:04:31.984Z,28.80
2018-10-19T00:07:02.272Z,28.30
2018-10-19T00:09:32.585Z,26.23
2018-10-19T00:12:02.857Z,25.77
2018-10-19T00:14:33.183Z,27.63
2018-10-19T00:17:03.554Z,27.60
2018-10-19T00:19:33.819Z,27.10
2018-10-19T00:22:04.173Z,28.47
2018-10-19T00:24:34.466Z,26.80
2018-10-19T00:27:04.898Z,26.73
2018-10-19T00:29:35.214Z,25.97
2018-10-19T00:32:05.536Z,26.47
2018-10-19T00:34:35.873Z,26.27
2018-10-19T00:37:06.729Z,26.07
2018-10-19T00:39:37.059Z,24.43
2018-10-19T00:42:07.434Z,25.73
2018-10-19T00:44:37.683Z,24.83
2018-10-19T00:47:08.028Z,24.63
2018-10-19T00:49:38.279Z,24.47
2018-10-19T00:52:08.585Z,24.10
2018-10-19T00:54:38.866Z,24.07
2018-10-19T00:57:09.183Z,23.00
2018-10-19T00:59:39.465Z,23.00
2018-10-19T01:02:09.777Z,23.37
2018-10-19T01:04:40.093Z,24.00
2018-10-19T01:07:10.378Z,23.30
2018-10-19T01:09:40.660Z,22.50
2018-10-19T01:12:10.941Z,23.70
2018-10-19T01:14:41.250Z,23.50
2018-10-19T01:17:11.539Z,22.90
2018-10-19T01:19:41.820Z,24.37
2018-10-19T01:22:12.122Z,21.30
2018-10-19T01:24:42.434Z,22.80
2018-10-19T01:27:12.750Z,22.80
2018-10-19T01:29:42.956Z,21.97
2018-10-19T01:32:13.242Z,21.13
2018-10-19T01:34:43.477Z,21.70
2018-10-19T01:37:13.774Z,22.40
2018-10-19T01:39:44.059Z,19.70
2018-10-19T01:42:14.335Z,22.77
2018-10-19T01:44:44.593Z,21.50
2018-10-19T01:47:15.017Z,22.20
2018-10-19T01:49:45.261Z,21.73
2018-10-19T01:52:15.542Z,21.50
2018-10-19T01:54:45.845Z,21.30
2018-10-19T01:57:16.227Z,20.10
2018-10-19T01:59:46.456Z,20.70
2018-10-19T02:02:16.749Z,20.47
2018-10-19T02:04:47.056Z,20.60
2018-10-19T02:07:17.330Z,19.77
2018-10-19T02:09:47.630Z,20.50
2018-10-19T02:12:17.933Z,19.17
2018-10-19T02:14:48.191Z,20.20
2018-10-19T02:17:18.502Z,22.67
2018-10-19T02:19:48.798Z,22.30
2018-10-19T02:22:19.077Z,23.63
2018-10-19T02:24:49.327Z,21.60
2018-10-19T02:27:19.617Z,21.97
2018-10-19T02:29:49.860Z,22.23
2018-10-19T02:32:20.150Z,21.30
2018-10-19T02:34:50.393Z,22.97
2018-10-19T02:37:20.701Z,23.13
2018-10-19T02:39:50.954Z,21.13
2018-10-19T02:42:21.315Z,20.77
2018-10-19T02:44:51.496Z,21.63
2018-10-19T02:47:21.837Z,20.37
2018-10-19T02:49:52.138Z,20.63
2018-10-19T02:52:22.418Z,20.30
2018-10-19T02:54:52.703Z,20.77
2018-10-19T02:57:22.981Z,20.73
2018-10-19T02:59:53.275Z,21.50
2018-10-19T03:02:23.566Z,19.70
2018-10-19T03:04:53.854Z,19.93
2018-10-19T03:07:24.160Z,19.80
2018-10-19T03:09:54.415Z,18.10
2018-10-19T03:12:24.714Z,20.67
2018-10-19T03:14:54.997Z,19.10
2018-10-19T03:17:25.208Z,19.30
2018-10-19T03:19:55.520Z,18.10
2018-10-19T03:22:25.777Z,18.50
2018-10-19T03:24:56.057Z,19.37
2018-10-19T03:27:26.373Z,21.67
2018-10-19T03:29:56.653Z,19.40
2018-10-19T03:32:26.969Z,20.97
2018-10-19T03:34:57.290Z,19.90
2018-10-19T03:37:27.585Z,19.40
2018-10-19T03:39:57.856Z,18.67
2018-10-19T03:42:28.169Z,19.93
2018-10-19T03:44:58.500Z,21.07
2018-10-19T03:47:28.738Z,21.20
2018-10-19T03:49:58.981Z,21.37
2018-10-19T03:52:29.241Z,20.20
2018-10-19T03:54:59.502Z,22.37
2018-10-19T03:57:29.766Z,23.17
2018-10-19T04:00:00.020Z,21.20
2018-10-19T04:02:30.298Z,21.03
2018-10-19T04:05:00.625Z,23.27
2018-10-19T04:07:30.816Z,20.53
2018-10-19T04:10:01.140Z,21.43
2018-10-19T04:12:31.437Z,19.73
2018-10-19T04:15:01.797Z,20.43
2018-10-19T04:17:31.987Z,20.00
2018-10-19T04:20:02.269Z,20.50
2018-10-19T04:22:32.541Z,19.93
2018-10-19T04:25:02.836Z,19.60
2018-10-19T04:27:33.181Z,19.57
2018-10-19T04:30:03.438Z,19.07
2018-10-19T04:32:33.766Z,18.93
2018-10-19T04:35:04.250Z,19.30
2018-10-19T04:37:34.505Z,20.00
2018-10-19T04:40:04.967Z,21.20
2018-10-19T04:42:35.239Z,22.20
2018-10-19T04:45:06.048Z,21.27
2018-10-19T04:47:36.443Z,20.30
2018-10-19T04:50:06.985Z,19.70
2018-10-19T04:52:37.297Z,18.47
2018-10-19T04:55:12.057Z,19.30
2018-10-19T04:57:42.400Z,20.20
2018-10-19T05:00:13.675Z,18.80
2018-10-19T05:02:44.303Z,17.87
2018-10-19T05:05:14.557Z,18.73
2018-10-19T05:07:44.779Z,19.53
2018-10-19T05:10:15.203Z,18.90
2018-10-19T05:12:45.579Z,19.20
2018-10-19T05:15:15.785Z,20.47
2018-10-19T05:17:46.042Z,19.77
2018-10-19T05:20:16.376Z,20.10
2018-10-19T05:22:46.601Z,18.93
2018-10-19T05:25:16.980Z,17.67
2018-10-19T05:27:47.249Z,18.40
2018-10-19T05:30:17.574Z,18.00
2018-10-19T05:32:47.942Z,19.27
2018-10-19T05:35:18.219Z,19.43
2018-10-19T05:37:48.504Z,19.50
2018-10-19T05:40:18.876Z,21.20
2018-10-19T05:42:49.150Z,18.10
2018-10-19T05:45:19.428Z,18.33
2018-10-19T05:47:49.696Z,19.57
2018-10-19T05:50:20.007Z,20.17
2018-10-19T05:52:50.316Z,18.67
2018-10-19T05:55:20.617Z,19.20
2018-10-19T05:57:50.876Z,18.40
2018-10-19T06:00:21.244Z,20.00
2018-10-19T06:02:51.508Z,20.60
2018-10-19T06:05:21.798Z,20.43
2018-10-19T06:07:52.158Z,20.17
2018-10-19T06:10:22.466Z,21.00
2018-10-19T06:12:52.790Z,20.80
2018-10-19T06:15:23.149Z,20.30
2018-10-19T06:17:53.617Z,19.20
2018-10-19T06:20:23.924Z,20.30
2018-10-19T06:22:54.235Z,21.87
2018-10-19T06:25:24.577Z,19.57
2018-10-19T06:27:54.898Z,21.50
2018-10-19T06:30:25.215Z,21.60
2018-10-19T06:32:55.470Z,20.83
2018-10-19T06:35:25.807Z,21.70
2018-10-19T06:37:56.134Z,23.60
2018-10-19T06:40:26.413Z,24.43
2018-10-19T06:42:56.680Z,23.03
2018-10-19T06:45:26.987Z,21.07
2018-10-19T06:47:57.273Z,22.20
2018-10-19T06:50:27.581Z,23.33
2018-10-19T06:52:57.880Z,22.20
2018-10-19T06:55:28.185Z,23.03
2018-10-19T06:57:58.536Z,23.67
2018-10-19T07:00:28.932Z,22.10
2018-10-19T07:02:59.188Z,22.93
2018-10-19T07:05:29.553Z,21.53
2018-10-19T07:07:59.917Z,22.47
2018-10-19T07:10:30.116Z,22.40
2018-10-19T07:13:00.420Z,23.53
2018-10-19T07:15:30.735Z,21.37
2018-10-19T07:18:01.092Z,23.10
2018-10-19T07:20:31.468Z,22.27
2018-10-19T07:23:01.723Z,21.83
2018-10-19T07:25:31.996Z,20.03
2018-10-19T07:28:02.300Z,23.33
2018-10-19T07:30:32.599Z,23.43
2018-10-19T07:33:02.897Z,20.63
2018-10-19T07:35:33.172Z,22.23
2018-10-19T07:38:03.452Z,21.37
2018-10-19T07:40:33.668Z,20.37
2018-10-19T07:43:03.964Z,21.03
2018-10-19T07:45:34.332Z,20.87
2018-10-19T07:48:04.805Z,22.10
2018-10-19T07:50:35.004Z,22.37
2018-10-19T07:53:05.811Z,20.43
2018-10-19T07:55:36.002Z,21.73
2018-10-19T07:58:06.839Z,23.00
2018-10-19T08:00:37.213Z,22.00
2018-10-19T08:03:07.505Z,24.57
2018-10-19T08:05:37.775Z,26.13
2018-10-19T08:08:08.094Z,26.80
2018-10-19T08:10:38.339Z,25.10
2018-10-19T08:13:08.588Z,22.73
2018-10-19T08:15:38.900Z,22.37
2018-10-19T08:18:09.849Z,21.70
2018-10-19T08:20:40.193Z,20.70
2018-10-19T08:23:10.486Z,22.93
2018-10-19T08:25:40.797Z,21.27
2018-10-19T08:28:11.131Z,20.77
2018-10-19T08:30:41.717Z,22.20
2018-10-19T08:33:12.067Z,22.20
2018-10-19T08:35:42.386Z,20.37
2018-10-19T08:38:12.793Z,20.23
2018-10-19T08:40:43.084Z,22.80
2018-10-19T08:43:13.497Z,20.60
2018-10-19T08:45:43.739Z,19.27
2018-10-19T08:48:15.106Z,19.27
2018-10-19T08:50:45.390Z,18.80
2018-10-19T08:53:15.823Z,20.70
2018-10-19T08:55:46.061Z,19.30
2018-10-19T08:58:16.379Z,20.60
2018-10-19T09:00:46.659Z,20.07
2018-10-19T09:03:17.084Z,19.60
2018-10-19T09:05:47.293Z,21.77
2018-10-19T09:08:17.645Z,23.27
2018-10-19T09:10:47.959Z,23.90
2018-10-19T09:13:18.170Z,24.73
2018-10-19T09:15:48.480Z,24.90
2018-10-19T09:18:18.723Z,24.73
2018-10-19T09:20:49.317Z,24.97
2018-10-19T09:23:19.592Z,24.17
2018-10-19T09:25:49.896Z,22.70
2018-10-19T09:28:20.212Z,25.73
2018-10-19T09:30:50.557Z,24.03
2018-10-19T09:33:20.881Z,25.63
2018-10-19T09:35:51.287Z,23.77
2018-10-19T09:38:21.500Z,24.30
2018-10-19T09:40:51.868Z,24.43
2018-10-19T09:43:22.138Z,24.23
2018-10-19T09:45:52.394Z,25.47
2018-10-19T09:48:22.889Z,25.60
2018-10-19T09:50:53.176Z,24.30
2018-10-19T09:53:24.227Z,25.37
2018-10-19T09:55:54.499Z,25.53
2018-10-19T09:58:24.801Z,22.67
2018-10-19T10:00:55.920Z,24.80
2018-10-19T10:03:26.672Z,23.30
2018-10-19T10:05:56.939Z,25.13
2018-10-19T10:08:27.228Z,22.87
2018-10-19T10:10:57.497Z,22.50
2018-10-19T10:13:27.769Z,21.77
2018-10-19T10:15:58.025Z,21.47
2018-10-19T10:18:28.432Z,23.57
2018-10-19T10:21:01.529Z,22.60
2018-10-19T10:23:31.874Z,24.17
2018-10-19T10:26:02.160Z,25.07
2018-10-19T10:28:32.482Z,28.80
2018-10-19T10:31:02.915Z,28.20
2018-10-19T10:33:33.176Z,27.03
2018-10-19T10:36:03.651Z,31.90
2018-10-19T10:38:33.945Z,48.43
2018-10-19T10:41:04.298Z,43.03
2018-10-19T10:43:34.557Z,49.93
2018-10-19T10:46:04.953Z,33.00
2018-10-19T10:48:35.576Z,27.33
2018-10-19T10:51:06.925Z,25.00
2018-10-19T10:53:38.078Z,25.73
2018-10-19T10:56:09.816Z,25.87
2018-10-19T10:58:40.096Z,25.83
2018-10-19T11:01:12.188Z,24.30
2018-10-19T11:03:42.368Z,24.63
2018-10-19T11:06:12.690Z,30.37
2018-10-19T11:08:42.952Z,29.70
2018-10-19T11:11:14.497Z,28.97
2018-10-19T11:13:45.130Z,29.40
2018-10-19T11:16:15.611Z,28.63
2018-10-19T11:18:45.756Z,27.60
2018-10-19T11:21:16.047Z,29.77
2018-10-19T11:23:46.353Z,26.20
2018-10-19T11:26:16.605Z,33.50
2018-10-19T11:28:46.927Z,35.37
2018-10-19T11:31:17.304Z,32.00
2018-10-19T11:33:47.506Z,29.87
2018-10-19T11:36:17.816Z,27.90
2018-10-19T11:38:48.101Z,27.30
2018-10-19T11:41:18.430Z,27.63
2018-10-19T11:43:48.711Z,27.43
2018-10-19T11:46:19.016Z,28.90
2018-10-19T11:48:49.376Z,27.73
2018-10-19T11:51:19.757Z,25.20
2018-10-19T11:53:50.178Z,27.67
2018-10-19T11:56:20.623Z,28.27
2018-10-19T11:58:51.961Z,26.63
2018-10-19T12:01:22.670Z,29.40
2018-10-19T12:03:53.004Z,28.30
2018-10-19T12:06:23.278Z,27.90
2018-10-19T12:08:53.568Z,25.43
2018-10-19T12:11:23.852Z,22.90
2018-10-19T12:13:54.125Z,23.53
2018-10-19T12:16:24.518Z,23.20
2018-10-19T12:18:54.877Z,22.57
2018-10-19T12:21:25.196Z,20.90
2018-10-19T12:23:55.508Z,18.47
2018-10-19T12:26:26.680Z,16.30
2018-10-19T12:28:57.038Z,18.00
2018-10-19T12:31:27.318Z,17.20
2018-10-19T12:33:57.640Z,16.80
2018-10-19T12:36:27.920Z,18.27
2018-10-19T12:38:58.293Z,17.07
2018-10-19T12:41:28.625Z,17.13
2018-10-19T12:43:58.947Z,16.73
2018-10-19T12:46:51.311Z,17.30
2018-10-19T12:49:22.876Z,15.97
2018-10-19T12:51:53.541Z,16.87
2018-10-19T12:54:23.835Z,16.37
2018-10-19T12:56:54.138Z,16.17
2018-10-19T12:59:24.441Z,15.00
2018-10-19T13:01:54.724Z,15.60
2018-10-19T13:04:24.973Z,15.37
2018-10-19T13:06:56.157Z,14.57
2018-10-19T13:09:26.379Z,15.50
2018-10-19T13:11:56.734Z,15.47
2018-10-19T13:14:27.025Z,16.10
2018-10-19T13:16:57.336Z,16.63
2018-10-19T13:19:27.626Z,18.47
2018-10-19T13:21:57.960Z,17.63
2018-10-19T13:24:29.185Z,17.07
2018-10-19T13:26:59.472Z,17.20
2018-10-19T13:29:29.751Z,17.40
2018-10-19T13:32:00.334Z,16.30
2018-10-19T13:34:30.761Z,17.30
2018-10-19T13:37:00.993Z,18.13
2018-10-19T13:39:31.321Z,16.80
2018-10-19T13:42:01.652Z,16.40
2018-10-19T13:44:31.918Z,14.90
2018-10-19T13:47:02.268Z,13.60
2018-10-19T13:49:32.508Z,14.27
2018-10-19T13:52:02.842Z,11.87
2018-10-19T13:54:33.140Z,13.60
2018-10-19T13:57:03.535Z,12.30
2018-10-19T13:59:33.800Z,9.73
2018-10-19T14:02:04.141Z,11.30
2018-10-19T14:04:35.330Z,11.20
2018-10-19T14:07:05.837Z,9.80
2018-10-19T14:09:36.197Z,9.80
2018-10-19T14:12:06.931Z,11.17
2018-10-19T14:14:37.699Z,11.80
2018-10-19T14:17:09.365Z,12.17
2018-10-19T14:19:39.669Z,13.63
2018-10-19T14:22:09.948Z,13.13
2018-10-19T14:24:40.246Z,12.80
2018-10-19T14:27:10.624Z,12.80
2018-10-19T14:29:40.855Z,10.53
2018-10-19T14:32:11.084Z,12.43
2018-10-19T14:34:41.869Z,11.33
2018-10-19T14:37:12.131Z,11.50
2018-10-19T14:39:42.436Z,10.90
2018-10-19T14:42:13.119Z,12.10
2018-10-19T14:44:43.337Z,11.20
2018-10-19T14:47:13.718Z,11.47
2018-10-19T14:49:43.957Z,11.57
2018-10-19T14:52:14.600Z,11.33
2018-10-19T14:54:44.993Z,11.63
2018-10-19T14:57:15.360Z,11.37
2018-10-19T14:59:45.941Z,11.67
2018-10-19T15:02:17.725Z,13.50
2018-10-19T15:04:48.354Z,14.00
2018-10-19T15:07:18.675Z,15.40
2018-10-19T15:09:49.153Z,16.30
2018-10-19T15:12:19.225Z,16.13
2018-10-19T15:14:49.508Z,18.90
2018-10-19T15:17:19.760Z,18.73
2018-10-19T15:19:51.011Z,15.70
2018-10-19T15:22:21.259Z,16.43
2018-10-19T15:24:51.821Z,21.60
2018-10-19T15:27:22.053Z,47.40
2018-10-19T15:29:52.503Z,30.80
2018-10-19T15:32:22.648Z,44.00
2018-10-19T15:34:53.002Z,27.90
2018-10-19T15:37:23.300Z,16.90
2018-10-19T15:39:53.556Z,17.60
2018-10-19T15:42:23.840Z,17.33
2018-10-19T15:44:54.158Z,17.40
2018-10-19T15:47:28.697Z,17.53
2018-10-19T15:49:59.014Z,18.37
2018-10-19T15:52:29.618Z,16.33
2018-10-19T15:54:59.955Z,18.33
2018-10-19T15:57:30.247Z,18.60
2018-10-19T16:00:00.619Z,24.40
2018-10-19T16:02:30.801Z,50.90
2018-10-19T16:05:01.418Z,24.13
2018-10-19T16:07:31.690Z,20.40
2018-10-19T16:10:02.122Z,19.07
2018-10-19T16:12:32.413Z,22.27
2018-10-19T16:15:02.735Z,21.17
2018-10-19T16:17:33.547Z,19.57
2018-10-19T16:20:03.946Z,20.53
2018-10-19T16:22:34.204Z,20.03
2018-10-19T16:25:05.052Z,21.13
2018-10-19T16:27:35.618Z,21.87
2018-10-19T16:30:07.302Z,23.00
2018-10-19T16:32:37.996Z,23.00
2018-10-19T16:35:08.862Z,21.97
2018-10-19T16:37:39.235Z,21.70
2018-10-19T16:40:09.654Z,21.57
2018-10-19T16:42:39.983Z,25.70
2018-10-19T16:45:10.358Z,27.10
2018-10-19T16:47:40.617Z,23.37
2018-10-19T16:50:10.984Z,23.17
2018-10-19T16:52:41.417Z,22.57
2018-10-19T16:55:12.047Z,22.50
2018-10-19T16:57:43.275Z,22.40
2018-10-19T17:00:13.662Z,23.00
2018-10-19T17:02:43.924Z,27.50
2018-10-19T17:05:14.306Z,24.23
2018-10-19T17:07:45.276Z,21.93
2018-10-19T17:10:15.668Z,21.20
2018-10-19T17:12:46.096Z,28.70
2018-10-19T17:15:16.576Z,23.77
2018-10-19T17:17:48.046Z,22.67
2018-10-19T17:20:18.472Z,22.50
2018-10-19T17:22:48.940Z,23.47
2018-10-19T17:25:19.405Z,21.70
2018-10-19T17:27:49.701Z,19.33
2018-10-19T17:30:20.100Z,19.27
2018-10-19T17:32:50.452Z,20.23
2018-10-19T17:35:20.694Z,20.57
2018-10-19T17:37:51.043Z,20.80
2018-10-19T17:40:21.411Z,21.30
2018-10-19T17:42:51.750Z,21.53
2018-10-19T17:45:22.132Z,30.77
2018-10-19T17:47:52.528Z,24.00
2018-10-19T17:50:22.788Z,23.77
2018-10-19T17:52:53.137Z,22.23
2018-10-19T17:55:23.537Z,22.50
2018-10-19T17:57:53.929Z,23.33
2018-10-19T18:00:24.297Z,23.53
2018-10-19T18:02:54.829Z,24.53
2018-10-19T18:05:25.190Z,24.10
2018-10-19T18:07:55.527Z,24.30
2018-10-19T18:10:25.894Z,25.27
2018-10-19T18:12:56.244Z,22.47
2018-10-19T18:15:27.032Z,23.20
2018-10-19T18:17:57.439Z,24.20
2018-10-19T18:20:28.969Z,24.17
2018-10-19T18:22:59.456Z,21.50
2018-10-19T18:25:29.692Z,33.07
2018-10-19T18:28:00.072Z,39.30
2018-10-19T18:30:30.443Z,25.17
2018-10-19T18:33:00.844Z,22.83
2018-10-19T18:35:31.970Z,22.30
2018-10-19T18:38:02.616Z,23.63
2018-10-19T18:40:33.224Z,23.37
2018-10-19T18:43:03.552Z,23.17
2018-10-19T18:45:34.157Z,22.27
2018-10-19T18:48:06.082Z,23.50
2018-10-19T18:50:36.487Z,32.50
2018-10-19T18:53:07.302Z,29.30
2018-10-19T18:55:37.533Z,23.57
2018-10-19T18:58:07.896Z,21.50
2018-10-19T19:00:38.259Z,22.90
2018-10-19T19:03:08.649Z,23.33
2018-10-19T19:05:38.961Z,23.33
2018-10-19T19:08:09.447Z,22.60
2018-10-19T19:10:39.689Z,23.67
2018-10-19T19:13:15.326Z,24.73
2018-10-19T19:15:45.614Z,23.50
2018-10-19T19:18:15.926Z,25.07
2018-10-19T19:20:46.229Z,24.57
2018-10-19T19:23:16.612Z,24.60
2018-10-19T19:25:52.918Z,23.90
2018-10-19T19:28:23.325Z,23.80
2018-10-19T19:30:53.630Z,24.13
2018-10-19T19:33:29.000Z,24.50
2018-10-19T19:35:59.268Z,24.43
2018-10-19T19:38:29.615Z,24.93
2018-10-19T19:41:05.133Z,25.63
2018-10-19T19:43:35.549Z,25.90
2018-10-19T19:46:06.362Z,25.07
2018-10-19T19:48:41.862Z,26.20
2018-10-19T19:51:12.421Z,26.63
2018-10-19T19:53:43.247Z,26.90
2018-10-19T19:56:14.163Z,26.90
2018-10-19T19:58:44.441Z,27.90
2018-10-19T20:01:14.822Z,26.73
2018-10-19T20:03:45.158Z,28.67
2018-10-19T20:06:15.541Z,30.53
2018-10-19T20:08:45.817Z,29.63
2018-10-19T20:11:16.097Z,30.30
2018-10-19T20:13:46.409Z,32.47
2018-10-19T20:16:16.809Z,38.73
2018-10-19T20:18:47.138Z,38.83
2018-10-19T20:21:17.461Z,41.77
2018-10-19T20:23:47.879Z,40.47
2018-10-19T20:26:18.218Z,41.07
2018-10-19T20:28:48.503Z,40.30
2018-10-19T20:31:18.871Z,43.83
2018-10-19T20:33:49.511Z,43.40
2018-10-19T20:36:19.793Z,43.60
2018-10-19T20:38:50.121Z,41.77
2018-10-19T20:41:20.506Z,41.07
2018-10-19T20:43:50.792Z,41.77
2018-10-19T20:46:21.118Z,39.77
2018-10-19T20:48:51.526Z,41.00
2018-10-19T20:51:21.820Z,39.20
2018-10-19T20:53:52.186Z,38.97
2018-10-19T20:56:22.619Z,37.43
2018-10-19T20:58:52.902Z,35.70
2018-10-19T21:01:23.208Z,36.00
2018-10-19T21:03:53.524Z,37.00
2018-10-19T21:06:23.821Z,35.93
2018-10-19T21:08:54.151Z,35.47
2018-10-19T21:11:24.561Z,36.17
2018-10-19T21:13:54.907Z,37.87
2018-10-19T21:16:25.201Z,37.07
2018-10-19T21:18:55.535Z,34.00
2018-10-19T21:21:25.792Z,34.27
2018-10-19T21:23:56.105Z,32.40
2018-10-19T21:26:26.509Z,34.00
2018-10-19T21:28:56.844Z,34.57
2018-10-19T21:31:27.192Z,36.67
2018-10-19T21:33:57.516Z,34.90
2018-10-19T21:36:27.820Z,32.43
2018-10-19T21:38:58.107Z,32.80
2018-10-19T21:41:28.421Z,33.07
2018-10-19T21:43:59.057Z,33.40
2018-10-19T21:46:29.335Z,31.53
2018-10-19T21:49:00.964Z,33.57
2018-10-19T21:51:31.292Z,33.60
2018-10-19T21:54:01.620Z,33.57
2018-10-19T21:56:31.942Z,33.27
2018-10-19T21:59:02.822Z,32.00
2018-10-19T22:01:33.147Z,30.93
2018-10-19T22:04:03.552Z,33.70
2018-10-19T22:06:33.829Z,33.60
2018-10-19T22:09:05.965Z,35.00
2018-10-19T22:11:36.261Z,31.13
2018-10-19T22:14:07.104Z,31.83
2018-10-19T22:16:37.382Z,33.63
2018-10-19T22:19:08.515Z,33.13
2018-10-19T22:21:39.106Z,33.90
2018-10-19T22:24:10.488Z,32.97
2018-10-19T22:26:40.799Z,33.23
2018-10-19T22:29:11.207Z,33.10
2018-10-19T22:31:41.439Z,34.93
2018-10-19T22:34:11.777Z,32.43
2018-10-19T22:36:42.076Z,35.00
2018-10-19T22:39:12.830Z,34.97
2018-10-19T22:41:43.108Z,34.47
2018-10-19T22:44:13.616Z,35.00
2018-10-19T22:46:43.920Z,35.70
2018-10-19T22:49:14.307Z,34.50
2018-10-19T22:51:44.536Z,33.20
2018-10-19T22:54:14.945Z,33.43
2018-10-19T22:56:45.305Z,32.50
2018-10-19T22:59:15.567Z,35.17
2018-10-19T23:01:45.871Z,32.10
2018-10-19T23:04:16.330Z,31.77
2018-10-19T23:06:46.783Z,33.43
2018-10-19T23:09:17.076Z,32.37
2018-10-19T23:11:47.482Z,32.87
2018-10-19T23:14:17.765Z,34.03
2018-10-19T23:16:48.110Z,34.37
2018-10-19T23:19:18.402Z,33.90
2018-10-19T23:21:48.797Z,33.53
2018-10-19T23:24:19.148Z,32.10
2018-10-19T23:26:49.427Z,33.17
2018-10-19T23:29:19.794Z,31.23
2018-10-19T23:31:50.165Z,31.03
2018-10-19T23:34:20.543Z,29.17
2018-10-19T23:36:50.825Z,31.80
2018-10-19T23:39:21.203Z,31.87
2018-10-19T23:41:51.489Z,33.33
2018-10-19T23:44:21.821Z,32.07
2018-10-19T23:46:52.145Z,29.40
2018-10-19T23:49:22.454Z,32.00
2018-10-19T23:51:52.844Z,30.80
2018-10-19T23:54:23.171Z,32.00
2018-10-19T23:56:53.501Z,30.97
2018-10-19T23:59:23.871Z,29.10
