createdAt,value
2022-11-09T00:19:50.246Z,19.4
2022-11-09T00:39:50.181Z,19.4
2022-11-09T01:19:50.148Z,19.3
2022-11-09T01:39:50.110Z,19.3
2022-11-09T01:59:50.126Z,19.3
2022-11-09T02:19:50.103Z,19.3
2022-11-09T02:39:50.072Z,19.3
2022-11-09T02:59:50.017Z,19.2
2022-11-09T03:19:50.008Z,19.2
2022-11-09T03:39:49.996Z,19.2
2022-11-09T03:59:49.949Z,19.2
2022-11-09T04:19:49.942Z,19.2
2022-11-09T04:39:49.925Z,19.3
2022-11-09T04:59:49.873Z,19.3
2022-11-09T05:19:49.853Z,19.4
2022-11-09T05:39:49.826Z,19.5
2022-11-09T05:59:49.806Z,19.6
2022-11-09T06:19:49.783Z,19.6
2022-11-09T06:39:49.794Z,19.6
2022-11-09T06:59:49.728Z,19.7
2022-11-09T07:19:49.732Z,20.3
2022-11-09T07:39:49.722Z,20.4
2022-11-09T07:59:49.669Z,20.7
2022-11-09T08:19:49.647Z,20.6
2022-11-09T08:39:49.630Z,20.7
2022-11-09T08:59:49.645Z,20.8
2022-11-09T09:19:49.546Z,20.8
2022-11-09T09:39:49.554Z,20.9
2022-11-09T09:59:49.500Z,21.0
2022-11-09T10:19:49.488Z,20.8
2022-11-09T10:39:49.495Z,20.8
2022-11-09T10:59:49.439Z,20.7
2022-11-09T11:19:49.425Z,20.6
2022-11-09T11:39:49.398Z,20.6
2022-11-09T11:59:49.357Z,20.6
2022-11-09T12:19:49.369Z,20.6
2022-11-09T12:39:49.312Z,20.5
2022-11-09T12:59:49.318Z,20.4
2022-11-09T13:19:49.279Z,20.4
2022-11-09T13:39:49.427Z,20.5
2022-11-09T13:59:49.412Z,20.5
2022-11-09T14:19:49.395Z,20.6
2022-11-09T14:39:49.328Z,20.6
2022-11-09T14:59:49.260Z,20.6
2022-11-09T15:19:49.302Z,20.5
2022-11-09T15:39:49.277Z,20.4
2022-11-09T15:59:49.194Z,20.4
2022-11-09T16:19:49.238Z,20.5
2022-11-09T16:39:49.055Z,20.5
2022-11-09T16:59:48.983Z,20.7
2022-11-09T17:19:49.131Z,20.6
2022-11-09T17:39:49.052Z,20.5
2022-11-09T17:59:48.928Z,20.4
2022-11-09T18:19:48.949Z,20.3
2022-11-09T18:39:48.853Z,20.3
2022-11-09T18:59:48.859Z,20.2
2022-11-09T19:19:48.931Z,20.2
2022-11-09T19:39:48.827Z,20.1
2022-11-09T19:59:48.762Z,20.1
2022-11-09T20:19:48.807Z,20.0
2022-11-09T20:39:48.725Z,20.0
2022-11-09T20:59:48.718Z,19.9
2022-11-09T21:19:48.660Z,19.9
2022-11-09T21:39:48.763Z,19.8
2022-11-09T21:59:48.638Z,19.8
2022-11-09T22:19:48.589Z,19.7
2022-11-09T22:39:48.601Z,19.7
2022-11-09T22:59:48.552Z,19.6
2022-11-09T23:19:48.570Z,19.6
2022-11-09T23:39:48.547Z,19.6
2022-11-09T23:59:48.503Z,19.6
