createdAt,value
2019-05-10T00:00:13.924Z,99699.25
2019-05-10T00:03:00.347Z,99709.91
2019-05-10T00:05:47.133Z,99704.76
2019-05-10T00:08:33.665Z,99711.04
2019-05-10T00:11:06.808Z,99710.44
2019-05-10T00:13:56.223Z,99715.67
2019-05-10T00:16:26.153Z,99719.27
2019-05-10T00:18:54.753Z,99717.63
2019-05-10T00:21:23.183Z,99717.05
2019-05-10T00:23:51.707Z,99709.02
2019-05-10T00:26:20.244Z,99714.20
2019-05-10T00:28:48.655Z,99712.13
2019-05-10T00:31:17.134Z,99715.55
2019-05-10T00:33:45.517Z,99712.34
2019-05-10T00:36:13.918Z,99711.44
2019-05-10T00:38:42.809Z,99716.59
2019-05-10T00:41:11.236Z,99718.83
2019-05-10T00:43:39.614Z,99715.24
2019-05-10T00:46:07.993Z,99715.03
2019-05-10T00:48:36.445Z,99711.66
2019-05-10T00:51:04.887Z,99710.56
2019-05-10T00:53:33.523Z,99712.78
2019-05-10T00:56:01.939Z,99714.64
2019-05-10T00:58:30.346Z,99711.99
2019-05-10T01:00:58.776Z,99715.41
2019-05-10T01:03:27.272Z,99720.64
2019-05-10T01:05:55.698Z,99720.03
2019-05-10T01:08:24.586Z,99722.72
2019-05-10T01:10:52.974Z,99726.36
2019-05-10T01:13:21.364Z,99730.16
2019-05-10T01:15:50.027Z,99727.34
2019-05-10T01:18:18.823Z,99736.43
2019-05-10T01:20:47.367Z,99737.25
2019-05-10T01:23:15.847Z,99741.41
2019-05-10T01:25:44.417Z,99739.71
2019-05-10T01:28:12.844Z,99746.55
2019-05-10T01:30:41.698Z,99739.09
2019-05-10T01:33:10.116Z,99740.36
2019-05-10T01:35:38.593Z,99742.37
2019-05-10T01:38:06.974Z,99742.51
2019-05-10T01:40:35.451Z,99742.37
2019-05-10T01:43:04.355Z,99743.86
2019-05-10T01:45:32.746Z,99747.50
2019-05-10T01:48:01.099Z,99744.23
2019-05-10T01:50:29.786Z,99744.53
2019-05-10T01:52:58.219Z,99743.05
2019-05-10T01:55:26.625Z,99745.22
2019-05-10T01:57:54.997Z,99748.99
2019-05-10T02:00:23.728Z,99747.90
2019-05-10T02:02:52.423Z,99745.73
2019-05-10T02:05:20.846Z,99745.95
2019-05-10T02:07:49.294Z,99747.59
2019-05-10T02:10:17.812Z,99756.66
2019-05-10T02:12:46.250Z,99761.14
2019-05-10T02:15:14.786Z,99759.95
2019-05-10T02:17:43.255Z,99757.41
2019-05-10T02:20:12.980Z,99766.80
2019-05-10T02:22:41.813Z,99759.63
2019-05-10T02:25:12.136Z,99772.51
2019-05-10T02:27:40.584Z,99763.72
2019-05-10T02:30:09.181Z,99765.66
2019-05-10T02:32:37.566Z,99765.59
2019-05-10T02:35:09.290Z,99769.17
2019-05-10T02:37:37.936Z,99770.72
2019-05-10T02:40:07.142Z,99773.58
2019-05-10T02:42:35.919Z,99774.55
2019-05-10T02:45:07.004Z,99783.38
2019-05-10T02:47:35.751Z,99776.53
2019-05-10T02:50:06.198Z,99787.98
2019-05-10T02:52:34.973Z,99778.75
2019-05-10T02:55:04.786Z,99785.48
2019-05-10T02:57:33.585Z,99784.60
2019-05-10T03:00:03.712Z,99782.59
2019-05-10T03:02:32.538Z,99784.02
2019-05-10T03:05:01.276Z,99781.64
2019-05-10T03:07:30.508Z,99789.84
2019-05-10T03:10:00.639Z,99790.75
2019-05-10T03:12:29.115Z,99788.95
2019-05-10T03:14:58.442Z,99791.88
2019-05-10T03:17:28.625Z,99794.61
2019-05-10T03:19:57.491Z,99795.59
2019-05-10T03:22:27.771Z,99793.55
2019-05-10T03:24:56.141Z,99803.45
2019-05-10T03:27:24.605Z,99806.50
2019-05-10T03:29:53.474Z,99814.41
2019-05-10T03:32:21.941Z,99809.20
2019-05-10T03:34:50.372Z,99816.21
2019-05-10T03:37:18.829Z,99816.03
2019-05-10T03:39:47.365Z,99819.39
2019-05-10T03:42:16.185Z,99818.94
2019-05-10T03:44:44.693Z,99821.05
2019-05-10T03:47:13.202Z,99833.51
2019-05-10T03:49:41.568Z,99839.33
2019-05-10T03:52:09.942Z,99841.39
2019-05-10T03:54:38.318Z,99843.83
2019-05-10T03:57:13.813Z,99849.19
2019-05-10T03:59:36.856Z,99846.19
2019-05-10T04:02:05.363Z,99850.98
2019-05-10T04:04:33.846Z,99852.88
2019-05-10T04:07:02.412Z,99851.73
2019-05-10T04:09:31.034Z,99858.17
2019-05-10T04:11:59.492Z,99863.27
2019-05-10T04:14:28.195Z,99860.30
2019-05-10T04:16:56.697Z,99862.88
2019-05-10T04:19:25.470Z,99863.18
2019-05-10T04:21:53.875Z,99867.50
2019-05-10T04:24:22.336Z,99867.62
2019-05-10T04:26:50.722Z,99871.64
2019-05-10T04:29:19.139Z,99877.14
2019-05-10T04:31:47.684Z,99882.64
2019-05-10T04:34:16.121Z,99883.26
2019-05-10T04:36:44.638Z,99884.80
2019-05-10T04:39:13.022Z,99882.14
2019-05-10T04:41:41.527Z,99889.56
2019-05-10T04:44:09.999Z,99887.61
2019-05-10T04:46:38.479Z,99892.66
2019-05-10T04:49:07.019Z,99892.13
2019-05-10T04:51:35.706Z,99898.09
2019-05-10T04:54:04.750Z,99899.80
2019-05-10T04:56:33.118Z,99902.02
2019-05-10T04:59:01.647Z,99903.77
2019-05-10T05:01:30.557Z,99905.12
2019-05-10T05:03:59.015Z,99911.40
2019-05-10T05:06:31.046Z,99916.40
2019-05-10T05:09:00.725Z,99919.66
2019-05-10T05:11:29.099Z,99923.71
2019-05-10T05:13:57.821Z,99919.24
2019-05-10T05:16:26.256Z,99916.44
2019-05-10T05:18:55.092Z,99927.02
2019-05-10T05:21:23.896Z,99930.24
2019-05-10T05:23:52.362Z,99930.92
2019-05-10T05:26:20.729Z,99935.86
2019-05-10T05:28:49.148Z,99938.61
2019-05-10T05:31:17.557Z,99937.83
2019-05-10T05:33:45.908Z,99935.45
2019-05-10T05:36:14.509Z,99946.14
2019-05-10T05:38:46.939Z,99942.64
2019-05-10T05:41:13.366Z,99947.70
2019-05-10T05:43:46.290Z,99943.72
2019-05-10T05:46:14.488Z,99944.34
2019-05-10T05:48:42.712Z,99953.88
2019-05-10T05:51:11.174Z,99945.30
2019-05-10T05:53:42.496Z,99946.03
2019-05-10T05:56:13.372Z,99947.48
2019-05-10T05:58:44.804Z,99950.34
2019-05-10T06:01:24.824Z,99953.56
2019-05-10T06:03:41.901Z,99954.14
2019-05-10T06:06:21.732Z,99958.50
2019-05-10T06:08:40.675Z,99963.28
2019-05-10T06:11:09.366Z,99963.31
2019-05-10T06:13:37.742Z,99965.11
2019-05-10T06:16:12.973Z,99975.05
2019-05-10T06:18:41.601Z,99975.10
2019-05-10T06:21:07.041Z,99978.21
2019-05-10T06:23:36.898Z,99975.06
2019-05-10T06:26:06.327Z,99982.08
2019-05-10T06:28:57.544Z,99983.72
2019-05-10T06:31:05.964Z,99979.91
2019-05-10T06:33:34.450Z,99985.45
2019-05-10T06:36:02.968Z,99987.42
2019-05-10T06:38:31.558Z,99984.63
2019-05-10T06:41:00.156Z,99988.67
2019-05-10T06:43:28.990Z,99984.80
2019-05-10T06:45:57.399Z,99987.21
2019-05-10T06:48:29.587Z,99989.29
2019-05-10T06:50:56.311Z,99992.67
2019-05-10T06:53:24.677Z,99995.48
2019-05-10T06:55:53.173Z,99993.09
2019-05-10T06:58:21.934Z,99991.55
2019-05-10T07:00:50.621Z,99991.66
2019-05-10T07:03:19.054Z,99990.19
2019-05-10T07:05:47.889Z,99995.57
2019-05-10T07:08:20.343Z,100000.20
2019-05-10T07:10:46.546Z,100001.66
2019-05-10T07:13:14.973Z,99998.70
2019-05-10T07:15:44.820Z,100010.49
2019-05-10T07:18:16.873Z,100003.13
2019-05-10T07:20:43.658Z,100002.55
2019-05-10T07:23:12.049Z,100013.01
2019-05-10T07:25:43.831Z,100014.23
2019-05-10T07:28:15.855Z,100023.89
2019-05-10T07:30:41.908Z,100025.44
2019-05-10T07:33:10.458Z,100026.09
2019-05-10T07:35:39.039Z,100031.13
2019-05-10T07:38:07.559Z,100030.09
2019-05-10T07:40:36.033Z,100032.41
2019-05-10T07:43:04.552Z,100030.00
2019-05-10T07:45:32.974Z,100037.94
2019-05-10T07:48:02.296Z,100037.36
2019-05-10T07:50:31.612Z,100039.19
2019-05-10T07:52:59.994Z,100042.76
2019-05-10T07:55:29.995Z,100054.14
2019-05-10T07:58:04.829Z,100053.45
2019-05-10T08:00:29.654Z,100055.11
2019-05-10T08:03:11.802Z,100048.22
2019-05-10T08:05:29.463Z,100055.22
2019-05-10T08:07:58.809Z,100060.58
2019-05-10T08:10:28.932Z,100063.95
2019-05-10T08:12:59.499Z,100066.17
2019-05-10T08:15:32.568Z,100066.08
2019-05-10T08:17:58.556Z,100079.02
2019-05-10T08:20:42.215Z,100080.32
2019-05-10T08:22:57.572Z,100077.36
2019-05-10T08:25:29.181Z,100081.93
2019-05-10T08:27:56.071Z,100080.59
2019-05-10T08:30:42.594Z,100082.99
2019-05-10T08:33:12.031Z,100084.58
2019-05-10T08:35:45.528Z,100083.34
2019-05-10T08:38:12.685Z,100093.95
2019-05-10T08:40:42.811Z,100098.69
2019-05-10T08:43:16.134Z,100090.25
2019-05-10T08:45:45.171Z,100089.70
2019-05-10T08:48:12.730Z,100091.00
2019-05-10T08:50:53.373Z,100091.34
2019-05-10T08:53:16.260Z,100084.42
2019-05-10T08:55:43.331Z,100089.45
2019-05-10T08:58:12.516Z,100092.14
2019-05-10T09:00:53.724Z,100099.45
2019-05-10T09:03:18.122Z,100105.67
2019-05-10T09:05:43.283Z,100113.49
2019-05-10T09:08:19.517Z,100117.21
2019-05-10T09:10:42.234Z,100122.70
2019-05-10T09:13:12.876Z,100117.95
2019-05-10T09:15:51.344Z,100111.27
2019-05-10T09:18:12.811Z,100114.02
2019-05-10T09:20:42.311Z,100112.42
2019-05-10T09:23:17.933Z,100123.61
2019-05-10T09:25:42.669Z,100118.16
2019-05-10T09:28:16.559Z,100119.18
2019-05-10T09:30:56.460Z,100127.17
2019-05-10T09:33:14.291Z,100126.33
2019-05-10T09:35:46.851Z,100121.14
2019-05-10T09:38:12.978Z,100124.16
2019-05-10T09:40:50.652Z,100131.38
2019-05-10T09:43:12.467Z,100132.17
2019-05-10T09:45:42.499Z,100133.53
2019-05-10T09:48:12.069Z,100140.41
2019-05-10T09:50:46.494Z,100146.44
2019-05-10T09:53:13.537Z,100145.52
2019-05-10T09:55:45.608Z,100147.42
2019-05-10T09:58:12.114Z,100154.20
2019-05-10T10:00:40.565Z,100157.49
2019-05-10T10:03:12.626Z,100160.08
2019-05-10T10:05:40.351Z,100165.87
2019-05-10T10:08:10.924Z,100170.77
2019-05-10T10:10:40.402Z,100174.58
2019-05-10T10:13:13.550Z,100175.20
2019-05-10T10:15:39.355Z,100182.74
2019-05-10T10:18:12.712Z,100180.70
2019-05-10T10:20:43.472Z,100182.90
2019-05-10T10:23:09.312Z,100177.99
2019-05-10T10:25:40.459Z,100172.77
2019-05-10T10:28:16.709Z,100178.48
2019-05-10T10:30:38.340Z,100179.09
2019-05-10T10:33:11.315Z,100181.80
2019-05-10T10:35:38.075Z,100180.96
2019-05-10T10:38:08.098Z,100180.42
2019-05-10T10:40:44.182Z,100187.47
2019-05-10T10:43:07.556Z,100185.00
2019-05-10T10:45:37.765Z,100191.69
2019-05-10T10:48:10.725Z,100195.55
2019-05-10T10:50:36.741Z,100198.70
2019-05-10T10:53:07.781Z,100200.41
2019-05-10T10:55:39.423Z,100205.69
2019-05-10T10:58:07.383Z,100209.89
2019-05-10T11:00:38.867Z,100210.75
2019-05-10T11:03:07.553Z,100214.81
2019-05-10T11:05:36.015Z,100217.48
2019-05-10T11:08:04.508Z,100215.60
2019-05-10T11:10:33.131Z,100214.70
2019-05-10T11:13:10.038Z,100223.34
2019-05-10T11:15:36.009Z,100222.57
2019-05-10T11:18:02.017Z,100219.31
2019-05-10T11:20:31.719Z,100212.42
2019-05-10T11:23:00.738Z,100223.48
2019-05-10T11:25:29.190Z,100224.70
2019-05-10T11:27:59.251Z,100227.25
2019-05-10T11:30:27.825Z,100227.55
2019-05-10T11:32:56.351Z,100220.52
2019-05-10T11:35:30.480Z,100228.30
2019-05-10T11:37:55.269Z,100227.73
2019-05-10T11:40:30.801Z,100230.81
2019-05-10T11:42:54.220Z,100231.37
2019-05-10T11:45:26.243Z,100228.36
2019-05-10T11:47:54.440Z,100228.29
2019-05-10T11:50:31.286Z,100230.11
2019-05-10T11:52:53.533Z,100227.25
2019-05-10T11:55:21.998Z,100220.63
2019-05-10T12:03:11.471Z,100219.33
2019-05-10T12:05:26.300Z,100223.89
2019-05-10T12:07:54.217Z,100218.02
2019-05-10T12:13:06.049Z,100210.91
2019-05-10T12:15:25.536Z,100234.31
2019-05-10T12:17:58.519Z,100235.27
2019-05-10T12:20:26.874Z,100252.97
2019-05-10T12:22:52.509Z,100264.19
2019-05-10T12:25:37.719Z,100267.69
2019-05-10T12:26:06.273Z,100220.05
2019-05-10T12:26:18.046Z,100216.77
2019-05-10T12:26:19.458Z,100228.20
2019-05-10T12:27:52.418Z,100288.03
2019-05-10T12:30:21.667Z,100270.16
2019-05-10T12:33:05.896Z,100288.62
2019-05-10T12:35:21.257Z,100275.45
2019-05-10T12:37:54.042Z,100300.19
2019-05-10T12:40:24.232Z,100299.61
2019-05-10T12:42:51.647Z,100308.23
2019-05-10T12:45:23.419Z,100309.41
2019-05-10T12:47:52.007Z,100305.14
2019-05-10T12:50:21.087Z,100301.92
2019-05-10T12:53:02.654Z,100302.80
2019-05-10T12:55:21.141Z,100305.79
2019-05-10T12:57:49.894Z,100300.84
2019-05-10T13:00:18.913Z,100311.71
2019-05-10T13:02:51.304Z,100309.20
2019-05-10T13:05:17.560Z,100315.02
2019-05-10T13:07:45.928Z,100316.95
2019-05-10T13:10:14.550Z,100318.18
2019-05-10T13:12:47.120Z,100315.95
2019-05-10T13:15:15.459Z,100314.84
2019-05-10T13:17:49.837Z,100323.23
2019-05-10T13:20:14.307Z,100326.23
2019-05-10T13:22:42.765Z,100327.86
2019-05-10T13:25:11.489Z,100330.20
2019-05-10T13:27:40.038Z,100333.50
2019-05-10T13:30:08.980Z,100335.87
2019-05-10T13:32:37.531Z,100336.94
2019-05-10T13:35:06.572Z,100337.62
2019-05-10T13:37:35.006Z,100335.00
2019-05-10T13:40:07.747Z,100332.68
2019-05-10T13:42:36.652Z,100330.68
2019-05-10T13:45:05.964Z,100337.61
2019-05-10T13:47:34.543Z,100341.22
2019-05-10T13:50:03.389Z,100339.63
2019-05-10T13:52:37.761Z,100341.23
2019-05-10T13:55:02.020Z,100334.84
2019-05-10T13:57:30.485Z,100340.01
2019-05-10T14:00:02.035Z,100335.20
2019-05-10T14:02:33.269Z,100336.31
2019-05-10T14:04:59.141Z,100342.43
2019-05-10T14:07:28.057Z,100340.59
2019-05-10T14:09:56.841Z,100337.64
2019-05-10T14:12:25.754Z,100342.50
2019-05-10T14:14:55.582Z,100331.75
2019-05-10T14:17:24.477Z,100344.05
2019-05-10T14:19:52.906Z,100344.91
2019-05-10T14:22:21.404Z,100342.73
2019-05-10T14:24:53.484Z,100343.19
2019-05-10T14:27:20.035Z,100346.00
2019-05-10T14:29:48.405Z,100346.70
2019-05-10T14:32:16.890Z,100350.80
2019-05-10T14:34:46.354Z,100347.39
2019-05-10T14:37:19.876Z,100345.75
2019-05-10T14:39:45.391Z,100354.85
2019-05-10T14:42:13.777Z,100347.22
2019-05-10T14:44:42.193Z,100353.02
2019-05-10T14:47:11.256Z,100349.17
2019-05-10T14:49:42.094Z,100344.51
2019-05-10T14:52:09.912Z,100348.68
2019-05-10T14:54:43.677Z,100353.63
2019-05-10T14:57:08.551Z,100355.81
2019-05-10T14:59:36.941Z,100358.75
2019-05-10T15:02:05.469Z,100358.31
2019-05-10T15:04:49.434Z,100365.79
2019-05-10T15:07:08.683Z,100368.27
2019-05-10T15:09:34.234Z,100366.23
2019-05-10T15:12:02.834Z,100374.61
2019-05-10T15:14:31.617Z,100374.06
2019-05-10T15:17:00.047Z,100365.05
2019-05-10T15:19:31.174Z,100373.67
2019-05-10T15:21:58.588Z,100381.52
2019-05-10T15:24:27.068Z,100383.70
2019-05-10T15:26:55.978Z,100389.28
2019-05-10T15:29:24.718Z,100390.77
2019-05-10T15:31:53.419Z,100402.28
2019-05-10T15:34:21.794Z,100406.77
2019-05-10T15:36:50.178Z,100414.69
2019-05-10T15:39:23.109Z,100419.73
2019-05-10T15:41:53.490Z,100427.30
2019-05-10T15:44:19.173Z,100427.09
2019-05-10T15:46:47.941Z,100425.78
2019-05-10T15:49:22.697Z,100430.05
2019-05-10T15:51:49.117Z,100431.66
2019-05-10T15:54:16.674Z,100433.48
2019-05-10T15:56:45.286Z,100436.78
2019-05-10T15:59:19.138Z,100441.67
2019-05-10T16:01:45.738Z,100444.87
2019-05-10T16:04:13.870Z,100449.44
2019-05-10T16:06:42.671Z,100452.72
2019-05-10T16:09:17.394Z,100459.77
2019-05-10T16:11:41.362Z,100464.50
2019-05-10T16:14:09.911Z,100457.69
2019-05-10T16:16:39.774Z,100464.12
2019-05-10T16:19:12.885Z,100471.90
2019-05-10T16:21:38.870Z,100481.05
2019-05-10T16:24:07.757Z,100474.83
2019-05-10T16:26:36.254Z,100475.06
2019-05-10T16:29:04.703Z,100480.88
2019-05-10T16:31:33.597Z,100489.56
2019-05-10T16:34:01.995Z,100500.16
2019-05-10T16:36:30.428Z,100494.05
2019-05-10T16:39:01.785Z,100490.77
2019-05-10T16:41:29.255Z,100495.66
2019-05-10T16:44:00.097Z,100496.84
2019-05-10T16:46:27.956Z,100501.64
2019-05-10T16:48:56.410Z,100498.25
2019-05-10T16:51:24.856Z,100504.63
2019-05-10T16:53:53.395Z,100508.36
2019-05-10T16:56:21.771Z,100509.25
2019-05-10T16:58:53.110Z,100505.79
2019-05-10T17:01:25.184Z,100502.91
2019-05-10T17:03:59.219Z,100505.14
2019-05-10T17:06:21.087Z,100508.31
2019-05-10T17:08:49.495Z,100514.21
2019-05-10T17:11:18.006Z,100514.64
2019-05-10T17:13:46.537Z,100521.94
2019-05-10T17:16:16.919Z,100520.89
2019-05-10T17:18:49.776Z,100530.00
2019-05-10T17:21:15.433Z,100531.34
2019-05-10T17:23:46.851Z,100538.28
2019-05-10T17:26:13.998Z,100545.01
2019-05-10T17:28:42.419Z,100546.36
2019-05-10T17:31:11.122Z,100552.45
2019-05-10T17:33:42.810Z,100556.38
2019-05-10T17:36:09.739Z,100560.33
2019-05-10T17:38:38.183Z,100565.13
2019-05-10T17:41:06.535Z,100571.34
2019-05-10T17:43:35.044Z,100568.17
2019-05-10T17:46:03.531Z,100574.85
2019-05-10T17:48:31.889Z,100575.97
2019-05-10T17:51:00.499Z,100579.63
2019-05-10T17:53:28.939Z,100575.80
2019-05-10T17:56:02.310Z,100572.11
2019-05-10T17:58:33.014Z,100575.08
2019-05-10T18:00:57.744Z,100582.79
2019-05-10T18:03:26.181Z,100577.31
2019-05-10T18:05:54.686Z,100581.88
2019-05-10T18:08:23.077Z,100587.16
2019-05-10T18:10:57.249Z,100589.55
2019-05-10T18:13:21.979Z,100591.66
2019-05-10T18:15:50.427Z,100598.59
2019-05-10T18:18:18.826Z,100601.36
2019-05-10T18:20:47.268Z,100607.69
2019-05-10T18:23:21.197Z,100605.52
2019-05-10T18:25:45.894Z,100614.50
2019-05-10T18:28:17.156Z,100619.67
2019-05-10T18:30:44.612Z,100626.30
2019-05-10T18:33:14.118Z,100632.09
2019-05-10T18:35:47.592Z,100631.27
2019-05-10T18:38:12.847Z,100642.33
2019-05-10T18:40:41.372Z,100636.02
2019-05-10T18:43:10.215Z,100639.34
2019-05-10T18:45:38.767Z,100648.62
2019-05-10T18:48:07.378Z,100648.31
2019-05-10T18:50:39.604Z,100651.44
2019-05-10T18:53:06.199Z,100657.41
2019-05-10T18:55:34.720Z,100664.55
2019-05-10T18:58:03.254Z,100664.87
2019-05-10T19:00:31.787Z,100655.55
2019-05-10T19:03:00.236Z,100660.21
2019-05-10T19:05:31.651Z,100665.66
2019-05-10T19:08:04.795Z,100675.69
2019-05-10T19:10:29.241Z,100675.48
2019-05-10T19:13:01.642Z,100674.55
2019-05-10T19:15:28.113Z,100674.46
2019-05-10T19:17:56.515Z,100682.48
2019-05-10T19:20:24.868Z,100687.53
2019-05-10T19:22:53.320Z,100691.12
2019-05-10T19:25:22.447Z,100694.44
2019-05-10T19:27:51.288Z,100694.83
2019-05-10T19:30:20.707Z,100695.03
2019-05-10T19:32:51.284Z,100689.77
2019-05-10T19:35:20.484Z,100701.65
2019-05-10T19:37:50.516Z,100700.82
2019-05-10T19:40:19.012Z,100707.84
2019-05-10T19:42:49.400Z,100705.77
2019-05-10T19:45:20.966Z,100706.50
2019-05-10T19:47:49.799Z,100703.50
2019-05-10T19:50:18.443Z,100709.19
2019-05-10T19:52:46.943Z,100709.27
2019-05-10T19:55:19.591Z,100712.97
2019-05-10T19:57:49.606Z,100715.34
2019-05-10T20:00:17.546Z,100713.59
2019-05-10T20:02:46.227Z,100716.27
2019-05-10T20:05:14.789Z,100713.59
2019-05-10T20:07:46.418Z,100717.62
2019-05-10T20:10:14.138Z,100719.16
2019-05-10T20:12:42.528Z,100712.87
2019-05-10T20:15:11.045Z,100718.64
2019-05-10T20:17:39.449Z,100721.52
2019-05-10T20:20:08.480Z,100726.69
2019-05-10T20:22:36.925Z,100725.45
2019-05-10T20:25:07.034Z,100723.16
2019-05-10T20:27:35.410Z,100727.80
2019-05-10T20:30:04.500Z,100729.97
2019-05-10T20:32:32.971Z,100735.53
2019-05-10T20:35:01.389Z,100732.34
2019-05-10T20:37:30.210Z,100738.92
2019-05-10T20:39:58.649Z,100736.62
2019-05-10T20:42:27.042Z,100742.00
2019-05-10T20:45:06.940Z,100744.48
2019-05-10T20:47:25.680Z,100747.78
2019-05-10T20:49:54.186Z,100756.66
2019-05-10T20:52:22.678Z,100747.14
2019-05-10T20:54:51.116Z,100750.53
2019-05-10T20:57:19.586Z,100754.27
2019-05-10T20:59:48.022Z,100749.29
2019-05-10T21:02:16.478Z,100747.31
2019-05-10T21:04:44.859Z,100744.92
2019-05-10T21:07:13.381Z,100751.43
2019-05-10T21:09:41.824Z,100751.75
2019-05-10T21:12:10.380Z,100752.84
2019-05-10T21:14:38.747Z,100750.16
2019-05-10T21:17:07.264Z,100739.84
2019-05-10T21:19:36.542Z,100744.95
2019-05-10T21:22:04.997Z,100745.69
2019-05-10T21:24:33.475Z,100750.73
2019-05-10T21:27:02.205Z,100745.75
2019-05-10T21:29:30.654Z,100755.64
2019-05-10T21:31:59.141Z,100756.89
2019-05-10T21:34:27.580Z,100757.59
2019-05-10T21:36:56.054Z,100756.34
2019-05-10T21:39:24.436Z,100762.91
2019-05-10T21:41:53.101Z,100757.97
2019-05-10T21:44:21.490Z,100759.95
2019-05-10T21:46:53.389Z,100758.45
2019-05-10T21:49:20.053Z,100760.20
2019-05-10T21:51:48.584Z,100757.52
2019-05-10T21:54:17.020Z,100753.88
2019-05-10T21:56:45.414Z,100748.33
2019-05-10T21:59:13.875Z,100746.53
2019-05-10T22:01:42.415Z,100747.59
2019-05-10T22:04:10.885Z,100756.14
2019-05-10T22:06:39.683Z,100763.34
2019-05-10T22:09:09.283Z,100759.00
2019-05-10T22:11:37.806Z,100758.36
2019-05-10T22:14:06.278Z,100763.49
2019-05-10T22:16:34.911Z,100759.53
2019-05-10T22:19:03.358Z,100769.37
2019-05-10T22:21:32.210Z,100772.19
2019-05-10T22:24:00.596Z,100773.02
2019-05-10T22:26:29.106Z,100776.80
2019-05-10T22:28:57.549Z,100775.33
2019-05-10T22:31:26.030Z,100777.60
2019-05-10T22:33:54.534Z,100781.48
2019-05-10T22:36:22.928Z,100789.41
2019-05-10T22:39:05.824Z,100787.11
2019-05-10T22:41:21.699Z,100788.20
2019-05-10T22:43:50.143Z,100800.30
2019-05-10T22:46:18.615Z,100799.70
2019-05-10T22:48:47.358Z,100801.40
2019-05-10T22:51:15.755Z,100802.41
2019-05-10T22:53:44.182Z,100803.45
2019-05-10T22:56:12.583Z,100801.97
2019-05-10T22:58:41.010Z,100798.14
2019-05-10T23:01:09.402Z,100804.14
2019-05-10T23:03:37.928Z,100807.14
2019-05-10T23:06:06.376Z,100805.66
2019-05-10T23:08:34.886Z,100808.02
2019-05-10T23:11:03.364Z,100801.83
2019-05-10T23:13:31.803Z,100807.00
2019-05-10T23:16:00.266Z,100802.73
2019-05-10T23:18:28.637Z,100798.25
2019-05-10T23:20:57.414Z,100798.14
2019-05-10T23:23:25.858Z,100802.02
2019-05-10T23:25:54.396Z,100805.85
2019-05-10T23:28:23.269Z,100813.81
2019-05-10T23:30:51.668Z,100819.56
2019-05-10T23:33:20.068Z,100824.30
2019-05-10T23:35:48.514Z,100832.47
2019-05-10T23:38:17.027Z,100836.85
2019-05-10T23:40:45.717Z,100831.93
2019-05-10T23:43:14.577Z,100828.02
2019-05-10T23:45:43.030Z,100824.91
2019-05-10T23:48:11.435Z,100823.21
2019-05-10T23:50:40.223Z,100819.13
2019-05-10T23:53:08.617Z,100809.41
2019-05-10T23:55:37.078Z,100809.73
2019-05-10T23:58:05.615Z,100808.31
