createdAt,value
2018-11-12T00:02:18.577Z,10.80
2018-11-12T00:04:46.867Z,10.80
2018-11-12T00:07:15.139Z,10.70
2018-11-12T00:09:43.424Z,10.70
2018-11-12T00:12:11.696Z,10.70
2018-11-12T00:14:39.997Z,10.70
2018-11-12T00:17:08.271Z,10.60
2018-11-12T00:19:36.572Z,10.60
2018-11-12T00:22:05.127Z,10.60
2018-11-12T00:24:33.381Z,10.60
2018-11-12T00:27:01.645Z,10.60
2018-11-12T00:29:29.944Z,10.60
2018-11-12T00:31:58.211Z,10.60
2018-11-12T00:34:26.496Z,10.60
2018-11-12T00:36:54.772Z,10.60
2018-11-12T00:39:23.062Z,10.60
2018-11-12T00:41:51.407Z,10.60
2018-11-12T00:44:19.708Z,10.60
2018-11-12T00:46:48.010Z,10.60
2018-11-12T00:49:16.306Z,10.60
2018-11-12T00:51:44.582Z,10.60
2018-11-12T00:54:12.888Z,10.60
2018-11-12T00:56:41.179Z,10.70
2018-11-12T00:59:09.751Z,10.70
2018-11-12T01:01:38.030Z,10.70
2018-11-12T01:04:06.692Z,10.70
2018-11-12T01:06:34.971Z,10.80
2018-11-12T01:09:03.715Z,10.80
2018-11-12T01:11:31.979Z,10.80
2018-11-12T01:14:06.943Z,10.80
2018-11-12T01:16:35.215Z,10.80
2018-11-12T01:19:03.608Z,10.80
2018-11-12T01:21:31.886Z,10.90
2018-11-12T01:24:00.213Z,10.90
2018-11-12T01:26:28.484Z,10.90
2018-11-12T01:28:56.775Z,10.90
2018-11-12T01:31:25.044Z,10.90
2018-11-12T01:33:53.332Z,10.90
2018-11-12T01:36:21.605Z,10.90
2018-11-12T01:38:49.919Z,10.90
2018-11-12T01:41:18.194Z,10.90
2018-11-12T01:43:46.509Z,10.90
2018-11-12T01:46:14.803Z,11.00
2018-11-12T01:48:43.092Z,11.00
2018-11-12T01:51:11.359Z,11.00
2018-11-12T01:53:39.652Z,11.00
2018-11-12T01:56:08.607Z,11.00
2018-11-12T01:58:37.219Z,11.00
2018-11-12T02:01:05.501Z,11.00
2018-11-12T02:03:33.805Z,11.00
2018-11-12T02:06:02.172Z,11.00
2018-11-12T02:08:30.471Z,11.00
2018-11-12T02:10:58.744Z,11.00
2018-11-12T02:13:27.012Z,11.00
2018-11-12T02:15:55.326Z,11.00
2018-11-12T02:18:23.624Z,11.00
2018-11-12T02:20:51.912Z,11.00
2018-11-12T02:23:20.195Z,11.00
2018-11-12T02:25:48.506Z,11.00
2018-11-12T02:28:16.876Z,10.90
2018-11-12T02:30:46.657Z,10.90
2018-11-12T02:33:15.324Z,10.90
2018-11-12T02:35:44.440Z,10.90
2018-11-12T02:38:12.761Z,10.90
2018-11-12T02:40:41.063Z,10.80
2018-11-12T02:43:09.411Z,10.80
2018-11-12T02:45:37.735Z,10.80
2018-11-12T02:48:06.019Z,10.80
2018-11-12T02:50:34.316Z,10.80
2018-11-12T02:53:02.592Z,10.70
2018-11-12T02:55:30.897Z,10.70
2018-11-12T02:57:59.180Z,10.70
2018-11-12T03:00:27.489Z,10.70
2018-11-12T03:02:55.770Z,10.60
2018-11-12T03:05:24.083Z,10.60
2018-11-12T03:07:52.371Z,10.60
2018-11-12T03:10:23.897Z,10.60
2018-11-12T03:12:52.175Z,10.50
2018-11-12T03:15:21.063Z,10.50
2018-11-12T03:17:50.125Z,10.50
2018-11-12T03:20:19.663Z,10.50
2018-11-12T03:22:47.989Z,10.40
2018-11-12T03:25:18.280Z,10.40
2018-11-12T03:27:47.028Z,10.40
2018-11-12T03:30:16.457Z,10.40
2018-11-12T03:32:45.429Z,10.30
2018-11-12T03:35:14.249Z,10.30
2018-11-12T03:37:43.723Z,10.30
2018-11-12T03:40:14.168Z,10.30
2018-11-12T03:42:42.494Z,10.30
2018-11-12T03:45:13.500Z,10.30
2018-11-12T03:47:41.914Z,10.30
2018-11-12T03:50:12.899Z,10.30
2018-11-12T03:52:41.295Z,10.30
2018-11-12T03:55:11.200Z,10.20
2018-11-12T03:57:39.493Z,10.20
2018-11-12T04:00:10.529Z,10.20
2018-11-12T04:02:38.873Z,10.20
2018-11-12T04:05:07.676Z,10.10
2018-11-12T04:07:35.988Z,10.10
2018-11-12T04:10:05.284Z,10.10
2018-11-12T04:12:33.568Z,10.10
2018-11-12T04:15:01.881Z,10.10
2018-11-12T04:17:30.175Z,10.00
2018-11-12T04:19:58.473Z,10.00
2018-11-12T04:22:26.749Z,10.00
2018-11-12T04:24:55.048Z,10.00
2018-11-12T04:27:23.327Z,10.00
2018-11-12T04:29:51.620Z,9.90
2018-11-12T04:32:19.910Z,9.90
2018-11-12T04:34:48.208Z,9.90
2018-11-12T04:37:16.501Z,9.90
2018-11-12T04:39:44.809Z,9.90
2018-11-12T04:42:13.077Z,9.90
2018-11-12T04:44:41.393Z,9.90
2018-11-12T04:47:09.696Z,9.90
2018-11-12T04:49:37.974Z,9.90
2018-11-12T04:52:06.269Z,9.90
2018-11-12T04:54:34.546Z,9.90
2018-11-12T04:57:02.862Z,9.90
2018-11-12T04:59:31.127Z,9.90
2018-11-12T05:01:59.477Z,9.90
2018-11-12T05:04:27.715Z,9.80
2018-11-12T05:06:56.012Z,9.80
2018-11-12T05:09:24.288Z,9.80
2018-11-12T05:11:52.578Z,9.80
2018-11-12T05:14:20.872Z,9.80
2018-11-12T05:16:49.284Z,9.80
2018-11-12T05:19:17.464Z,9.80
2018-11-12T05:21:45.758Z,9.80
2018-11-12T05:24:14.016Z,9.80
2018-11-12T05:26:42.308Z,9.80
2018-11-12T05:29:10.568Z,9.80
2018-11-12T05:31:38.853Z,9.90
2018-11-12T05:34:07.965Z,9.80
2018-11-12T05:36:36.308Z,9.80
2018-11-12T05:39:08.201Z,9.90
2018-11-12T05:41:36.537Z,9.90
2018-11-12T05:44:04.908Z,9.90
2018-11-12T05:46:33.225Z,9.90
2018-11-12T05:49:01.497Z,9.90
2018-11-12T05:51:29.859Z,9.90
2018-11-12T05:53:58.076Z,9.90
2018-11-12T05:56:26.369Z,9.90
2018-11-12T05:58:54.655Z,9.90
2018-11-12T06:01:22.969Z,9.90
2018-11-12T06:03:51.261Z,9.90
2018-11-12T06:06:19.574Z,9.90
2018-11-12T06:08:47.859Z,9.90
2018-11-12T06:11:16.153Z,10.00
2018-11-12T06:13:44.434Z,9.90
2018-11-12T06:16:12.731Z,10.00
2018-11-12T06:18:41.012Z,10.00
2018-11-12T06:21:09.315Z,10.00
2018-11-12T06:23:37.610Z,10.00
2018-11-12T06:26:05.906Z,9.90
2018-11-12T06:28:34.185Z,10.00
2018-11-12T06:31:02.547Z,10.00
2018-11-12T06:33:30.814Z,10.00
2018-11-12T06:35:59.104Z,10.00
2018-11-12T06:38:27.386Z,9.90
2018-11-12T06:40:55.688Z,9.90
2018-11-12T06:43:23.971Z,9.90
2018-11-12T06:45:52.280Z,9.90
2018-11-12T06:48:20.565Z,9.90
2018-11-12T06:50:48.868Z,9.90
2018-11-12T06:53:17.173Z,9.90
2018-11-12T06:55:45.476Z,9.90
2018-11-12T06:58:13.748Z,9.90
2018-11-12T07:00:42.091Z,9.90
2018-11-12T07:03:10.350Z,9.90
2018-11-12T07:05:38.624Z,9.90
2018-11-12T07:08:06.957Z,9.90
2018-11-12T07:10:35.228Z,9.90
2018-11-12T07:13:03.567Z,9.90
2018-11-12T07:15:31.837Z,9.90
2018-11-12T07:18:00.140Z,10.00
2018-11-12T07:20:29.075Z,10.00
2018-11-12T07:22:57.383Z,10.00
2018-11-12T07:25:27.065Z,10.00
2018-11-12T07:27:55.372Z,10.00
2018-11-12T07:30:24.960Z,10.00
2018-11-12T07:32:54.376Z,10.00
2018-11-12T07:35:22.784Z,10.00
2018-11-12T07:37:52.364Z,10.00
2018-11-12T07:40:20.980Z,10.00
2018-11-12T07:42:49.301Z,10.00
2018-11-12T07:45:19.938Z,10.00
2018-11-12T07:47:49.160Z,10.00
2018-11-12T07:50:18.767Z,10.00
2018-11-12T07:52:47.153Z,10.00
2018-11-12T07:55:19.496Z,10.10
2018-11-12T07:57:48.917Z,10.10
2018-11-12T08:00:19.424Z,10.10
2018-11-12T08:02:48.782Z,10.10
2018-11-12T08:05:17.420Z,10.10
2018-11-12T08:07:46.115Z,10.10
2018-11-12T08:10:15.717Z,10.10
2018-11-12T08:12:44.824Z,10.20
2018-11-12T08:15:14.313Z,10.20
2018-11-12T08:17:42.911Z,10.10
2018-11-12T08:20:13.525Z,10.20
2018-11-12T08:22:42.432Z,10.20
2018-11-12T08:25:11.512Z,10.20
2018-11-12T08:27:40.326Z,10.20
2018-11-12T08:30:12.779Z,10.30
2018-11-12T08:32:41.273Z,10.30
2018-11-12T08:35:09.565Z,10.30
2018-11-12T08:37:37.872Z,10.30
2018-11-12T08:40:09.296Z,10.30
2018-11-12T08:42:37.528Z,10.30
2018-11-12T08:45:07.045Z,10.30
2018-11-12T08:47:35.852Z,10.40
2018-11-12T08:50:04.725Z,10.40
2018-11-12T08:52:32.936Z,10.40
2018-11-12T08:55:01.277Z,10.40
2018-11-12T08:57:29.555Z,10.40
2018-11-12T08:59:57.841Z,10.40
2018-11-12T09:02:26.162Z,10.50
2018-11-12T09:04:54.444Z,10.50
2018-11-12T09:07:22.778Z,10.50
2018-11-12T09:09:51.962Z,10.50
2018-11-12T09:12:20.208Z,10.50
2018-11-12T09:14:48.496Z,10.50
2018-11-12T09:17:16.841Z,10.50
2018-11-12T09:19:45.152Z,10.60
2018-11-12T09:22:13.441Z,10.60
2018-11-12T09:24:42.339Z,10.60
2018-11-12T09:27:10.613Z,10.60
2018-11-12T09:29:38.983Z,10.60
2018-11-12T09:32:07.238Z,10.70
2018-11-12T09:34:35.548Z,10.70
2018-11-12T09:37:03.839Z,10.70
2018-11-12T09:39:32.145Z,10.80
2018-11-12T09:42:00.428Z,10.80
2018-11-12T09:44:28.741Z,10.90
2018-11-12T09:46:57.055Z,11.00
2018-11-12T09:49:25.356Z,11.00
2018-11-12T09:51:53.647Z,11.10
2018-11-12T09:54:22.033Z,11.10
2018-11-12T09:56:50.271Z,11.20
2018-11-12T09:59:18.654Z,11.20
2018-11-12T10:01:47.326Z,11.30
2018-11-12T10:04:15.623Z,11.30
2018-11-12T10:06:45.252Z,11.30
2018-11-12T10:09:17.644Z,11.40
2018-11-12T10:11:45.052Z,11.40
2018-11-12T10:14:13.751Z,11.50
2018-11-12T10:16:42.466Z,11.60
2018-11-12T10:19:08.291Z,11.60
2018-11-12T10:21:36.564Z,11.60
2018-11-12T10:24:05.185Z,11.70
2018-11-12T10:26:33.467Z,11.70
2018-11-12T10:29:01.776Z,11.80
2018-11-12T10:31:30.053Z,11.80
2018-11-12T10:33:58.402Z,11.80
2018-11-12T10:36:26.689Z,11.90
2018-11-12T10:38:54.992Z,11.90
2018-11-12T10:41:23.276Z,11.90
2018-11-12T10:43:51.577Z,12.00
2018-11-12T10:46:19.885Z,12.00
2018-11-12T10:48:48.192Z,12.00
2018-11-12T10:51:16.551Z,12.10
2018-11-12T10:53:50.044Z,12.10
2018-11-12T10:56:13.252Z,12.20
2018-11-12T10:58:41.521Z,12.20
2018-11-12T11:01:15.382Z,12.30
2018-11-12T11:03:45.596Z,12.30
2018-11-12T11:06:13.945Z,12.30
2018-11-12T11:08:42.228Z,12.40
2018-11-12T11:11:10.523Z,12.40
2018-11-12T11:13:38.831Z,12.50
2018-11-12T11:16:07.124Z,12.50
2018-11-12T11:18:35.421Z,12.60
2018-11-12T11:21:03.739Z,12.60
2018-11-12T11:23:32.028Z,12.60
2018-11-12T11:26:00.368Z,12.70
2018-11-12T11:28:28.653Z,12.70
2018-11-12T11:30:56.992Z,12.80
2018-11-12T11:33:29.668Z,12.80
2018-11-12T11:35:57.972Z,12.90
2018-11-12T11:38:26.276Z,12.90
2018-11-12T11:40:54.611Z,13.00
2018-11-12T11:43:22.893Z,13.00
2018-11-12T11:45:51.216Z,13.10
2018-11-12T11:48:19.614Z,13.20
2018-11-12T11:50:47.841Z,13.20
2018-11-12T11:53:16.132Z,13.30
2018-11-12T11:55:44.442Z,13.40
2018-11-12T11:58:12.780Z,13.50
2018-11-12T12:00:41.089Z,13.60
2018-11-12T12:03:09.482Z,13.70
2018-11-12T12:05:37.726Z,13.80
2018-11-12T12:08:06.048Z,13.90
2018-11-12T12:10:34.348Z,14.00
2018-11-12T12:13:02.636Z,14.00
2018-11-12T12:15:30.941Z,14.10
2018-11-12T12:17:59.234Z,14.20
2018-11-12T12:20:27.800Z,14.30
2018-11-12T12:22:56.460Z,14.30
2018-11-12T12:25:24.843Z,14.40
2018-11-12T12:27:53.067Z,14.40
2018-11-12T12:30:23.666Z,14.50
2018-11-12T12:32:52.793Z,14.60
2018-11-12T12:35:21.205Z,14.60
2018-11-12T12:37:49.809Z,14.70
2018-11-12T12:40:19.437Z,14.70
2018-11-12T12:42:47.733Z,14.70
2018-11-12T12:45:17.336Z,14.80
2018-11-12T12:47:46.084Z,14.90
2018-11-12T12:50:15.512Z,14.90
2018-11-12T12:52:43.813Z,15.00
2018-11-12T12:55:13.272Z,15.10
2018-11-12T12:57:42.276Z,15.10
2018-11-12T13:00:13.220Z,15.10
2018-11-12T13:02:41.786Z,15.10
2018-11-12T13:05:10.183Z,15.10
2018-11-12T13:07:38.788Z,15.10
2018-11-12T13:10:08.981Z,15.10
2018-11-12T13:12:37.289Z,15.10
2018-11-12T13:15:08.045Z,15.10
2018-11-12T13:17:36.296Z,15.10
2018-11-12T13:20:05.232Z,15.20
2018-11-12T13:22:33.530Z,15.20
2018-11-12T13:25:01.813Z,15.30
2018-11-12T13:27:30.103Z,15.30
2018-11-12T13:29:58.490Z,15.30
2018-11-12T13:32:27.065Z,15.30
2018-11-12T13:34:55.344Z,15.40
2018-11-12T13:37:23.693Z,15.40
2018-11-12T13:39:51.991Z,15.40
2018-11-12T13:42:20.293Z,15.40
2018-11-12T13:44:48.577Z,15.40
2018-11-12T13:47:16.893Z,15.40
2018-11-12T13:49:45.185Z,15.40
2018-11-12T13:52:13.497Z,15.30
2018-11-12T13:54:41.780Z,15.30
2018-11-12T13:57:10.065Z,15.30
2018-11-12T13:59:38.351Z,15.30
2018-11-12T14:02:06.631Z,15.30
2018-11-12T14:04:34.904Z,15.40
2018-11-12T14:07:03.199Z,15.40
2018-11-12T14:09:31.473Z,15.40
2018-11-12T14:11:59.756Z,15.40
2018-11-12T14:14:28.024Z,15.30
2018-11-12T14:16:56.323Z,15.30
2018-11-12T14:19:24.608Z,15.30
2018-11-12T14:21:52.904Z,15.30
2018-11-12T14:24:21.180Z,15.30
2018-11-12T14:26:49.471Z,15.30
2018-11-12T14:29:17.743Z,15.30
2018-11-12T14:31:46.064Z,15.30
2018-11-12T14:34:14.352Z,15.30
2018-11-12T14:36:42.663Z,15.30
2018-11-12T14:39:11.246Z,15.30
2018-11-12T14:41:39.540Z,15.30
2018-11-12T14:44:07.895Z,15.40
2018-11-12T14:46:36.203Z,15.40
2018-11-12T14:49:04.479Z,15.40
2018-11-12T14:51:32.786Z,15.40
2018-11-12T14:54:01.060Z,15.40
2018-11-12T14:56:29.368Z,15.40
2018-11-12T14:58:57.643Z,15.40
2018-11-12T15:01:25.921Z,15.30
2018-11-12T15:03:54.212Z,15.30
2018-11-12T15:06:22.487Z,15.20
2018-11-12T15:08:50.809Z,15.30
2018-11-12T15:11:19.082Z,15.20
2018-11-12T15:13:47.380Z,15.20
2018-11-12T15:16:15.665Z,15.20
2018-11-12T15:18:44.725Z,15.20
2018-11-12T15:21:13.318Z,15.20
2018-11-12T15:23:41.571Z,15.20
2018-11-12T15:26:09.855Z,15.20
2018-11-12T15:28:38.145Z,15.20
2018-11-12T15:31:06.422Z,15.10
2018-11-12T15:33:34.770Z,15.20
2018-11-12T15:36:03.039Z,15.10
2018-11-12T15:38:31.319Z,15.10
2018-11-12T15:40:59.592Z,15.10
2018-11-12T15:43:27.893Z,15.10
2018-11-12T15:45:56.187Z,15.10
2018-11-12T15:48:24.480Z,15.00
2018-11-12T15:50:52.823Z,15.00
2018-11-12T15:53:21.063Z,15.00
2018-11-12T15:55:49.326Z,15.00
2018-11-12T15:58:17.715Z,14.90
2018-11-12T16:00:45.917Z,14.90
2018-11-12T16:03:14.200Z,14.90
2018-11-12T16:05:42.490Z,14.90
2018-11-12T16:08:10.799Z,14.90
2018-11-12T16:10:39.082Z,14.90
2018-11-12T16:13:07.383Z,14.80
2018-11-12T16:15:35.664Z,14.80
2018-11-12T16:18:03.963Z,14.80
2018-11-12T16:20:32.235Z,14.70
2018-11-12T16:23:01.312Z,14.70
2018-11-12T16:25:30.025Z,14.60
2018-11-12T16:27:58.476Z,14.60
2018-11-12T16:30:26.780Z,14.50
2018-11-12T16:32:55.089Z,14.50
2018-11-12T16:35:24.614Z,14.50
2018-11-12T16:37:53.832Z,14.40
2018-11-12T16:40:22.212Z,14.40
2018-11-12T16:42:50.896Z,14.30
2018-11-12T16:45:19.237Z,14.20
2018-11-12T16:47:47.631Z,14.20
2018-11-12T16:50:16.627Z,14.20
2018-11-12T16:52:44.928Z,14.20
2018-11-12T16:55:15.436Z,14.20
2018-11-12T16:57:43.751Z,14.30
2018-11-12T17:00:13.926Z,14.30
2018-11-12T17:02:42.739Z,14.40
2018-11-12T17:05:12.644Z,14.40
2018-11-12T17:07:40.988Z,14.40
2018-11-12T17:10:12.370Z,14.40
2018-11-12T17:12:41.908Z,14.40
2018-11-12T17:15:11.072Z,14.40
2018-11-12T17:17:39.670Z,14.40
2018-11-12T17:20:08.562Z,14.40
2018-11-12T17:22:37.224Z,14.40
2018-11-12T17:25:07.004Z,14.30
2018-11-12T17:27:35.276Z,14.30
2018-11-12T17:30:03.895Z,14.30
2018-11-12T17:32:32.279Z,14.40
2018-11-12T17:35:00.606Z,14.40
2018-11-12T17:37:28.880Z,14.40
2018-11-12T17:39:57.180Z,14.50
2018-11-12T17:42:25.452Z,14.50
2018-11-12T17:44:53.746Z,14.50
2018-11-12T17:47:22.048Z,14.50
2018-11-12T17:49:50.344Z,14.50
2018-11-12T17:52:18.884Z,14.40
2018-11-12T17:54:47.184Z,14.40
2018-11-12T17:57:15.466Z,14.40
2018-11-12T17:59:43.756Z,14.30
2018-11-12T18:02:12.072Z,14.30
2018-11-12T18:04:40.399Z,14.20
2018-11-12T18:07:08.705Z,14.20
2018-11-12T18:09:37.000Z,14.20
2018-11-12T18:12:06.130Z,14.10
2018-11-12T18:14:34.414Z,14.10
2018-11-12T18:17:02.681Z,14.10
2018-11-12T18:19:31.033Z,14.10
2018-11-12T18:21:59.299Z,14.10
2018-11-12T18:24:27.579Z,14.00
2018-11-12T18:26:55.844Z,14.00
2018-11-12T18:29:24.299Z,14.00
2018-11-12T18:31:52.751Z,14.00
2018-11-12T18:34:20.933Z,14.00
2018-11-12T18:36:49.203Z,14.00
2018-11-12T18:39:17.490Z,14.00
2018-11-12T18:41:45.899Z,14.00
2018-11-12T18:44:14.194Z,14.00
2018-11-12T18:46:42.484Z,14.00
2018-11-12T18:49:10.789Z,14.00
2018-11-12T18:51:39.068Z,14.00
2018-11-12T18:54:07.356Z,14.00
2018-11-12T18:56:35.755Z,14.00
2018-11-12T18:59:04.063Z,14.00
2018-11-12T19:01:32.327Z,14.00
2018-11-12T19:04:00.612Z,14.00
2018-11-12T19:06:29.039Z,14.00
2018-11-12T19:08:57.348Z,14.00
2018-11-12T19:11:25.621Z,14.00
2018-11-12T19:13:53.907Z,14.00
2018-11-12T19:16:22.191Z,14.00
2018-11-12T19:18:50.484Z,14.00
2018-11-12T19:21:18.813Z,14.00
2018-11-12T19:23:47.076Z,14.10
2018-11-12T19:26:15.367Z,14.10
2018-11-12T19:28:43.662Z,14.10
2018-11-12T19:31:11.939Z,14.10
2018-11-12T19:33:41.809Z,14.10
2018-11-12T19:36:10.075Z,14.10
2018-11-12T19:38:38.342Z,14.20
2018-11-12T19:41:06.921Z,14.20
2018-11-12T19:43:35.159Z,14.20
2018-11-12T19:46:03.487Z,14.20
2018-11-12T19:48:31.760Z,14.20
2018-11-12T19:51:00.052Z,14.20
2018-11-12T19:53:28.327Z,14.20
2018-11-12T19:55:56.622Z,14.30
2018-11-12T19:58:24.900Z,14.30
2018-11-12T20:00:53.196Z,14.30
2018-11-12T20:03:21.467Z,14.30
2018-11-12T20:05:49.757Z,14.30
2018-11-12T20:08:18.146Z,14.30
2018-11-12T20:10:46.335Z,14.30
2018-11-12T20:13:14.607Z,14.30
2018-11-12T20:15:42.958Z,14.30
2018-11-12T20:18:11.189Z,14.30
2018-11-12T20:20:39.484Z,14.30
2018-11-12T20:23:07.759Z,14.30
2018-11-12T20:25:36.064Z,14.30
2018-11-12T20:28:04.367Z,14.30
2018-11-12T20:30:35.979Z,14.30
2018-11-12T20:33:04.264Z,14.30
2018-11-12T20:35:32.560Z,14.20
2018-11-12T20:38:00.831Z,14.20
2018-11-12T20:40:29.116Z,14.20
2018-11-12T20:42:57.392Z,14.20
2018-11-12T20:45:25.947Z,14.20
2018-11-12T20:47:55.463Z,14.30
2018-11-12T20:50:23.736Z,14.30
2018-11-12T20:52:52.012Z,14.30
2018-11-12T20:55:20.296Z,14.30
2018-11-12T20:57:48.631Z,14.30
2018-11-12T21:00:22.981Z,14.40
2018-11-12T21:02:52.360Z,14.30
2018-11-12T21:05:29.240Z,14.40
2018-11-12T21:07:57.511Z,14.30
2018-11-12T21:10:25.827Z,14.30
2018-11-12T21:12:54.171Z,14.30
2018-11-12T21:15:23.498Z,14.30
2018-11-12T21:17:52.168Z,14.20
2018-11-12T21:20:21.892Z,14.20
2018-11-12T21:22:50.188Z,14.20
2018-11-12T21:25:19.881Z,14.10
2018-11-12T21:27:48.155Z,14.10
2018-11-12T21:30:17.865Z,14.10
2018-11-12T21:32:46.425Z,14.10
2018-11-12T21:35:14.719Z,14.10
2018-11-12T21:37:43.063Z,14.00
2018-11-12T21:40:14.247Z,14.00
2018-11-12T21:42:42.524Z,14.00
2018-11-12T21:45:12.227Z,14.00
2018-11-12T21:47:41.326Z,14.00
2018-11-12T21:50:11.921Z,14.00
2018-11-12T21:52:40.156Z,14.00
2018-11-12T21:55:09.436Z,14.00
2018-11-12T21:57:38.008Z,14.00
2018-11-12T22:00:10.427Z,14.00
2018-11-12T22:02:38.695Z,14.00
2018-11-12T22:05:06.992Z,14.00
2018-11-12T22:07:35.309Z,14.00
2018-11-12T22:10:03.568Z,14.00
2018-11-12T22:12:31.835Z,13.90
2018-11-12T22:15:00.115Z,13.90
2018-11-12T22:17:28.395Z,13.90
2018-11-12T22:19:56.723Z,13.90
2018-11-12T22:22:24.985Z,13.90
2018-11-12T22:24:53.252Z,13.90
2018-11-12T22:27:21.547Z,13.90
2018-11-12T22:29:49.831Z,13.90
2018-11-12T22:32:18.112Z,13.80
2018-11-12T22:34:46.392Z,13.80
2018-11-12T22:37:14.745Z,13.80
2018-11-12T22:39:42.980Z,13.80
2018-11-12T22:42:11.271Z,13.80
2018-11-12T22:44:39.539Z,13.80
2018-11-12T22:47:07.851Z,13.70
2018-11-12T22:49:36.123Z,13.70
2018-11-12T22:52:04.415Z,13.70
2018-11-12T22:54:32.695Z,13.70
2018-11-12T22:57:00.992Z,13.70
2018-11-12T22:59:29.288Z,13.60
2018-11-12T23:01:57.571Z,13.60
2018-11-12T23:04:25.869Z,13.60
2018-11-12T23:06:54.159Z,13.60
2018-11-12T23:09:22.432Z,13.50
2018-11-12T23:11:50.720Z,13.50
2018-11-12T23:14:18.986Z,13.50
2018-11-12T23:16:47.279Z,13.50
2018-11-12T23:19:15.551Z,13.50
2018-11-12T23:21:43.847Z,13.40
2018-11-12T23:24:12.115Z,13.40
2018-11-12T23:26:40.409Z,13.40
2018-11-12T23:29:08.684Z,13.40
2018-11-12T23:31:36.987Z,13.40
2018-11-12T23:34:05.456Z,13.30
2018-11-12T23:36:33.744Z,13.30
2018-11-12T23:39:02.017Z,13.30
2018-11-12T23:41:30.307Z,13.30
2018-11-12T23:43:58.575Z,13.30
2018-11-12T23:46:26.892Z,13.30
2018-11-12T23:48:55.159Z,13.20
2018-11-12T23:51:23.459Z,13.20
2018-11-12T23:53:51.735Z,13.20
2018-11-12T23:56:20.049Z,13.20
2018-11-12T23:58:48.324Z,13.10
