createdAt,value
2023-03-26T00:00:28.411Z,0.90
2023-03-26T00:01:28.196Z,0.80
2023-03-26T00:02:28.259Z,1.00
2023-03-26T00:03:28.499Z,0.80
2023-03-26T00:04:28.147Z,0.80
2023-03-26T00:05:28.596Z,0.90
2023-03-26T00:06:28.658Z,0.90
2023-03-26T00:07:28.633Z,1.10
2023-03-26T00:08:28.106Z,1.10
2023-03-26T00:09:28.408Z,0.80
2023-03-26T00:10:28.093Z,0.90
2023-03-26T00:11:28.075Z,0.90
2023-03-26T00:12:28.369Z,0.80
2023-03-26T00:13:28.255Z,1.00
2023-03-26T00:14:28.024Z,0.80
2023-03-26T00:15:28.790Z,1.10
2023-03-26T00:16:28.071Z,0.90
2023-03-26T00:17:28.916Z,1.10
2023-03-26T00:18:28.721Z,0.80
2023-03-26T00:19:28.199Z,0.80
2023-03-26T00:20:27.976Z,0.80
2023-03-26T00:21:28.422Z,0.90
2023-03-26T00:22:27.938Z,1.00
2023-03-26T00:23:27.933Z,0.80
2023-03-26T00:24:27.920Z,0.90
2023-03-26T00:25:27.933Z,0.80
2023-03-26T00:26:27.886Z,1.10
2023-03-26T00:27:27.919Z,0.80
2023-03-26T00:28:27.914Z,1.00
2023-03-26T00:29:27.923Z,0.70
2023-03-26T00:30:27.956Z,1.00
2023-03-26T00:31:27.913Z,0.90
2023-03-26T00:32:27.857Z,1.10
2023-03-26T00:33:27.934Z,0.80
2023-03-26T00:34:27.914Z,0.80
2023-03-26T00:35:27.818Z,0.80
2023-03-26T00:36:27.962Z,1.00
2023-03-26T00:37:27.925Z,1.10
2023-03-26T00:38:27.914Z,1.10
2023-03-26T00:39:27.930Z,1.10
2023-03-26T00:40:27.752Z,1.10
2023-03-26T00:41:27.742Z,0.80
2023-03-26T00:42:27.730Z,1.00
2023-03-26T00:43:27.717Z,0.90
2023-03-26T00:44:27.725Z,0.80
2023-03-26T00:45:27.786Z,1.00
2023-03-26T00:46:27.721Z,0.90
2023-03-26T00:47:27.711Z,1.10
2023-03-26T00:48:38.274Z,1.00
2023-03-26T00:49:28.655Z,0.80
2023-03-26T00:50:27.642Z,0.90
2023-03-26T00:51:27.962Z,1.10
2023-03-26T00:52:27.933Z,1.10
2023-03-26T00:53:27.943Z,1.10
2023-03-26T00:54:27.575Z,0.80
2023-03-26T00:55:27.945Z,0.80
2023-03-26T00:56:27.555Z,1.00
2023-03-26T00:57:35.078Z,0.80
2023-03-26T00:58:28.522Z,1.10
2023-03-26T00:59:27.529Z,1.00
2023-03-26T01:00:27.524Z,1.00
2023-03-26T01:01:28.680Z,0.80
2023-03-26T01:02:27.537Z,1.10
2023-03-26T01:03:28.393Z,0.80
2023-03-26T01:04:28.140Z,1.10
2023-03-26T01:05:27.551Z,0.90
2023-03-26T01:06:27.456Z,0.90
2023-03-26T01:07:27.643Z,0.80
2023-03-26T01:08:27.430Z,1.10
2023-03-26T01:09:27.429Z,0.80
2023-03-26T01:10:27.391Z,1.10
2023-03-26T01:11:27.420Z,0.80
2023-03-26T01:12:27.365Z,1.00
2023-03-26T01:13:27.622Z,1.10
2023-03-26T01:14:27.344Z,1.10
2023-03-26T01:15:27.385Z,0.80
2023-03-26T01:16:27.832Z,1.10
2023-03-26T01:17:27.920Z,1.00
2023-03-26T01:18:27.294Z,1.00
2023-03-26T01:19:27.484Z,1.00
2023-03-26T01:20:27.281Z,1.40
2023-03-26T01:21:27.280Z,1.80
2023-03-26T01:22:27.345Z,1.50
2023-03-26T01:23:27.253Z,1.10
2023-03-26T01:24:27.260Z,1.40
2023-03-26T01:25:27.712Z,1.20
2023-03-26T01:26:27.209Z,1.40
2023-03-26T01:27:27.222Z,1.30
2023-03-26T01:28:27.182Z,1.10
2023-03-26T01:29:27.184Z,1.70
2023-03-26T01:30:27.166Z,1.30
2023-03-26T01:31:27.179Z,1.10
2023-03-26T01:32:27.233Z,1.30
2023-03-26T01:33:27.284Z,1.50
2023-03-26T01:34:27.146Z,1.40
2023-03-26T01:35:27.129Z,1.30
2023-03-26T01:36:27.086Z,1.50
2023-03-26T01:37:27.381Z,1.20
2023-03-26T01:38:27.081Z,1.30
2023-03-26T01:39:27.423Z,1.10
2023-03-26T01:40:27.360Z,1.30
2023-03-26T01:41:27.369Z,1.60
2023-03-26T01:42:27.018Z,1.20
2023-03-26T01:43:27.540Z,1.00
2023-03-26T01:44:26.988Z,0.90
2023-03-26T01:45:27.011Z,1.30
2023-03-26T01:46:27.004Z,0.90
2023-03-26T01:47:27.023Z,0.90
2023-03-26T01:48:26.945Z,0.90
2023-03-26T01:49:26.984Z,0.90
2023-03-26T01:50:26.931Z,0.90
2023-03-26T01:51:26.937Z,1.00
2023-03-26T01:52:26.905Z,1.10
2023-03-26T01:53:26.918Z,0.80
2023-03-26T01:54:26.905Z,0.80
2023-03-26T01:55:26.896Z,0.80
2023-03-26T01:56:26.990Z,0.90
2023-03-26T01:57:26.862Z,0.90
2023-03-26T01:58:26.833Z,0.90
2023-03-26T01:59:26.858Z,0.90
2023-03-26T02:00:26.807Z,1.00
2023-03-26T02:01:26.855Z,0.70
2023-03-26T02:02:27.004Z,1.10
2023-03-26T02:03:26.827Z,0.80
2023-03-26T02:04:26.788Z,1.00
2023-03-26T02:05:26.991Z,0.80
2023-03-26T02:06:26.743Z,0.90
2023-03-26T02:07:26.735Z,0.80
2023-03-26T02:08:26.726Z,0.80
2023-03-26T02:09:26.727Z,1.00
2023-03-26T02:10:26.988Z,0.90
2023-03-26T02:11:34.670Z,0.80
2023-03-26T02:12:27.672Z,1.00
2023-03-26T02:13:26.680Z,0.90
2023-03-26T02:14:26.655Z,0.80
2023-03-26T02:15:26.660Z,0.90
2023-03-26T02:16:26.682Z,1.00
2023-03-26T02:17:26.679Z,0.90
2023-03-26T02:18:26.602Z,0.80
2023-03-26T02:19:26.591Z,0.80
2023-03-26T02:20:26.600Z,0.90
2023-03-26T02:21:26.702Z,0.80
2023-03-26T02:22:26.573Z,0.80
2023-03-26T02:23:26.582Z,0.90
2023-03-26T02:24:26.742Z,0.90
2023-03-26T02:25:26.521Z,0.80
2023-03-26T02:26:26.755Z,1.00
2023-03-26T02:27:26.493Z,1.00
2023-03-26T02:28:26.781Z,0.70
2023-03-26T02:29:26.797Z,1.00
2023-03-26T02:30:26.469Z,0.90
2023-03-26T02:31:26.821Z,1.00
2023-03-26T02:32:27.963Z,1.10
2023-03-26T02:33:26.421Z,0.90
2023-03-26T02:34:26.425Z,1.00
2023-03-26T02:35:26.461Z,0.90
2023-03-26T02:36:26.563Z,1.00
2023-03-26T02:37:26.866Z,1.00
2023-03-26T02:38:26.390Z,0.90
2023-03-26T02:39:26.354Z,0.80
2023-03-26T02:40:26.378Z,0.90
2023-03-26T02:41:26.544Z,0.90
2023-03-26T02:42:26.376Z,0.80
2023-03-26T02:43:26.346Z,1.10
2023-03-26T02:44:26.937Z,0.80
2023-03-26T02:45:27.125Z,0.90
2023-03-26T02:46:26.343Z,0.90
2023-03-26T02:47:26.306Z,1.00
2023-03-26T02:48:26.264Z,1.10
2023-03-26T02:49:26.261Z,1.10
2023-03-26T02:50:26.278Z,1.00
2023-03-26T02:51:26.234Z,1.10
2023-03-26T02:52:27.021Z,0.80
2023-03-26T02:53:26.644Z,0.90
2023-03-26T02:54:26.194Z,0.80
2023-03-26T02:55:26.181Z,0.90
2023-03-26T02:56:26.616Z,0.80
2023-03-26T02:57:26.172Z,1.30
2023-03-26T02:58:26.149Z,0.90
2023-03-26T02:59:26.146Z,1.20
2023-03-26T03:00:26.892Z,1.00
2023-03-26T03:01:27.060Z,0.90
2023-03-26T03:02:26.305Z,1.00
2023-03-26T03:03:26.354Z,0.90
2023-03-26T03:04:26.410Z,0.90
2023-03-26T03:05:26.048Z,1.10
2023-03-26T03:06:26.074Z,0.90
2023-03-26T03:07:26.040Z,0.70
2023-03-26T03:08:26.033Z,1.00
2023-03-26T03:09:26.004Z,0.90
2023-03-26T03:10:26.001Z,1.10
2023-03-26T03:11:25.999Z,1.10
2023-03-26T03:12:25.989Z,1.00
2023-03-26T03:13:25.967Z,1.20
2023-03-26T03:14:26.023Z,1.20
2023-03-26T03:15:25.930Z,0.80
2023-03-26T03:16:25.971Z,1.10
2023-03-26T03:17:26.019Z,1.00
2023-03-26T03:18:25.911Z,0.90
2023-03-26T03:19:25.887Z,0.90
2023-03-26T03:20:25.882Z,0.90
2023-03-26T03:21:25.884Z,0.70
2023-03-26T03:22:25.873Z,1.00
2023-03-26T03:23:25.844Z,1.10
2023-03-26T03:24:26.053Z,0.80
2023-03-26T03:25:25.817Z,0.90
2023-03-26T03:26:25.842Z,0.90
2023-03-26T03:27:25.802Z,1.00
2023-03-26T03:28:25.816Z,0.80
2023-03-26T03:29:25.769Z,1.10
2023-03-26T03:30:26.024Z,1.00
2023-03-26T03:31:25.794Z,1.00
2023-03-26T03:32:26.086Z,1.00
2023-03-26T03:33:26.054Z,0.70
2023-03-26T03:34:25.736Z,0.80
2023-03-26T03:35:25.744Z,0.90
2023-03-26T03:36:25.731Z,1.00
2023-03-26T03:37:25.682Z,0.90
2023-03-26T03:38:25.679Z,1.00
2023-03-26T03:39:25.656Z,0.90
2023-03-26T03:40:25.666Z,1.00
2023-03-26T03:41:25.658Z,0.90
2023-03-26T03:42:25.644Z,0.80
2023-03-26T03:43:25.606Z,0.80
2023-03-26T03:44:25.612Z,0.90
2023-03-26T03:45:25.585Z,0.90
2023-03-26T03:46:25.632Z,1.10
2023-03-26T03:47:25.571Z,0.80
2023-03-26T03:48:25.904Z,0.90
2023-03-26T03:49:25.534Z,0.80
2023-03-26T03:50:25.540Z,1.10
2023-03-26T03:51:25.948Z,0.70
2023-03-26T03:52:25.510Z,0.90
2023-03-26T03:53:25.495Z,0.90
2023-03-26T03:54:25.495Z,0.70
2023-03-26T03:55:25.464Z,0.90
2023-03-26T03:56:25.484Z,1.00
2023-03-26T03:57:25.462Z,1.00
2023-03-26T03:58:25.447Z,0.90
2023-03-26T03:59:25.420Z,1.00
2023-03-26T04:00:25.430Z,0.80
2023-03-26T04:01:25.394Z,0.90
2023-03-26T04:02:25.490Z,0.90
2023-03-26T04:03:33.761Z,1.00
2023-03-26T04:04:27.123Z,1.30
2023-03-26T04:05:25.349Z,0.80
2023-03-26T04:06:25.396Z,1.10
2023-03-26T04:07:25.347Z,0.90
2023-03-26T04:08:25.335Z,0.80
2023-03-26T04:09:25.305Z,1.10
2023-03-26T04:10:25.322Z,0.90
2023-03-26T04:11:25.273Z,1.00
2023-03-26T04:12:25.886Z,0.80
2023-03-26T04:13:25.260Z,1.10
2023-03-26T04:14:25.264Z,0.90
2023-03-26T04:15:25.235Z,0.80
2023-03-26T04:16:25.296Z,1.00
2023-03-26T04:17:25.231Z,1.00
2023-03-26T04:18:25.232Z,0.90
2023-03-26T04:19:25.510Z,1.10
2023-03-26T04:20:25.601Z,1.00
2023-03-26T04:21:25.162Z,1.00
2023-03-26T04:22:25.181Z,0.80
2023-03-26T04:23:25.135Z,0.90
2023-03-26T04:24:25.144Z,0.80
2023-03-26T04:25:25.120Z,0.80
2023-03-26T04:26:25.113Z,0.90
2023-03-26T04:27:25.113Z,1.00
2023-03-26T04:28:25.104Z,0.90
2023-03-26T04:29:25.081Z,0.70
2023-03-26T04:30:25.343Z,0.90
2023-03-26T04:31:25.135Z,0.90
2023-03-26T04:32:25.123Z,1.20
2023-03-26T04:33:25.057Z,1.00
2023-03-26T04:34:25.028Z,0.80
2023-03-26T04:35:25.030Z,1.00
2023-03-26T04:36:25.111Z,1.00
2023-03-26T04:37:24.988Z,0.90
2023-03-26T04:38:25.004Z,0.90
2023-03-26T04:39:24.946Z,1.10
2023-03-26T04:40:26.020Z,0.90
2023-03-26T04:41:24.932Z,0.70
2023-03-26T04:42:24.928Z,0.90
2023-03-26T04:43:24.943Z,1.10
2023-03-26T04:44:24.988Z,0.90
2023-03-26T04:45:24.883Z,1.00
2023-03-26T04:46:25.060Z,0.80
2023-03-26T04:47:24.877Z,0.90
2023-03-26T04:48:24.893Z,0.80
2023-03-26T04:49:25.108Z,0.90
2023-03-26T04:50:24.839Z,0.90
2023-03-26T04:51:24.811Z,0.80
2023-03-26T04:52:24.844Z,1.00
2023-03-26T04:53:24.808Z,0.90
2023-03-26T04:54:24.801Z,0.90
2023-03-26T04:55:24.778Z,0.90
2023-03-26T04:56:24.854Z,1.40
2023-03-26T04:57:24.759Z,0.90
2023-03-26T04:58:24.889Z,1.00
2023-03-26T04:59:24.729Z,0.90
2023-03-26T05:00:24.914Z,1.00
2023-03-26T05:01:24.950Z,1.00
2023-03-26T05:02:24.705Z,0.90
2023-03-26T05:03:24.693Z,0.80
2023-03-26T05:04:24.700Z,1.20
2023-03-26T05:05:24.649Z,1.10
2023-03-26T05:06:24.654Z,1.10
2023-03-26T05:07:24.626Z,0.80
2023-03-26T05:08:25.020Z,1.30
2023-03-26T05:09:24.623Z,1.00
2023-03-26T05:10:24.610Z,0.90
2023-03-26T05:11:24.588Z,1.00
2023-03-26T05:12:24.590Z,1.10
2023-03-26T05:13:24.570Z,1.00
2023-03-26T05:14:24.576Z,1.10
2023-03-26T05:15:24.616Z,1.00
2023-03-26T05:16:24.821Z,1.10
2023-03-26T05:17:24.530Z,1.30
2023-03-26T05:18:24.504Z,1.00
2023-03-26T05:19:24.494Z,1.00
2023-03-26T05:20:24.501Z,1.10
2023-03-26T05:21:24.462Z,0.90
2023-03-26T05:22:24.468Z,1.10
2023-03-26T05:23:25.207Z,1.00
2023-03-26T05:24:25.141Z,1.10
2023-03-26T05:25:24.613Z,1.10
2023-03-26T05:26:25.255Z,1.00
2023-03-26T05:27:24.394Z,1.10
2023-03-26T05:28:24.399Z,0.80
2023-03-26T05:29:24.365Z,0.90
2023-03-26T05:30:24.395Z,0.80
2023-03-26T05:31:24.493Z,0.90
2023-03-26T05:32:24.548Z,1.00
2023-03-26T05:33:24.392Z,1.00
2023-03-26T05:34:24.580Z,1.00
2023-03-26T05:35:24.636Z,0.90
2023-03-26T05:36:24.648Z,1.00
2023-03-26T05:37:24.664Z,1.00
2023-03-26T05:38:24.703Z,1.10
2023-03-26T05:39:24.396Z,0.80
2023-03-26T05:40:24.761Z,1.00
2023-03-26T05:41:24.787Z,0.90
2023-03-26T05:42:24.328Z,0.90
2023-03-26T05:43:24.217Z,1.40
2023-03-26T05:44:24.203Z,1.20
2023-03-26T05:45:24.909Z,0.90
2023-03-26T05:46:24.239Z,0.90
2023-03-26T05:47:24.998Z,1.00
2023-03-26T05:48:24.175Z,1.00
2023-03-26T05:49:24.144Z,0.90
2023-03-26T05:50:24.917Z,0.80
2023-03-26T05:51:24.131Z,1.00
2023-03-26T05:52:24.124Z,0.90
2023-03-26T05:53:25.127Z,0.90
2023-03-26T05:54:24.103Z,0.70
2023-03-26T05:55:24.158Z,0.90
2023-03-26T05:56:24.166Z,0.80
2023-03-26T05:57:24.051Z,0.90
2023-03-26T05:58:24.119Z,0.70
2023-03-26T05:59:24.023Z,0.90
2023-03-26T06:00:24.973Z,0.70
2023-03-26T06:01:24.875Z,0.80
2023-03-26T06:02:24.155Z,1.10
2023-03-26T06:03:25.330Z,0.90
2023-03-26T06:04:24.275Z,0.80
2023-03-26T06:05:24.163Z,0.80
2023-03-26T06:06:24.926Z,0.90
2023-03-26T06:07:24.160Z,0.90
2023-03-26T06:08:24.218Z,1.00
2023-03-26T06:09:24.169Z,0.90
2023-03-26T06:10:24.174Z,1.00
2023-03-26T06:11:23.896Z,0.80
2023-03-26T06:12:23.909Z,0.90
2023-03-26T06:13:23.901Z,0.90
2023-03-26T06:14:23.915Z,0.80
2023-03-26T06:15:23.922Z,0.90
2023-03-26T06:16:27.822Z,0.90
2023-03-26T06:17:23.815Z,1.10
2023-03-26T06:18:23.855Z,0.80
2023-03-26T06:19:23.919Z,1.20
2023-03-26T06:20:23.970Z,1.00
2023-03-26T06:21:23.769Z,0.90
2023-03-26T06:22:24.020Z,0.90
2023-03-26T06:23:24.022Z,0.80
2023-03-26T06:24:23.752Z,0.90
2023-03-26T06:25:24.044Z,0.90
2023-03-26T06:26:23.720Z,0.80
2023-03-26T06:27:23.939Z,1.00
2023-03-26T06:28:24.087Z,1.10
2023-03-26T06:29:23.681Z,1.10
2023-03-26T06:30:24.136Z,0.90
2023-03-26T06:31:23.704Z,1.10
2023-03-26T06:32:24.204Z,0.80
2023-03-26T06:33:24.680Z,0.90
2023-03-26T06:34:23.632Z,0.80
2023-03-26T06:35:24.074Z,0.80
2023-03-26T06:36:23.632Z,0.80
2023-03-26T06:37:23.603Z,0.80
2023-03-26T06:38:24.197Z,1.00
2023-03-26T06:39:23.561Z,0.90
2023-03-26T06:40:24.193Z,1.10
2023-03-26T06:41:23.547Z,0.80
2023-03-26T06:43:06.469Z,0.80
2023-03-26T06:43:24.658Z,1.00
2023-03-26T06:44:24.196Z,1.00
2023-03-26T06:45:23.510Z,0.80
2023-03-26T06:46:24.207Z,0.70
2023-03-26T06:47:23.516Z,0.90
2023-03-26T06:48:23.467Z,0.80
2023-03-26T06:49:23.454Z,1.10
2023-03-26T06:50:23.438Z,0.80
2023-03-26T06:51:24.064Z,0.70
2023-03-26T06:52:24.207Z,0.80
2023-03-26T06:53:23.488Z,1.00
2023-03-26T06:54:24.202Z,1.00
2023-03-26T06:55:23.388Z,0.90
2023-03-26T06:56:23.350Z,1.10
2023-03-26T06:57:24.210Z,1.00
2023-03-26T06:58:23.334Z,0.90
2023-03-26T06:59:24.216Z,1.00
2023-03-26T07:00:24.251Z,0.80
2023-03-26T07:01:23.324Z,0.70
2023-03-26T07:02:23.342Z,1.00
2023-03-26T07:03:23.295Z,0.80
2023-03-26T07:04:23.308Z,1.00
2023-03-26T07:05:23.269Z,1.00
2023-03-26T07:06:23.236Z,1.00
2023-03-26T07:07:23.249Z,0.80
2023-03-26T07:08:25.893Z,0.90
2023-03-26T07:09:23.237Z,1.00
2023-03-26T07:10:23.580Z,1.60
2023-03-26T07:11:23.198Z,0.80
2023-03-26T07:12:23.177Z,0.90
2023-03-26T07:13:23.184Z,1.00
2023-03-26T07:14:23.167Z,0.90
2023-03-26T07:15:24.098Z,1.20
2023-03-26T07:16:23.237Z,0.80
2023-03-26T07:17:23.158Z,0.90
2023-03-26T07:18:23.721Z,0.90
2023-03-26T07:19:23.121Z,1.00
2023-03-26T07:20:23.166Z,0.80
2023-03-26T07:21:23.106Z,0.90
2023-03-26T07:22:23.055Z,0.90
2023-03-26T07:23:23.226Z,1.00
2023-03-26T07:24:23.235Z,1.00
2023-03-26T07:25:23.061Z,1.10
2023-03-26T07:26:23.886Z,0.90
2023-03-26T07:27:23.017Z,1.00
2023-03-26T07:28:22.995Z,1.10
2023-03-26T07:29:24.039Z,1.10
2023-03-26T07:30:23.398Z,1.00
2023-03-26T07:31:23.278Z,1.10
2023-03-26T07:32:23.000Z,1.00
2023-03-26T07:33:22.965Z,1.00
2023-03-26T07:34:22.911Z,1.20
2023-03-26T07:35:22.949Z,1.10
2023-03-26T07:36:23.196Z,1.00
2023-03-26T07:37:23.004Z,1.00
2023-03-26T07:38:22.865Z,1.00
2023-03-26T07:39:22.880Z,1.10
2023-03-26T07:40:22.858Z,1.40
2023-03-26T07:41:22.867Z,1.00
2023-03-26T07:42:23.072Z,1.10
2023-03-26T07:43:22.837Z,1.10
2023-03-26T07:44:22.793Z,1.00
2023-03-26T07:45:22.897Z,1.00
2023-03-26T07:46:22.834Z,1.00
2023-03-26T07:47:23.164Z,1.20
2023-03-26T07:48:22.928Z,1.20
2023-03-26T07:49:22.772Z,1.20
2023-03-26T07:50:23.191Z,1.10
2023-03-26T07:51:22.736Z,1.00
2023-03-26T07:52:22.742Z,1.10
2023-03-26T07:53:22.764Z,1.40
2023-03-26T07:54:22.682Z,1.20
2023-03-26T07:55:22.813Z,1.10
2023-03-26T07:56:22.863Z,1.70
2023-03-26T07:57:22.692Z,0.90
2023-03-26T07:58:22.904Z,1.30
2023-03-26T07:59:22.940Z,1.10
2023-03-26T08:00:22.607Z,0.90
2023-03-26T08:01:22.785Z,1.20
2023-03-26T08:02:22.603Z,1.10
2023-03-26T08:03:22.758Z,1.20
2023-03-26T08:04:25.933Z,1.30
2023-03-26T08:05:22.651Z,1.00
2023-03-26T08:06:22.681Z,1.30
2023-03-26T08:07:23.154Z,1.30
2023-03-26T08:08:24.065Z,1.10
2023-03-26T08:09:22.535Z,1.30
2023-03-26T08:10:22.492Z,1.30
2023-03-26T08:11:23.338Z,1.10
2023-03-26T08:12:22.511Z,1.40
2023-03-26T08:13:23.267Z,1.40
2023-03-26T08:14:23.266Z,1.30
2023-03-26T08:15:22.445Z,1.40
2023-03-26T08:16:22.456Z,1.40
2023-03-26T08:17:22.435Z,1.40
2023-03-26T08:18:22.398Z,1.40
2023-03-26T08:19:22.618Z,1.40
2023-03-26T08:20:23.277Z,1.30
2023-03-26T08:21:23.216Z,1.30
2023-03-26T08:22:23.108Z,1.20
2023-03-26T08:23:22.359Z,1.20
2023-03-26T08:24:22.334Z,1.10
2023-03-26T08:25:22.348Z,1.10
2023-03-26T08:26:22.292Z,1.20
2023-03-26T08:27:22.309Z,1.20
2023-03-26T08:28:22.281Z,0.90
2023-03-26T08:29:22.281Z,1.00
2023-03-26T08:30:22.301Z,1.00
2023-03-26T08:31:22.388Z,1.00
2023-03-26T08:32:22.235Z,1.10
2023-03-26T08:33:22.281Z,1.30
2023-03-26T08:34:22.277Z,1.40
2023-03-26T08:35:22.299Z,1.10
2023-03-26T08:36:22.288Z,1.00
2023-03-26T08:37:22.283Z,0.70
2023-03-26T08:38:22.270Z,1.00
2023-03-26T08:39:22.205Z,1.20
2023-03-26T08:40:22.151Z,1.10
2023-03-26T08:41:22.162Z,1.00
2023-03-26T08:42:22.102Z,0.90
2023-03-26T08:43:22.285Z,1.10
2023-03-26T08:44:22.284Z,0.90
2023-03-26T08:45:22.294Z,1.00
2023-03-26T08:46:22.329Z,0.80
2023-03-26T08:47:22.079Z,0.90
2023-03-26T08:48:22.095Z,1.10
2023-03-26T08:49:23.392Z,1.00
2023-03-26T08:50:22.029Z,1.00
2023-03-26T08:51:22.038Z,0.80
2023-03-26T08:52:22.041Z,1.10
2023-03-26T08:53:22.063Z,0.80
2023-03-26T08:54:22.069Z,1.00
2023-03-26T08:55:21.999Z,0.90
2023-03-26T08:56:21.957Z,0.90
2023-03-26T08:57:21.969Z,1.10
2023-03-26T08:58:21.925Z,1.00
2023-03-26T08:59:22.084Z,1.00
2023-03-26T09:00:22.181Z,0.80
2023-03-26T09:01:22.033Z,0.90
2023-03-26T09:02:21.880Z,0.90
2023-03-26T09:03:21.913Z,0.80
2023-03-26T09:04:21.869Z,0.90
2023-03-26T09:05:21.866Z,0.80
2023-03-26T09:06:23.640Z,0.90
2023-03-26T09:07:22.251Z,1.00
2023-03-26T09:08:22.204Z,0.80
2023-03-26T09:09:21.845Z,1.00
2023-03-26T09:10:22.281Z,1.00
2023-03-26T09:11:21.790Z,0.80
2023-03-26T09:12:22.834Z,1.00
2023-03-26T09:13:21.801Z,0.90
2023-03-26T09:14:21.813Z,0.70
2023-03-26T09:15:22.378Z,0.80
2023-03-26T09:16:22.423Z,0.80
2023-03-26T09:17:22.399Z,1.00
2023-03-26T09:18:22.314Z,0.80
2023-03-26T09:19:21.706Z,0.90
2023-03-26T09:20:21.719Z,0.80
2023-03-26T09:21:21.964Z,0.80
2023-03-26T09:22:22.320Z,0.80
2023-03-26T09:23:22.484Z,0.90
2023-03-26T09:24:21.753Z,0.80
2023-03-26T09:25:21.635Z,1.00
2023-03-26T09:26:21.632Z,0.70
2023-03-26T09:27:21.614Z,0.70
2023-03-26T09:28:21.714Z,0.80
2023-03-26T09:29:21.752Z,1.00
2023-03-26T09:30:21.781Z,0.80
2023-03-26T09:31:21.789Z,1.00
2023-03-26T09:32:21.864Z,0.80
2023-03-26T09:33:21.876Z,1.00
2023-03-26T09:34:21.915Z,0.90
2023-03-26T09:35:21.998Z,0.80
2023-03-26T09:36:21.987Z,0.90
2023-03-26T09:37:21.971Z,1.00
2023-03-26T09:38:22.043Z,1.00
2023-03-26T09:39:22.081Z,0.80
2023-03-26T09:40:22.109Z,1.00
2023-03-26T09:41:22.149Z,0.80
2023-03-26T09:42:22.186Z,1.40
2023-03-26T09:43:21.462Z,0.80
2023-03-26T09:44:21.409Z,0.60
2023-03-26T09:45:21.978Z,0.80
2023-03-26T09:46:21.433Z,0.90
2023-03-26T09:47:21.399Z,0.90
2023-03-26T09:48:21.367Z,1.10
2023-03-26T09:49:21.361Z,0.80
2023-03-26T09:50:21.338Z,0.70
2023-03-26T09:51:21.328Z,0.70
2023-03-26T09:52:21.307Z,0.70
2023-03-26T09:53:21.327Z,0.50
2023-03-26T09:54:21.282Z,0.80
2023-03-26T09:55:21.348Z,0.60
2023-03-26T09:56:21.267Z,0.90
2023-03-26T09:57:21.380Z,0.90
2023-03-26T09:58:21.234Z,1.00
2023-03-26T09:59:21.253Z,0.90
2023-03-26T10:00:21.235Z,0.90
2023-03-26T10:01:21.233Z,0.90
2023-03-26T10:02:21.187Z,0.80
2023-03-26T10:03:21.453Z,0.90
2023-03-26T10:04:21.228Z,0.70
2023-03-26T10:05:21.350Z,0.60
2023-03-26T10:06:21.153Z,0.90
2023-03-26T10:07:21.140Z,0.70
2023-03-26T10:08:21.120Z,0.80
2023-03-26T10:09:21.127Z,0.90
2023-03-26T10:10:21.125Z,0.80
2023-03-26T10:11:21.144Z,0.80
2023-03-26T10:12:21.070Z,0.70
2023-03-26T10:13:21.091Z,0.80
2023-03-26T10:14:21.049Z,0.70
2023-03-26T10:15:22.380Z,0.80
2023-03-26T10:16:21.047Z,0.60
2023-03-26T10:17:21.030Z,0.90
2023-03-26T10:18:27.466Z,0.70
2023-03-26T10:19:22.370Z,0.60
2023-03-26T10:20:20.987Z,0.80
2023-03-26T10:21:22.097Z,0.70
2023-03-26T10:22:20.957Z,0.80
2023-03-26T10:23:20.961Z,0.80
2023-03-26T10:24:20.936Z,0.80
2023-03-26T10:25:20.940Z,0.50
2023-03-26T10:26:20.940Z,0.60
2023-03-26T10:27:23.018Z,0.70
2023-03-26T10:28:20.889Z,0.60
2023-03-26T10:29:20.887Z,0.70
2023-03-26T10:30:20.861Z,0.70
2023-03-26T10:31:20.890Z,0.70
2023-03-26T10:32:20.859Z,0.50
2023-03-26T10:33:21.295Z,0.90
2023-03-26T10:34:29.278Z,0.70
2023-03-26T10:35:21.933Z,0.60
2023-03-26T10:36:20.790Z,0.50
2023-03-26T10:37:20.796Z,0.70
2023-03-26T10:38:20.775Z,0.50
2023-03-26T10:39:37.169Z,0.70
2023-03-26T10:40:21.750Z,0.90
2023-03-26T10:41:20.750Z,1.10
2023-03-26T10:42:20.722Z,0.90
2023-03-26T10:43:21.395Z,1.40
2023-03-26T10:44:20.716Z,0.70
2023-03-26T10:45:20.716Z,0.90
2023-03-26T10:46:20.687Z,0.50
2023-03-26T10:47:20.723Z,0.70
2023-03-26T10:48:20.650Z,0.80
2023-03-26T10:49:20.662Z,0.70
2023-03-26T10:50:23.102Z,0.60
2023-03-26T10:51:21.388Z,0.70
2023-03-26T10:52:21.387Z,0.80
2023-03-26T10:53:21.390Z,0.70
2023-03-26T10:54:20.652Z,0.70
2023-03-26T10:55:20.579Z,0.50
2023-03-26T10:56:20.569Z,0.90
2023-03-26T10:57:20.536Z,0.60
2023-03-26T10:58:20.551Z,0.60
2023-03-26T10:59:20.631Z,0.70
2023-03-26T11:00:20.549Z,0.50
2023-03-26T11:01:20.533Z,0.70
2023-03-26T11:02:20.525Z,0.70
2023-03-26T11:03:21.477Z,0.50
2023-03-26T11:04:20.486Z,0.70
2023-03-26T11:05:20.507Z,0.60
2023-03-26T11:06:20.463Z,0.60
2023-03-26T11:07:20.874Z,0.70
2023-03-26T11:08:20.431Z,0.60
2023-03-26T11:09:21.413Z,0.70
2023-03-26T11:10:20.417Z,0.80
2023-03-26T11:11:20.404Z,0.90
2023-03-26T11:12:26.717Z,0.60
2023-03-26T11:13:21.370Z,0.70
2023-03-26T11:14:31.880Z,0.60
2023-03-26T11:15:21.440Z,0.90
2023-03-26T11:16:20.426Z,0.70
2023-03-26T11:17:40.780Z,0.80
2023-03-26T11:18:21.335Z,0.80
2023-03-26T11:19:20.287Z,0.80
2023-03-26T11:20:20.300Z,0.60
2023-03-26T11:21:20.853Z,0.80
2023-03-26T11:22:21.208Z,0.70
2023-03-26T11:23:20.414Z,0.70
2023-03-26T11:24:20.275Z,0.70
2023-03-26T11:25:21.413Z,0.70
2023-03-26T11:26:20.416Z,0.60
2023-03-26T11:27:22.300Z,0.70
2023-03-26T11:28:20.206Z,0.70
2023-03-26T11:29:32.558Z,0.80
2023-03-26T11:30:21.187Z,0.90
2023-03-26T11:31:20.214Z,0.80
2023-03-26T11:32:20.201Z,1.00
2023-03-26T11:33:20.125Z,1.00
2023-03-26T11:34:20.149Z,1.30
2023-03-26T11:35:39.651Z,1.50
2023-03-26T11:36:21.131Z,1.40
2023-03-26T11:37:20.096Z,1.10
2023-03-26T11:38:20.094Z,1.20
2023-03-26T11:39:20.154Z,1.00
2023-03-26T11:40:20.076Z,0.90
2023-03-26T11:41:22.732Z,1.00
2023-03-26T11:42:20.033Z,1.00
2023-03-26T11:43:20.011Z,1.00
2023-03-26T11:44:20.048Z,1.10
2023-03-26T11:45:19.989Z,0.90
2023-03-26T11:46:20.139Z,0.80
2023-03-26T11:47:20.111Z,0.70
2023-03-26T11:48:19.970Z,0.70
2023-03-26T11:49:19.966Z,0.80
2023-03-26T11:50:19.954Z,0.70
2023-03-26T11:51:19.932Z,0.80
2023-03-26T11:52:19.932Z,1.00
2023-03-26T11:53:19.910Z,0.90
2023-03-26T11:54:19.966Z,1.10
2023-03-26T11:55:19.897Z,0.70
2023-03-26T11:56:19.896Z,0.70
2023-03-26T11:57:19.897Z,0.80
2023-03-26T11:58:19.850Z,0.90
2023-03-26T11:59:21.684Z,0.80
2023-03-26T12:00:19.830Z,0.80
2023-03-26T12:01:19.814Z,0.80
2023-03-26T12:02:19.824Z,0.70
2023-03-26T12:03:19.821Z,0.70
2023-03-26T12:04:19.843Z,0.60
2023-03-26T12:05:19.761Z,0.80
2023-03-26T12:06:19.757Z,0.70
2023-03-26T12:07:19.731Z,0.60
2023-03-26T12:08:19.748Z,0.90
2023-03-26T12:09:19.719Z,0.70
2023-03-26T12:10:19.749Z,0.80
2023-03-26T12:11:19.804Z,0.90
2023-03-26T12:12:19.693Z,1.00
2023-03-26T12:13:19.662Z,1.00
2023-03-26T12:14:19.696Z,1.00
2023-03-26T12:15:19.659Z,1.10
2023-03-26T12:16:19.662Z,0.90
2023-03-26T12:17:20.455Z,0.90
2023-03-26T12:18:20.836Z,0.70
2023-03-26T12:19:20.446Z,0.80
2023-03-26T12:20:19.622Z,0.70
2023-03-26T12:21:19.651Z,0.70
2023-03-26T12:22:19.575Z,0.70
2023-03-26T12:23:19.539Z,1.00
2023-03-26T12:24:19.568Z,0.80
2023-03-26T12:25:19.545Z,0.90
2023-03-26T12:26:20.458Z,0.70
2023-03-26T12:27:20.452Z,0.70
2023-03-26T12:28:19.510Z,0.80
2023-03-26T12:29:20.394Z,0.80
2023-03-26T12:30:19.483Z,1.00
2023-03-26T12:31:19.667Z,1.10
2023-03-26T12:32:19.475Z,0.80
2023-03-26T12:33:19.499Z,0.80
2023-03-26T12:34:19.462Z,0.90
2023-03-26T12:35:19.460Z,0.60
2023-03-26T12:36:19.425Z,0.60
2023-03-26T12:37:19.382Z,0.50
2023-03-26T12:38:19.386Z,0.60
2023-03-26T12:40:06.775Z,0.50
2023-03-26T12:40:22.178Z,0.70
2023-03-26T12:44:43.078Z,0.60
2023-03-26T12:44:43.490Z,0.50
2023-03-26T12:44:53.234Z,0.50
2023-03-26T12:44:56.033Z,0.60
2023-03-26T12:45:20.275Z,0.60
2023-03-26T12:47:55.272Z,0.50
2023-03-26T12:48:00.392Z,0.60
2023-03-26T12:48:20.300Z,0.80
2023-03-26T12:49:19.316Z,0.50
2023-03-26T12:50:34.564Z,0.70
2023-03-26T12:51:20.477Z,0.50
2023-03-26T12:52:19.221Z,0.50
2023-03-26T12:53:19.234Z,0.50
2023-03-26T12:54:19.214Z,0.60
2023-03-26T12:55:19.323Z,0.60
2023-03-26T12:56:19.159Z,0.50
2023-03-26T12:57:19.187Z,0.60
2023-03-26T12:58:19.339Z,0.40
2023-03-26T12:59:19.402Z,0.40
2023-03-26T13:00:19.141Z,0.50
2023-03-26T13:01:19.425Z,0.60
2023-03-26T13:02:19.180Z,0.40
2023-03-26T13:03:19.196Z,0.40
2023-03-26T13:04:19.118Z,0.60
2023-03-26T13:05:19.067Z,0.50
2023-03-26T13:06:19.469Z,0.40
2023-03-26T13:07:19.149Z,0.40
2023-03-26T13:08:19.037Z,0.50
2023-03-26T13:09:19.474Z,0.60
2023-03-26T13:10:19.022Z,0.40
2023-03-26T13:11:18.997Z,0.60
2023-03-26T13:12:18.993Z,0.50
2023-03-26T13:13:18.964Z,0.50
2023-03-26T13:14:19.496Z,0.50
2023-03-26T13:15:19.499Z,0.50
2023-03-26T13:16:18.998Z,0.50
2023-03-26T13:17:19.492Z,0.60
2023-03-26T13:18:18.929Z,0.40