createdAt,value
2023-05-24T00:01:45.282Z,18.47
2023-05-24T00:04:49.574Z,17.81
2023-05-24T00:07:52.238Z,17.17
2023-05-24T00:10:54.372Z,17.47
2023-05-24T00:13:57.129Z,17.55
2023-05-24T00:16:59.676Z,17.45
2023-05-24T00:20:03.805Z,18.04
2023-05-24T00:23:08.076Z,18.37
2023-05-24T00:26:11.294Z,18.63
2023-05-24T00:29:15.936Z,18.63
2023-05-24T00:32:18.416Z,18.81
2023-05-24T00:35:20.720Z,18.87
2023-05-24T00:38:24.102Z,18.77
2023-05-24T00:41:28.458Z,18.70
2023-05-24T00:44:31.497Z,18.71
2023-05-24T00:47:34.339Z,18.69
2023-05-24T00:50:39.682Z,18.76
2023-05-24T00:53:44.903Z,18.89
2023-05-24T00:56:49.274Z,19.01
2023-05-24T00:59:51.857Z,19.10
2023-05-24T01:02:55.462Z,19.12
2023-05-24T01:06:03.473Z,19.15
2023-05-24T01:09:31.055Z,19.21
2023-05-24T01:13:23.373Z,19.20
2023-05-24T01:16:53.872Z,18.63
2023-05-24T01:20:10.382Z,17.82
2023-05-24T01:24:05.146Z,17.71
2023-05-24T01:27:16.197Z,17.92
2023-05-24T01:30:30.544Z,17.64
2023-05-24T01:51:09.253Z,18.30
2023-05-24T01:54:28.817Z,18.67
2023-05-24T01:57:49.033Z,18.81
2023-05-24T02:01:43.852Z,18.73
2023-05-24T02:09:29.336Z,18.79
2023-05-24T02:13:06.034Z,18.87
2023-05-24T02:16:31.141Z,18.83
2023-05-24T02:19:53.411Z,18.77
2023-05-24T02:23:48.444Z,18.70
2023-05-24T02:27:04.056Z,18.70
2023-05-24T02:30:08.599Z,18.49
2023-05-24T02:33:12.640Z,18.22
2023-05-24T02:36:18.074Z,18.04
2023-05-24T02:39:31.016Z,17.92
2023-05-24T02:42:37.557Z,18.26
2023-05-24T02:45:42.222Z,18.33
2023-05-24T02:52:23.501Z,18.53
2023-05-24T02:55:44.434Z,18.28
2023-05-24T02:59:45.926Z,17.63
2023-05-24T03:03:53.472Z,17.78
2023-05-24T03:30:23.135Z,18.57
2023-05-24T03:33:30.109Z,18.56
2023-05-24T03:36:33.036Z,18.53
2023-05-24T03:39:35.961Z,18.56
2023-05-24T03:43:04.709Z,18.55
2023-05-24T03:46:34.864Z,18.59
2023-05-24T03:49:38.508Z,18.69
2023-05-24T03:52:43.162Z,18.73
2023-05-24T03:55:45.945Z,18.71
2023-05-24T03:58:52.481Z,18.63
2023-05-24T04:01:55.007Z,18.53
2023-05-24T04:04:58.612Z,17.91
2023-05-24T04:08:01.931Z,18.02
2023-05-24T04:11:04.970Z,18.39
2023-05-24T04:14:07.454Z,18.64
2023-05-24T04:17:11.784Z,18.22
2023-05-24T04:20:14.783Z,17.68
2023-05-24T04:23:18.215Z,17.61
2023-05-24T04:26:21.485Z,18.21
2023-05-24T04:29:27.250Z,18.60
2023-05-24T04:32:31.033Z,18.74
2023-05-24T04:35:35.833Z,18.55
2023-05-24T04:38:39.063Z,18.50
2023-05-24T04:41:41.810Z,18.39
2023-05-24T04:44:45.734Z,18.40
2023-05-24T04:47:48.605Z,18.45
2023-05-24T04:51:01.274Z,16.68
2023-05-24T04:54:11.394Z,14.82
2023-05-24T04:57:14.281Z,14.24
2023-05-24T05:00:17.277Z,13.36
2023-05-24T05:03:20.370Z,13.05
2023-05-24T05:06:26.372Z,12.48
2023-05-24T05:09:28.853Z,11.93
2023-05-24T05:12:31.998Z,11.87
2023-05-24T05:15:36.111Z,12.12
2023-05-24T05:18:39.732Z,12.01
2023-05-24T05:21:43.190Z,11.65
2023-05-24T05:24:46.287Z,11.62
2023-05-24T05:27:48.914Z,11.49
2023-05-24T05:30:51.770Z,11.59
2023-05-24T05:33:54.474Z,11.38
2023-05-24T05:36:57.115Z,11.46
2023-05-24T05:39:59.775Z,11.46
2023-05-24T05:43:03.194Z,11.40
2023-05-24T05:46:06.090Z,11.69
2023-05-24T05:49:15.821Z,11.72
2023-05-24T05:52:18.696Z,11.32
2023-05-24T05:55:21.830Z,11.46
2023-05-24T05:58:24.214Z,11.65
2023-05-24T06:01:27.091Z,11.94
2023-05-24T06:04:29.388Z,11.79
2023-05-24T06:07:33.091Z,11.91
2023-05-24T06:10:35.729Z,11.80
2023-05-24T06:13:40.770Z,11.65
2023-05-24T06:16:44.005Z,11.80
2023-05-24T06:19:46.841Z,11.91
2023-05-24T06:22:51.437Z,11.69
2023-05-24T06:25:58.271Z,11.69
2023-05-24T06:29:01.277Z,11.80
2023-05-24T06:32:08.023Z,11.85
2023-05-24T06:35:12.405Z,11.90
2023-05-24T06:38:16.553Z,11.87
2023-05-24T06:41:18.954Z,12.16
2023-05-24T06:44:25.385Z,12.09
2023-05-24T06:47:28.128Z,12.60
2023-05-24T06:50:31.677Z,12.24
2023-05-24T06:53:34.384Z,12.42
2023-05-24T06:56:37.099Z,12.55
2023-05-24T06:59:40.385Z,12.54
2023-05-24T07:02:43.628Z,12.74
2023-05-24T07:05:45.938Z,12.57
2023-05-24T07:08:49.381Z,12.57
2023-05-24T07:12:03.658Z,12.60
2023-05-24T07:15:09.090Z,12.52
2023-05-24T07:18:12.203Z,12.85
2023-05-24T07:21:14.966Z,13.14
2023-05-24T07:24:17.355Z,12.84
2023-05-24T07:27:20.271Z,13.02
2023-05-24T07:30:31.738Z,12.99
2023-05-24T07:33:38.529Z,13.39
2023-05-24T07:36:42.477Z,13.78
2023-05-24T07:39:46.333Z,13.87
2023-05-24T07:42:49.117Z,13.53
2023-05-24T07:45:52.272Z,13.71
2023-05-24T07:48:54.493Z,13.30
2023-05-24T07:51:59.896Z,13.38
2023-05-24T07:55:02.456Z,13.20
2023-05-24T07:58:05.642Z,13.33
2023-05-24T08:01:09.075Z,13.01
2023-05-24T08:04:12.281Z,13.22
2023-05-24T08:07:14.723Z,13.55
2023-05-24T08:10:18.859Z,13.80
2023-05-24T08:13:21.213Z,13.70
2023-05-24T08:16:24.738Z,14.14
2023-05-24T08:19:28.347Z,13.59
2023-05-24T08:22:31.459Z,13.88
2023-05-24T08:25:33.898Z,14.22
2023-05-24T08:28:37.215Z,13.86
2023-05-24T08:31:39.774Z,14.21
2023-05-24T08:34:42.902Z,13.77
2023-05-24T08:37:46.246Z,13.91
2023-05-24T08:40:49.333Z,14.31
2023-05-24T08:43:52.527Z,14.49
2023-05-24T08:46:56.984Z,14.37
2023-05-24T08:50:00.197Z,14.64
2023-05-24T08:53:03.305Z,14.32
2023-05-24T08:56:09.500Z,14.51
2023-05-24T08:59:14.262Z,14.42
2023-05-24T09:02:17.465Z,14.30
2023-05-24T09:05:22.479Z,14.75
2023-05-24T09:08:25.322Z,15.20
2023-05-24T09:11:29.254Z,15.73
2023-05-24T09:14:33.697Z,14.73
2023-05-24T09:17:38.009Z,14.51
2023-05-24T09:20:41.049Z,14.30
2023-05-24T09:23:45.135Z,14.42
2023-05-24T09:26:51.734Z,14.24
2023-05-24T09:29:56.319Z,14.42
2023-05-24T09:33:01.844Z,14.88
2023-05-24T09:36:07.163Z,14.99
2023-05-24T09:39:10.849Z,15.36
2023-05-24T09:42:21.628Z,15.80
2023-05-24T09:45:25.052Z,15.19
2023-05-24T09:48:28.129Z,14.79
2023-05-24T09:51:30.664Z,14.83
2023-05-24T09:54:33.796Z,15.00
2023-05-24T09:57:36.894Z,15.57
2023-05-24T10:00:42.006Z,15.93
2023-05-24T10:04:04.807Z,15.60
2023-05-24T10:07:09.465Z,15.32
2023-05-24T10:10:12.533Z,14.78
2023-05-24T10:13:18.794Z,14.85
2023-05-24T10:16:21.076Z,15.24
2023-05-24T10:19:24.574Z,15.74
2023-05-24T10:22:28.397Z,15.10
2023-05-24T10:25:33.932Z,15.26
2023-05-24T10:28:47.345Z,15.42
2023-05-24T10:31:55.767Z,15.93
2023-05-24T10:35:01.493Z,15.98
2023-05-24T10:38:10.158Z,16.04
2023-05-24T10:41:14.671Z,16.12
2023-05-24T10:44:21.652Z,16.86
2023-05-24T10:47:31.775Z,15.75
2023-05-24T10:50:39.882Z,16.05
2023-05-24T10:53:45.296Z,16.90
2023-05-24T10:56:54.790Z,15.81
2023-05-24T11:00:00.298Z,15.47
2023-05-24T11:03:10.879Z,16.56
2023-05-24T11:06:16.375Z,17.16
2023-05-24T11:09:23.228Z,17.38
2023-05-24T11:12:36.917Z,17.33
2023-05-24T11:15:52.911Z,17.33
2023-05-24T11:18:57.502Z,17.24
2023-05-24T11:22:06.543Z,17.02
2023-05-24T11:25:11.736Z,16.92
2023-05-24T11:28:16.801Z,17.54
2023-05-24T11:31:20.424Z,17.65
2023-05-24T11:34:26.556Z,17.64
2023-05-24T11:37:45.469Z,16.77
2023-05-24T11:40:52.257Z,17.10
2023-05-24T11:43:55.338Z,16.87
2023-05-24T11:47:01.216Z,16.11
2023-05-24T11:50:05.912Z,16.32
2023-05-24T11:53:13.716Z,17.50
2023-05-24T11:56:17.338Z,16.79
2023-05-24T11:59:26.287Z,16.17
2023-05-24T12:02:31.410Z,16.59
2023-05-24T12:05:38.108Z,17.41
2023-05-24T12:08:41.513Z,16.53
2023-05-24T12:11:49.413Z,16.17
2023-05-24T12:14:56.508Z,16.36
2023-05-24T12:18:01.143Z,16.49
2023-05-24T12:21:09.659Z,17.34
2023-05-24T12:24:15.859Z,17.84
2023-05-24T12:27:19.002Z,17.10
2023-05-24T12:30:29.202Z,16.15
2023-05-24T12:33:33.330Z,16.01
2023-05-24T12:36:38.628Z,16.26
2023-05-24T12:39:44.841Z,16.21
2023-05-24T12:42:57.896Z,17.16
2023-05-24T12:46:02.031Z,16.69
2023-05-24T12:49:06.374Z,16.02
2023-05-24T12:52:12.625Z,16.66
2023-05-24T12:55:17.184Z,16.82
2023-05-24T12:58:20.943Z,16.84
2023-05-24T13:01:26.802Z,17.74
2023-05-24T13:04:33.174Z,17.81
2023-05-24T13:07:39.514Z,17.48
2023-05-24T13:10:44.666Z,17.26
2023-05-24T13:13:50.279Z,17.55
2023-05-24T13:16:56.196Z,17.35
2023-05-24T13:20:07.662Z,17.44
2023-05-24T13:23:12.455Z,17.61
2023-05-24T13:26:17.952Z,17.89
2023-05-24T13:32:36.861Z,17.96
2023-05-24T13:35:47.881Z,17.40
2023-05-24T13:39:16.308Z,17.61
2023-05-24T13:42:35.481Z,17.40
2023-05-24T13:45:42.666Z,17.60
2023-05-24T13:48:49.177Z,17.43
2023-05-24T13:56:01.903Z,17.40
2023-05-24T13:59:11.939Z,16.96
2023-05-24T14:02:19.270Z,16.87
2023-05-24T14:05:28.577Z,17.35
2023-05-24T14:08:34.538Z,17.58
2023-05-24T14:11:42.917Z,17.48
2023-05-24T14:18:03.196Z,17.67
2023-05-24T14:21:10.153Z,17.70
2023-05-24T14:24:18.194Z,17.85
2023-05-24T14:27:26.612Z,17.28
2023-05-24T14:30:34.310Z,17.81
2023-05-24T14:33:41.158Z,16.77
2023-05-24T14:36:52.215Z,17.38
2023-05-24T14:39:59.743Z,17.63
2023-05-24T14:43:09.100Z,17.86
2023-05-24T14:46:16.376Z,17.55
2023-05-24T14:49:25.172Z,17.53
2023-05-24T14:52:33.932Z,17.63
2023-05-24T14:55:45.306Z,17.77
2023-05-24T14:58:53.229Z,17.73
2023-05-24T15:02:10.684Z,17.13
2023-05-24T15:05:16.953Z,17.54
2023-05-24T15:08:24.311Z,17.67
2023-05-24T15:11:31.354Z,18.01
2023-05-24T15:14:41.875Z,17.95
2023-05-24T15:17:48.837Z,16.55
2023-05-24T15:20:59.633Z,16.08
2023-05-24T15:24:09.424Z,16.69
2023-05-24T15:27:16.646Z,17.27
2023-05-24T15:30:25.139Z,17.48
2023-05-24T15:33:34.283Z,17.10
2023-05-24T15:36:44.841Z,17.54
2023-05-24T15:39:54.823Z,17.73
2023-05-24T15:43:01.857Z,17.26
2023-05-24T15:46:09.743Z,17.68
2023-05-24T15:49:23.831Z,17.77
2023-05-24T15:52:30.132Z,17.16
2023-05-24T15:55:38.467Z,17.86
2023-05-24T15:58:44.855Z,17.88
2023-05-24T16:01:52.378Z,17.96
2023-05-24T16:05:02.592Z,18.01
2023-05-24T16:08:07.293Z,16.99
2023-05-24T16:11:27.099Z,17.10
2023-05-24T16:14:36.460Z,17.67
2023-05-24T16:17:41.425Z,17.65
2023-05-24T16:20:47.172Z,16.60
2023-05-24T16:23:54.272Z,16.05
2023-05-24T16:26:59.142Z,15.95
2023-05-24T16:30:03.235Z,17.27
2023-05-24T16:33:06.987Z,16.92
2023-05-24T16:36:13.613Z,16.60
2023-05-24T16:39:17.357Z,16.42
2023-05-24T16:42:22.517Z,16.44
2023-05-24T16:45:31.617Z,17.38
2023-05-24T16:48:51.515Z,16.41
2023-05-24T16:52:06.629Z,15.93
2023-05-24T16:55:16.041Z,15.87
2023-05-24T16:58:59.394Z,15.75
2023-05-24T17:02:06.938Z,15.22
2023-05-24T17:05:10.762Z,15.42
2023-05-24T17:08:14.939Z,15.46
2023-05-24T17:11:20.298Z,15.47
2023-05-24T17:14:28.017Z,15.58
2023-05-24T17:17:57.694Z,15.30
2023-05-24T17:21:03.828Z,15.26
2023-05-24T17:24:07.946Z,15.22
2023-05-24T17:27:12.560Z,14.81
2023-05-24T17:30:16.381Z,14.85
2023-05-24T17:33:24.386Z,14.82
2023-05-24T17:36:28.182Z,14.83
2023-05-24T17:39:32.855Z,15.20
2023-05-24T17:42:38.075Z,14.85
2023-05-24T17:45:43.392Z,15.29
2023-05-24T17:48:48.566Z,15.09
2023-05-24T17:51:55.933Z,15.14
2023-05-24T17:55:00.782Z,14.93
2023-05-24T17:58:10.088Z,14.76
2023-05-24T18:01:14.682Z,14.81
2023-05-24T18:04:21.728Z,14.91
2023-05-24T18:07:29.734Z,14.78
2023-05-24T18:10:35.669Z,14.55
2023-05-24T18:13:43.490Z,14.92
2023-05-24T18:16:48.915Z,15.06
2023-05-24T18:19:54.327Z,15.04
2023-05-24T18:22:59.950Z,15.36
2023-05-24T18:26:14.170Z,15.51
2023-05-24T18:29:20.240Z,15.95
2023-05-24T18:32:24.742Z,15.84
2023-05-24T18:35:34.210Z,15.53
2023-05-24T18:38:41.433Z,15.46
2023-05-24T18:41:48.933Z,15.39
2023-05-24T18:44:55.827Z,14.98
2023-05-24T18:48:03.124Z,15.26
2023-05-24T18:51:10.240Z,14.86
2023-05-24T18:54:16.754Z,14.73
2023-05-24T18:57:22.552Z,14.54
2023-05-24T19:00:29.720Z,14.45
2023-05-24T19:04:01.128Z,14.30
2023-05-24T19:11:02.090Z,14.24
2023-05-24T19:14:40.841Z,14.04
2023-05-24T19:21:38.155Z,13.90
2023-05-24T19:24:49.394Z,13.70
2023-05-24T19:28:20.601Z,14.04
2023-05-24T19:32:36.968Z,13.76
2023-05-24T19:35:45.838Z,13.60
2023-05-24T19:38:56.941Z,13.57
2023-05-24T19:43:23.555Z,13.65
2023-05-24T19:51:07.266Z,13.46
2023-05-24T19:54:22.754Z,13.23
2023-05-24T19:57:28.475Z,13.38
2023-05-24T20:00:36.800Z,13.26
2023-05-24T20:03:46.480Z,13.19
2023-05-24T20:06:56.125Z,13.26
2023-05-24T20:10:03.373Z,13.16
2023-05-24T20:13:11.707Z,12.96
2023-05-24T20:16:19.034Z,12.67
2023-05-24T20:19:26.735Z,12.71
2023-05-24T20:22:33.551Z,12.52
2023-05-24T20:25:41.839Z,12.58
2023-05-24T20:28:51.285Z,12.44
2023-05-24T20:31:59.955Z,12.80
2023-05-24T20:35:06.793Z,12.58
2023-05-24T20:38:16.189Z,12.36
2023-05-24T20:41:21.496Z,12.48
2023-05-24T20:44:33.757Z,12.42
2023-05-24T20:47:46.000Z,12.48
2023-05-24T20:50:54.835Z,12.47
2023-05-24T20:54:01.570Z,12.61
2023-05-24T20:57:09.415Z,12.68
2023-05-24T21:00:14.975Z,12.47
2023-05-24T21:03:21.399Z,12.23
2023-05-24T21:06:27.060Z,12.21
2023-05-24T21:09:31.730Z,12.19
2023-05-24T21:12:35.301Z,12.26
2023-05-24T21:19:02.080Z,13.45
2023-05-24T21:22:04.848Z,13.73
2023-05-24T21:25:07.701Z,13.83
2023-05-24T21:28:10.661Z,14.91
2023-05-24T21:31:12.935Z,16.21
2023-05-24T21:34:15.530Z,16.96
2023-05-24T21:37:17.858Z,17.34
2023-05-24T21:40:23.402Z,16.72
2023-05-24T21:47:10.572Z,16.96
2023-05-24T21:50:13.976Z,16.48
2023-05-24T21:53:17.192Z,17.11
2023-05-24T21:56:20.132Z,17.34
2023-05-24T21:59:22.285Z,16.90
2023-05-24T22:02:25.151Z,16.96
2023-05-24T22:05:28.197Z,17.81
2023-05-24T22:08:31.790Z,18.05
2023-05-24T22:11:35.813Z,17.92
2023-05-24T22:14:38.531Z,16.97
2023-05-24T22:17:43.802Z,15.80
2023-05-24T22:20:46.870Z,14.52
2023-05-24T22:23:51.650Z,13.63
2023-05-24T22:26:56.352Z,12.80
2023-05-24T22:29:58.868Z,12.54
2023-05-24T22:33:03.402Z,12.00
2023-05-24T22:36:06.727Z,11.79
2023-05-24T22:39:09.735Z,11.43
2023-05-24T22:42:12.814Z,11.49
2023-05-24T22:45:17.395Z,11.55
2023-05-24T22:48:22.435Z,12.00
2023-05-24T22:51:25.358Z,12.24
2023-05-24T22:54:27.674Z,12.09
2023-05-24T22:57:30.575Z,12.38
2023-05-24T23:00:32.736Z,12.94
2023-05-24T23:03:36.085Z,13.66
2023-05-24T23:06:39.854Z,13.46
2023-05-24T23:09:44.090Z,13.73
2023-05-24T23:12:47.513Z,12.42
2023-05-24T23:15:51.994Z,11.46
2023-05-24T23:18:55.032Z,11.54
2023-05-24T23:21:57.751Z,11.70
2023-05-24T23:25:00.154Z,11.87
2023-05-24T23:28:03.960Z,12.31
2023-05-24T23:31:06.686Z,12.44
2023-05-24T23:34:09.641Z,12.77
2023-05-24T23:37:12.292Z,13.18
2023-05-24T23:40:15.535Z,12.64
2023-05-24T23:43:18.717Z,12.31
2023-05-24T23:46:21.742Z,11.87
2023-05-24T23:49:25.341Z,11.89
2023-05-24T23:52:28.573Z,12.14
2023-05-24T23:55:31.815Z,12.55
2023-05-24T23:58:35.071Z,12.36
