createdAt,value
2022-08-21T00:01:11.808Z,48.70
2022-08-21T00:03:39.991Z,48.80
2022-08-21T00:06:09.674Z,49.30
2022-08-21T00:08:42.746Z,48.90
2022-08-21T00:11:11.744Z,48.80
2022-08-21T00:13:42.880Z,49.00
2022-08-21T00:16:11.887Z,49.10
2022-08-21T00:18:40.352Z,49.20
2022-08-21T00:21:09.947Z,49.30
2022-08-21T00:23:38.109Z,49.60
2022-08-21T00:26:07.355Z,49.60
2022-08-21T00:28:35.643Z,49.80
2022-08-21T00:31:04.879Z,49.90
2022-08-21T00:33:34.081Z,50.10
2022-08-21T00:36:02.415Z,50.30
2022-08-21T00:38:32.067Z,50.30
2022-08-21T00:41:36.519Z,50.60
2022-08-21T00:43:52.625Z,50.50
2022-08-21T00:46:21.185Z,50.30
2022-08-21T00:48:51.476Z,50.40
2022-08-21T00:51:30.317Z,50.50
2022-08-21T00:54:03.218Z,50.90
2022-08-21T00:56:31.686Z,51.00
2022-08-21T00:59:01.251Z,50.70
2022-08-21T01:01:29.625Z,50.80
2022-08-21T01:03:58.035Z,50.90
2022-08-21T01:06:26.171Z,51.00
2022-08-21T01:08:54.407Z,51.20
2022-08-21T01:11:23.972Z,51.60
2022-08-21T01:13:52.886Z,51.90
2022-08-21T01:16:23.472Z,51.90
2022-08-21T01:18:53.141Z,52.30
2022-08-21T01:21:28.215Z,52.40
2022-08-21T01:23:58.380Z,52.60
2022-08-21T01:26:34.041Z,52.50
2022-08-21T01:29:07.489Z,52.70
2022-08-21T01:31:36.108Z,52.70
2022-08-21T01:34:04.319Z,52.70
2022-08-21T01:36:34.982Z,52.80
2022-08-21T01:39:04.766Z,53.40
2022-08-21T01:41:32.996Z,53.60
2022-08-21T01:44:01.145Z,53.70
2022-08-21T01:46:29.713Z,53.90
2022-08-21T01:48:57.929Z,53.90
2022-08-21T01:51:26.110Z,53.90
2022-08-21T01:53:55.626Z,53.80
2022-08-21T01:56:24.607Z,53.80
2022-08-21T01:58:52.715Z,53.60
2022-08-21T02:01:20.843Z,53.70
2022-08-21T02:03:48.984Z,53.50
2022-08-21T02:06:19.094Z,53.40
2022-08-21T02:08:48.036Z,53.60
2022-08-21T02:11:17.879Z,53.60
2022-08-21T02:13:46.056Z,53.80
2022-08-21T02:16:19.166Z,53.60
2022-08-21T02:18:48.355Z,53.60
2022-08-21T02:21:16.567Z,53.70
2022-08-21T02:23:45.031Z,53.70
2022-08-21T02:26:13.830Z,53.70
2022-08-21T02:28:43.709Z,53.70
2022-08-21T02:31:12.598Z,53.80
2022-08-21T02:33:41.572Z,53.80
2022-08-21T02:36:11.316Z,53.90
2022-08-21T02:38:41.463Z,53.90
2022-08-21T02:41:12.499Z,53.90
2022-08-21T02:43:42.064Z,54.10
2022-08-21T02:46:11.862Z,53.90
2022-08-21T02:48:40.274Z,54.00
2022-08-21T02:51:13.001Z,54.10
2022-08-21T02:53:41.527Z,54.20
2022-08-21T02:56:13.344Z,54.10
2022-08-21T02:58:47.204Z,54.30
2022-08-21T03:01:15.453Z,54.50
2022-08-21T03:03:46.413Z,54.20
2022-08-21T03:06:17.177Z,54.40
2022-08-21T03:08:46.299Z,54.50
2022-08-21T03:11:15.746Z,54.30
2022-08-21T03:13:45.344Z,54.40
2022-08-21T03:16:13.802Z,54.50
2022-08-21T03:18:41.902Z,54.40
2022-08-21T03:21:10.122Z,54.50
2022-08-21T03:23:40.658Z,54.50
2022-08-21T03:26:09.499Z,54.60
2022-08-21T03:28:37.678Z,54.70
2022-08-21T03:31:07.523Z,54.70
2022-08-21T03:33:35.870Z,54.90
2022-08-21T03:36:08.071Z,54.80
2022-08-21T03:38:37.683Z,55.00
2022-08-21T03:41:07.839Z,55.00
2022-08-21T03:43:37.156Z,54.90
2022-08-21T03:46:08.301Z,54.80
2022-08-21T03:48:38.766Z,55.00
2022-08-21T03:51:08.500Z,54.80
2022-08-21T03:53:37.402Z,54.70
2022-08-21T03:56:06.808Z,54.70
2022-08-21T03:58:34.987Z,54.90
2022-08-21T04:01:05.549Z,54.90
2022-08-21T04:03:37.334Z,55.80
2022-08-21T04:06:06.163Z,55.60
2022-08-21T04:08:34.922Z,55.60
2022-08-21T04:11:04.061Z,55.90
2022-08-21T04:13:32.279Z,56.20
2022-08-21T04:16:00.430Z,56.40
2022-08-21T04:18:28.616Z,56.60
2022-08-21T04:20:59.932Z,56.70
2022-08-21T04:23:28.665Z,57.30
2022-08-21T04:25:58.085Z,57.00
2022-08-21T04:28:29.271Z,56.90
2022-08-21T04:30:59.256Z,56.90
2022-08-21T04:33:28.050Z,56.80
2022-08-21T04:35:57.776Z,56.80
2022-08-21T04:38:27.254Z,57.00
2022-08-21T04:41:05.757Z,56.90
2022-08-21T04:43:33.923Z,57.00
2022-08-21T04:46:02.407Z,56.80
2022-08-21T04:48:30.955Z,57.00
2022-08-21T04:51:05.121Z,57.10
2022-08-21T04:53:38.054Z,57.50
2022-08-21T04:56:12.241Z,57.50
2022-08-21T04:58:43.399Z,57.60
2022-08-21T05:01:17.163Z,57.70
2022-08-21T05:03:46.646Z,58.00
2022-08-21T05:06:18.972Z,58.40
2022-08-21T05:08:49.592Z,58.00
2022-08-21T05:11:17.980Z,57.70
2022-08-21T05:13:46.570Z,57.60
2022-08-21T05:16:14.760Z,57.70
2022-08-21T05:19:02.892Z,57.80
2022-08-21T05:21:32.417Z,57.70
2022-08-21T05:24:01.852Z,57.90
2022-08-21T05:26:30.754Z,57.70
2022-08-21T05:28:59.109Z,57.80
2022-08-21T05:31:27.300Z,57.70
2022-08-21T05:33:55.966Z,57.60
2022-08-21T05:36:24.387Z,57.50
2022-08-21T05:38:53.889Z,57.60
2022-08-21T05:41:22.279Z,57.70
2022-08-21T05:43:50.387Z,57.60
2022-08-21T05:46:18.645Z,57.60
2022-08-21T05:48:46.895Z,57.70
2022-08-21T05:51:18.013Z,57.70
2022-08-21T05:53:47.097Z,57.90
2022-08-21T05:56:17.406Z,58.00
2022-08-21T05:58:45.473Z,58.20
2022-08-21T06:01:14.825Z,58.10
2022-08-21T06:03:43.905Z,58.00
2022-08-21T06:06:12.402Z,58.10
2022-08-21T06:08:40.841Z,57.70
2022-08-21T06:11:09.732Z,57.60
2022-08-21T06:13:39.985Z,57.40
2022-08-21T06:16:10.206Z,57.20
2022-08-21T06:18:39.634Z,57.00
2022-08-21T06:21:08.146Z,56.80
2022-08-21T06:23:36.968Z,56.60
2022-08-21T06:26:06.283Z,56.50
2022-08-21T06:28:35.187Z,56.40
2022-08-21T06:31:13.127Z,56.30
2022-08-21T06:33:41.254Z,56.40
2022-08-21T06:36:10.276Z,56.10
2022-08-21T06:38:40.299Z,56.20
2022-08-21T06:41:10.166Z,56.10
2022-08-21T06:43:39.759Z,56.00
2022-08-21T06:46:10.279Z,55.80
2022-08-21T06:48:38.389Z,55.80
2022-08-21T06:51:07.130Z,55.80
2022-08-21T06:53:35.383Z,55.70
2022-08-21T06:56:04.029Z,55.90
2022-08-21T06:58:32.483Z,55.50
2022-08-21T07:01:01.496Z,55.60
2022-08-21T07:03:33.814Z,55.50
2022-08-21T07:06:02.387Z,55.50
2022-08-21T07:08:30.807Z,55.50
2022-08-21T07:11:01.061Z,55.40
2022-08-21T07:13:30.426Z,55.40
2022-08-21T07:16:03.633Z,55.40
2022-08-21T07:18:33.861Z,55.40
2022-08-21T07:21:04.361Z,55.30
2022-08-21T07:23:36.214Z,55.20
2022-08-21T07:26:04.891Z,54.90
2022-08-21T07:28:33.042Z,54.70
2022-08-21T07:31:02.720Z,54.40
2022-08-21T07:33:34.646Z,54.20
2022-08-21T07:36:03.494Z,53.90
2022-08-21T07:38:31.811Z,53.70
2022-08-21T07:41:02.783Z,53.50
2022-08-21T07:43:31.321Z,53.10
2022-08-21T07:45:59.458Z,53.10
2022-08-21T07:48:27.632Z,53.00
2022-08-21T07:50:57.456Z,52.70
2022-08-21T07:53:25.566Z,52.50
2022-08-21T07:55:53.679Z,52.20
2022-08-21T07:58:21.767Z,52.00
2022-08-21T08:00:50.476Z,51.70
2022-08-21T08:03:29.108Z,51.40
2022-08-21T08:05:59.451Z,51.10
2022-08-21T08:08:29.410Z,50.50
2022-08-21T08:10:59.795Z,50.30
2022-08-21T08:13:27.933Z,49.70
2022-08-21T08:15:56.060Z,49.40
2022-08-21T08:18:24.097Z,48.80
2022-08-21T08:20:52.256Z,48.60
2022-08-21T08:23:22.149Z,48.10
2022-08-21T08:25:51.083Z,47.40
2022-08-21T08:28:19.359Z,46.60
2022-08-21T08:30:48.088Z,46.10
2022-08-21T08:33:17.379Z,46.00
2022-08-21T08:35:50.094Z,45.30
2022-08-21T08:38:24.488Z,44.70
2022-08-21T08:41:01.096Z,44.40
2022-08-21T08:43:30.376Z,43.30
2022-08-21T08:46:03.547Z,43.40
2022-08-21T08:48:51.083Z,42.60
2022-08-21T08:51:27.537Z,41.80
2022-08-21T08:54:04.364Z,41.90
2022-08-21T08:56:36.030Z,41.50
2022-08-21T08:59:10.636Z,41.40
2022-08-21T09:01:39.361Z,40.40
2022-08-21T09:04:08.214Z,40.80
2022-08-21T09:06:49.365Z,40.20
2022-08-21T09:09:32.804Z,38.60
2022-08-21T09:12:08.060Z,38.50
2022-08-21T09:14:52.635Z,37.70
2022-08-21T09:17:37.420Z,37.60
2022-08-21T09:20:17.230Z,37.00
2022-08-21T09:22:56.936Z,36.50
2022-08-21T09:25:29.753Z,36.20
2022-08-21T09:27:57.664Z,36.10
2022-08-21T09:30:30.566Z,39.70
2022-08-21T09:32:58.679Z,36.00
2022-08-21T09:35:27.251Z,38.80
2022-08-21T09:38:04.127Z,36.60
2022-08-21T09:40:38.700Z,35.30
2022-08-21T09:43:12.309Z,34.80
2022-08-21T09:45:42.817Z,34.70
2022-08-21T09:48:12.954Z,34.70
2022-08-21T09:50:42.038Z,34.40
2022-08-21T09:53:20.323Z,34.20
2022-08-21T09:56:13.137Z,33.30
2022-08-21T09:58:44.406Z,33.30
2022-08-21T10:01:17.240Z,36.80
2022-08-21T10:03:45.959Z,33.40
2022-08-21T10:06:26.274Z,33.90
2022-08-21T10:09:07.309Z,32.30
2022-08-21T10:11:37.468Z,32.30
2022-08-21T10:14:15.810Z,32.00
2022-08-21T10:16:55.718Z,31.10
2022-08-21T10:19:32.059Z,31.10
2022-08-21T10:22:16.448Z,30.80
2022-08-21T10:24:51.540Z,30.50
2022-08-21T10:27:32.715Z,30.70
2022-08-21T10:30:06.273Z,30.00
2022-08-21T10:33:01.565Z,30.00
2022-08-21T10:35:33.304Z,29.60
2022-08-21T10:38:50.524Z,29.60
2022-08-21T10:41:30.310Z,29.30
2022-08-21T10:44:14.012Z,29.90
2022-08-21T10:46:51.045Z,28.60
2022-08-21T10:49:31.943Z,28.10
2022-08-21T10:52:18.615Z,27.70
2022-08-21T10:54:52.446Z,28.00
2022-08-21T10:57:32.315Z,28.20
2022-08-21T11:00:07.347Z,27.80
2022-08-21T11:02:39.903Z,28.20
2022-08-21T11:05:12.230Z,27.90
2022-08-21T11:07:49.354Z,30.40
2022-08-21T11:10:23.325Z,28.10
2022-08-21T11:12:56.968Z,27.50
2022-08-21T11:15:31.407Z,27.80
2022-08-21T11:18:14.384Z,30.10
2022-08-21T11:20:48.658Z,27.70
2022-08-21T11:23:21.562Z,27.20
2022-08-21T11:25:55.280Z,26.90
2022-08-21T11:28:28.654Z,26.80
2022-08-21T11:31:09.362Z,26.20
2022-08-21T11:33:52.949Z,26.00
2022-08-21T11:36:32.359Z,26.20
2022-08-21T11:39:08.674Z,26.30
2022-08-21T11:41:43.027Z,26.10
2022-08-21T11:44:18.320Z,25.90
2022-08-21T11:46:53.569Z,25.80
2022-08-21T11:49:42.282Z,25.80
2022-08-21T11:52:18.038Z,25.40
2022-08-21T11:54:50.885Z,25.30
2022-08-21T11:57:24.858Z,25.20
2022-08-21T11:59:57.608Z,25.20
2022-08-21T12:02:33.164Z,25.00
2022-08-21T12:05:08.918Z,24.80
2022-08-21T12:07:40.929Z,25.30
2022-08-21T12:10:12.366Z,25.50
2022-08-21T12:12:42.724Z,25.60
2022-08-21T12:15:27.393Z,25.50
2022-08-21T12:18:02.860Z,25.70
2022-08-21T12:20:50.533Z,25.00
2022-08-21T12:23:29.919Z,24.90
2022-08-21T12:26:16.299Z,25.00
2022-08-21T12:28:44.546Z,24.70
2022-08-21T12:31:26.938Z,25.00
2022-08-21T12:34:02.016Z,24.60
2022-08-21T12:36:41.452Z,24.60
2022-08-21T12:39:19.170Z,24.10
2022-08-21T12:41:52.260Z,24.30
2022-08-21T12:44:26.425Z,24.20
2022-08-21T12:46:59.737Z,24.10
2022-08-21T12:49:33.979Z,24.10
2022-08-21T12:52:11.330Z,24.00
2022-08-21T12:54:43.864Z,24.00
2022-08-21T12:57:21.680Z,24.00
2022-08-21T12:59:55.989Z,24.00
2022-08-21T13:02:27.090Z,23.80
2022-08-21T13:04:57.849Z,24.10
2022-08-21T13:07:30.691Z,24.00
2022-08-21T13:10:02.570Z,23.70
2022-08-21T13:12:32.665Z,23.70
2022-08-21T13:15:04.630Z,23.80
2022-08-21T13:17:40.515Z,23.50
2022-08-21T13:20:20.909Z,23.50
2022-08-21T13:22:49.107Z,23.30
2022-08-21T13:25:20.170Z,24.00
2022-08-21T13:28:03.238Z,23.70
2022-08-21T13:30:32.504Z,23.50
2022-08-21T13:33:04.368Z,23.70
2022-08-21T13:35:48.081Z,23.40
2022-08-21T13:38:17.702Z,23.10
2022-08-21T13:40:50.934Z,23.60
2022-08-21T13:43:22.669Z,23.10
2022-08-21T13:45:53.187Z,23.10
2022-08-21T13:48:22.662Z,23.20
2022-08-21T13:50:52.448Z,23.20
2022-08-21T13:53:31.171Z,23.30
2022-08-21T13:56:01.437Z,23.30
2022-08-21T13:58:31.770Z,23.40
2022-08-21T14:01:02.026Z,23.60
2022-08-21T14:03:38.867Z,23.20
2022-08-21T14:06:16.863Z,23.10
2022-08-21T14:08:51.723Z,23.30
2022-08-21T14:11:20.070Z,23.30
2022-08-21T14:13:51.900Z,23.30
2022-08-21T14:16:22.235Z,23.00
2022-08-21T14:18:53.875Z,23.20
2022-08-21T14:21:34.370Z,23.00
2022-08-21T14:24:06.355Z,23.00
2022-08-21T14:26:37.811Z,22.90
2022-08-21T14:29:12.321Z,23.00
2022-08-21T14:31:43.171Z,22.90
2022-08-21T14:34:19.693Z,23.10
2022-08-21T14:36:50.242Z,23.10
2022-08-21T14:39:18.792Z,23.20
2022-08-21T14:41:49.598Z,23.30
2022-08-21T14:44:19.020Z,23.40
2022-08-21T14:46:55.479Z,23.10
2022-08-21T14:49:24.912Z,23.30
2022-08-21T14:51:58.004Z,23.30
2022-08-21T14:54:28.126Z,23.20
2022-08-21T14:57:02.512Z,23.10
2022-08-21T14:59:31.404Z,22.90
2022-08-21T15:01:59.599Z,22.70
2022-08-21T15:04:28.058Z,22.60
2022-08-21T15:06:57.742Z,22.60
2022-08-21T15:09:26.146Z,22.70
2022-08-21T15:11:57.282Z,22.80
2022-08-21T15:14:34.362Z,23.00
2022-08-21T15:17:04.377Z,22.80
2022-08-21T15:19:32.556Z,23.00
2022-08-21T15:22:02.271Z,23.10
2022-08-21T15:24:30.661Z,23.00
2022-08-21T15:27:01.408Z,23.20
2022-08-21T15:29:33.310Z,23.10
2022-08-21T15:32:04.833Z,23.20
2022-08-21T15:34:33.293Z,23.20
2022-08-21T15:37:03.117Z,23.00
2022-08-21T15:39:37.373Z,22.90
2022-08-21T15:42:11.002Z,22.90
2022-08-21T15:44:41.223Z,22.90
2022-08-21T15:47:13.779Z,22.90
2022-08-21T15:49:43.689Z,23.50
2022-08-21T15:52:13.238Z,23.10
2022-08-21T15:54:41.455Z,23.10
2022-08-21T15:57:12.127Z,23.10
2022-08-21T15:59:43.043Z,23.10
2022-08-21T16:02:15.720Z,23.10
2022-08-21T16:04:45.475Z,22.90
2022-08-21T16:07:15.961Z,24.00
2022-08-21T16:09:45.697Z,23.20
2022-08-21T16:12:29.323Z,23.10
2022-08-21T16:14:57.485Z,23.10
2022-08-21T16:17:30.065Z,23.10
2022-08-21T16:19:58.907Z,23.10
2022-08-21T16:22:39.932Z,23.30
2022-08-21T16:25:13.741Z,23.30
2022-08-21T16:27:43.472Z,23.40
2022-08-21T16:30:13.045Z,23.30
2022-08-21T16:32:41.273Z,23.70
2022-08-21T16:35:11.784Z,23.10
2022-08-21T16:37:42.209Z,23.10
2022-08-21T16:40:11.777Z,23.10
2022-08-21T16:42:42.679Z,23.20
2022-08-21T16:45:12.904Z,23.30
2022-08-21T16:47:41.100Z,23.40
2022-08-21T16:50:10.195Z,23.50
2022-08-21T16:52:38.400Z,23.80
2022-08-21T16:55:10.413Z,23.70
2022-08-21T16:57:39.218Z,23.80
2022-08-21T17:00:10.614Z,23.90
2022-08-21T17:02:42.287Z,23.90
2022-08-21T17:05:13.631Z,24.00
2022-08-21T17:07:42.898Z,24.10
2022-08-21T17:10:14.755Z,24.30
2022-08-21T17:12:44.558Z,24.20
2022-08-21T17:15:21.370Z,24.30
2022-08-21T17:17:50.392Z,24.20
2022-08-21T17:20:18.948Z,24.40
2022-08-21T17:22:47.263Z,24.40
2022-08-21T17:25:17.857Z,24.30
2022-08-21T17:27:47.366Z,24.40
2022-08-21T17:30:17.012Z,24.30
2022-08-21T17:32:46.891Z,24.30
2022-08-21T17:35:15.303Z,24.30
2022-08-21T17:37:43.508Z,24.30
2022-08-21T17:40:14.486Z,24.30
2022-08-21T17:42:45.486Z,24.30
2022-08-21T17:45:16.093Z,24.40
2022-08-21T17:47:45.104Z,24.40
2022-08-21T17:50:14.688Z,24.50
2022-08-21T17:52:48.873Z,24.60
2022-08-21T17:55:18.335Z,24.70
2022-08-21T17:57:50.000Z,24.70
2022-08-21T18:00:20.543Z,24.70
2022-08-21T18:02:51.605Z,24.80
2022-08-21T18:05:20.269Z,24.90
2022-08-21T18:07:48.727Z,25.00
2022-08-21T18:10:16.903Z,25.00
2022-08-21T18:12:47.203Z,25.20
2022-08-21T18:15:17.779Z,25.30
2022-08-21T18:17:48.490Z,25.50
2022-08-21T18:20:18.748Z,25.70
2022-08-21T18:22:47.635Z,25.90
2022-08-21T18:25:16.419Z,25.90
2022-08-21T18:27:46.879Z,26.20
2022-08-21T18:30:18.428Z,26.50
2022-08-21T18:32:47.518Z,26.70
2022-08-21T18:35:17.057Z,26.80
2022-08-21T18:37:45.444Z,26.90
2022-08-21T18:40:13.948Z,26.90
2022-08-21T18:42:54.874Z,27.20
2022-08-21T18:45:25.735Z,27.50
2022-08-21T18:47:57.426Z,27.60
2022-08-21T18:53:24.110Z,27.90
2022-08-21T18:55:57.761Z,28.00
2022-08-21T18:58:45.953Z,28.30
2022-08-21T19:01:15.595Z,28.60
2022-08-21T19:03:45.891Z,28.60
2022-08-21T19:06:18.677Z,28.60
2022-08-21T19:08:47.559Z,28.80
2022-08-21T19:11:23.473Z,29.10
2022-08-21T19:13:53.654Z,29.10
2022-08-21T19:16:24.583Z,29.30
2022-08-21T19:18:52.831Z,29.50
2022-08-21T19:21:22.699Z,29.50
2022-08-21T19:26:39.446Z,29.80
2022-08-21T19:29:10.369Z,30.00
2022-08-21T19:31:44.983Z,30.00
2022-08-21T19:34:16.468Z,30.00
2022-08-21T19:36:45.382Z,30.10
2022-08-21T19:39:14.962Z,30.20
2022-08-21T19:41:45.692Z,30.40
2022-08-21T19:44:20.608Z,30.50
2022-08-21T19:46:52.668Z,30.70
2022-08-21T19:49:24.344Z,30.80
2022-08-21T19:51:52.707Z,30.90
2022-08-21T19:54:30.584Z,30.90
2022-08-21T19:57:03.670Z,31.50
2022-08-21T19:59:34.019Z,31.80
2022-08-21T20:02:04.114Z,32.00
2022-08-21T20:04:32.414Z,32.50
2022-08-21T20:07:01.171Z,32.60
2022-08-21T20:09:29.511Z,33.10
2022-08-21T20:11:59.641Z,33.10
2022-08-21T20:14:31.205Z,33.30
2022-08-21T20:17:01.855Z,33.60
2022-08-21T20:19:32.891Z,33.60
2022-08-21T20:22:02.176Z,33.90
2022-08-21T20:24:30.626Z,34.10
2022-08-21T20:26:58.778Z,34.10
2022-08-21T20:29:34.942Z,34.20
2022-08-21T20:32:07.773Z,34.50
2022-08-21T20:34:37.400Z,34.40
2022-08-21T20:37:59.195Z,34.70
2022-08-21T20:40:32.787Z,35.00
2022-08-21T20:43:03.629Z,34.70
2022-08-21T20:45:57.611Z,34.70
2022-08-21T20:49:00.307Z,34.90
2022-08-21T20:51:43.882Z,35.10
2022-08-21T20:54:22.050Z,35.10
2022-08-21T20:56:54.707Z,35.30
2022-08-21T20:59:41.563Z,35.20
2022-08-21T21:02:21.999Z,35.40
2022-08-21T21:04:55.941Z,35.60
2022-08-21T21:07:31.119Z,35.40
2022-08-21T21:10:01.930Z,35.50
2022-08-21T21:12:48.820Z,35.40
2022-08-21T21:15:27.886Z,35.70
2022-08-21T21:18:03.783Z,35.80
2022-08-21T21:20:39.264Z,36.10
2022-08-21T21:23:22.518Z,36.30
2022-08-21T21:25:58.938Z,36.30
2022-08-21T21:28:43.032Z,36.30
2022-08-21T21:31:12.729Z,36.40
2022-08-21T21:33:41.575Z,36.30
2022-08-21T21:36:13.951Z,36.40
2022-08-21T21:38:53.727Z,36.60
2022-08-21T21:41:30.560Z,36.80
2022-08-21T21:44:29.790Z,36.70
2022-08-21T21:47:05.112Z,36.80
2022-08-21T21:49:50.224Z,36.70
2022-08-21T21:52:37.215Z,36.80
2022-08-21T21:55:23.740Z,36.80
2022-08-21T21:58:10.792Z,37.00
2022-08-21T22:00:52.303Z,37.10
2022-08-21T22:03:26.546Z,36.70
2022-08-21T22:06:01.059Z,37.00
2022-08-21T22:08:39.327Z,37.20
2022-08-21T22:11:24.171Z,37.40
2022-08-21T22:14:03.264Z,37.50
2022-08-21T22:16:33.900Z,37.60
2022-08-21T22:19:07.199Z,37.50
2022-08-21T22:21:38.242Z,37.60
2022-08-21T22:24:15.054Z,37.60
2022-08-21T22:26:48.999Z,37.80
2022-08-21T22:29:19.827Z,37.90
2022-08-21T22:32:04.908Z,37.90
2022-08-21T22:34:33.502Z,38.10
2022-08-21T22:37:06.167Z,37.80
2022-08-21T22:42:28.095Z,37.90
2022-08-21T22:44:58.578Z,38.20
2022-08-21T22:47:34.674Z,38.30
2022-08-21T22:50:06.324Z,38.60
2022-08-21T22:52:36.975Z,38.50
2022-08-21T22:55:19.245Z,38.70
2022-08-21T22:58:06.258Z,39.00
2022-08-21T23:00:54.407Z,39.20
2022-08-21T23:03:30.393Z,39.50
2022-08-21T23:06:00.900Z,39.40
2022-08-21T23:08:36.055Z,39.40
2022-08-21T23:11:06.772Z,39.60
2022-08-21T23:13:44.233Z,39.60
2022-08-21T23:16:28.246Z,40.20
2022-08-21T23:19:04.052Z,40.20
2022-08-21T23:21:42.764Z,40.10
2022-08-21T23:24:31.548Z,40.30
2022-08-21T23:27:08.178Z,40.40
2022-08-21T23:29:47.821Z,40.20
2022-08-21T23:32:35.663Z,40.60
2022-08-21T23:35:17.877Z,40.70
2022-08-21T23:37:55.643Z,40.70
2022-08-21T23:43:44.879Z,41.10
2022-08-21T23:46:37.803Z,41.00
2022-08-21T23:49:18.116Z,41.10
2022-08-21T23:51:56.987Z,41.10
2022-08-21T23:54:30.235Z,41.30
2022-08-21T23:57:02.702Z,41.10
2022-08-21T23:59:44.786Z,40.40
