createdAt,value
2018-12-19T00:01:02.666Z,70.73
2018-12-19T00:06:08.263Z,70.80
2018-12-19T00:11:11.272Z,70.24
2018-12-19T00:16:14.213Z,70.36
2018-12-19T00:21:17.463Z,69.71
2018-12-19T00:26:20.400Z,69.18
2018-12-19T00:31:23.349Z,69.46
2018-12-19T00:36:26.317Z,68.74
2018-12-19T00:41:29.255Z,68.94
2018-12-19T00:46:32.187Z,68.39
2018-12-19T00:51:35.135Z,68.32
2018-12-19T00:56:38.098Z,68.11
2018-12-19T01:01:41.049Z,67.88
2018-12-19T01:06:44.023Z,67.97
2018-12-19T01:11:46.984Z,67.52
2018-12-19T01:16:49.948Z,67.42
2018-12-19T01:21:52.951Z,67.09
2018-12-19T01:26:55.910Z,66.47
2018-12-19T01:31:59.360Z,66.63
2018-12-19T01:37:02.338Z,66.32
2018-12-19T01:42:05.445Z,65.94
2018-12-19T01:52:28.291Z,65.69
2018-12-19T02:02:56.424Z,64.72
2018-12-19T02:07:59.382Z,64.37
2018-12-19T02:13:02.367Z,64.71
2018-12-19T02:18:05.340Z,64.52
2018-12-19T02:23:08.290Z,64.30
2018-12-19T02:28:11.227Z,64.34
2018-12-19T02:33:14.186Z,63.51
2018-12-19T02:38:17.124Z,63.94
2018-12-19T02:43:20.059Z,64.01
2018-12-19T02:48:23.020Z,63.53
2018-12-19T02:53:25.985Z,63.60
2018-12-19T02:58:28.967Z,63.40
2018-12-19T03:03:31.944Z,64.26
2018-12-19T03:08:34.940Z,64.26
2018-12-19T03:13:38.032Z,63.83
2018-12-19T03:18:41.003Z,64.00
2018-12-19T03:23:44.009Z,64.50
2018-12-19T03:28:46.989Z,64.46
2018-12-19T03:33:49.948Z,64.78
2018-12-19T03:38:52.892Z,64.78
2018-12-19T03:43:55.835Z,64.72
2018-12-19T03:48:58.793Z,65.29
2018-12-19T03:54:01.768Z,64.97
2018-12-19T03:59:04.721Z,64.59
2018-12-19T04:04:07.707Z,64.95
2018-12-19T04:09:10.661Z,64.95
2018-12-19T04:14:13.716Z,64.48
2018-12-19T04:19:16.706Z,64.86
2018-12-19T04:29:40.850Z,64.53
2018-12-19T04:34:44.469Z,64.88
2018-12-19T04:39:47.993Z,64.96
2018-12-19T04:44:52.913Z,64.56
2018-12-19T04:49:56.413Z,64.41
2018-12-19T04:54:59.910Z,64.93
2018-12-19T05:00:04.488Z,65.22
2018-12-19T05:05:07.906Z,64.95
2018-12-19T05:10:12.542Z,64.72
2018-12-19T05:15:16.124Z,64.40
2018-12-19T05:20:20.214Z,64.13
2018-12-19T05:25:23.647Z,64.71
2018-12-19T05:30:27.175Z,64.01
2018-12-19T05:35:31.441Z,64.27
2018-12-19T05:40:34.811Z,64.07
2018-12-19T05:45:38.179Z,64.49
2018-12-19T05:50:41.641Z,64.32
2018-12-19T05:55:48.124Z,64.91
2018-12-19T06:00:51.507Z,64.68
2018-12-19T06:05:55.299Z,64.09
2018-12-19T06:10:59.537Z,64.38
2018-12-19T06:16:07.441Z,63.99
2018-12-19T06:21:14.070Z,64.53
2018-12-19T06:26:19.802Z,64.55
2018-12-19T06:31:25.407Z,64.27
2018-12-19T06:36:29.414Z,64.63
2018-12-19T06:46:57.467Z,64.67
2018-12-19T06:52:01.743Z,65.93
2018-12-19T06:57:04.924Z,67.84
2018-12-19T07:02:07.908Z,69.73
2018-12-19T07:07:10.855Z,71.62
2018-12-19T07:12:15.438Z,72.15
2018-12-19T07:17:20.118Z,72.91
2018-12-19T07:22:25.176Z,72.82
2018-12-19T07:27:31.182Z,72.97
2018-12-19T07:32:35.690Z,73.64
2018-12-19T07:37:40.451Z,73.71
2018-12-19T07:42:46.361Z,74.27
2018-12-19T07:47:50.952Z,74.20
2018-12-19T07:52:56.101Z,74.08
2018-12-19T07:57:59.208Z,74.19
2018-12-19T08:03:02.204Z,73.65
2018-12-19T08:08:05.189Z,73.27
2018-12-19T08:13:08.140Z,72.96
2018-12-19T08:18:11.111Z,73.46
2018-12-19T08:23:14.083Z,72.96
2018-12-19T08:28:17.067Z,72.90
2018-12-19T08:33:20.033Z,73.02
2018-12-19T08:49:11.891Z,72.83
2018-12-19T08:54:16.385Z,72.73
2018-12-19T08:59:21.024Z,72.62
2018-12-19T09:10:04.551Z,72.33
2018-12-19T09:15:27.756Z,72.02
2018-12-19T09:25:59.727Z,71.26
2018-12-19T09:31:05.921Z,71.62
2018-12-19T09:36:12.158Z,71.12
2018-12-19T09:41:17.163Z,71.58
2018-12-19T09:46:21.673Z,71.72
2018-12-19T09:56:53.496Z,70.94
2018-12-19T10:01:59.173Z,70.97
2018-12-19T10:07:03.682Z,70.65
2018-12-19T10:17:28.981Z,69.89
2018-12-19T10:22:33.781Z,69.76
2018-12-19T10:27:41.636Z,70.14
2018-12-19T10:32:56.276Z,70.44
2018-12-19T10:43:27.877Z,70.04
2018-12-19T10:48:32.236Z,70.54
2018-12-19T10:53:36.902Z,71.13
2018-12-19T10:58:42.120Z,70.88
2018-12-19T11:09:10.089Z,71.22
2018-12-19T11:14:16.448Z,70.93
2018-12-19T11:19:22.739Z,70.85
2018-12-19T11:24:27.167Z,71.38
2018-12-19T11:29:31.745Z,71.84
2018-12-19T11:34:36.725Z,72.39
2018-12-19T11:39:41.430Z,71.27
2018-12-19T11:44:46.459Z,71.18
2018-12-19T11:49:51.498Z,71.76
2018-12-19T11:54:56.224Z,72.63
2018-12-19T12:00:00.461Z,73.19
2018-12-19T12:05:05.974Z,73.38
2018-12-19T12:10:12.133Z,74.09
2018-12-19T12:15:17.625Z,73.86
2018-12-19T12:20:22.726Z,73.43
2018-12-19T12:25:27.208Z,73.60
2018-12-19T12:30:35.420Z,73.33
2018-12-19T12:35:39.031Z,73.71
2018-12-19T12:40:42.102Z,73.43
2018-12-19T12:45:45.077Z,73.38
2018-12-19T12:50:48.068Z,73.01
2018-12-19T12:55:51.169Z,73.30
2018-12-19T13:00:54.272Z,73.28
2018-12-19T13:05:57.754Z,73.70
2018-12-19T13:11:00.887Z,73.59
2018-12-19T13:16:04.029Z,73.82
2018-12-19T13:21:07.022Z,73.35
2018-12-19T13:26:10.546Z,72.14
2018-12-19T13:31:13.648Z,71.82
2018-12-19T13:36:16.877Z,71.77
2018-12-19T13:41:19.857Z,72.59
2018-12-19T13:46:22.937Z,73.34
2018-12-19T13:51:26.051Z,73.17
2018-12-19T13:56:29.166Z,73.68
2018-12-19T14:01:32.161Z,73.64
2018-12-19T14:06:35.173Z,74.26
2018-12-19T14:11:38.176Z,74.68
2018-12-19T14:16:41.178Z,74.96
2018-12-19T14:21:44.187Z,74.87
2018-12-19T14:26:47.296Z,75.03
2018-12-19T14:31:50.399Z,73.93
2018-12-19T14:36:53.500Z,74.44
2018-12-19T14:41:57.012Z,73.66
2018-12-19T14:47:01.038Z,74.35
2018-12-19T14:52:04.647Z,74.54
2018-12-19T14:57:08.913Z,75.08
2018-12-19T15:02:14.525Z,75.24
2018-12-19T15:12:37.748Z,74.87
2018-12-19T15:23:48.369Z,74.44
2018-12-19T15:34:16.924Z,74.05
2018-12-19T15:39:20.834Z,74.20
2018-12-19T15:44:23.872Z,74.45
2018-12-19T15:49:27.794Z,74.74
2018-12-19T15:54:31.794Z,75.18
2018-12-19T15:59:35.323Z,75.14
2018-12-19T16:04:38.890Z,75.96
2018-12-19T16:09:43.013Z,75.75
2018-12-19T16:14:46.428Z,76.39
2018-12-19T16:19:49.515Z,76.46
2018-12-19T16:24:52.485Z,76.87
2018-12-19T16:29:55.900Z,76.55
2018-12-19T16:34:58.856Z,76.99
2018-12-19T16:40:01.849Z,77.24
2018-12-19T16:45:06.323Z,76.87
2018-12-19T16:50:09.454Z,77.63
2018-12-19T16:55:12.459Z,77.31
2018-12-19T17:00:15.497Z,77.46
2018-12-19T17:05:18.655Z,77.50
2018-12-19T17:10:21.631Z,77.56
2018-12-19T17:15:24.726Z,77.45
2018-12-19T17:20:27.805Z,77.31
2018-12-19T17:30:51.147Z,77.98
2018-12-19T17:35:55.537Z,77.75
2018-12-19T17:40:58.964Z,77.73
2018-12-19T17:46:02.146Z,77.60
2018-12-19T17:51:05.302Z,77.78
2018-12-19T17:56:08.274Z,78.61
2018-12-19T18:01:11.494Z,78.64
2018-12-19T18:06:14.514Z,78.53
2018-12-19T18:11:17.502Z,78.51
2018-12-19T18:16:20.503Z,79.09
2018-12-19T18:21:23.587Z,78.42
2018-12-19T18:26:27.645Z,78.85
2018-12-19T18:31:30.693Z,78.78
2018-12-19T18:36:33.901Z,78.60
2018-12-19T18:41:36.908Z,79.02
2018-12-19T18:46:40.028Z,78.81
2018-12-19T18:51:43.076Z,78.83
2018-12-19T19:02:01.254Z,78.76
2018-12-19T19:07:04.598Z,78.85
2018-12-19T19:12:07.664Z,78.83
2018-12-19T19:17:10.697Z,79.25
2018-12-19T19:22:13.699Z,79.08
2018-12-19T19:27:16.687Z,79.72
2018-12-19T19:32:19.783Z,79.34
2018-12-19T19:37:22.789Z,79.42
2018-12-19T19:42:25.873Z,79.60
2018-12-19T19:47:28.877Z,79.32
2018-12-19T19:52:31.981Z,79.59
2018-12-19T19:57:34.939Z,79.20
2018-12-19T20:02:38.096Z,79.26
2018-12-19T20:07:41.095Z,79.09
2018-12-19T20:12:44.082Z,79.22
2018-12-19T20:17:47.156Z,79.34
2018-12-19T20:22:50.265Z,79.30
2018-12-19T20:27:53.239Z,78.88
2018-12-19T20:32:56.219Z,78.63
2018-12-19T20:37:59.240Z,78.42
2018-12-19T20:43:06.579Z,78.65
2018-12-19T20:48:07.255Z,78.08
2018-12-19T20:53:10.225Z,78.25
2018-12-19T20:58:13.227Z,78.26
2018-12-19T21:03:16.200Z,78.27
2018-12-19T21:08:19.404Z,78.07
2018-12-19T21:13:22.383Z,77.92
2018-12-19T21:18:31.159Z,77.42
2018-12-19T21:23:34.154Z,77.14
2018-12-19T21:28:37.153Z,76.99
2018-12-19T21:33:40.132Z,76.84
2018-12-19T21:38:43.241Z,76.96
2018-12-19T21:43:46.266Z,76.50
2018-12-19T21:48:49.316Z,76.46
2018-12-19T21:53:52.281Z,76.76
2018-12-19T21:58:55.325Z,76.57
2018-12-19T22:03:58.354Z,76.59
2018-12-19T22:09:01.647Z,76.67
2018-12-19T22:14:04.882Z,76.35
2018-12-19T22:19:07.936Z,76.56
2018-12-19T22:24:11.028Z,76.34
2018-12-19T22:29:14.100Z,76.32
2018-12-19T22:34:17.112Z,76.67
2018-12-19T22:39:20.357Z,77.05
2018-12-19T22:44:23.323Z,77.33
2018-12-19T22:49:26.323Z,77.60
2018-12-19T22:54:29.483Z,77.07
2018-12-19T22:59:32.676Z,77.15
2018-12-19T23:04:35.744Z,76.68
2018-12-19T23:09:38.822Z,76.69
2018-12-19T23:14:42.246Z,76.64
2018-12-19T23:19:46.613Z,76.67
2018-12-19T23:24:49.645Z,76.65
2018-12-19T23:29:52.697Z,77.07
2018-12-19T23:34:56.609Z,77.02
2018-12-19T23:39:59.760Z,76.95
2018-12-19T23:50:24.438Z,77.01
2018-12-19T23:55:38.334Z,76.82
