createdAt,value
2017-03-02T00:00:37.033Z,18.73
2017-03-02T00:01:17.480Z,18.82
2017-03-02T00:01:57.886Z,18.92
2017-03-02T00:02:39.214Z,18.82
2017-03-02T00:03:19.619Z,19.11
2017-03-02T00:04:00.037Z,18.82
2017-03-02T00:04:41.265Z,18.82
2017-03-02T00:05:21.659Z,19.39
2017-03-02T00:06:02.069Z,18.82
2017-03-02T00:06:42.487Z,19.39
2017-03-02T00:07:22.898Z,18.73
2017-03-02T00:08:03.288Z,19.01
2017-03-02T00:08:43.658Z,19.11
2017-03-02T00:09:24.088Z,19.2
2017-03-02T00:10:04.505Z,19.39
2017-03-02T00:10:44.916Z,19.39
2017-03-02T00:11:25.324Z,19.3
2017-03-02T00:12:06.697Z,19.3
2017-03-02T00:12:47.105Z,19.3
2017-03-02T00:13:27.513Z,19.3
2017-03-02T00:14:08.692Z,19.39
2017-03-02T00:14:49.118Z,19.59
2017-03-02T00:15:29.506Z,19.39
2017-03-02T00:16:09.911Z,19.39
2017-03-02T00:16:50.317Z,19.59
2017-03-02T00:17:31.712Z,19.39
2017-03-02T00:18:12.127Z,19.3
2017-03-02T00:18:53.444Z,19.78
2017-03-02T00:19:34.691Z,19.68
2017-03-02T00:20:15.064Z,19.68
2017-03-02T00:20:55.460Z,19.59
2017-03-02T00:21:35.842Z,20.06
2017-03-02T00:22:16.281Z,19.96
2017-03-02T00:22:56.708Z,0
2017-03-02T00:23:37.111Z,0
2017-03-02T00:24:17.518Z,0
2017-03-02T00:24:57.934Z,0
2017-03-02T00:25:38.332Z,0
2017-03-02T00:26:19.534Z,0
2017-03-02T00:26:59.955Z,0
2017-03-02T00:27:40.359Z,0
2017-03-02T00:28:20.766Z,0
2017-03-02T00:29:01.172Z,0
2017-03-02T00:30:31.928Z,3.43
2017-03-02T00:31:28.969Z,0
2017-03-02T00:33:20.471Z,0
2017-03-02T00:34:01.540Z,0
2017-03-02T00:34:42.747Z,0
2017-03-02T10:06:35.142Z,55.38
2017-03-02T10:07:15.467Z,53.64
2017-03-02T10:07:55.870Z,53.92
2017-03-02T10:08:36.320Z,53.25
2017-03-02T10:10:23.724Z,53.54
2017-03-02T10:11:04.163Z,53.76
2017-03-02T10:11:44.579Z,53.28
2017-03-02T10:12:24.999Z,53.09
2017-03-02T10:13:05.445Z,53.09
2017-03-02T10:13:45.832Z,53.02
2017-03-02T10:14:26.224Z,52.64
2017-03-02T10:15:06.652Z,51.97
2017-03-02T10:15:47.080Z,52.45
2017-03-02T10:16:27.475Z,51.78
2017-03-02T10:17:07.878Z,52.16
2017-03-02T10:17:48.541Z,51.02
2017-03-02T10:18:28.920Z,51.97
2017-03-02T10:19:09.349Z,51.85
2017-03-02T10:19:49.758Z,51.88
2017-03-02T10:20:30.146Z,51.88
2017-03-02T10:21:10.623Z,51.97
2017-03-02T10:21:51.054Z,51.28
2017-03-02T10:22:31.465Z,52.23
2017-03-02T10:23:11.878Z,52.71
2017-03-02T10:25:24.583Z,52.4
2017-03-02T10:26:04.995Z,52.68
2017-03-02T10:26:45.415Z,52.2
2017-03-02T10:27:25.845Z,52.4
2017-03-02T10:28:06.220Z,51.95
2017-03-02T10:28:46.624Z,51.28
2017-03-02T10:29:27.078Z,51.35
2017-03-02T10:30:07.463Z,50.87
2017-03-02T10:30:47.855Z,51.16
2017-03-02T10:31:28.301Z,51.25
2017-03-02T10:32:08.704Z,51.47
2017-03-02T10:32:49.123Z,50.59
2017-03-02T10:33:29.579Z,50.4
2017-03-02T10:34:09.980Z,51.06
2017-03-02T10:34:50.450Z,50.68
2017-03-02T10:35:30.972Z,50.61
2017-03-02T10:36:11.404Z,50.52
2017-03-02T10:36:52.562Z,49.76
2017-03-02T10:37:33.060Z,49.08
2017-03-02T10:38:13.555Z,48.44
2017-03-02T10:38:54.064Z,47.89
2017-03-02T10:40:42.528Z,46.75
2017-03-02T10:41:23.070Z,46.37
2017-03-02T10:42:03.531Z,46.25
2017-03-02T10:42:44.070Z,46.82
2017-03-02T10:43:24.528Z,48.23
2017-03-02T10:44:05.858Z,49.02
2017-03-02T10:44:46.232Z,49.08
2017-03-02T10:45:26.726Z,48.61
2017-03-02T10:46:07.154Z,49.02
2017-03-02T10:46:47.643Z,48.52
2017-03-02T10:47:28.090Z,48.32
2017-03-02T10:48:08.490Z,48.52
2017-03-02T10:49:55.908Z,48.07
2017-03-02T10:50:36.350Z,46.82
2017-03-02T10:51:16.830Z,46.06
2017-03-02T10:51:57.308Z,45.7
2017-03-02T10:52:37.728Z,44.65
2017-03-02T10:53:18.159Z,44.08
2017-03-02T10:53:58.652Z,43.87
2017-03-02T10:54:39.224Z,43.79
2017-03-02T10:55:19.762Z,43.6
2017-03-02T10:56:00.310Z,43.89
2017-03-02T10:56:40.782Z,43.7
2017-03-02T10:57:21.235Z,44.38
2017-03-02T10:58:01.720Z,43.62
2017-03-02T10:58:42.199Z,43.33
2017-03-02T10:59:22.676Z,42.57
2017-03-02T11:00:03.218Z,41.91
2017-03-02T11:00:43.655Z,42.86
2017-03-02T11:01:24.052Z,44.08
2017-03-02T11:02:04.461Z,44.46
2017-03-02T11:04:02.151Z,44.92
2017-03-02T11:04:42.572Z,44.73
2017-03-02T11:05:23.029Z,44.56
2017-03-02T11:06:03.495Z,43.98
2017-03-02T11:06:43.962Z,44.74
2017-03-02T11:07:24.447Z,44.37
2017-03-02T11:08:04.942Z,43.72
2017-03-02T11:09:52.556Z,42.48
2017-03-02T11:10:32.930Z,42.1
2017-03-02T11:11:13.390Z,41.6
2017-03-02T11:11:53.839Z,42.74
2017-03-02T11:12:34.324Z,42.48
2017-03-02T11:13:14.849Z,42.19
2017-03-02T11:13:55.279Z,41.62
2017-03-02T11:14:35.746Z,42
2017-03-02T11:15:16.207Z,42.38
2017-03-02T11:15:56.704Z,41.79
2017-03-02T11:16:37.162Z,42.86
2017-03-02T11:17:17.629Z,42.48
2017-03-02T11:19:16.757Z,38.62
2017-03-02T11:19:57.138Z,36.14
2017-03-02T11:20:37.600Z,36.33
2017-03-02T11:21:18.061Z,36.79
2017-03-02T11:21:58.519Z,37.26
2017-03-02T11:22:38.977Z,38.68
2017-03-02T11:23:19.434Z,39.25
2017-03-02T11:23:59.872Z,38.51
2017-03-02T11:24:40.314Z,38.03
2017-03-02T11:25:20.812Z,37.82
2017-03-02T11:26:01.275Z,38.76
2017-03-02T11:26:41.719Z,39.23
2017-03-02T11:27:22.184Z,39.14
2017-03-02T11:28:02.658Z,39.15
2017-03-02T11:28:44.549Z,38.58
2017-03-02T11:29:25.031Z,38.58
2017-03-02T11:30:05.524Z,38.58
2017-03-02T11:30:46.610Z,38.96
2017-03-02T11:31:27.063Z,39.32
2017-03-02T11:32:07.518Z,40.26
2017-03-02T11:32:47.921Z,41.41
2017-03-02T11:33:28.312Z,41.6
2017-03-02T11:34:08.701Z,41.88
2017-03-02T11:34:49.140Z,42.17
2017-03-02T11:35:29.519Z,42.84
2017-03-02T11:36:09.945Z,42.17
2017-03-02T11:36:50.321Z,41.98
2017-03-02T11:37:30.749Z,42.29
2017-03-02T11:38:11.135Z,41.41
2017-03-02T11:39:58.595Z,41.81
2017-03-02T11:40:39.050Z,40.47
2017-03-02T11:41:19.523Z,39.35
2017-03-02T11:42:00.014Z,37.09
2017-03-02T11:42:40.483Z,35.96
2017-03-02T11:43:20.958Z,34.08
2017-03-02T11:44:01.492Z,32.36
2017-03-02T11:44:41.975Z,31.69
2017-03-02T11:45:22.420Z,31.2
2017-03-02T11:47:14.982Z,33.28
2017-03-02T11:47:55.497Z,33.46
2017-03-02T11:48:35.987Z,34.78
2017-03-02T11:49:16.494Z,35.45
2017-03-02T11:49:56.987Z,36.12
2017-03-02T11:50:38.368Z,34.99
2017-03-02T11:51:18.859Z,34.03
2017-03-02T11:51:59.356Z,34.03
2017-03-02T11:52:39.829Z,33.84
2017-03-02T11:53:20.303Z,33.36
2017-03-02T11:54:00.754Z,33.56
2017-03-02T11:54:41.211Z,33.17
2017-03-02T11:55:21.715Z,32.52
2017-03-02T11:56:02.176Z,30.73
2017-03-02T11:56:42.648Z,30.16
2017-03-02T11:57:23.083Z,30.15
2017-03-02T11:58:03.595Z,30.81
2017-03-02T11:58:44.016Z,30.83
2017-03-02T11:59:24.511Z,29.77
2017-03-02T12:00:04.998Z,29.71
2017-03-02T12:00:45.451Z,29.38
2017-03-02T12:01:25.933Z,30.41
2017-03-02T12:02:06.385Z,31.66
2017-03-02T12:02:46.836Z,31.95
2017-03-02T12:03:27.317Z,31.02
2017-03-02T12:04:07.778Z,30.52
2017-03-02T12:04:48.313Z,30.52
2017-03-02T12:06:46.491Z,31.21
2017-03-02T12:07:26.911Z,30.73
2017-03-02T12:08:07.359Z,31.2
2017-03-02T12:08:47.822Z,32.06
2017-03-02T12:09:28.281Z,32.06
2017-03-02T12:10:08.706Z,32.25
2017-03-02T12:10:49.324Z,31.38
2017-03-02T12:11:29.783Z,31.1
2017-03-02T12:12:10.291Z,29.88
2017-03-02T12:12:50.827Z,28.91
2017-03-02T12:13:31.318Z,30.03
2017-03-02T12:14:11.879Z,31.27
2017-03-02T12:14:52.410Z,31.35
2017-03-02T12:15:32.900Z,32.21
2017-03-02T12:16:13.403Z,33.81
2017-03-02T12:16:53.889Z,34.59
2017-03-02T12:17:34.371Z,34.77
2017-03-02T12:18:14.877Z,34.78
2017-03-02T12:18:55.372Z,35.72
2017-03-02T12:19:35.843Z,36.66
2017-03-02T12:20:16.320Z,37.13
2017-03-02T12:20:56.739Z,37.8
2017-03-02T12:21:37.116Z,37.99
2017-03-02T12:22:17.543Z,39.59
2017-03-02T12:22:58.032Z,40.55
2017-03-02T12:23:39.312Z,41.6
2017-03-02T12:24:19.735Z,40.83
2017-03-02T12:25:00.139Z,41.33
2017-03-02T12:26:52.695Z,38.14
2017-03-02T12:27:33.152Z,36.8
2017-03-02T12:28:13.639Z,35.49
2017-03-02T12:28:54.132Z,34.3
2017-03-02T12:29:34.652Z,35.16
2017-03-02T12:30:15.115Z,34.53
2017-03-02T12:30:55.570Z,33.01
2017-03-02T12:31:36.117Z,31.12
2017-03-02T12:32:16.564Z,31.02
2017-03-02T12:32:57.058Z,30.36
2017-03-02T12:33:37.476Z,29.97
2017-03-02T12:34:17.996Z,29.87
2017-03-02T12:34:58.459Z,30.08
2017-03-02T12:35:38.920Z,29.22
2017-03-02T12:36:19.431Z,28.92
2017-03-02T12:36:59.911Z,29.08
2017-03-02T12:37:40.406Z,29.47
2017-03-02T12:38:20.889Z,28.91
2017-03-02T12:39:01.413Z,28.91
2017-03-02T12:39:41.925Z,28.45
2017-03-02T12:40:22.462Z,28.72
2017-03-02T12:41:02.948Z,28.5
2017-03-02T12:41:43.475Z,29.55
2017-03-02T12:42:23.948Z,29.74
2017-03-02T12:43:04.602Z,29.46
2017-03-02T12:43:45.115Z,29.19
2017-03-02T12:44:25.553Z,27.68
2017-03-02T12:45:06.059Z,27.68
2017-03-02T12:45:46.552Z,26.46
2017-03-02T12:46:27.251Z,26.25
2017-03-02T12:47:07.667Z,26.45
2017-03-02T12:47:48.203Z,25.13
2017-03-02T12:48:28.770Z,24.09
2017-03-02T12:49:09.261Z,23.97
2017-03-02T12:49:49.822Z,25.41
2017-03-02T12:50:30.370Z,26.71
2017-03-02T12:51:10.826Z,27.78
2017-03-02T12:51:51.342Z,26.18
2017-03-02T12:52:33.194Z,25.3
2017-03-02T12:53:13.648Z,25.89
2017-03-02T12:53:54.107Z,26.34
2017-03-02T12:54:34.556Z,27.03
2017-03-02T12:55:15.027Z,27.04
2017-03-02T12:55:55.537Z,27.11
2017-03-02T12:56:36.299Z,27.39
2017-03-02T12:57:16.791Z,28.35
2017-03-02T12:57:57.329Z,27.42
2017-03-02T12:58:37.807Z,27.49
2017-03-02T12:59:18.258Z,27.52
2017-03-02T12:59:58.774Z,26.65
2017-03-02T13:00:39.208Z,26.54
2017-03-02T13:01:19.663Z,26.19
2017-03-02T13:02:00.117Z,25.62
2017-03-02T13:02:40.586Z,25.61
2017-03-02T13:03:21.028Z,25.04
2017-03-02T13:04:01.531Z,25.31
2017-03-02T13:05:54.079Z,29.83
2017-03-02T13:08:06.776Z,30.72
2017-03-02T13:08:47.263Z,30.33
2017-03-02T13:09:27.723Z,30.9
2017-03-02T13:10:08.204Z,30.7
2017-03-02T13:12:26.088Z,32.87
2017-03-02T13:13:06.539Z,34.01
2017-03-02T13:13:47.569Z,34.67
2017-03-02T13:14:28.040Z,35.24
2017-03-02T13:15:08.518Z,36.37
2017-03-02T13:15:49.766Z,36.12
2017-03-02T13:16:30.224Z,35.83
2017-03-02T13:17:11.405Z,34.99
2017-03-02T13:17:51.888Z,34.13
2017-03-02T13:18:32.316Z,34.53
2017-03-02T13:20:19.795Z,33.64
2017-03-02T13:21:00.288Z,34.12
2017-03-02T13:21:40.712Z,33.11
2017-03-02T13:22:21.241Z,34.53
2017-03-02T13:23:02.502Z,35.58
2017-03-02T13:23:42.991Z,36.54
2017-03-02T13:24:24.268Z,34.99
2017-03-02T13:25:05.257Z,34.24
2017-03-02T13:25:45.748Z,34.94
2017-03-02T13:26:26.254Z,32.75
2017-03-02T13:27:06.708Z,31.72
2017-03-02T13:27:47.176Z,31.29
2017-03-02T13:28:27.628Z,33
2017-03-02T13:29:08.144Z,32.93
2017-03-02T13:29:48.676Z,31.99
2017-03-02T13:30:29.196Z,29.97
2017-03-02T13:31:09.719Z,29.95
2017-03-02T13:31:50.275Z,29.77
2017-03-02T13:32:30.714Z,29.97
2017-03-02T13:33:11.150Z,30.16
2017-03-02T13:33:51.623Z,28.56
2017-03-02T13:34:32.143Z,27.95
2017-03-02T13:35:12.564Z,28.24
2017-03-02T13:35:53.074Z,28.53
2017-03-02T13:36:33.572Z,29.27
2017-03-02T13:37:14.040Z,29.55
2017-03-02T13:37:54.502Z,29.38
2017-03-02T13:38:35.000Z,29.12
2017-03-02T13:39:15.486Z,28.15
2017-03-02T13:39:56.502Z,28.15
2017-03-02T13:40:36.976Z,28.45
2017-03-02T13:41:17.393Z,27.52
2017-03-02T13:41:57.918Z,26.85
2017-03-02T13:42:38.350Z,26.65
2017-03-02T13:43:18.829Z,26.08
2017-03-02T13:43:59.325Z,25.61
2017-03-02T13:44:39.851Z,25.61
2017-03-02T13:45:20.318Z,25.42
2017-03-02T13:46:00.814Z,25.31
2017-03-02T13:46:41.319Z,25.87
2017-03-02T13:47:21.908Z,26.45
2017-03-02T13:48:02.505Z,27.41
2017-03-02T13:48:43.017Z,27.5
2017-03-02T13:49:23.713Z,28.55
2017-03-02T13:50:04.226Z,28.06
2017-03-02T13:50:44.728Z,28.17
2017-03-02T13:51:25.225Z,28.53
2017-03-02T13:52:05.732Z,28.91
2017-03-02T13:52:46.415Z,29.3
2017-03-02T13:53:26.932Z,29.02
2017-03-02T13:54:07.371Z,29.09
2017-03-02T13:54:47.807Z,29.86
2017-03-02T13:55:28.324Z,29.55
2017-03-02T13:56:08.789Z,30.22
2017-03-02T13:56:49.266Z,30.43
2017-03-02T13:57:29.776Z,29.95
2017-03-02T13:58:10.276Z,30.24
2017-03-02T13:58:50.853Z,30.35
2017-03-02T13:59:31.437Z,29.76
2017-03-02T14:00:11.884Z,29.47
2017-03-02T14:00:53.323Z,29.2
2017-03-02T14:01:33.838Z,29.3
2017-03-02T14:02:14.350Z,29.57
2017-03-02T14:02:55.556Z,30.24
2017-03-02T14:03:36.055Z,30.61
2017-03-02T14:04:16.589Z,31.76
2017-03-02T14:04:57.091Z,33.76
2017-03-02T14:05:37.703Z,33.46
2017-03-02T14:06:18.196Z,33.17
2017-03-02T14:06:59.194Z,34.4
2017-03-02T14:07:39.633Z,35.72
2017-03-02T14:08:20.119Z,37.15
2017-03-02T14:09:00.542Z,37.73
2017-03-02T14:09:40.949Z,37.82
2017-03-02T14:10:21.351Z,37.15
2017-03-02T14:11:01.760Z,37.73
2017-03-02T14:11:42.194Z,37.44
2017-03-02T14:12:22.614Z,36.98
2017-03-02T14:13:03.096Z,35.49
2017-03-02T14:13:43.643Z,34.06
2017-03-02T14:14:24.130Z,32.44
2017-03-02T14:15:04.561Z,32.14
2017-03-02T14:15:45.012Z,31.66
2017-03-02T14:16:25.511Z,31.2
2017-03-02T14:17:05.973Z,31.37
2017-03-02T14:17:46.472Z,31.09
2017-03-02T14:18:26.962Z,31.09
2017-03-02T14:19:07.405Z,32.52
2017-03-02T14:19:47.840Z,31.84
2017-03-02T14:20:28.338Z,33.15
2017-03-02T14:21:08.873Z,33.73
2017-03-02T14:21:49.276Z,33.33
2017-03-02T14:22:29.697Z,33.42
2017-03-02T14:23:10.107Z,32.76
2017-03-02T14:23:50.596Z,33.54
2017-03-02T14:24:31.133Z,32.98
2017-03-02T14:25:12.346Z,32.21
2017-03-02T14:25:52.766Z,33.07
2017-03-02T14:26:33.272Z,32.97
2017-03-02T14:27:13.771Z,33.04
2017-03-02T14:27:54.188Z,33.12
2017-03-02T14:28:34.632Z,33.98
2017-03-02T14:29:15.104Z,34.46
2017-03-02T14:31:33.393Z,34.44
2017-03-02T14:32:13.809Z,34.54
2017-03-02T14:32:55.043Z,34.73
2017-03-02T14:33:35.460Z,34.54
2017-03-02T14:35:22.878Z,36.35
2017-03-02T14:36:03.380Z,36.66
2017-03-02T14:36:43.771Z,35.99
2017-03-02T14:37:24.918Z,35.32
2017-03-02T14:38:05.308Z,35.97
2017-03-02T14:38:45.710Z,36.35
2017-03-02T14:39:26.290Z,36.44
2017-03-02T14:40:06.798Z,35.51
2017-03-02T14:40:47.256Z,34.94
2017-03-02T14:41:27.640Z,34.27
2017-03-02T14:42:08.053Z,34.27
2017-03-02T14:42:48.465Z,33.71
2017-03-02T14:43:28.912Z,34
2017-03-02T14:44:09.373Z,32.97
2017-03-02T14:44:49.799Z,32.49
2017-03-02T14:45:30.202Z,32.6
2017-03-02T14:46:10.625Z,30.9
2017-03-02T14:48:03.151Z,29.17
2017-03-02T14:48:43.654Z,29.08
2017-03-02T14:49:24.101Z,29.19
2017-03-02T14:50:04.525Z,29.19
2017-03-02T14:50:44.989Z,29.38
2017-03-02T14:51:25.422Z,28.63
2017-03-02T14:52:05.882Z,27.94
2017-03-02T14:52:46.263Z,29.09
2017-03-02T14:53:26.666Z,28.98
2017-03-02T14:54:07.083Z,29.65
2017-03-02T14:54:47.514Z,29.35
2017-03-02T14:55:27.960Z,30.19
2017-03-02T14:56:08.492Z,31.26
2017-03-02T14:56:48.956Z,31.16
2017-03-02T14:57:29.405Z,31.35
2017-03-02T14:58:09.863Z,30.32
2017-03-02T14:58:50.297Z,31.27
2017-03-02T14:59:30.692Z,31.38
2017-03-02T15:00:11.216Z,30.15
2017-03-02T15:00:51.623Z,29.84
2017-03-02T15:01:32.013Z,29.54
2017-03-02T15:02:12.473Z,30.11
2017-03-02T15:02:52.963Z,30.51
2017-03-02T15:03:33.346Z,29.54
2017-03-02T15:04:13.772Z,30.21
2017-03-02T15:04:54.201Z,30.59
2017-03-02T15:06:51.877Z,31.07
2017-03-02T15:07:32.294Z,31.53
2017-03-02T15:08:12.662Z,31.15
2017-03-02T15:08:53.063Z,31.13
2017-03-02T15:09:33.481Z,31.42
2017-03-02T15:10:13.886Z,31.71
2017-03-02T15:10:54.296Z,31.88
2017-03-02T15:11:34.705Z,32.26
2017-03-02T15:12:15.096Z,33.12
2017-03-02T15:12:55.509Z,33.12
2017-03-02T15:13:35.943Z,32.55
2017-03-02T15:14:16.361Z,32.36
2017-03-02T15:14:56.772Z,33.12
2017-03-02T15:15:37.202Z,32.76
2017-03-02T15:16:17.584Z,32.26
2017-03-02T15:16:57.992Z,32.84
2017-03-02T15:17:38.414Z,32.45
2017-03-02T15:18:18.823Z,32.37
2017-03-02T15:18:59.309Z,32.65
2017-03-02T15:19:39.643Z,32.74
2017-03-02T15:20:20.033Z,32.74
2017-03-02T15:21:00.455Z,33.5
2017-03-02T15:21:40.846Z,33.5
2017-03-02T15:22:21.258Z,33.22
2017-03-02T15:23:01.643Z,33.89
2017-03-02T15:23:42.081Z,33.11
2017-03-02T15:24:22.515Z,32.73
2017-03-02T15:25:02.918Z,32.92
2017-03-02T15:25:43.338Z,33.11
2017-03-02T15:26:23.743Z,33.01
2017-03-02T15:27:04.149Z,33.2
2017-03-02T15:27:44.552Z,32.61
2017-03-02T15:28:24.972Z,32.9
2017-03-02T15:29:05.381Z,33.09
2017-03-02T15:29:45.827Z,33.95
2017-03-02T15:30:26.238Z,33.29
2017-03-02T15:31:06.645Z,33.28
2017-03-02T15:31:47.048Z,33.78
2017-03-02T15:32:28.275Z,33.95
2017-03-02T15:33:09.510Z,34.33
2017-03-02T15:33:49.917Z,34.9
2017-03-02T15:34:30.325Z,35.1
2017-03-02T15:35:10.737Z,34.71
2017-03-02T15:35:51.155Z,34.42
2017-03-02T15:36:31.609Z,34.61
2017-03-02T15:37:12.020Z,33.95
2017-03-02T15:37:52.439Z,33.95
2017-03-02T15:38:32.887Z,34.23
2017-03-02T15:39:13.319Z,34.14
2017-03-02T15:39:53.750Z,33.95
2017-03-02T15:40:35.107Z,34.05
2017-03-02T15:41:15.513Z,34.14
2017-03-02T15:41:55.942Z,34.23
2017-03-02T15:42:36.866Z,34.33
2017-03-02T15:44:34.530Z,33.95
2017-03-02T15:45:14.950Z,34.33
2017-03-02T15:45:55.454Z,34.52
2017-03-02T15:46:35.916Z,34.9
2017-03-02T15:47:16.399Z,34.9
2017-03-02T15:47:56.820Z,34.81
2017-03-02T15:48:37.217Z,34.71
2017-03-02T15:49:17.703Z,35.1
2017-03-02T15:49:58.072Z,34.9
2017-03-02T15:50:38.491Z,34.81
2017-03-02T15:51:18.947Z,34.81
2017-03-02T15:51:59.335Z,34.9
2017-03-02T15:52:39.741Z,35
2017-03-02T15:54:32.205Z,35.19
2017-03-02T15:55:12.680Z,35.19
2017-03-02T15:55:53.225Z,35.47
2017-03-02T15:56:33.657Z,34.71
2017-03-02T15:57:14.088Z,34.9
2017-03-02T15:57:54.524Z,34.88
2017-03-02T15:58:34.954Z,34.69
2017-03-02T15:59:15.349Z,35.17
2017-03-02T15:59:55.911Z,34.81
2017-03-02T16:00:36.378Z,34.22
2017-03-02T16:01:16.790Z,34.31
2017-03-02T16:01:57.188Z,34.5
2017-03-02T16:02:37.582Z,34.22
2017-03-02T16:03:18.008Z,34.79
2017-03-02T16:03:58.423Z,34.98
2017-03-02T16:04:38.829Z,35.08
2017-03-02T16:05:19.253Z,34.98
2017-03-02T16:05:59.764Z,34.98
2017-03-02T16:06:40.256Z,34.98
2017-03-02T16:07:20.767Z,34.69
2017-03-02T16:08:01.259Z,34.6
2017-03-02T16:08:41.670Z,34.69
2017-03-02T16:09:22.095Z,34.69
2017-03-02T16:10:02.509Z,34.12
2017-03-02T16:10:42.941Z,34.12
2017-03-02T16:11:23.334Z,33.93
2017-03-02T16:12:03.729Z,33.74
2017-03-02T16:12:44.200Z,34.12
2017-03-02T16:13:24.539Z,33.84
2017-03-02T16:14:04.902Z,34.41
2017-03-02T16:14:45.279Z,34.12
2017-03-02T16:15:25.698Z,34.12
2017-03-02T16:16:06.072Z,34.22
2017-03-02T16:16:46.457Z,34.41
2017-03-02T16:17:26.860Z,34.22
2017-03-02T16:18:07.243Z,34.22
2017-03-02T16:18:47.655Z,33.93
2017-03-02T16:19:28.051Z,34.03
2017-03-02T16:20:08.505Z,34.69
2017-03-02T16:20:48.887Z,34.88
2017-03-02T16:21:29.321Z,34.69
2017-03-02T16:22:09.739Z,34.5
2017-03-02T16:22:50.160Z,34.5
2017-03-02T16:23:30.582Z,34.41
2017-03-02T16:24:11.009Z,34.41
2017-03-02T16:24:51.474Z,34.03
2017-03-02T16:25:31.893Z,34.22
2017-03-02T16:26:12.358Z,34.31
2017-03-02T16:26:52.883Z,33.84
2017-03-02T16:27:33.350Z,33.74
2017-03-02T16:28:13.779Z,33.55
2017-03-02T16:28:54.201Z,33.55
2017-03-02T16:29:34.633Z,33.36
2017-03-02T16:30:15.155Z,33.55
2017-03-02T16:30:55.475Z,33.74
2017-03-02T16:31:35.912Z,34.03
2017-03-02T16:32:16.321Z,34.12
2017-03-02T16:32:56.730Z,33.74
2017-03-02T16:33:37.161Z,33.93
2017-03-02T16:34:17.566Z,34.03
2017-03-02T16:34:57.943Z,34.22
2017-03-02T16:35:38.405Z,34.79
2017-03-02T16:36:18.811Z,35.08
2017-03-02T16:36:59.198Z,34.98
2017-03-02T16:37:39.750Z,34.88
2017-03-02T16:38:20.166Z,35.17
2017-03-02T16:39:00.581Z,34.69
2017-03-02T16:39:41.037Z,34.88
2017-03-02T16:40:21.386Z,35.17
2017-03-02T16:41:01.786Z,34.98
2017-03-02T16:41:42.160Z,34.96
2017-03-02T16:42:22.555Z,35.08
2017-03-02T16:43:02.946Z,35.17
2017-03-02T16:45:00.542Z,35.44
2017-03-02T16:45:41.003Z,36.39
2017-03-02T16:46:21.413Z,36.01
2017-03-02T16:47:01.894Z,35.91
2017-03-02T16:47:42.261Z,36.01
2017-03-02T16:48:22.685Z,36.2
2017-03-02T16:49:03.064Z,36.2
2017-03-02T16:51:15.765Z,36.3
2017-03-02T16:51:56.200Z,36.3
2017-03-02T16:52:36.603Z,36.68
2017-03-02T16:53:17.000Z,36.49
2017-03-02T16:53:57.375Z,36.68
2017-03-02T16:54:37.775Z,36.77
2017-03-02T16:55:18.177Z,37.25
2017-03-02T16:55:58.559Z,36.77
2017-03-02T16:56:38.974Z,37.15
2017-03-02T16:57:19.367Z,37.15
2017-03-02T16:59:37.112Z,37.54
2017-03-02T17:00:17.541Z,37.63
2017-03-02T17:00:57.965Z,37.63
2017-03-02T17:01:38.412Z,38.49
2017-03-02T17:02:18.768Z,38.49
2017-03-02T17:02:59.190Z,38.58
2017-03-02T17:03:39.564Z,38.2
2017-03-02T17:04:19.994Z,37.92
2017-03-02T17:05:00.400Z,38.1
2017-03-02T17:05:40.809Z,37.34
2017-03-02T17:06:21.176Z,37.34
2017-03-02T17:07:01.561Z,37.54
2017-03-02T17:07:41.971Z,37.54
2017-03-02T17:08:22.372Z,37.73
2017-03-02T17:09:02.794Z,37.92
2017-03-02T17:09:43.173Z,37.54
2017-03-02T17:11:40.750Z,38.68
2017-03-02T17:12:21.139Z,38.2
2017-03-02T17:13:02.196Z,38.68
2017-03-02T17:13:42.643Z,38.89
2017-03-02T17:16:00.437Z,38.1
2017-03-02T17:16:40.817Z,37.63
2017-03-02T17:17:21.197Z,37.15
2017-03-02T17:19:38.978Z,39.06
2017-03-02T17:20:19.408Z,38.2
2017-03-02T17:20:59.822Z,38.01
2017-03-02T17:21:40.238Z,38.2
2017-03-02T17:22:20.683Z,39.04
2017-03-02T17:23:01.088Z,38.68
2017-03-02T17:23:41.494Z,39.23
2017-03-02T17:24:21.886Z,39.61
2017-03-02T17:25:02.326Z,39.23
2017-03-02T17:25:42.739Z,39.51
2017-03-02T17:26:23.130Z,39.9
2017-03-02T17:27:03.524Z,40.37
2017-03-02T17:27:43.925Z,40.47
2017-03-02T17:28:24.305Z,40.66
2017-03-02T17:29:05.670Z,40.47
2017-03-02T17:29:46.075Z,40.18
2017-03-02T17:30:26.493Z,40.66
2017-03-02T17:31:06.875Z,41.04
2017-03-02T17:31:47.277Z,40.94
2017-03-02T17:32:27.701Z,41.33
2017-03-02T17:33:08.135Z,41.04
2017-03-02T17:33:48.521Z,41.04
2017-03-02T17:34:28.921Z,41.23
2017-03-02T17:35:09.346Z,41.13
2017-03-02T17:37:27.061Z,41.8
2017-03-02T17:38:07.470Z,42.08
2017-03-02T17:38:47.891Z,41.71
2017-03-02T17:39:28.339Z,41.8
2017-03-02T17:40:08.724Z,42.28
2017-03-02T17:40:49.144Z,41.99
2017-03-02T17:41:29.542Z,42.37
2017-03-02T17:43:47.302Z,42.66
2017-03-02T17:44:27.700Z,42.47
2017-03-02T17:45:08.104Z,43.04
2017-03-02T17:45:48.473Z,42.66
2017-03-02T17:46:28.850Z,42.76
2017-03-02T17:47:10.151Z,42.94
2017-03-02T17:47:50.526Z,42.85
2017-03-02T17:48:30.967Z,42.85
2017-03-02T17:50:18.401Z,42.85
2017-03-02T17:50:58.801Z,42.85
2017-03-02T17:51:39.173Z,42.85
2017-03-02T17:52:19.545Z,42.76
2017-03-02T17:52:59.937Z,43.11
2017-03-02T17:53:40.384Z,43.3
2017-03-02T17:54:20.792Z,43.87
2017-03-02T17:55:01.177Z,44.45
2017-03-02T17:55:41.626Z,44.16
2017-03-02T17:56:22.032Z,44.06
2017-03-02T17:57:02.417Z,43.97
2017-03-02T17:57:42.803Z,44.06
2017-03-02T17:58:23.193Z,44.45
2017-03-02T17:59:03.621Z,44.26
2017-03-02T17:59:44.022Z,44.64
2017-03-02T18:01:41.998Z,44.54
2017-03-02T18:02:22.314Z,44.73
2017-03-02T18:03:02.709Z,44.92
2017-03-02T18:03:43.119Z,44.54
2017-03-02T18:04:23.512Z,44.54
2017-03-02T18:05:03.923Z,44.54
2017-03-02T18:05:44.298Z,45.21
2017-03-02T18:06:24.738Z,45.01
2017-03-02T18:07:05.130Z,45.01
2017-03-02T18:07:45.536Z,45.01
2017-03-02T18:08:25.941Z,45.21
2017-03-02T18:09:06.353Z,45.87
2017-03-02T18:10:53.820Z,45.87
2017-03-02T18:11:34.261Z,45.97
2017-03-02T18:12:14.618Z,45.97
2017-03-02T18:14:27.301Z,46.06
2017-03-02T18:15:07.661Z,46.83
2017-03-02T18:15:48.083Z,46.15
2017-03-02T18:16:28.469Z,46.15
2017-03-02T18:17:09.473Z,46.73
2017-03-02T18:17:49.918Z,46.44
2017-03-02T18:18:30.324Z,47.2
2017-03-02T18:19:10.734Z,46.83
2017-03-02T18:19:51.216Z,46.92
2017-03-02T18:20:31.604Z,47.02
2017-03-02T18:21:12.007Z,47.39
2017-03-02T18:21:52.424Z,47.28
2017-03-02T18:22:32.933Z,47.58
2017-03-02T18:23:13.334Z,47.75
2017-03-02T18:23:55.542Z,48.13
2017-03-02T18:24:35.968Z,47.85
2017-03-02T18:25:16.399Z,47.85
2017-03-02T18:25:56.809Z,48.13
2017-03-02T18:26:37.209Z,47.94
2017-03-02T18:27:17.629Z,48.13
2017-03-02T18:27:58.042Z,48.03
2017-03-02T18:28:38.461Z,48.23
2017-03-02T18:29:18.865Z,47.94
2017-03-02T18:29:59.291Z,47.68
2017-03-02T18:30:39.669Z,47.56
2017-03-02T18:31:20.070Z,47.56
2017-03-02T18:32:00.460Z,48.03
2017-03-02T18:32:40.870Z,48.13
2017-03-02T18:33:21.267Z,47.66
2017-03-02T18:35:13.758Z,47.94
2017-03-02T18:35:54.197Z,48.13
2017-03-02T18:36:35.445Z,48.13
2017-03-02T18:37:15.871Z,48.32
2017-03-02T18:37:56.294Z,48.23
2017-03-02T18:38:36.713Z,48.23
2017-03-02T18:39:17.114Z,48.8
2017-03-02T18:39:57.508Z,48.8
2017-03-02T18:40:37.898Z,48.9
2017-03-02T18:41:18.279Z,48.9
2017-03-02T18:43:36.034Z,49.08
2017-03-02T18:44:16.490Z,49.08
2017-03-02T18:44:56.898Z,48.99
2017-03-02T18:45:37.328Z,48.51
2017-03-02T18:46:17.775Z,49.08
2017-03-02T18:46:58.192Z,49.37
2017-03-02T18:47:38.628Z,48.99
2017-03-02T18:48:19.068Z,48.9
2017-03-02T18:48:59.484Z,49.18
2017-03-02T18:49:40.832Z,49.18
2017-03-02T18:50:21.266Z,49.94
2017-03-02T18:51:01.727Z,49.65
2017-03-02T18:51:42.168Z,49.65
2017-03-02T18:52:22.603Z,49.94
2017-03-02T18:53:03.029Z,50.04
2017-03-02T18:53:43.545Z,50.13
2017-03-02T18:54:23.982Z,49.94
2017-03-02T18:55:04.394Z,50.23
2017-03-02T18:55:44.842Z,50.79
2017-03-02T18:56:25.260Z,50.32
2017-03-02T18:57:05.683Z,50.51
2017-03-02T18:57:46.129Z,50.51
2017-03-02T18:58:26.577Z,50.6
2017-03-02T18:59:07.723Z,50.89
2017-03-02T18:59:48.156Z,50.89
2017-03-02T19:00:28.585Z,50.77
2017-03-02T19:01:09.017Z,51.27
2017-03-02T19:01:49.429Z,50.87
2017-03-02T19:02:29.888Z,51.08
2017-03-02T19:03:10.306Z,51.46
2017-03-02T19:03:50.746Z,51.34
2017-03-02T19:04:31.158Z,51.15
2017-03-02T19:05:12.595Z,50.87