createdAt,value
2018-07-13T00:01:25.680Z,20.40
2018-07-13T00:03:54.815Z,20.50
2018-07-13T00:06:23.080Z,20.40
2018-07-13T00:08:50.643Z,20.40
2018-07-13T00:11:19.000Z,20.30
2018-07-13T00:14:16.245Z,20.30
2018-07-13T00:16:44.562Z,20.60
2018-07-13T00:19:13.408Z,20.30
2018-07-13T00:21:41.018Z,20.30
2018-07-13T00:24:08.732Z,20.40
2018-07-13T00:26:37.783Z,20.40
2018-07-13T00:29:05.798Z,20.40
2018-07-13T00:31:34.335Z,20.30
2018-07-13T00:34:02.881Z,20.30
2018-07-13T00:36:30.497Z,20.30
2018-07-13T00:38:58.713Z,20.30
2018-07-13T00:41:26.171Z,20.30
2018-07-13T00:46:22.289Z,20.30
2018-07-13T00:48:49.954Z,20.30
2018-07-13T00:51:17.696Z,20.10
2018-07-13T00:53:46.085Z,20.20
2018-07-13T00:56:13.963Z,20.20
2018-07-13T00:58:42.872Z,20.20
2018-07-13T01:01:10.723Z,20.00
2018-07-13T01:03:38.673Z,19.90
2018-07-13T01:06:06.141Z,19.90
2018-07-13T01:08:34.237Z,19.80
2018-07-13T01:13:29.189Z,19.90
2018-07-13T01:15:56.672Z,19.90
2018-07-13T01:18:24.166Z,19.90
2018-07-13T01:20:51.686Z,19.90
2018-07-13T01:23:19.284Z,19.90
2018-07-13T01:25:46.829Z,19.80
2018-07-13T01:28:14.341Z,19.90
2018-07-13T01:30:41.808Z,19.80
2018-07-13T01:33:09.299Z,19.80
2018-07-13T01:35:36.950Z,19.50
2018-07-13T01:38:04.539Z,19.30
2018-07-13T01:40:32.031Z,19.20
2018-07-13T01:42:59.601Z,19.20
2018-07-13T01:45:28.042Z,19.10
2018-07-13T01:47:55.679Z,19.10
2018-07-13T01:50:23.288Z,19.10
2018-07-13T01:52:52.332Z,19.10
2018-07-13T01:55:19.933Z,19.10
2018-07-13T01:57:47.506Z,19.00
2018-07-13T02:00:14.980Z,19.00
2018-07-13T02:02:42.565Z,19.20
2018-07-13T02:05:10.061Z,19.10
2018-07-13T02:07:37.612Z,19.10
2018-07-13T02:10:05.097Z,19.20
2018-07-13T02:12:32.723Z,19.20
2018-07-13T02:15:00.280Z,19.30
2018-07-13T02:17:28.792Z,19.20
2018-07-13T02:19:56.277Z,19.20
2018-07-13T02:22:24.294Z,19.20
2018-07-13T02:24:51.849Z,19.30
2018-07-13T02:27:20.008Z,19.30
2018-07-13T02:29:47.489Z,19.30
2018-07-13T02:32:14.925Z,19.20
2018-07-13T02:34:42.389Z,19.20
2018-07-13T02:37:09.864Z,20.30
2018-07-13T02:39:37.449Z,19.00
2018-07-13T02:42:05.512Z,18.90
2018-07-13T02:44:33.648Z,18.80
2018-07-13T02:47:01.670Z,18.80
2018-07-13T02:49:29.224Z,18.90
2018-07-13T02:51:56.720Z,19.20
2018-07-13T02:54:24.176Z,19.20
2018-07-13T02:56:52.497Z,19.30
2018-07-13T02:59:19.981Z,19.40
2018-07-13T03:01:47.475Z,19.50
2018-07-13T03:04:15.961Z,19.40
2018-07-13T03:06:44.283Z,19.30
2018-07-13T03:09:13.436Z,19.40
2018-07-13T03:11:41.944Z,19.20
2018-07-13T03:14:09.458Z,19.50
2018-07-13T03:16:38.544Z,18.90
2018-07-13T03:19:08.104Z,18.90
2018-07-13T03:21:35.788Z,18.80
2018-07-13T03:24:03.408Z,18.60
2018-07-13T03:26:31.653Z,18.60
2018-07-13T03:28:59.955Z,18.60
2018-07-13T03:31:28.224Z,18.70
2018-07-13T03:33:56.379Z,19.00
2018-07-13T03:36:25.398Z,19.00
2018-07-13T03:38:53.942Z,19.00
2018-07-13T03:41:21.400Z,18.90
2018-07-13T03:43:50.460Z,19.00
2018-07-13T03:46:18.098Z,18.80
2018-07-13T03:48:46.028Z,18.80
2018-07-13T03:51:14.133Z,18.70
2018-07-13T03:53:41.629Z,18.70
2018-07-13T03:56:09.331Z,18.60
2018-07-13T04:01:04.861Z,18.70
2018-07-13T04:03:32.331Z,18.90
2018-07-13T04:08:29.038Z,18.80
2018-07-13T04:10:56.564Z,18.80
2018-07-13T04:13:24.760Z,18.90
2018-07-13T04:15:52.902Z,18.90
2018-07-13T04:18:24.681Z,18.90
2018-07-13T04:20:53.652Z,18.80
2018-07-13T04:23:22.614Z,18.80
2018-07-13T04:25:50.481Z,18.90
2018-07-13T04:28:19.575Z,19.00
2018-07-13T04:30:47.297Z,19.00
2018-07-13T04:33:15.523Z,18.90
2018-07-13T04:35:43.092Z,19.10
2018-07-13T04:38:11.152Z,19.20
2018-07-13T04:40:38.738Z,19.10
2018-07-13T04:43:06.248Z,19.30
2018-07-13T04:45:33.988Z,19.30
2018-07-13T04:52:57.952Z,19.20
2018-07-13T04:55:25.669Z,19.20
2018-07-13T04:57:53.716Z,19.20
2018-07-13T05:00:22.081Z,19.30
2018-07-13T05:02:49.904Z,19.30
2018-07-13T05:05:17.426Z,19.50
2018-07-13T05:07:46.207Z,19.50
2018-07-13T05:10:13.858Z,19.50
2018-07-13T05:12:41.489Z,19.50
2018-07-13T05:15:09.770Z,19.60
2018-07-13T05:20:05.328Z,19.80
2018-07-13T05:22:33.391Z,19.80
2018-07-13T05:25:00.951Z,19.90
2018-07-13T05:27:29.245Z,20.00
2018-07-13T05:32:26.969Z,20.10
2018-07-13T05:34:55.174Z,20.20
2018-07-13T05:37:23.381Z,20.30
2018-07-13T05:39:50.978Z,20.30
2018-07-13T05:42:18.625Z,20.40
2018-07-13T05:44:46.383Z,20.20
2018-07-13T05:47:14.081Z,20.30
2018-07-13T05:49:41.807Z,20.30
2018-07-13T05:52:09.364Z,20.50
2018-07-13T05:54:37.164Z,20.60
2018-07-13T05:57:04.904Z,20.70
2018-07-13T05:59:32.904Z,20.80
2018-07-13T06:02:00.508Z,20.90
2018-07-13T06:04:29.251Z,21.30
2018-07-13T06:06:57.489Z,21.30
2018-07-13T06:09:25.140Z,21.50
2018-07-13T06:11:52.714Z,21.20
2018-07-13T06:14:21.289Z,21.20
2018-07-13T06:16:48.986Z,21.30
2018-07-13T06:19:16.501Z,21.60
2018-07-13T06:21:44.010Z,21.80
2018-07-13T06:24:11.524Z,22.00
2018-07-13T06:26:39.202Z,22.20
2018-07-13T06:31:34.299Z,22.50
2018-07-13T06:34:02.538Z,22.70
2018-07-13T06:36:30.124Z,22.80
2018-07-13T06:38:57.805Z,22.90
2018-07-13T06:41:25.426Z,22.90
2018-07-13T06:43:53.037Z,23.00
2018-07-13T06:46:20.767Z,23.10
2018-07-13T06:48:48.363Z,23.10
2018-07-13T06:51:16.650Z,23.20
2018-07-13T06:53:44.293Z,23.30
2018-07-13T06:56:11.872Z,23.40
2018-07-13T06:58:50.858Z,23.40
2018-07-13T07:01:18.547Z,23.60
2018-07-13T07:04:52.665Z,23.70
2018-07-13T07:07:25.808Z,23.90
2018-07-13T07:09:57.094Z,23.90
2018-07-13T07:13:34.627Z,23.90
2018-07-13T07:16:02.318Z,24.30
2018-07-13T07:18:29.912Z,24.30
2018-07-13T07:20:58.197Z,24.50
2018-07-13T07:23:27.628Z,24.60
2018-07-13T07:25:56.785Z,24.80
2018-07-13T07:28:26.517Z,24.90
2018-07-13T07:30:55.456Z,25.00
2018-07-13T07:33:23.280Z,25.10
2018-07-13T07:35:52.021Z,25.20
2018-07-13T07:38:19.695Z,25.20
2018-07-13T07:40:47.920Z,25.20
2018-07-13T07:43:16.048Z,25.30
2018-07-13T07:45:43.790Z,25.40
2018-07-13T07:48:11.514Z,25.50
2018-07-13T07:50:39.100Z,25.60
2018-07-13T07:53:06.791Z,25.80
2018-07-13T07:55:34.435Z,25.80
2018-07-13T07:58:02.581Z,25.80
2018-07-13T08:00:31.401Z,25.90
2018-07-13T08:02:59.581Z,26.00
2018-07-13T08:05:27.540Z,26.10
2018-07-13T08:07:55.094Z,26.10
2018-07-13T08:10:22.632Z,26.20
2018-07-13T08:12:50.600Z,26.20
2018-07-13T08:15:18.120Z,26.30
2018-07-13T08:17:45.739Z,26.30
2018-07-13T08:20:24.421Z,26.40
2018-07-13T08:22:55.467Z,26.40
2018-07-13T08:25:23.675Z,26.40
2018-07-13T08:27:53.349Z,26.40
2018-07-13T08:30:27.557Z,26.40
2018-07-13T08:32:55.179Z,26.60
2018-07-13T08:35:23.358Z,27.00
2018-07-13T08:37:51.277Z,27.40
2018-07-13T08:40:20.346Z,27.60
2018-07-13T08:42:49.119Z,27.50
2018-07-13T08:45:16.716Z,27.40
2018-07-13T08:47:44.283Z,27.20
2018-07-13T08:50:12.268Z,27.20
2018-07-13T08:52:40.483Z,27.40
2018-07-13T08:55:12.116Z,27.40
2018-07-13T08:57:41.192Z,27.40
2018-07-13T09:00:09.069Z,27.40
2018-07-13T09:02:37.077Z,27.40
2018-07-13T09:05:04.708Z,27.50
2018-07-13T09:07:34.018Z,27.80
2018-07-13T09:10:01.883Z,27.90
2018-07-13T09:12:30.108Z,27.60
2018-07-13T09:14:58.157Z,27.70
2018-07-13T09:17:25.795Z,27.80
2018-07-13T09:19:54.002Z,28.30
2018-07-13T09:22:22.062Z,27.70
2018-07-13T09:24:49.829Z,28.00
2018-07-13T09:27:17.541Z,28.20
2018-07-13T09:29:45.196Z,28.20
2018-07-13T09:32:12.846Z,28.40
2018-07-13T09:34:40.532Z,28.60
2018-07-13T09:37:08.168Z,29.00
2018-07-13T09:39:35.789Z,29.00
2018-07-13T09:42:03.357Z,29.30
2018-07-13T09:44:31.478Z,29.20
2018-07-13T09:46:59.210Z,29.00
2018-07-13T09:49:26.804Z,28.40
2018-07-13T09:51:54.674Z,28.00
2018-07-13T09:54:22.728Z,27.50
2018-07-13T09:56:50.425Z,27.20
2018-07-13T09:59:19.054Z,27.10
2018-07-13T10:01:46.985Z,27.40
2018-07-13T10:04:15.331Z,28.20
2018-07-13T10:06:43.084Z,28.50
2018-07-13T10:09:12.111Z,29.10
2018-07-13T10:11:39.945Z,29.30
2018-07-13T10:14:07.649Z,29.40
2018-07-13T10:16:35.770Z,29.50
2018-07-13T10:19:03.496Z,29.70
2018-07-13T10:21:33.289Z,30.00
2018-07-13T10:24:01.056Z,30.10
2018-07-13T10:26:34.047Z,30.10
2018-07-13T10:29:03.484Z,30.30
2018-07-13T10:31:31.085Z,30.20
2018-07-13T10:33:59.326Z,30.30
2018-07-13T10:36:27.568Z,30.40
2018-07-13T10:38:55.210Z,30.40
2018-07-13T10:41:22.936Z,30.30
2018-07-13T10:43:50.481Z,30.00
2018-07-13T10:48:45.718Z,30.10
2018-07-13T10:51:13.385Z,30.20
2018-07-13T10:53:41.642Z,30.20
2018-07-13T10:56:09.897Z,30.60
2018-07-13T10:58:37.555Z,30.20
2018-07-13T11:01:05.016Z,30.10
2018-07-13T11:03:33.123Z,30.10
2018-07-13T11:06:00.657Z,30.30
2018-07-13T11:08:28.864Z,30.30
2018-07-13T11:10:56.498Z,30.20
2018-07-13T11:13:23.988Z,30.10
2018-07-13T11:15:51.504Z,29.70
2018-07-13T11:18:19.188Z,29.20
2018-07-13T11:20:47.825Z,28.70
2018-07-13T11:23:15.472Z,28.40
2018-07-13T11:25:43.215Z,28.20
2018-07-13T11:28:10.801Z,28.40
2018-07-13T11:30:39.068Z,28.70
2018-07-13T11:46:11.094Z,28.90
2018-07-13T11:48:39.137Z,29.10
2018-07-13T11:51:06.678Z,29.70
2018-07-13T11:53:34.891Z,29.70
2018-07-13T11:56:02.415Z,29.70
2018-07-13T11:58:30.197Z,29.50
2018-07-13T12:03:26.548Z,28.80
2018-07-13T12:05:55.232Z,28.70
2018-07-13T12:08:23.203Z,28.80
2018-07-13T12:10:50.825Z,28.80
2018-07-13T12:13:18.417Z,28.80
2018-07-13T12:15:46.269Z,28.80
2018-07-13T12:18:13.995Z,28.90
2018-07-13T12:20:41.647Z,28.90
2018-07-13T12:23:10.275Z,29.10
2018-07-13T12:25:38.348Z,29.40
2018-07-13T12:28:07.177Z,29.50
2018-07-13T12:30:34.830Z,29.50
2018-07-13T12:33:02.428Z,29.40
2018-07-13T12:35:30.154Z,29.10
2018-07-13T12:37:57.803Z,28.80
2018-07-13T12:40:26.247Z,28.70
2018-07-13T12:42:54.074Z,28.80
2018-07-13T12:45:22.357Z,28.80
2018-07-13T12:47:50.010Z,28.90
2018-07-13T12:50:17.792Z,29.10
2018-07-13T12:52:45.526Z,29.10
2018-07-13T12:55:13.760Z,29.00
2018-07-13T12:57:41.469Z,28.90
2018-07-13T13:00:09.829Z,28.90
2018-07-13T13:02:39.024Z,29.00
2018-07-13T13:05:07.289Z,29.30
2018-07-13T13:07:34.987Z,29.30
2018-07-13T13:10:02.514Z,29.10
2018-07-13T13:12:30.107Z,29.20
2018-07-13T13:14:58.914Z,29.20
2018-07-13T13:17:27.826Z,29.00
2018-07-13T13:19:56.072Z,28.90
2018-07-13T13:22:23.700Z,28.70
2018-07-13T13:24:51.287Z,28.60
2018-07-13T13:27:18.888Z,28.50
2018-07-13T13:29:46.991Z,28.40
2018-07-13T13:32:14.618Z,28.30
2018-07-13T13:34:42.801Z,28.20
2018-07-13T13:37:10.394Z,28.40
2018-07-13T13:39:37.962Z,28.60
2018-07-13T13:42:05.730Z,28.80
2018-07-13T13:44:33.830Z,29.00
2018-07-13T13:47:01.705Z,29.20
2018-07-13T13:51:57.173Z,28.90
2018-07-13T13:54:24.951Z,28.80
2018-07-13T13:56:52.541Z,28.80
2018-07-13T13:59:20.341Z,28.70
2018-07-13T14:01:47.896Z,28.50
2018-07-13T14:04:17.229Z,28.30
2018-07-13T14:06:44.766Z,28.30
2018-07-13T14:09:12.365Z,28.30
2018-07-13T14:11:39.924Z,28.20
2018-07-13T14:14:08.017Z,28.10
2018-07-13T14:16:35.560Z,28.00
2018-07-13T14:19:03.288Z,27.90
2018-07-13T14:21:30.941Z,27.90
2018-07-13T14:37:02.946Z,27.90
2018-07-13T14:39:30.748Z,27.80
2018-07-13T14:41:58.523Z,27.30
2018-07-13T14:44:26.164Z,27.40
2018-07-13T14:46:53.724Z,27.20
2018-07-13T14:49:21.566Z,27.20
2018-07-13T14:51:49.233Z,27.20
2018-07-13T14:54:17.008Z,27.20
2018-07-13T14:56:45.239Z,27.10
2018-07-13T14:59:13.487Z,27.20
2018-07-13T15:01:41.468Z,27.20
2018-07-13T15:04:09.162Z,27.20
2018-07-13T15:06:36.983Z,27.10
2018-07-13T15:09:04.777Z,27.10
2018-07-13T15:11:32.326Z,27.00
2018-07-13T15:13:59.965Z,27.00
2018-07-13T15:16:27.556Z,27.00
2018-07-13T15:18:55.761Z,27.00
2018-07-13T15:21:23.467Z,27.00
2018-07-13T15:23:51.060Z,27.00
2018-07-13T15:26:19.262Z,27.00
2018-07-13T15:28:46.974Z,27.00
2018-07-13T15:33:42.207Z,27.00
2018-07-13T15:36:10.926Z,26.80
2018-07-13T15:38:38.595Z,26.80
2018-07-13T15:41:06.242Z,26.70
2018-07-13T15:43:34.406Z,26.70
2018-07-13T15:46:01.947Z,26.70
2018-07-13T15:48:29.650Z,26.70
2018-07-13T15:50:57.540Z,26.70
2018-07-13T15:53:25.207Z,26.70
2018-07-13T15:55:58.612Z,26.70
2018-07-13T15:58:28.260Z,26.70
2018-07-13T16:00:56.760Z,26.60
2018-07-13T16:03:24.713Z,26.60
2018-07-13T16:05:54.254Z,26.90
2018-07-13T16:08:22.192Z,26.50
2018-07-13T16:10:50.104Z,26.50
2018-07-13T16:13:17.768Z,26.50
2018-07-13T16:15:45.475Z,26.50
2018-07-13T16:18:13.666Z,26.50
2018-07-13T16:20:41.205Z,26.50
2018-07-13T16:23:08.715Z,26.50
2018-07-13T16:25:36.280Z,26.50
2018-07-13T16:28:04.020Z,26.50
2018-07-13T16:30:32.270Z,26.40
2018-07-13T16:32:59.813Z,26.40
2018-07-13T16:35:27.393Z,26.30
2018-07-13T16:37:55.216Z,26.30
2018-07-13T16:40:22.937Z,26.30
2018-07-13T16:42:50.740Z,26.20
2018-07-13T16:45:18.526Z,26.20
2018-07-13T16:47:46.188Z,26.20
2018-07-13T16:50:14.841Z,26.20
2018-07-13T16:52:42.970Z,26.20
2018-07-13T16:55:10.716Z,26.20
2018-07-13T16:57:39.329Z,26.20
2018-07-13T17:00:07.089Z,26.20
2018-07-13T17:02:34.669Z,26.20
2018-07-13T17:05:02.161Z,26.20
2018-07-13T17:07:30.276Z,26.10
2018-07-13T17:09:57.773Z,26.10
2018-07-13T17:12:26.800Z,26.10
2018-07-13T17:14:54.479Z,26.10
2018-07-13T17:17:22.180Z,26.10
2018-07-13T17:19:49.788Z,26.10
2018-07-13T17:22:17.904Z,26.20
2018-07-13T17:24:45.493Z,26.10
2018-07-13T17:27:13.019Z,26.00
2018-07-13T17:29:40.580Z,26.00
2018-07-13T17:32:08.196Z,26.10
2018-07-13T17:34:36.554Z,26.00
2018-07-13T17:37:04.209Z,26.00
2018-07-13T17:39:32.645Z,26.00
2018-07-13T17:42:00.300Z,25.90
2018-07-13T17:44:27.980Z,25.90
2018-07-13T17:46:55.840Z,25.90
2018-07-13T17:49:23.620Z,25.90
2018-07-13T17:51:51.379Z,25.90
2018-07-13T17:54:18.973Z,25.80
2018-07-13T17:56:46.520Z,25.80
2018-07-13T17:59:14.084Z,25.80
2018-07-13T18:01:42.508Z,25.80
2018-07-13T18:04:11.078Z,25.80
2018-07-13T18:06:38.752Z,25.80
2018-07-13T18:09:07.266Z,25.80
2018-07-13T18:11:35.930Z,25.80
2018-07-13T18:14:03.555Z,25.70
2018-07-13T18:16:31.201Z,25.70
2018-07-13T18:18:58.735Z,25.90
2018-07-13T18:21:26.310Z,25.60
2018-07-13T18:23:53.854Z,25.60
2018-07-13T18:26:21.982Z,25.50
2018-07-13T18:28:50.105Z,25.60
2018-07-13T18:31:17.869Z,25.50
2018-07-13T18:33:45.740Z,25.40
2018-07-13T18:36:13.380Z,25.40
2018-07-13T18:38:42.105Z,25.40
2018-07-13T18:41:09.792Z,25.30
2018-07-13T18:43:37.439Z,25.30
2018-07-13T18:46:05.104Z,25.30
2018-07-13T18:48:32.574Z,25.30
2018-07-13T18:51:00.108Z,25.30
2018-07-13T18:53:27.953Z,25.30
2018-07-13T18:55:55.618Z,25.30
2018-07-13T18:58:23.217Z,25.20
2018-07-13T19:00:50.869Z,25.20
2018-07-13T19:03:18.582Z,25.10
2018-07-13T19:05:46.302Z,25.10
2018-07-13T19:08:13.866Z,25.10
2018-07-13T19:10:41.391Z,25.10
2018-07-13T19:13:09.113Z,25.00
2018-07-13T19:15:36.634Z,25.10
2018-07-13T19:18:04.241Z,25.00
2018-07-13T19:20:31.798Z,25.00
2018-07-13T19:22:59.458Z,25.00
2018-07-13T19:25:27.841Z,24.90
2018-07-13T19:27:55.452Z,25.90
2018-07-13T19:30:23.014Z,24.90
2018-07-13T19:32:51.012Z,24.70
2018-07-13T19:35:18.660Z,24.80
2018-07-13T19:37:46.694Z,24.60
2018-07-13T19:40:15.228Z,24.60
2018-07-13T19:42:42.957Z,24.60
2018-07-13T19:45:10.511Z,24.50
2018-07-13T19:47:38.743Z,24.60
2018-07-13T19:50:06.811Z,24.60
2018-07-13T19:52:34.891Z,24.50
2018-07-13T19:55:02.769Z,24.50
2018-07-13T19:57:30.446Z,24.50
2018-07-13T19:59:58.126Z,24.60
2018-07-13T20:02:25.788Z,24.50
2018-07-13T20:04:54.013Z,24.40
2018-07-13T20:07:21.640Z,24.30
2018-07-13T20:09:49.313Z,24.40
2018-07-13T20:12:17.666Z,24.30
2018-07-13T20:14:45.366Z,24.40
2018-07-13T20:17:13.034Z,24.30
2018-07-13T20:19:40.654Z,24.20
2018-07-13T20:22:08.963Z,24.20
2018-07-13T20:24:36.472Z,24.10
2018-07-13T20:27:04.063Z,24.00
2018-07-13T20:29:32.093Z,23.90
2018-07-13T20:31:59.714Z,23.80
2018-07-13T20:34:27.908Z,23.70
2018-07-13T20:36:55.436Z,23.60
2018-07-13T20:39:23.128Z,23.50
2018-07-13T20:41:50.703Z,23.60
2018-07-13T20:44:18.416Z,23.60
2018-07-13T20:46:46.648Z,23.60
2018-07-13T20:49:14.250Z,23.70
2018-07-13T20:51:41.809Z,23.70
2018-07-13T20:54:09.433Z,23.70
2018-07-13T20:56:37.404Z,23.60
2018-07-13T20:59:05.199Z,23.50
2018-07-13T21:01:32.955Z,23.30
2018-07-13T21:04:01.492Z,23.40
2018-07-13T21:06:29.069Z,23.40
2018-07-13T21:08:56.717Z,23.30
2018-07-13T21:11:24.318Z,23.30
2018-07-13T21:13:51.953Z,23.20
2018-07-13T21:16:20.250Z,23.20
2018-07-13T21:18:47.810Z,23.20
2018-07-13T21:21:16.849Z,23.20
2018-07-13T21:23:44.479Z,23.20
2018-07-13T21:26:12.236Z,23.20
2018-07-13T21:28:40.433Z,23.20
2018-07-13T21:31:07.947Z,23.20
2018-07-13T21:33:35.536Z,23.10
2018-07-13T21:36:03.081Z,23.10
2018-07-13T21:38:30.851Z,23.00
2018-07-13T21:40:58.460Z,22.90
2018-07-13T21:43:27.216Z,23.00
2018-07-13T21:45:54.916Z,23.10
2018-07-13T21:48:22.509Z,23.10
2018-07-13T21:50:50.221Z,23.10
2018-07-13T21:53:18.422Z,23.00
2018-07-13T21:55:46.095Z,22.90
2018-07-13T21:58:13.669Z,23.00
2018-07-13T22:00:41.261Z,23.00
2018-07-13T22:03:09.573Z,22.90
2018-07-13T22:05:37.398Z,22.80
2018-07-13T22:08:06.940Z,22.70
2018-07-13T22:10:34.516Z,22.70
2018-07-13T22:13:02.797Z,22.60
2018-07-13T22:15:30.478Z,22.50
2018-07-13T22:17:58.170Z,22.60
2018-07-13T22:20:25.901Z,22.70
2018-07-13T22:22:53.565Z,22.70
2018-07-13T22:25:21.043Z,22.80
2018-07-13T22:27:51.428Z,22.90
2018-07-13T22:30:19.025Z,22.90
2018-07-13T22:32:46.517Z,22.90
2018-07-13T22:35:14.118Z,22.90
2018-07-13T22:37:41.709Z,22.90
2018-07-13T22:40:09.324Z,22.80
2018-07-13T22:42:37.058Z,22.90
2018-07-13T22:45:04.999Z,22.90
2018-07-13T22:47:32.517Z,22.90
2018-07-13T22:50:00.002Z,22.80
2018-07-13T22:52:27.672Z,22.80
2018-07-13T22:54:55.265Z,22.70
2018-07-13T22:57:22.813Z,22.50
2018-07-13T22:59:50.514Z,22.50
2018-07-13T23:02:18.261Z,22.50
2018-07-13T23:07:14.101Z,22.30
2018-07-13T23:09:41.642Z,22.30
2018-07-13T23:12:09.190Z,22.30
2018-07-13T23:14:36.671Z,22.40
2018-07-13T23:17:04.537Z,22.40
2018-07-13T23:19:32.040Z,22.50
2018-07-13T23:21:59.712Z,22.60
2018-07-13T23:24:27.275Z,22.70
2018-07-13T23:26:54.789Z,22.70
2018-07-13T23:29:22.433Z,22.70
2018-07-13T23:31:50.052Z,22.70
2018-07-13T23:34:17.612Z,22.70
2018-07-13T23:36:45.120Z,22.60
2018-07-13T23:39:12.641Z,22.60
2018-07-13T23:41:40.389Z,22.60
2018-07-13T23:44:08.056Z,22.50
2018-07-13T23:46:36.569Z,22.50
2018-07-13T23:49:04.588Z,22.50
2018-07-13T23:51:32.769Z,22.50
2018-07-13T23:54:00.577Z,22.50
2018-07-13T23:56:28.147Z,22.40
2018-07-13T23:58:56.591Z,22.30
