createdAt,value
2018-05-08T00:03:44.392Z,14
2018-05-08T00:09:14.598Z,14
2018-05-08T00:14:42.712Z,14
2018-05-08T00:20:11.984Z,13.9
2018-05-08T00:25:42.362Z,13.9
2018-05-08T00:31:11.412Z,13.8
2018-05-08T00:36:41.634Z,13.8
2018-05-08T00:42:10.888Z,13.8
2018-05-08T00:47:40.258Z,13.8
2018-05-08T00:53:09.455Z,13.8
2018-05-08T00:58:39.569Z,13.8
2018-05-08T01:04:08.875Z,13.8
2018-05-08T01:09:38.146Z,13.8
2018-05-08T01:15:07.361Z,13.8
2018-05-08T01:20:37.429Z,13.8
2018-05-08T01:26:06.634Z,13.8
2018-05-08T01:31:35.959Z,13.7
2018-05-08T01:37:06.246Z,13.6
2018-05-08T01:42:36.232Z,13.6
2018-05-08T01:48:06.467Z,13.5
2018-05-08T01:53:35.708Z,13.4
2018-05-08T01:59:04.793Z,13.4
2018-05-08T02:04:34.948Z,13.3
2018-05-08T02:10:05.164Z,13.3
2018-05-08T02:15:35.303Z,13.3
2018-05-08T02:21:05.652Z,13.2
2018-05-08T02:26:34.613Z,13.2
2018-05-08T02:32:04.774Z,13.1
2018-05-08T02:37:34.913Z,13.1
2018-05-08T02:43:05.056Z,13.1
2018-05-08T02:48:34.236Z,13
2018-05-08T02:54:04.379Z,13
2018-05-08T02:59:33.522Z,12.9
2018-05-08T03:05:02.957Z,12.8
2018-05-08T03:10:32.675Z,12.7
2018-05-08T03:16:01.779Z,12.6
2018-05-08T03:21:32.005Z,12.5
2018-05-08T03:32:31.063Z,12.5
2018-05-08T03:38:01.185Z,12.4
2018-05-08T03:43:31.233Z,12.4
2018-05-08T03:49:01.475Z,12.4
2018-05-08T03:54:31.386Z,12.4
2018-05-08T04:00:00.449Z,12.4
2018-05-08T04:10:59.691Z,12.4
2018-05-08T04:16:28.735Z,12.4
2018-05-08T04:21:57.810Z,12.4
2018-05-08T04:27:27.824Z,12.4
2018-05-08T04:32:56.952Z,12.4
2018-05-08T04:38:26.938Z,12.4
2018-05-08T04:43:56.180Z,12.5
2018-05-08T04:49:26.479Z,12.6
2018-05-08T04:54:56.298Z,12.7
2018-05-08T05:00:25.355Z,12.7
2018-05-08T05:05:54.729Z,12.8
2018-05-08T05:11:24.546Z,12.9
2018-05-08T05:16:53.673Z,13
2018-05-08T05:22:22.870Z,13.1
2018-05-08T05:27:53.114Z,13.3
2018-05-08T05:33:23.273Z,13.4
2018-05-08T05:38:53.398Z,13.6
2018-05-08T05:44:22.549Z,13.8
2018-05-08T05:49:51.695Z,13.9
2018-05-08T05:55:20.933Z,14.1
2018-05-08T06:00:51.334Z,14.3
2018-05-08T06:06:21.595Z,14.6
2018-05-08T06:11:51.754Z,14.8
2018-05-08T06:17:22.088Z,15
2018-05-08T06:22:51.385Z,15.2
2018-05-08T06:28:20.692Z,15.3
2018-05-08T06:33:50.120Z,15.5
2018-05-08T06:39:20.507Z,15.7
2018-05-08T06:44:50.818Z,15.9
2018-05-08T06:50:20.659Z,16.1
2018-05-08T06:55:49.631Z,16.3
2018-05-08T07:01:19.052Z,16.5
2018-05-08T07:06:49.542Z,16.7
2018-05-08T07:12:19.033Z,16.9
2018-05-08T07:17:49.545Z,17.1
2018-05-08T07:23:19.089Z,17.3
2018-05-08T07:28:49.828Z,17.5
2018-05-08T07:34:20.703Z,17.7
2018-05-08T07:39:50.156Z,17.9
2018-05-08T07:45:19.613Z,18
2018-05-08T07:50:49.513Z,18.2
2018-05-08T07:56:18.996Z,18.4
2018-05-08T08:01:49.159Z,18.6
2018-05-08T08:12:48.190Z,18.9
2018-05-08T08:18:17.761Z,19
2018-05-08T08:23:47.636Z,19.2
2018-05-08T08:29:18.260Z,19.3
2018-05-08T08:34:49.041Z,19.5
2018-05-08T08:40:18.742Z,19.6
2018-05-08T08:45:49.509Z,19.8
2018-05-08T08:51:19.354Z,19.9
2018-05-08T08:56:49.800Z,20.1
2018-05-08T09:02:19.001Z,20.2
2018-05-08T09:07:50.007Z,20.3
2018-05-08T09:13:20.915Z,20.4
2018-05-08T09:18:50.752Z,20.6
2018-05-08T09:24:20.612Z,20.7
2018-05-08T09:29:50.453Z,20.8
2018-05-08T09:35:21.322Z,20.9
2018-05-08T09:40:52.322Z,21
2018-05-08T09:46:23.325Z,21.1
2018-05-08T09:51:54.176Z,21.3
2018-05-08T09:57:25.487Z,21.3
2018-05-08T10:02:56.595Z,21.3
2018-05-08T10:08:27.093Z,21.4
2018-05-08T10:13:58.281Z,21.4
2018-05-08T10:19:28.065Z,21.5
2018-05-08T10:24:59.031Z,21.7
2018-05-08T10:30:30.139Z,21.8
2018-05-08T10:36:00.221Z,21.9
2018-05-08T10:41:30.279Z,22.1
2018-05-08T10:47:01.259Z,22.2
2018-05-08T10:52:31.496Z,22.2
2018-05-08T10:58:01.346Z,22.2
2018-05-08T11:03:31.431Z,22.3
2018-05-08T11:09:01.550Z,22.3
2018-05-08T11:14:32.614Z,22.5
2018-05-08T11:20:02.763Z,22.6
2018-05-08T11:25:32.886Z,22.7
2018-05-08T11:36:34.291Z,22.8
2018-05-08T11:42:05.618Z,22.9
2018-05-08T11:47:35.544Z,22.9
2018-05-08T11:53:06.648Z,22.9
2018-05-08T11:58:36.781Z,22.9
2018-05-08T12:04:08.080Z,23
2018-05-08T12:09:39.184Z,23.1
2018-05-08T12:15:09.375Z,23.2
2018-05-08T12:20:39.623Z,23.2
2018-05-08T12:26:09.726Z,23.2
2018-05-08T12:31:40.981Z,23.2
2018-05-08T12:37:12.457Z,23.3
2018-05-08T12:42:42.443Z,23.2
2018-05-08T12:48:13.583Z,23.3
2018-05-08T12:53:44.824Z,23.4
2018-05-08T12:59:15.589Z,23.4
2018-05-08T13:04:45.284Z,23.4
2018-05-08T13:10:16.508Z,23.4
2018-05-08T13:15:46.719Z,23.4
2018-05-08T13:21:16.998Z,23.5
2018-05-08T13:26:47.370Z,23.7
2018-05-08T13:32:17.608Z,23.8
2018-05-08T13:37:48.358Z,23.8
2018-05-08T13:43:18.189Z,23.8
2018-05-08T13:48:49.483Z,23.8
2018-05-08T13:54:21.245Z,23.6
2018-05-08T13:59:50.844Z,23.5
2018-05-08T14:05:21.314Z,23.5
2018-05-08T14:10:51.529Z,23.5
2018-05-08T14:16:22.668Z,23.5
2018-05-08T14:21:53.843Z,23.5
2018-05-08T14:27:25.047Z,23.4
2018-05-08T14:32:55.335Z,23.3
2018-05-08T14:38:25.706Z,23.1
2018-05-08T14:43:56.709Z,23
2018-05-08T14:49:26.956Z,22.9
2018-05-08T14:54:58.074Z,22.9
2018-05-08T15:00:28.290Z,22.9
2018-05-08T15:05:59.618Z,23
2018-05-08T15:11:29.639Z,23
2018-05-08T15:16:59.812Z,22.9
2018-05-08T15:22:30.123Z,22.9
2018-05-08T15:28:00.488Z,22.8
2018-05-08T15:33:30.713Z,22.8
2018-05-08T15:39:00.601Z,22.8
2018-05-08T15:44:30.723Z,22.7
2018-05-08T15:50:01.268Z,22.6
2018-05-08T15:55:31.014Z,22.5
2018-05-08T16:01:01.168Z,22.4
2018-05-08T16:06:32.336Z,22.3
2018-05-08T16:12:05.009Z,22.2
2018-05-08T16:17:34.885Z,22.2
2018-05-08T16:23:04.658Z,22.1
2018-05-08T16:28:34.722Z,22
2018-05-08T16:34:05.809Z,22
2018-05-08T16:39:37.199Z,21.9
2018-05-08T16:45:08.602Z,21.8
2018-05-08T16:50:38.107Z,21.7
2018-05-08T16:56:08.232Z,21.6
2018-05-08T17:01:38.096Z,21.5
2018-05-08T17:07:09.387Z,21.3
2018-05-08T17:12:39.363Z,21.1
2018-05-08T17:18:10.374Z,20.8
2018-05-08T17:23:41.070Z,20.6
2018-05-08T17:29:11.890Z,20.4
2018-05-08T17:34:42.454Z,20.3
2018-05-08T17:40:11.727Z,20.1
2018-05-08T17:45:42.762Z,19.9
2018-05-08T17:51:13.504Z,19.8
2018-05-08T17:56:44.671Z,19.6
2018-05-08T18:02:14.097Z,19.5
2018-05-08T18:07:45.008Z,19.4
2018-05-08T18:13:14.666Z,19.2
2018-05-08T18:18:45.457Z,19
2018-05-08T18:24:16.266Z,18.9
2018-05-08T18:29:46.111Z,18.8
2018-05-08T18:35:15.657Z,18.7
2018-05-08T18:40:45.423Z,18.6
2018-05-08T18:46:16.107Z,18.5
2018-05-08T18:51:46.035Z,18.4
2018-05-08T18:57:16.580Z,18.2
2018-05-08T19:02:46.286Z,18.1
2018-05-08T19:08:16.006Z,18
2018-05-08T19:13:45.631Z,17.9
2018-05-08T19:19:16.433Z,17.8
2018-05-08T19:24:47.152Z,17.7
2018-05-08T19:30:17.661Z,17.6
2018-05-08T19:35:48.276Z,17.5
2018-05-08T19:41:19.175Z,17.4
2018-05-08T19:46:49.588Z,17.3
2018-05-08T19:52:19.296Z,17.2
2018-05-08T19:57:50.029Z,17.1
2018-05-08T20:03:20.493Z,17.1
2018-05-08T20:08:51.256Z,17
2018-05-08T20:14:20.557Z,16.9
2018-05-08T20:19:51.130Z,16.8
2018-05-08T20:25:20.682Z,16.7
2018-05-08T20:30:51.287Z,16.7
2018-05-08T20:36:21.775Z,16.6
2018-05-08T20:41:51.278Z,16.6
2018-05-08T20:47:21.797Z,16.5
2018-05-08T20:52:51.252Z,16.5
2018-05-08T20:58:20.744Z,16.4
2018-05-08T21:03:50.218Z,16.3
2018-05-08T21:09:19.946Z,16.3
2018-05-08T21:14:50.279Z,16.2
2018-05-08T21:20:20.654Z,16.2
2018-05-08T21:25:50.270Z,16.2
2018-05-08T21:31:20.589Z,16.2
2018-05-08T21:36:50.126Z,16.1
2018-05-08T21:42:19.484Z,16.1
2018-05-08T21:47:48.890Z,16.1
2018-05-08T21:53:19.359Z,16.1
2018-05-08T21:58:48.838Z,16
2018-05-08T22:04:18.301Z,15.9
2018-05-08T22:09:47.630Z,15.8
2018-05-08T22:15:18.075Z,15.8
2018-05-08T22:20:47.452Z,15.7
2018-05-08T22:26:17.904Z,15.6
2018-05-08T22:31:48.284Z,15.6
2018-05-08T22:37:18.815Z,15.5
2018-05-08T22:42:48.157Z,15.5
2018-05-08T22:48:17.394Z,15.4
2018-05-08T22:53:46.742Z,15.3
2018-05-08T22:59:17.095Z,15.2
2018-05-08T23:04:47.505Z,15.2
2018-05-08T23:10:18.008Z,15.1
2018-05-08T23:15:47.121Z,15
2018-05-08T23:21:17.532Z,15
2018-05-08T23:26:46.841Z,14.9
2018-05-08T23:32:16.264Z,14.8
2018-05-08T23:43:14.827Z,14.7
2018-05-08T23:48:44.242Z,14.7
2018-05-08T23:54:14.629Z,14.7
2018-05-08T23:59:43.762Z,14.7
