createdAt,value
2019-01-04T00:01:40.897Z,6.10
2019-01-04T00:04:09.229Z,5.90
2019-01-04T00:06:37.569Z,5.50
2019-01-04T00:09:05.965Z,5.67
2019-01-04T00:11:34.583Z,5.97
2019-01-04T00:14:02.916Z,5.07
2019-01-04T00:16:31.234Z,6.07
2019-01-04T00:18:59.688Z,5.73
2019-01-04T00:21:28.026Z,5.13
2019-01-04T00:23:56.361Z,5.43
2019-01-04T00:26:24.708Z,5.60
2019-01-04T00:28:54.132Z,5.80
2019-01-04T00:31:22.461Z,5.23
2019-01-04T00:33:50.806Z,5.37
2019-01-04T00:36:20.104Z,5.10
2019-01-04T00:38:48.436Z,5.90
2019-01-04T00:41:16.785Z,5.67
2019-01-04T00:43:45.119Z,5.73
2019-01-04T00:46:13.448Z,5.70
2019-01-04T00:48:41.782Z,5.57
2019-01-04T00:51:10.112Z,5.37
2019-01-04T00:53:38.455Z,5.93
2019-01-04T00:56:11.119Z,6.03
2019-01-04T00:58:57.449Z,5.80
2019-01-04T01:01:36.200Z,5.37
2019-01-04T01:04:24.125Z,6.37
2019-01-04T01:07:06.125Z,5.87
2019-01-04T01:09:48.234Z,5.40
2019-01-04T01:12:20.863Z,6.27
2019-01-04T01:14:53.741Z,5.77
2019-01-04T01:17:23.697Z,5.73
2019-01-04T01:19:56.714Z,6.27
2019-01-04T01:22:29.362Z,6.73
2019-01-04T01:25:08.094Z,6.07
2019-01-04T01:27:46.929Z,6.50
2019-01-04T01:30:33.249Z,5.33
2019-01-04T01:33:08.929Z,6.17
2019-01-04T01:35:53.915Z,4.67
2019-01-04T01:38:35.826Z,5.50
2019-01-04T01:41:22.150Z,6.13
2019-01-04T01:43:52.121Z,5.77
2019-01-04T01:46:22.081Z,6.37
2019-01-04T01:48:54.805Z,6.07
2019-01-04T01:51:30.897Z,6.03
2019-01-04T01:53:59.238Z,6.53
2019-01-04T01:56:27.572Z,5.57
2019-01-04T01:58:55.893Z,5.23
2019-01-04T02:01:24.303Z,5.03
2019-01-04T02:03:52.629Z,6.13
2019-01-04T02:06:20.970Z,5.73
2019-01-04T02:08:49.305Z,5.70
2019-01-04T02:11:17.631Z,6.10
2019-01-04T02:13:45.973Z,6.50
2019-01-04T02:16:14.305Z,5.30
2019-01-04T02:18:42.641Z,6.23
2019-01-04T02:21:11.089Z,5.60
2019-01-04T02:23:39.426Z,5.67
2019-01-04T02:26:07.757Z,5.93
2019-01-04T02:28:36.098Z,6.17
2019-01-04T02:31:04.448Z,6.00
2019-01-04T02:33:32.776Z,5.37
2019-01-04T02:36:01.104Z,5.53
2019-01-04T02:38:29.702Z,6.13
2019-01-04T02:40:58.034Z,6.47
2019-01-04T02:43:26.381Z,6.73
2019-01-04T02:45:54.850Z,7.97
2019-01-04T02:48:23.197Z,8.17
2019-01-04T02:50:51.524Z,8.43
2019-01-04T02:53:19.999Z,8.97
2019-01-04T02:55:48.353Z,9.40
2019-01-04T02:58:16.691Z,7.83
2019-01-04T03:00:45.030Z,9.70
2019-01-04T03:03:13.378Z,10.07
2019-01-04T03:05:41.740Z,9.37
2019-01-04T03:08:10.077Z,10.37
2019-01-04T03:10:38.421Z,10.37
2019-01-04T03:13:06.766Z,9.63
2019-01-04T03:15:35.103Z,10.67
2019-01-04T03:18:03.457Z,8.23
2019-01-04T03:20:31.821Z,10.00
2019-01-04T03:23:00.187Z,9.50
2019-01-04T03:25:28.590Z,10.47
2019-01-04T03:27:56.942Z,10.50
2019-01-04T03:30:25.273Z,9.63
2019-01-04T03:32:53.632Z,11.17
2019-01-04T03:35:21.961Z,8.80
2019-01-04T03:37:50.310Z,9.67
2019-01-04T03:40:18.649Z,10.53
2019-01-04T03:42:47.020Z,10.33
2019-01-04T03:45:15.357Z,10.47
2019-01-04T03:47:43.697Z,10.77
2019-01-04T03:50:12.044Z,10.67
2019-01-04T03:52:40.384Z,8.97
2019-01-04T03:55:08.722Z,9.90
2019-01-04T03:57:37.057Z,9.30
2019-01-04T04:00:07.285Z,9.23
2019-01-04T04:02:35.624Z,9.57
2019-01-04T04:05:05.090Z,8.63
2019-01-04T04:07:33.433Z,8.97
2019-01-04T04:10:01.771Z,8.73
2019-01-04T04:12:30.381Z,7.23
2019-01-04T04:14:58.713Z,7.97
2019-01-04T04:17:27.053Z,8.30
2019-01-04T04:19:55.390Z,8.03
2019-01-04T04:22:23.720Z,7.70
2019-01-04T04:24:52.062Z,6.17
2019-01-04T04:27:20.411Z,7.43
2019-01-04T04:29:48.756Z,7.30
2019-01-04T04:32:17.080Z,6.50
2019-01-04T04:34:45.424Z,8.40
2019-01-04T04:37:13.765Z,7.00
2019-01-04T04:39:42.089Z,6.57
2019-01-04T04:42:10.432Z,6.90
2019-01-04T04:44:38.756Z,5.43
2019-01-04T04:47:07.100Z,6.57
2019-01-04T04:49:35.427Z,6.37
2019-01-04T04:52:03.749Z,5.40
2019-01-04T04:54:32.085Z,6.80
2019-01-04T04:57:00.425Z,5.83
2019-01-04T04:59:28.817Z,5.73
2019-01-04T05:01:57.159Z,7.17
2019-01-04T05:04:25.514Z,6.67
2019-01-04T05:06:53.925Z,6.00
2019-01-04T05:09:22.252Z,6.50
2019-01-04T05:11:50.584Z,6.43
2019-01-04T05:14:18.911Z,5.90
2019-01-04T05:16:47.245Z,5.80
2019-01-04T05:19:15.573Z,5.07
2019-01-04T05:21:43.906Z,6.33
2019-01-04T05:24:12.246Z,6.03
2019-01-04T05:26:40.647Z,5.60
2019-01-04T05:29:08.978Z,5.63
2019-01-04T05:31:37.302Z,5.07
2019-01-04T05:34:05.636Z,5.70
2019-01-04T05:36:34.135Z,5.90
2019-01-04T05:39:02.525Z,4.70
2019-01-04T05:41:31.128Z,5.63
2019-01-04T05:43:59.593Z,5.17
2019-01-04T05:46:27.929Z,5.17
2019-01-04T05:48:56.253Z,4.63
2019-01-04T05:51:24.590Z,6.67
2019-01-04T05:53:52.925Z,5.50
2019-01-04T05:56:21.259Z,5.27
2019-01-04T05:58:49.601Z,3.90
2019-01-04T06:01:18.585Z,4.40
2019-01-04T06:03:46.916Z,3.97
2019-01-04T06:06:15.278Z,4.43
2019-01-04T06:08:43.601Z,3.90
2019-01-04T06:11:11.950Z,4.00
2019-01-04T06:13:40.269Z,4.53
2019-01-04T06:16:08.614Z,4.63
2019-01-04T06:18:36.941Z,4.13
2019-01-04T06:21:05.280Z,4.30
2019-01-04T06:23:33.614Z,3.90
2019-01-04T06:26:01.945Z,3.57
2019-01-04T06:28:30.282Z,3.77
2019-01-04T06:30:59.578Z,4.50
2019-01-04T06:33:29.239Z,3.87
2019-01-04T06:35:57.560Z,3.03
2019-01-04T06:38:25.916Z,3.70
2019-01-04T06:40:55.522Z,3.30
2019-01-04T06:43:23.848Z,2.87
2019-01-04T06:45:52.191Z,2.73
2019-01-04T06:48:20.531Z,3.20
2019-01-04T06:50:48.942Z,2.60
2019-01-04T06:53:17.273Z,2.27
2019-01-04T06:55:50.239Z,3.00
2019-01-04T06:58:18.574Z,1.90
2019-01-04T07:00:46.924Z,1.93
2019-01-04T07:03:15.255Z,2.60
2019-01-04T07:05:43.603Z,2.73
2019-01-04T07:08:12.901Z,2.40
2019-01-04T07:10:41.237Z,2.70
2019-01-04T07:13:09.565Z,2.50
2019-01-04T07:15:37.978Z,2.87
2019-01-04T07:18:06.323Z,2.50
2019-01-04T07:20:34.663Z,2.90
2019-01-04T07:23:03.501Z,3.27
2019-01-04T07:25:31.839Z,3.20
2019-01-04T07:28:00.181Z,3.17
2019-01-04T07:30:28.518Z,2.90
2019-01-04T07:32:58.071Z,3.47
2019-01-04T07:35:27.135Z,3.80
2019-01-04T07:37:55.482Z,3.70
2019-01-04T07:40:23.816Z,3.67
2019-01-04T07:42:53.698Z,2.93
2019-01-04T07:45:22.078Z,3.50
2019-01-04T07:47:53.306Z,3.00
2019-01-04T07:50:21.637Z,4.03
2019-01-04T07:52:49.984Z,3.50
2019-01-04T07:55:18.319Z,3.80
2019-01-04T07:57:46.720Z,4.30
2019-01-04T08:00:16.477Z,4.07
2019-01-04T08:02:45.724Z,4.57
2019-01-04T08:05:17.822Z,4.03
2019-01-04T08:07:46.173Z,5.03
2019-01-04T08:10:14.714Z,3.47
2019-01-04T08:12:44.232Z,3.97
2019-01-04T08:15:14.197Z,4.13
2019-01-04T08:17:42.549Z,4.00
2019-01-04T08:20:11.039Z,4.37
2019-01-04T08:22:39.698Z,4.60
2019-01-04T08:25:10.309Z,3.83
2019-01-04T08:27:41.462Z,4.03
2019-01-04T08:30:10.779Z,5.03
2019-01-04T08:32:40.006Z,5.00
2019-01-04T08:35:09.326Z,6.80
2019-01-04T08:37:37.737Z,5.77
2019-01-04T08:40:09.059Z,5.90
2019-01-04T08:42:37.511Z,6.93
2019-01-04T08:45:06.929Z,5.77
2019-01-04T08:47:35.338Z,8.27
2019-01-04T08:50:04.851Z,5.83
2019-01-04T08:52:33.203Z,6.90
2019-01-04T08:55:03.150Z,7.23
2019-01-04T08:57:31.501Z,9.73
2019-01-04T08:59:59.832Z,9.33
2019-01-04T09:02:28.183Z,7.03
2019-01-04T09:04:56.525Z,9.43
2019-01-04T09:07:27.722Z,10.57
2019-01-04T09:09:57.701Z,10.80
2019-01-04T09:12:27.971Z,15.40
2019-01-04T09:14:57.516Z,10.87
2019-01-04T09:17:25.876Z,10.47
2019-01-04T09:19:54.526Z,14.23
2019-01-04T09:22:22.879Z,14.90
2019-01-04T09:24:51.228Z,15.97
2019-01-04T09:27:19.606Z,17.67
2019-01-04T09:29:47.949Z,15.50
2019-01-04T09:32:16.575Z,16.93
2019-01-04T09:34:44.925Z,18.80
2019-01-04T09:37:15.346Z,21.80
2019-01-04T09:39:45.296Z,22.07
2019-01-04T09:42:14.055Z,24.90
2019-01-04T09:44:43.775Z,23.67
2019-01-04T09:47:13.361Z,17.73
2019-01-04T09:49:41.758Z,29.57
2019-01-04T09:52:10.102Z,23.40
2019-01-04T09:54:39.729Z,20.13
2019-01-04T09:57:08.337Z,27.03
2019-01-04T09:59:37.725Z,33.47
2019-01-04T10:02:06.071Z,15.97
2019-01-04T10:04:34.435Z,31.27
2019-01-04T10:07:02.777Z,30.23
2019-01-04T10:09:32.351Z,33.53
2019-01-04T10:12:01.663Z,20.70
2019-01-04T10:14:32.888Z,30.53
2019-01-04T10:17:02.206Z,28.70
2019-01-04T10:19:35.422Z,28.63
2019-01-04T10:22:08.055Z,28.67
2019-01-04T10:24:37.662Z,31.17
2019-01-04T10:27:10.197Z,31.20
2019-01-04T10:29:40.509Z,29.83
2019-01-04T10:32:11.417Z,33.23
2019-01-04T10:34:41.358Z,26.77
2019-01-04T10:37:09.713Z,16.30
2019-01-04T10:39:38.077Z,26.77
2019-01-04T10:42:08.098Z,26.53
2019-01-04T10:44:40.212Z,30.87
2019-01-04T10:47:08.849Z,26.60
2019-01-04T10:49:38.205Z,24.83
2019-01-04T10:52:07.246Z,25.63
2019-01-04T10:54:36.773Z,22.57
2019-01-04T10:57:06.256Z,26.27
2019-01-04T10:59:34.680Z,25.37
2019-01-04T11:02:03.801Z,23.13
2019-01-04T11:04:32.167Z,20.53
2019-01-04T11:07:02.154Z,18.17
2019-01-04T11:09:31.075Z,18.20
2019-01-04T11:11:59.417Z,19.33
2019-01-04T11:14:27.778Z,23.90
2019-01-04T11:17:02.610Z,19.70
2019-01-04T11:19:33.834Z,13.87
2019-01-04T11:22:25.347Z,16.50
2019-01-04T11:25:17.974Z,18.83
2019-01-04T11:27:48.170Z,17.10
2019-01-04T11:30:22.208Z,16.30
2019-01-04T11:32:52.193Z,13.47
2019-01-04T11:35:28.714Z,12.07
2019-01-04T11:38:00.052Z,9.33
2019-01-04T11:40:33.047Z,12.63
2019-01-04T11:43:06.099Z,11.07
2019-01-04T11:45:45.898Z,10.63
2019-01-04T11:48:19.076Z,8.03
2019-01-04T11:51:10.540Z,8.70
2019-01-04T11:53:39.949Z,7.33
2019-01-04T11:56:10.435Z,7.13
2019-01-04T11:58:44.372Z,6.00
2019-01-04T12:01:15.214Z,6.17
2019-01-04T12:03:45.202Z,69.87
2019-01-04T12:06:14.477Z,22.23
2019-01-04T12:08:43.897Z,22.60
2019-01-04T12:11:12.242Z,18.47
2019-01-04T12:13:40.585Z,9.77
2019-01-04T12:16:09.736Z,11.73
2019-01-04T12:18:38.065Z,9.97
2019-01-04T12:21:08.488Z,9.60
2019-01-04T12:23:36.829Z,8.10
2019-01-04T12:26:06.817Z,7.33
2019-01-04T12:28:35.162Z,6.90
2019-01-04T12:31:03.513Z,8.17
2019-01-04T12:33:31.841Z,4.07
2019-01-04T12:36:01.557Z,6.80
2019-01-04T12:38:31.083Z,7.47
2019-01-04T12:41:00.818Z,7.27
2019-01-04T12:43:29.609Z,6.40
2019-01-04T12:45:59.390Z,7.30
2019-01-04T12:48:31.604Z,5.03
2019-01-04T12:50:59.665Z,6.70
2019-01-04T12:53:29.641Z,6.93
2019-01-04T12:55:57.986Z,7.70
2019-01-04T12:58:26.337Z,7.77
2019-01-04T13:00:55.641Z,6.87
2019-01-04T13:03:23.977Z,9.10
2019-01-04T13:06:01.033Z,9.07
2019-01-04T13:08:30.406Z,9.87
2019-01-04T13:10:58.757Z,10.30
2019-01-04T13:13:27.137Z,11.90
2019-01-04T13:15:56.138Z,10.63
2019-01-04T13:18:26.597Z,10.97
2019-01-04T13:20:56.167Z,10.80
2019-01-04T13:23:24.482Z,10.00
2019-01-04T13:25:54.132Z,8.63
2019-01-04T13:28:22.565Z,10.30
2019-01-04T13:30:50.934Z,9.50
2019-01-04T13:33:19.984Z,12.93
2019-01-04T13:35:48.334Z,12.87
2019-01-04T13:38:20.103Z,11.50
2019-01-04T13:40:47.454Z,5.43
2019-01-04T13:43:16.856Z,12.77
2019-01-04T13:45:45.210Z,12.27
2019-01-04T13:48:13.564Z,13.77
2019-01-04T13:50:41.906Z,17.20
2019-01-04T13:53:10.249Z,18.47
2019-01-04T13:55:42.471Z,10.80
2019-01-04T13:58:12.699Z,19.10
2019-01-04T14:00:44.639Z,19.47
2019-01-04T14:03:17.470Z,29.27
2019-01-04T14:05:48.693Z,23.23
2019-01-04T14:08:17.045Z,16.03
2019-01-04T14:10:46.615Z,25.00
2019-01-04T14:13:17.464Z,20.43
2019-01-04T14:15:50.805Z,22.77
2019-01-04T14:18:20.590Z,19.10
2019-01-04T14:20:48.938Z,27.03
2019-01-04T14:23:21.377Z,24.73
2019-01-04T14:25:53.137Z,25.23
2019-01-04T14:28:22.894Z,23.20
2019-01-04T14:30:51.242Z,24.00
2019-01-04T14:33:20.568Z,13.30
2019-01-04T14:35:51.586Z,24.07
2019-01-04T14:38:22.623Z,9.43
2019-01-04T14:40:51.758Z,25.00
2019-01-04T14:43:21.699Z,22.27
2019-01-04T14:45:50.060Z,24.73
2019-01-04T14:48:18.398Z,21.80
2019-01-04T14:50:46.757Z,25.20
2019-01-04T14:53:15.698Z,14.07
2019-01-04T14:55:49.550Z,18.47
2019-01-04T14:58:21.373Z,15.33
2019-01-04T15:00:51.979Z,21.93
2019-01-04T15:03:27.340Z,19.80
2019-01-04T15:05:55.707Z,21.17
2019-01-04T15:08:27.734Z,22.13
2019-01-04T15:10:56.088Z,22.43
2019-01-04T15:13:27.234Z,22.83
2019-01-04T15:15:56.559Z,19.23
2019-01-04T15:18:26.423Z,21.37
2019-01-04T15:20:54.765Z,21.53
2019-01-04T15:23:23.123Z,13.10
2019-01-04T15:25:51.468Z,22.80
2019-01-04T15:28:19.821Z,15.23
2019-01-04T15:30:48.471Z,21.07
2019-01-04T15:33:16.821Z,21.07
2019-01-04T15:35:45.161Z,19.90
2019-01-04T15:38:13.509Z,21.70
2019-01-04T15:40:41.861Z,16.83
2019-01-04T15:43:10.201Z,18.13
2019-01-04T15:45:38.549Z,14.73
2019-01-04T15:48:06.885Z,21.17
2019-01-04T15:50:35.245Z,22.37
2019-01-04T15:53:03.600Z,20.60
2019-01-04T15:55:31.948Z,24.70
2019-01-04T15:58:00.297Z,22.13
2019-01-04T16:00:28.712Z,19.77
2019-01-04T16:02:57.062Z,24.90
2019-01-04T16:05:25.410Z,23.73
2019-01-04T16:07:53.749Z,21.03
2019-01-04T16:10:22.115Z,22.47
2019-01-04T16:12:50.441Z,23.40
2019-01-04T16:15:18.794Z,24.17
2019-01-04T16:17:47.142Z,23.03
2019-01-04T16:20:15.497Z,21.13
2019-01-04T16:22:43.845Z,21.37
2019-01-04T16:25:12.181Z,24.93
2019-01-04T16:27:40.533Z,22.30
2019-01-04T16:30:09.851Z,22.93
2019-01-04T16:32:38.261Z,21.97
2019-01-04T16:35:06.616Z,22.60
2019-01-04T16:37:34.974Z,23.73
2019-01-04T16:40:03.990Z,23.57
2019-01-04T16:42:32.342Z,23.13
2019-01-04T16:45:00.711Z,24.27
2019-01-04T16:47:29.041Z,23.73
2019-01-04T16:49:57.384Z,22.33
2019-01-04T16:52:26.648Z,24.37
2019-01-04T16:54:54.992Z,22.60
2019-01-04T16:57:23.329Z,21.40
2019-01-04T16:59:51.746Z,24.77
2019-01-04T17:02:20.088Z,22.63
2019-01-04T17:04:48.437Z,22.90
2019-01-04T17:07:16.860Z,24.20
2019-01-04T17:09:45.210Z,20.27
2019-01-04T17:12:13.564Z,23.20
2019-01-04T17:14:41.901Z,22.07
2019-01-04T17:17:10.252Z,20.70
2019-01-04T17:19:40.832Z,19.30
2019-01-04T17:22:08.650Z,22.60
2019-01-04T17:24:38.616Z,20.77
2019-01-04T17:27:06.978Z,18.47
2019-01-04T17:29:35.342Z,23.97
2019-01-04T17:32:04.954Z,20.87
2019-01-04T17:34:33.314Z,19.27
2019-01-04T17:37:01.669Z,20.20
2019-01-04T17:39:30.040Z,19.07
2019-01-04T17:41:58.387Z,20.50
2019-01-04T17:44:26.729Z,24.80
2019-01-04T17:46:55.085Z,18.93
2019-01-04T17:49:23.490Z,20.20
2019-01-04T17:51:51.904Z,21.63
2019-01-04T17:54:20.238Z,22.50
2019-01-04T17:56:51.297Z,22.73
2019-01-04T17:59:19.659Z,20.53
2019-01-04T18:01:49.180Z,21.33
2019-01-04T18:04:17.537Z,22.37
2019-01-04T18:06:45.999Z,26.67
2019-01-04T18:09:14.412Z,21.67
2019-01-04T18:11:42.798Z,25.03
2019-01-04T18:14:11.171Z,22.00
2019-01-04T18:16:39.502Z,19.13
2019-01-04T18:19:07.860Z,24.57
2019-01-04T18:21:36.217Z,24.30
2019-01-04T18:24:06.273Z,17.40
2019-01-04T18:26:34.632Z,20.43
2019-01-04T18:29:02.973Z,22.33
2019-01-04T18:31:31.333Z,22.10
2019-01-04T18:34:00.518Z,22.23
2019-01-04T18:36:28.923Z,18.87
2019-01-04T18:38:57.345Z,23.43
2019-01-04T18:41:25.709Z,20.00
2019-01-04T18:43:54.061Z,24.20
2019-01-04T18:46:22.404Z,22.10
2019-01-04T18:48:51.039Z,22.37
2019-01-04T18:51:19.401Z,23.10
2019-01-04T18:53:47.760Z,20.87
2019-01-04T18:56:16.114Z,18.43
2019-01-04T18:58:44.459Z,20.70
2019-01-04T19:01:13.819Z,20.10
2019-01-04T19:03:42.369Z,19.77
2019-01-04T19:06:10.708Z,20.17
2019-01-04T19:08:39.067Z,18.60
2019-01-04T19:11:07.408Z,20.73
2019-01-04T19:13:36.385Z,18.77
2019-01-04T19:16:04.717Z,19.37
2019-01-04T19:18:33.314Z,19.90
2019-01-04T19:21:01.660Z,18.20
2019-01-04T19:23:30.014Z,18.60
2019-01-04T19:25:58.349Z,15.70
2019-01-04T19:28:26.703Z,17.83
2019-01-04T19:30:56.319Z,17.17
2019-01-04T19:33:24.741Z,16.87
2019-01-04T19:35:53.089Z,15.77
2019-01-04T19:38:21.489Z,15.63
2019-01-04T19:40:49.840Z,14.03
2019-01-04T19:43:18.253Z,13.03
2019-01-04T19:45:46.614Z,12.23
2019-01-04T19:48:14.970Z,13.23
2019-01-04T19:50:43.413Z,13.60
2019-01-04T19:53:12.032Z,12.47
2019-01-04T19:55:40.382Z,12.93
2019-01-04T19:58:08.733Z,11.40
2019-01-04T20:00:37.092Z,11.60
2019-01-04T20:03:05.512Z,11.10
2019-01-04T20:05:37.578Z,13.23
2019-01-04T20:08:12.290Z,13.30
2019-01-04T20:11:18.798Z,8.63
2019-01-04T20:14:15.874Z,11.30
2019-01-04T20:16:59.331Z,13.17
2019-01-04T20:19:42.046Z,12.03
2019-01-04T20:22:12.038Z,10.33
2019-01-04T20:25:01.078Z,12.23
2019-01-04T20:27:48.706Z,12.90
2019-01-04T20:30:35.050Z,11.70
2019-01-04T20:33:21.407Z,11.03
2019-01-04T20:35:57.625Z,11.37
2019-01-04T20:38:44.226Z,10.50
2019-01-04T20:41:30.408Z,10.67
2019-01-04T20:44:12.630Z,11.27
2019-01-04T20:47:00.380Z,10.53
2019-01-04T20:49:30.366Z,10.77
2019-01-04T20:52:18.698Z,10.47
2019-01-04T20:54:51.480Z,9.00
2019-01-04T20:57:27.326Z,9.83
2019-01-04T21:00:06.434Z,9.30
2019-01-04T21:02:54.568Z,10.77
2019-01-04T21:05:24.541Z,8.87
2019-01-04T21:07:57.633Z,9.57
2019-01-04T21:10:44.343Z,8.73
2019-01-04T21:13:30.611Z,8.33
2019-01-04T21:16:15.773Z,9.13
2019-01-04T21:19:02.293Z,7.83
2019-01-04T21:21:50.660Z,8.30
2019-01-04T21:24:23.362Z,7.17
2019-01-04T21:26:54.511Z,6.97
2019-01-04T21:29:42.655Z,6.47
2019-01-04T21:32:29.240Z,5.70
2019-01-04T21:35:11.405Z,4.43
2019-01-04T21:37:59.680Z,5.27
2019-01-04T21:40:29.658Z,6.53
2019-01-04T21:43:05.811Z,5.17
2019-01-04T21:45:52.008Z,6.30
2019-01-04T21:48:24.938Z,6.50
2019-01-04T21:51:09.944Z,5.83
2019-01-04T21:53:39.927Z,6.23
2019-01-04T21:56:28.205Z,5.50
2019-01-04T21:59:14.292Z,5.23
2019-01-04T22:02:00.342Z,5.23
2019-01-04T22:04:46.896Z,4.60
2019-01-04T22:07:16.882Z,5.07
2019-01-04T22:09:55.997Z,5.17
2019-01-04T22:12:41.287Z,3.77
2019-01-04T22:15:20.233Z,4.63
2019-01-04T22:17:56.970Z,5.13
2019-01-04T22:20:32.406Z,5.53
2019-01-04T22:23:11.625Z,6.50
2019-01-04T22:25:44.067Z,5.67
2019-01-04T22:28:28.896Z,4.57
2019-01-04T22:31:04.649Z,4.70
2019-01-04T22:33:34.626Z,5.23
2019-01-04T22:36:21.112Z,5.90
2019-01-04T22:39:06.289Z,4.63
2019-01-04T22:41:52.710Z,4.60
2019-01-04T22:44:40.969Z,5.00
2019-01-04T22:47:10.942Z,5.17
2019-01-04T22:49:57.350Z,5.30
2019-01-04T22:52:43.853Z,4.77
2019-01-04T22:55:13.838Z,4.63
2019-01-04T22:57:56.073Z,4.30
2019-01-04T23:00:45.620Z,4.20
2019-01-04T23:03:33.192Z,3.83
2019-01-04T23:06:19.686Z,3.80
2019-01-04T23:09:07.896Z,4.10
2019-01-04T23:11:44.047Z,4.13
2019-01-04T23:14:19.721Z,3.90
2019-01-04T23:16:55.684Z,2.53
2019-01-04T23:19:28.441Z,3.67
2019-01-04T23:21:59.281Z,4.10
2019-01-04T23:24:29.274Z,3.63
2019-01-04T23:27:15.516Z,4.87
2019-01-04T23:29:54.596Z,3.37
2019-01-04T23:32:24.565Z,2.60
2019-01-04T23:35:03.454Z,4.50
2019-01-04T23:37:45.332Z,3.57
2019-01-04T23:40:18.322Z,3.67
2019-01-04T23:42:57.527Z,2.83
2019-01-04T23:45:36.589Z,2.90
2019-01-04T23:48:09.544Z,3.03
2019-01-04T23:50:43.700Z,4.13
2019-01-04T23:53:25.726Z,3.30
2019-01-04T23:56:11.926Z,3.63
2019-01-04T23:58:41.905Z,1.93
