createdAt,value
2023-07-29T00:00:14.354Z,58.83
2023-07-29T00:02:41.947Z,58.74
2023-07-29T00:05:09.336Z,58.85
2023-07-29T00:07:36.625Z,59.08
2023-07-29T00:10:04.311Z,59.21
2023-07-29T00:12:31.538Z,59.26
2023-07-29T00:14:58.736Z,59.00
2023-07-29T00:17:25.977Z,59.06
2023-07-29T00:19:53.246Z,59.14
2023-07-29T00:22:20.512Z,59.20
2023-07-29T00:24:55.798Z,58.90
2023-07-29T00:27:23.193Z,58.70
2023-07-29T00:29:50.464Z,58.71
2023-07-29T00:32:17.710Z,58.64
2023-07-29T00:34:45.065Z,58.81
2023-07-29T00:37:12.572Z,59.06
2023-07-29T00:39:39.784Z,58.87
2023-07-29T00:42:07.261Z,58.87
2023-07-29T00:44:34.492Z,59.09
2023-07-29T00:47:03.740Z,59.08
2023-07-29T00:49:30.971Z,58.79
2023-07-29T00:51:58.200Z,59.07
2023-07-29T00:54:25.518Z,58.74
2023-07-29T00:56:52.864Z,59.10
2023-07-29T00:59:20.079Z,59.14
2023-07-29T01:01:47.530Z,59.03
2023-07-29T01:04:14.783Z,58.95
2023-07-29T01:06:52.151Z,58.75
2023-07-29T01:09:32.423Z,58.90
2023-07-29T01:12:13.806Z,58.85
2023-07-29T01:14:44.851Z,59.06
2023-07-29T01:17:17.128Z,59.04
2023-07-29T01:20:02.484Z,59.07
2023-07-29T01:22:30.717Z,59.18
2023-07-29T01:24:58.957Z,58.87
2023-07-29T01:27:26.457Z,58.79
2023-07-29T01:29:54.440Z,59.11
2023-07-29T01:32:42.389Z,58.94
2023-07-29T01:35:33.231Z,58.65
2023-07-29T01:38:14.161Z,58.82
2023-07-29T01:40:41.816Z,58.97
2023-07-29T01:43:09.544Z,59.12
2023-07-29T01:45:39.221Z,58.73
2023-07-29T01:48:07.122Z,59.20
2023-07-29T01:50:34.981Z,58.75
2023-07-29T01:53:02.452Z,58.87
2023-07-29T01:55:29.834Z,58.93
2023-07-29T01:57:57.058Z,58.76
2023-07-29T02:00:24.266Z,58.87
2023-07-29T02:02:51.530Z,58.68
2023-07-29T02:05:18.782Z,58.73
2023-07-29T02:07:46.020Z,58.67
2023-07-29T02:10:13.288Z,59.11
2023-07-29T02:12:40.498Z,59.08
2023-07-29T02:15:08.297Z,59.13
2023-07-29T02:17:35.854Z,58.73
2023-07-29T02:20:04.682Z,59.08
2023-07-29T02:22:31.904Z,59.16
2023-07-29T02:24:59.130Z,59.12
2023-07-29T02:27:28.149Z,58.75
2023-07-29T02:29:55.627Z,58.97
2023-07-29T02:32:23.187Z,58.82
2023-07-29T02:34:50.753Z,59.10
2023-07-29T02:37:18.293Z,59.10
2023-07-29T02:39:45.716Z,58.83
2023-07-29T02:42:12.944Z,58.82
2023-07-29T02:44:41.176Z,58.79
2023-07-29T02:47:08.377Z,58.81
2023-07-29T02:49:35.622Z,59.14
2023-07-29T02:52:02.826Z,59.19
2023-07-29T02:54:30.103Z,58.99
2023-07-29T02:56:57.294Z,58.94
2023-07-29T02:59:24.525Z,58.88
2023-07-29T03:01:51.711Z,59.19
2023-07-29T03:04:19.145Z,58.94
2023-07-29T03:06:46.388Z,59.18
2023-07-29T03:09:13.596Z,59.32
2023-07-29T03:11:41.126Z,58.71
2023-07-29T03:14:08.374Z,59.16
2023-07-29T03:16:35.933Z,59.25
2023-07-29T03:19:03.674Z,59.13
2023-07-29T03:21:30.927Z,59.24
2023-07-29T03:23:58.434Z,59.18
2023-07-29T03:26:26.402Z,59.15
2023-07-29T03:28:53.622Z,59.12
2023-07-29T03:31:20.882Z,58.94
2023-07-29T03:33:48.764Z,59.15
2023-07-29T03:36:16.664Z,59.14
2023-07-29T03:38:45.850Z,59.00
2023-07-29T03:41:13.078Z,58.93
2023-07-29T03:43:40.321Z,59.00
2023-07-29T03:46:10.762Z,59.01
2023-07-29T03:48:39.403Z,59.12
2023-07-29T03:51:06.724Z,58.69
2023-07-29T03:53:33.947Z,58.71
2023-07-29T03:56:01.224Z,58.71
2023-07-29T03:58:28.443Z,59.08
2023-07-29T04:00:55.702Z,59.17
2023-07-29T04:03:22.941Z,58.81
2023-07-29T04:05:50.216Z,58.88
2023-07-29T04:08:17.474Z,58.68
2023-07-29T04:10:44.749Z,58.64
2023-07-29T04:13:12.072Z,58.84
2023-07-29T04:15:39.300Z,58.80
2023-07-29T04:18:06.563Z,58.82
2023-07-29T04:20:34.846Z,59.38
2023-07-29T04:23:02.087Z,58.97
2023-07-29T04:25:29.607Z,59.01
2023-07-29T04:27:58.630Z,58.82
2023-07-29T04:30:26.045Z,58.78
2023-07-29T04:32:53.333Z,58.85
2023-07-29T04:35:20.583Z,59.06
2023-07-29T04:37:49.175Z,59.07
2023-07-29T04:40:16.560Z,58.83
2023-07-29T04:42:43.845Z,58.90
2023-07-29T04:45:11.222Z,58.86
2023-07-29T04:47:38.746Z,59.24
2023-07-29T04:50:07.275Z,59.33
2023-07-29T04:52:34.513Z,59.16
2023-07-29T04:55:01.768Z,59.06
2023-07-29T04:57:28.962Z,58.93
2023-07-29T04:59:56.162Z,58.82
2023-07-29T05:02:23.434Z,58.85
2023-07-29T05:04:50.682Z,59.16
2023-07-29T05:07:17.919Z,59.22
2023-07-29T05:09:45.201Z,59.44
2023-07-29T05:12:12.400Z,59.37
2023-07-29T05:14:39.591Z,59.27
2023-07-29T05:17:07.099Z,58.90
2023-07-29T05:19:34.302Z,59.11
2023-07-29T05:22:01.570Z,59.07
2023-07-29T05:24:29.014Z,59.48
2023-07-29T05:26:56.204Z,59.11
2023-07-29T05:29:23.441Z,59.45
2023-07-29T05:31:50.688Z,59.06
2023-07-29T05:34:17.910Z,58.83
2023-07-29T05:36:45.120Z,58.96
2023-07-29T05:39:13.255Z,58.57
2023-07-29T05:41:40.488Z,58.80
2023-07-29T05:44:10.579Z,58.85
2023-07-29T05:46:38.468Z,58.83
2023-07-29T05:49:05.913Z,58.90
2023-07-29T05:51:33.146Z,58.89
2023-07-29T05:54:00.384Z,59.31
2023-07-29T05:56:27.629Z,58.99
2023-07-29T05:58:54.899Z,58.75
2023-07-29T06:01:22.703Z,58.76
2023-07-29T06:03:50.577Z,58.54
2023-07-29T06:06:17.872Z,58.26
2023-07-29T06:08:45.457Z,57.79
2023-07-29T06:11:12.690Z,57.55
2023-07-29T06:13:39.891Z,57.30
2023-07-29T06:16:07.100Z,57.38
2023-07-29T06:18:34.357Z,57.34
2023-07-29T06:21:01.572Z,57.55
2023-07-29T06:23:28.796Z,57.14
2023-07-29T06:25:56.011Z,57.24
2023-07-29T06:28:23.285Z,56.98
2023-07-29T06:30:50.626Z,56.95
2023-07-29T06:33:17.910Z,56.87
2023-07-29T06:35:45.148Z,56.83
2023-07-29T06:38:12.348Z,57.03
2023-07-29T06:40:39.557Z,57.09
2023-07-29T06:43:06.793Z,57.06
2023-07-29T06:45:34.011Z,56.88
2023-07-29T06:48:01.296Z,56.61
2023-07-29T06:50:28.532Z,56.81
2023-07-29T06:52:55.726Z,56.71
2023-07-29T06:55:22.939Z,56.78
2023-07-29T06:57:50.256Z,56.88
2023-07-29T07:00:17.529Z,56.85
2023-07-29T07:02:44.905Z,56.76
2023-07-29T07:05:12.216Z,56.90
2023-07-29T07:07:39.446Z,57.00
2023-07-29T07:10:07.104Z,56.88
2023-07-29T07:12:34.372Z,56.96
2023-07-29T07:15:02.363Z,56.89
2023-07-29T07:17:29.624Z,56.84
2023-07-29T07:19:56.941Z,56.97
2023-07-29T07:22:25.122Z,56.65
2023-07-29T07:24:52.406Z,56.66
2023-07-29T07:27:19.604Z,57.03
2023-07-29T07:29:46.810Z,56.54
2023-07-29T07:32:14.035Z,57.10
2023-07-29T07:34:41.229Z,56.97
2023-07-29T07:37:08.437Z,56.87
2023-07-29T07:39:35.679Z,57.00
2023-07-29T07:42:03.048Z,57.24
2023-07-29T07:44:30.302Z,56.97
2023-07-29T07:46:57.508Z,56.96
2023-07-29T07:49:24.732Z,56.80
2023-07-29T07:51:52.131Z,56.95
2023-07-29T07:54:19.437Z,57.19
2023-07-29T07:56:46.672Z,57.25
2023-07-29T07:59:16.048Z,57.06
2023-07-29T08:01:44.986Z,57.03
2023-07-29T08:04:12.333Z,57.32
2023-07-29T08:06:39.823Z,57.22
2023-07-29T08:09:07.358Z,57.13
2023-07-29T08:11:34.590Z,57.26
2023-07-29T08:14:01.900Z,57.47
2023-07-29T08:16:29.350Z,57.67
2023-07-29T08:18:56.576Z,57.39
2023-07-29T08:21:23.773Z,57.48
2023-07-29T08:23:50.982Z,57.32
2023-07-29T08:26:18.344Z,57.55
2023-07-29T08:28:45.646Z,57.41
2023-07-29T08:31:12.988Z,57.29
2023-07-29T08:33:40.237Z,57.29
2023-07-29T08:36:07.627Z,57.63
2023-07-29T08:38:34.901Z,57.63
2023-07-29T08:41:23.343Z,57.62
2023-07-29T08:44:13.349Z,57.44
2023-07-29T08:46:41.788Z,57.40
2023-07-29T08:49:09.486Z,57.59
2023-07-29T08:51:37.023Z,57.59
2023-07-29T08:54:04.282Z,57.35
2023-07-29T08:56:31.915Z,57.38
2023-07-29T08:59:01.500Z,57.35
2023-07-29T09:01:28.983Z,57.28
2023-07-29T09:03:56.246Z,57.41
2023-07-29T09:06:24.152Z,57.59
2023-07-29T09:08:52.404Z,57.64
2023-07-29T09:11:20.228Z,57.48
2023-07-29T09:13:47.510Z,57.58
2023-07-29T09:16:15.409Z,57.37
2023-07-29T09:18:42.627Z,57.34
2023-07-29T09:21:09.843Z,57.55
2023-07-29T09:23:44.779Z,57.25
2023-07-29T09:26:12.594Z,57.50
2023-07-29T09:28:40.979Z,57.63
2023-07-29T09:31:08.312Z,57.24
2023-07-29T09:33:39.265Z,57.35
2023-07-29T09:36:10.874Z,57.50
2023-07-29T09:38:39.809Z,57.41
2023-07-29T09:41:06.959Z,57.53
2023-07-29T09:43:35.532Z,57.50
2023-07-29T09:46:08.270Z,57.17
2023-07-29T09:48:37.418Z,57.33
2023-07-29T09:51:14.781Z,57.29
2023-07-29T09:53:49.072Z,57.23
2023-07-29T09:56:17.249Z,57.30
2023-07-29T09:58:46.641Z,57.75
2023-07-29T10:01:15.086Z,57.66
2023-07-29T10:03:42.480Z,57.52
2023-07-29T10:06:09.842Z,57.74
2023-07-29T10:08:39.104Z,57.22
2023-07-29T10:11:07.949Z,57.43
2023-07-29T10:13:35.872Z,57.56
2023-07-29T10:16:03.732Z,57.29
2023-07-29T10:18:32.192Z,57.09
2023-07-29T10:21:00.807Z,57.03
2023-07-29T10:23:29.235Z,57.32
2023-07-29T10:26:07.076Z,57.53
2023-07-29T10:28:35.890Z,57.52
2023-07-29T10:31:03.139Z,57.44
2023-07-29T10:33:32.391Z,57.29
2023-07-29T10:35:59.984Z,57.42
2023-07-29T10:38:27.323Z,57.27
2023-07-29T10:41:02.821Z,57.30
2023-07-29T10:43:39.564Z,57.46
2023-07-29T10:46:24.070Z,57.64
2023-07-29T10:48:56.158Z,57.65
2023-07-29T10:51:36.512Z,57.77
2023-07-29T10:54:05.501Z,58.11
2023-07-29T10:56:33.645Z,57.73
2023-07-29T10:59:17.737Z,57.77
2023-07-29T11:01:52.848Z,57.73
2023-07-29T11:04:24.959Z,57.87
2023-07-29T11:07:16.219Z,57.84
2023-07-29T11:10:01.150Z,57.77
2023-07-29T11:12:46.394Z,57.86
2023-07-29T11:15:28.170Z,57.88
2023-07-29T11:17:56.912Z,57.60
2023-07-29T11:20:26.424Z,57.72
2023-07-29T11:22:55.892Z,57.90
2023-07-29T11:25:24.464Z,57.59
2023-07-29T11:27:54.215Z,57.69
2023-07-29T11:30:21.624Z,57.57
2023-07-29T11:32:48.915Z,57.65
2023-07-29T11:35:18.043Z,57.96
2023-07-29T11:37:50.473Z,57.79
2023-07-29T11:40:19.629Z,57.81
2023-07-29T11:42:54.463Z,57.97
2023-07-29T11:45:24.214Z,57.77
2023-07-29T11:47:53.206Z,57.97
2023-07-29T11:50:20.454Z,57.99
2023-07-29T11:52:48.343Z,57.99
2023-07-29T11:55:16.627Z,57.65
2023-07-29T11:57:44.497Z,57.93
2023-07-29T12:00:13.168Z,57.55
2023-07-29T12:02:42.268Z,57.63
2023-07-29T12:05:10.625Z,57.63
2023-07-29T12:07:41.026Z,57.97
2023-07-29T12:10:08.474Z,57.69
2023-07-29T12:12:44.126Z,57.62
2023-07-29T12:15:11.428Z,57.65
2023-07-29T12:17:42.624Z,57.89
2023-07-29T12:20:11.724Z,57.81
2023-07-29T12:22:39.088Z,57.45
2023-07-29T12:25:07.391Z,57.46
2023-07-29T12:27:34.630Z,57.44
2023-07-29T12:30:05.026Z,57.26
2023-07-29T12:32:32.477Z,57.66
2023-07-29T12:34:59.749Z,57.40
2023-07-29T12:37:34.421Z,57.62
2023-07-29T12:40:01.763Z,57.62
2023-07-29T12:42:28.972Z,57.59
2023-07-29T12:44:56.221Z,57.46
2023-07-29T12:47:23.628Z,57.36
2023-07-29T12:49:50.962Z,57.50
2023-07-29T12:52:18.195Z,57.53
2023-07-29T12:54:45.592Z,57.51
2023-07-29T12:57:12.991Z,57.42
2023-07-29T12:59:40.229Z,57.59
2023-07-29T13:02:08.213Z,57.17
2023-07-29T13:04:35.639Z,57.30
2023-07-29T13:07:02.849Z,57.46
2023-07-29T13:09:30.080Z,57.56
2023-07-29T13:11:57.310Z,57.15
2023-07-29T13:14:24.569Z,57.12
2023-07-29T13:16:51.904Z,57.10
2023-07-29T13:19:20.460Z,57.38
2023-07-29T13:21:47.667Z,57.50
2023-07-29T13:24:15.838Z,57.34
2023-07-29T13:26:43.467Z,57.37
2023-07-29T13:29:10.679Z,57.57
2023-07-29T13:31:37.956Z,57.21
2023-07-29T13:34:05.179Z,57.39
2023-07-29T13:36:32.416Z,57.00
2023-07-29T13:38:59.672Z,57.59
2023-07-29T13:41:26.932Z,57.24
2023-07-29T13:43:54.157Z,57.15
2023-07-29T13:46:22.314Z,57.18
2023-07-29T13:48:50.143Z,57.21
2023-07-29T13:51:17.369Z,57.71
2023-07-29T13:53:44.756Z,57.22
2023-07-29T13:56:11.979Z,57.62
2023-07-29T13:58:39.189Z,57.21
2023-07-29T14:01:06.450Z,57.29
2023-07-29T14:03:33.709Z,57.46
2023-07-29T14:06:00.998Z,57.47
2023-07-29T14:08:28.260Z,57.61
2023-07-29T14:10:55.454Z,57.55
2023-07-29T14:13:22.685Z,57.18
2023-07-29T14:15:50.235Z,57.42
2023-07-29T14:18:17.495Z,57.64
2023-07-29T14:20:44.910Z,57.14
2023-07-29T14:23:12.718Z,57.75
2023-07-29T14:25:40.862Z,57.36
2023-07-29T14:28:08.142Z,57.42
2023-07-29T14:30:36.656Z,57.34
2023-07-29T14:33:03.984Z,57.43
2023-07-29T14:35:31.259Z,57.68
2023-07-29T14:37:58.475Z,57.45
2023-07-29T14:40:25.688Z,57.81
2023-07-29T14:42:52.914Z,57.78
2023-07-29T14:45:20.272Z,57.46
2023-07-29T14:47:47.822Z,57.84
2023-07-29T14:50:15.169Z,57.66
2023-07-29T14:52:42.391Z,57.55
2023-07-29T14:55:10.246Z,57.77
2023-07-29T14:57:37.619Z,57.88
2023-07-29T15:00:05.388Z,57.54
2023-07-29T15:02:32.669Z,58.03
2023-07-29T15:05:00.253Z,57.64
2023-07-29T15:07:27.493Z,57.56
2023-07-29T15:09:54.946Z,57.56
2023-07-29T15:12:22.231Z,57.72
2023-07-29T15:14:49.471Z,57.47
2023-07-29T15:17:16.735Z,57.48
2023-07-29T15:19:43.985Z,57.71
2023-07-29T15:22:11.322Z,57.61
2023-07-29T15:24:41.207Z,58.05
2023-07-29T15:27:08.476Z,57.86
2023-07-29T15:29:35.750Z,57.80
2023-07-29T15:32:03.196Z,57.56
2023-07-29T15:34:32.770Z,58.00
2023-07-29T15:37:00.158Z,57.60
2023-07-29T15:39:27.535Z,57.70
2023-07-29T15:41:55.239Z,57.46
2023-07-29T15:44:22.441Z,57.75
2023-07-29T15:46:52.832Z,57.80
2023-07-29T15:49:20.213Z,57.66
2023-07-29T15:51:47.434Z,57.86
2023-07-29T15:54:14.735Z,57.94
2023-07-29T15:56:42.403Z,57.99
2023-07-29T15:59:09.790Z,57.89
2023-07-29T16:01:37.252Z,58.16
2023-07-29T16:04:04.666Z,58.13
2023-07-29T16:06:32.152Z,58.35
2023-07-29T16:09:00.788Z,59.02
2023-07-29T16:11:29.555Z,58.64
2023-07-29T16:13:56.775Z,58.95
2023-07-29T16:16:24.021Z,59.21
2023-07-29T16:18:51.288Z,58.89
2023-07-29T16:21:18.506Z,59.14
2023-07-29T16:23:47.351Z,59.57
2023-07-29T16:26:14.517Z,59.66
2023-07-29T16:28:44.675Z,60.01
2023-07-29T16:31:11.907Z,59.59
2023-07-29T16:33:39.123Z,59.86
2023-07-29T16:36:06.554Z,60.21
2023-07-29T16:38:33.807Z,60.16
2023-07-29T16:41:12.594Z,61.07
2023-07-29T16:43:47.586Z,60.40
2023-07-29T16:46:14.968Z,60.78
2023-07-29T16:48:42.520Z,60.83
2023-07-29T16:51:11.567Z,60.82
2023-07-29T16:53:38.834Z,60.90
2023-07-29T16:56:06.106Z,60.94
2023-07-29T16:58:33.555Z,60.66
2023-07-29T17:01:00.818Z,60.84
2023-07-29T17:03:28.164Z,61.99
2023-07-29T17:05:58.918Z,62.19
2023-07-29T17:08:26.246Z,68.23
2023-07-29T17:10:53.733Z,63.63
2023-07-29T17:13:20.981Z,63.70
2023-07-29T17:15:48.839Z,63.59
2023-07-29T17:18:16.216Z,64.62
2023-07-29T17:20:43.517Z,70.03
2023-07-29T17:23:10.756Z,72.22
2023-07-29T17:25:37.991Z,71.29
2023-07-29T17:28:05.956Z,68.43
2023-07-29T17:30:36.212Z,67.16
2023-07-29T17:33:04.404Z,66.95
2023-07-29T17:35:32.170Z,67.03
2023-07-29T17:37:59.405Z,67.59
2023-07-29T17:40:26.709Z,67.47
2023-07-29T17:42:54.009Z,68.01
2023-07-29T17:45:21.523Z,70.35
2023-07-29T17:47:48.782Z,72.79
2023-07-29T17:50:16.098Z,73.92
2023-07-29T17:52:43.331Z,75.73
2023-07-29T17:55:10.555Z,78.12
2023-07-29T17:57:37.752Z,78.87
2023-07-29T18:00:07.236Z,80.11
2023-07-29T18:02:34.610Z,81.00
2023-07-29T18:05:02.020Z,82.13
2023-07-29T18:07:29.520Z,82.59
2023-07-29T18:09:56.795Z,83.82
2023-07-29T18:12:24.043Z,83.61
2023-07-29T18:14:51.287Z,84.99
2023-07-29T18:17:18.538Z,86.03
2023-07-29T18:19:45.879Z,86.77
2023-07-29T18:22:13.929Z,86.64
2023-07-29T18:24:41.421Z,87.70
2023-07-29T18:27:10.501Z,87.18
2023-07-29T18:29:38.004Z,86.45
2023-07-29T18:32:05.498Z,87.32
2023-07-29T18:34:33.428Z,88.57
2023-07-29T18:37:00.981Z,90.04
2023-07-29T18:39:28.190Z,91.81
2023-07-29T18:41:55.492Z,92.39
2023-07-29T18:44:22.948Z,96.00
2023-07-29T18:46:53.209Z,95.22
2023-07-29T18:49:21.874Z,98.19
2023-07-29T18:51:49.381Z,96.55
2023-07-29T18:54:16.806Z,95.81
2023-07-29T18:56:44.234Z,94.44
2023-07-29T18:59:12.078Z,94.03
2023-07-29T19:01:39.563Z,97.40
2023-07-29T19:04:07.084Z,94.96
2023-07-29T19:06:34.389Z,93.61
2023-07-29T19:09:01.919Z,93.19
2023-07-29T19:11:29.352Z,95.04
2023-07-29T19:13:56.891Z,93.45
2023-07-29T19:16:24.929Z,93.73
2023-07-29T19:18:52.226Z,94.55
2023-07-29T19:21:21.028Z,93.06
2023-07-29T19:23:48.880Z,92.96
2023-07-29T19:26:22.632Z,93.38
2023-07-29T19:28:51.670Z,94.07
2023-07-29T19:31:19.124Z,93.92
2023-07-29T19:33:46.478Z,93.96
2023-07-29T19:36:14.120Z,93.76
2023-07-29T19:38:41.504Z,93.96
2023-07-29T19:41:09.045Z,93.72
2023-07-29T19:43:36.417Z,93.53
2023-07-29T19:48:35.758Z,92.79
2023-07-29T19:51:03.020Z,93.39
2023-07-29T19:53:31.374Z,93.27
2023-07-29T19:55:58.960Z,95.25
2023-07-29T19:58:26.208Z,93.62
2023-07-29T20:00:53.832Z,92.36
2023-07-29T20:03:21.208Z,93.39
2023-07-29T20:05:48.859Z,92.55
2023-07-29T20:08:16.237Z,91.47
2023-07-29T20:10:44.529Z,94.02
2023-07-29T20:13:11.775Z,92.52
2023-07-29T20:15:38.991Z,92.04
2023-07-29T20:18:06.296Z,93.05
2023-07-29T20:20:33.638Z,93.27
2023-07-29T20:23:00.847Z,92.97
2023-07-29T20:25:28.071Z,96.65
2023-07-29T20:27:55.656Z,94.85
2023-07-29T20:30:23.063Z,96.26
2023-07-29T20:32:50.635Z,91.35
2023-07-29T20:35:17.906Z,91.75
2023-07-29T20:37:45.205Z,93.76
2023-07-29T20:40:13.419Z,92.40
2023-07-29T20:42:40.720Z,91.65
2023-07-29T20:45:08.396Z,92.19
2023-07-29T20:47:37.216Z,95.15
2023-07-29T20:50:04.853Z,94.58
2023-07-29T20:52:32.057Z,95.13
2023-07-29T20:54:59.300Z,94.90
2023-07-29T20:57:26.555Z,95.00
2023-07-29T20:59:53.917Z,95.30
2023-07-29T21:02:21.308Z,95.31
2023-07-29T21:04:48.553Z,95.14
2023-07-29T21:07:15.874Z,94.66
2023-07-29T21:09:43.094Z,94.95
2023-07-29T21:12:10.541Z,94.55
2023-07-29T21:14:38.425Z,94.36
2023-07-29T21:17:06.103Z,94.30
2023-07-29T21:19:34.324Z,93.07
2023-07-29T21:22:01.749Z,94.00
2023-07-29T21:24:29.074Z,92.16
2023-07-29T21:26:56.282Z,93.44
2023-07-29T21:29:23.699Z,93.07
2023-07-29T21:31:50.924Z,94.08
2023-07-29T21:34:18.142Z,93.08
2023-07-29T21:36:45.436Z,89.99
2023-07-29T21:39:12.935Z,91.05
2023-07-29T21:41:40.417Z,90.90
2023-07-29T21:44:07.757Z,90.91
2023-07-29T21:46:35.024Z,91.26
2023-07-29T21:49:02.277Z,90.52
2023-07-29T21:51:29.504Z,90.14
2023-07-29T21:53:56.701Z,89.91
2023-07-29T21:56:24.307Z,89.42
2023-07-29T21:58:51.640Z,88.85
2023-07-29T22:01:19.523Z,88.54
2023-07-29T22:03:46.760Z,88.46
2023-07-29T22:06:14.157Z,88.19
2023-07-29T22:08:41.493Z,88.11
2023-07-29T22:11:13.048Z,87.74
2023-07-29T22:13:40.439Z,87.61
2023-07-29T22:16:08.110Z,87.74
2023-07-29T22:18:35.356Z,87.81
2023-07-29T22:21:02.954Z,87.39
2023-07-29T22:23:30.274Z,87.61
2023-07-29T22:26:05.230Z,86.90
2023-07-29T22:28:35.747Z,86.32
2023-07-29T22:31:06.841Z,86.18
2023-07-29T22:33:34.690Z,86.69
2023-07-29T22:36:02.664Z,86.36
2023-07-29T22:38:30.247Z,86.41
2023-07-29T22:40:58.291Z,86.97
2023-07-29T22:43:25.673Z,86.09
2023-07-29T22:45:54.525Z,86.06
2023-07-29T22:48:22.190Z,85.79
2023-07-29T22:50:49.768Z,85.11
2023-07-29T22:53:17.313Z,85.44
2023-07-29T22:55:44.977Z,84.94
2023-07-29T22:58:12.396Z,86.12
2023-07-29T23:00:40.085Z,86.04
2023-07-29T23:03:07.830Z,86.33
2023-07-29T23:05:36.627Z,86.04
2023-07-29T23:08:04.255Z,85.70
2023-07-29T23:10:33.534Z,85.62
2023-07-29T23:13:01.637Z,85.19
2023-07-29T23:15:28.936Z,84.80
2023-07-29T23:17:56.226Z,85.07
2023-07-29T23:20:25.874Z,84.95
2023-07-29T23:22:54.643Z,84.94
2023-07-29T23:25:21.847Z,85.30
2023-07-29T23:27:49.085Z,85.26
2023-07-29T23:30:16.592Z,85.86
2023-07-29T23:32:45.517Z,85.17
2023-07-29T23:35:12.767Z,84.74
2023-07-29T23:37:40.174Z,84.91
2023-07-29T23:40:08.075Z,85.15
2023-07-29T23:42:35.317Z,85.48
2023-07-29T23:45:02.541Z,86.16
2023-07-29T23:47:29.763Z,85.57
2023-07-29T23:49:56.970Z,85.68
2023-07-29T23:52:24.169Z,85.09
2023-07-29T23:54:51.367Z,85.23
2023-07-29T23:57:18.908Z,85.46
2023-07-29T23:59:50.783Z,85.22
