createdAt,value
2017-12-19T00:01:27.798Z,33.97
2017-12-19T00:03:55.389Z,32.90
2017-12-19T00:06:22.855Z,35.63
2017-12-19T00:08:50.348Z,33.07
2017-12-19T00:11:18.557Z,38.73
2017-12-19T00:13:46.017Z,36.70
2017-12-19T00:16:13.461Z,37.90
2017-12-19T00:18:40.917Z,37.63
2017-12-19T00:21:08.389Z,37.93
2017-12-19T00:23:35.837Z,38.17
2017-12-19T00:26:03.293Z,40.03
2017-12-19T00:28:30.754Z,40.30
2017-12-19T00:30:58.217Z,44.43
2017-12-19T00:33:25.670Z,50.77
2017-12-19T00:35:53.118Z,44.00
2017-12-19T00:38:20.576Z,46.40
2017-12-19T00:40:48.920Z,51.33
2017-12-19T00:43:17.145Z,42.27
2017-12-19T00:45:44.609Z,48.33
2017-12-19T00:48:12.073Z,48.43
2017-12-19T00:50:39.530Z,49.73
2017-12-19T00:53:06.993Z,56.17
2017-12-19T00:55:34.446Z,53.63
2017-12-19T00:58:01.903Z,48.10
2017-12-19T01:00:29.354Z,54.60
2017-12-19T01:02:56.814Z,64.83
2017-12-19T01:05:24.314Z,51.43
2017-12-19T01:07:52.537Z,58.03
2017-12-19T01:10:19.981Z,55.27
2017-12-19T01:12:47.438Z,57.13
2017-12-19T01:15:14.898Z,61.13
2017-12-19T01:17:42.370Z,54.53
2017-12-19T01:20:09.829Z,56.63
2017-12-19T01:22:37.285Z,58.33
2017-12-19T01:25:04.746Z,63.93
2017-12-19T01:27:32.202Z,52.73
2017-12-19T01:29:59.661Z,58.97
2017-12-19T01:32:27.121Z,59.97
2017-12-19T01:34:54.589Z,51.23
2017-12-19T01:37:22.041Z,61.90
2017-12-19T01:39:50.301Z,57.43
2017-12-19T01:42:17.748Z,53.40
2017-12-19T01:44:45.219Z,64.17
2017-12-19T01:47:12.686Z,59.93
2017-12-19T01:49:40.161Z,46.33
2017-12-19T01:52:07.605Z,51.67
2017-12-19T01:54:35.053Z,48.10
2017-12-19T01:57:02.505Z,52.23
2017-12-19T01:59:29.969Z,47.40
2017-12-19T02:01:57.425Z,50.27
2017-12-19T02:04:24.890Z,51.37
2017-12-19T02:06:52.345Z,57.70
2017-12-19T02:09:19.810Z,49.50
2017-12-19T02:11:47.266Z,39.80
2017-12-19T02:14:14.729Z,46.53
2017-12-19T02:16:42.179Z,43.87
2017-12-19T02:19:09.644Z,52.80
2017-12-19T02:21:37.094Z,41.93
2017-12-19T02:24:04.549Z,44.57
2017-12-19T02:26:32.004Z,42.87
2017-12-19T02:28:59.450Z,42.87
2017-12-19T02:31:26.914Z,42.10
2017-12-19T02:33:54.365Z,42.87
2017-12-19T02:36:21.817Z,37.90
2017-12-19T02:38:49.273Z,51.60
2017-12-19T02:41:16.738Z,39.77
2017-12-19T02:43:44.189Z,44.60
2017-12-19T02:46:11.645Z,44.17
2017-12-19T02:48:39.089Z,38.43
2017-12-19T02:51:06.560Z,43.23
2017-12-19T02:53:34.002Z,39.90
2017-12-19T02:56:01.506Z,44.53
2017-12-19T02:58:28.956Z,40.60
2017-12-19T03:00:56.421Z,43.73
2017-12-19T03:03:23.886Z,40.10
2017-12-19T03:05:51.341Z,44.33
2017-12-19T03:08:19.567Z,36.13
2017-12-19T03:10:47.045Z,42.07
2017-12-19T03:13:14.505Z,40.70
2017-12-19T03:15:41.955Z,42.73
2017-12-19T03:18:09.437Z,36.97
2017-12-19T03:20:36.885Z,41.53
2017-12-19T03:23:04.342Z,36.30
2017-12-19T03:25:31.793Z,33.50
2017-12-19T03:27:59.253Z,36.57
2017-12-19T03:30:26.703Z,41.63
2017-12-19T03:32:54.153Z,40.53
2017-12-19T03:35:21.606Z,32.77
2017-12-19T03:37:49.065Z,36.37
2017-12-19T03:40:17.282Z,35.90
2017-12-19T03:42:45.501Z,37.70
2017-12-19T03:45:12.949Z,34.47
2017-12-19T03:47:40.426Z,38.73
2017-12-19T03:50:07.874Z,30.27
2017-12-19T03:52:35.345Z,34.90
2017-12-19T03:55:02.814Z,32.80
2017-12-19T03:57:31.026Z,29.10
2017-12-19T03:59:59.237Z,35.20
2017-12-19T04:02:26.705Z,34.87
2017-12-19T04:04:54.156Z,31.17
2017-12-19T04:07:21.610Z,33.37
2017-12-19T04:09:49.834Z,33.53
2017-12-19T04:12:17.272Z,34.33
2017-12-19T04:14:44.728Z,33.70
2017-12-19T04:17:12.173Z,32.37
2017-12-19T04:19:39.629Z,32.70
2017-12-19T04:22:07.085Z,36.00
2017-12-19T04:24:34.545Z,30.60
2017-12-19T04:27:01.994Z,31.97
2017-12-19T04:29:29.446Z,36.50
2017-12-19T04:31:56.901Z,28.27
2017-12-19T04:34:24.378Z,34.53
2017-12-19T04:36:51.826Z,31.73
2017-12-19T04:39:19.291Z,30.47
2017-12-19T04:41:46.750Z,31.67
2017-12-19T04:44:14.214Z,30.63
2017-12-19T04:46:41.669Z,35.83
2017-12-19T04:49:09.123Z,31.53
2017-12-19T04:51:36.573Z,33.60
2017-12-19T04:54:04.034Z,31.70
2017-12-19T04:56:31.502Z,36.70
2017-12-19T04:58:58.973Z,31.23
2017-12-19T05:01:26.418Z,27.83
2017-12-19T05:03:53.888Z,28.03
2017-12-19T05:06:21.333Z,32.73
2017-12-19T05:08:48.789Z,37.00
2017-12-19T05:11:16.254Z,34.63
2017-12-19T05:13:43.714Z,29.80
2017-12-19T05:16:11.174Z,33.33
2017-12-19T05:18:38.630Z,29.43
2017-12-19T05:21:06.081Z,31.40
2017-12-19T05:23:33.526Z,32.63
2017-12-19T05:26:00.985Z,33.73
2017-12-19T05:28:28.425Z,34.10
2017-12-19T05:30:55.886Z,34.60
2017-12-19T05:33:23.332Z,39.30
2017-12-19T05:35:51.549Z,44.47
2017-12-19T05:38:18.993Z,34.50
2017-12-19T05:40:46.451Z,33.00
2017-12-19T05:43:13.903Z,36.47
2017-12-19T05:45:41.361Z,37.70
2017-12-19T05:48:08.806Z,39.00
2017-12-19T05:50:36.281Z,35.60
2017-12-19T05:53:03.727Z,35.60
2017-12-19T05:55:31.181Z,37.87
2017-12-19T05:57:58.639Z,38.20
2017-12-19T06:00:26.096Z,40.07
2017-12-19T06:02:53.550Z,39.03
2017-12-19T06:05:21.757Z,42.90
2017-12-19T06:07:49.217Z,38.30
2017-12-19T06:10:16.673Z,43.63
2017-12-19T06:12:44.121Z,39.50
2017-12-19T06:15:11.570Z,37.97
2017-12-19T06:17:39.026Z,40.17
2017-12-19T06:20:06.464Z,41.27
2017-12-19T06:22:33.926Z,50.50
2017-12-19T06:25:01.380Z,44.77
2017-12-19T06:27:28.846Z,45.50
2017-12-19T06:29:56.303Z,39.60
2017-12-19T06:32:23.753Z,44.37
2017-12-19T06:34:51.204Z,44.60
2017-12-19T06:37:18.690Z,45.80
2017-12-19T06:39:46.146Z,41.60
2017-12-19T06:42:13.602Z,47.87
2017-12-19T06:44:41.054Z,58.13
2017-12-19T06:47:08.502Z,51.07
2017-12-19T06:49:35.965Z,46.73
2017-12-19T06:52:03.414Z,45.40
2017-12-19T06:54:30.880Z,45.53
2017-12-19T06:56:58.330Z,49.97
2017-12-19T06:59:25.782Z,52.00
2017-12-19T07:01:53.243Z,43.37
2017-12-19T07:04:20.694Z,46.50
2017-12-19T07:06:48.133Z,52.47
2017-12-19T07:09:15.605Z,52.03
2017-12-19T07:11:43.048Z,49.60
2017-12-19T07:14:10.505Z,55.23
2017-12-19T07:16:37.967Z,50.57
2017-12-19T07:19:05.421Z,50.30
2017-12-19T07:21:32.879Z,52.80
2017-12-19T07:24:00.334Z,47.30
2017-12-19T07:26:27.793Z,57.63
2017-12-19T07:28:55.250Z,53.50
2017-12-19T07:31:22.709Z,53.60
2017-12-19T07:33:50.162Z,56.03
2017-12-19T07:36:17.631Z,53.40
2017-12-19T07:38:45.074Z,60.37
2017-12-19T07:41:12.534Z,53.13
2017-12-19T07:43:39.981Z,44.67
2017-12-19T07:46:07.454Z,59.40
2017-12-19T07:48:34.906Z,50.37
2017-12-19T07:51:02.367Z,58.00
2017-12-19T07:53:29.817Z,55.17
2017-12-19T07:55:57.279Z,55.97
2017-12-19T07:58:24.738Z,59.10
2017-12-19T08:00:52.193Z,63.13
2017-12-19T08:03:19.636Z,57.83
2017-12-19T08:05:47.089Z,63.10
2017-12-19T08:08:14.543Z,53.70
2017-12-19T08:10:41.993Z,57.27
2017-12-19T08:13:10.210Z,54.70
2017-12-19T08:15:37.669Z,59.97
2017-12-19T08:18:05.116Z,69.70
2017-12-19T08:20:32.573Z,59.50
2017-12-19T08:23:00.031Z,55.23
2017-12-19T08:25:27.489Z,67.03
2017-12-19T08:27:54.946Z,58.40
2017-12-19T08:30:22.402Z,59.00
2017-12-19T08:32:49.861Z,60.73
2017-12-19T08:35:17.318Z,53.03
2017-12-19T08:37:44.778Z,60.30
2017-12-19T08:40:12.230Z,70.00
2017-12-19T08:42:39.690Z,59.43
2017-12-19T08:45:07.154Z,55.87
2017-12-19T08:47:34.610Z,67.13
2017-12-19T08:50:02.826Z,66.57
2017-12-19T08:52:30.286Z,60.50
2017-12-19T08:54:58.517Z,66.83
2017-12-19T08:57:26.046Z,56.70
2017-12-19T08:59:53.441Z,65.23
2017-12-19T09:02:20.908Z,62.53
2017-12-19T09:04:48.348Z,58.63
2017-12-19T09:07:15.821Z,62.97
2017-12-19T09:09:43.262Z,57.50
2017-12-19T09:12:10.709Z,55.20
2017-12-19T09:14:38.169Z,66.83
2017-12-19T09:17:05.622Z,51.93
2017-12-19T09:19:33.073Z,57.20
2017-12-19T09:22:00.528Z,49.87
2017-12-19T09:24:27.999Z,65.77
2017-12-19T09:26:55.457Z,42.73
2017-12-19T09:29:22.905Z,48.93
2017-12-19T09:31:50.366Z,55.43
2017-12-19T09:34:17.821Z,47.97
2017-12-19T09:36:45.281Z,58.80
2017-12-19T09:39:12.732Z,52.20
2017-12-19T09:41:40.181Z,45.07
2017-12-19T09:44:07.662Z,53.00
2017-12-19T09:46:35.106Z,51.97
2017-12-19T09:49:02.573Z,54.43
2017-12-19T09:51:30.031Z,57.13
2017-12-19T09:53:57.506Z,47.13
2017-12-19T09:56:25.652Z,47.00
2017-12-19T09:58:53.113Z,53.53
2017-12-19T10:01:20.604Z,53.53
2017-12-19T10:03:48.073Z,54.07
2017-12-19T10:06:15.538Z,53.67
2017-12-19T10:08:43.766Z,56.37
2017-12-19T10:11:11.219Z,50.93
2017-12-19T10:13:38.673Z,47.40
2017-12-19T10:16:06.133Z,44.43
2017-12-19T10:18:33.575Z,46.50
2017-12-19T10:21:01.053Z,47.50
2017-12-19T10:23:28.505Z,42.80
2017-12-19T10:25:55.970Z,48.40
2017-12-19T10:28:23.421Z,48.40
2017-12-19T10:30:50.882Z,44.73
2017-12-19T10:33:18.336Z,51.20
2017-12-19T10:35:45.823Z,52.40
2017-12-19T10:38:13.294Z,44.77
2017-12-19T10:40:40.741Z,49.53
2017-12-19T10:43:08.210Z,50.47
2017-12-19T10:45:35.662Z,42.83
2017-12-19T10:48:03.122Z,43.93
2017-12-19T10:50:30.571Z,52.00
2017-12-19T10:52:58.038Z,47.97
2017-12-19T10:55:25.494Z,46.90
2017-12-19T10:57:52.954Z,52.23
2017-12-19T11:00:20.397Z,50.90
2017-12-19T11:02:47.870Z,41.43
2017-12-19T11:05:15.321Z,40.90
2017-12-19T11:07:42.773Z,40.60
2017-12-19T11:10:10.229Z,53.13
2017-12-19T11:12:37.689Z,53.93
2017-12-19T11:15:05.144Z,42.03
2017-12-19T11:17:32.612Z,42.13
2017-12-19T11:20:00.062Z,48.37
2017-12-19T11:22:27.527Z,42.43
2017-12-19T11:24:54.972Z,47.77
2017-12-19T11:27:22.438Z,49.83
2017-12-19T11:29:49.900Z,45.30
2017-12-19T11:32:17.361Z,46.37
2017-12-19T11:34:44.826Z,50.43
2017-12-19T11:37:13.049Z,43.73
2017-12-19T11:39:40.497Z,40.37
2017-12-19T11:42:07.958Z,44.40
2017-12-19T11:44:36.183Z,41.77
2017-12-19T11:47:03.628Z,42.07
2017-12-19T11:49:31.090Z,40.87
2017-12-19T11:51:58.553Z,43.87
2017-12-19T11:54:26.786Z,35.03
2017-12-19T11:56:54.241Z,35.30
2017-12-19T11:59:21.706Z,36.67
2017-12-19T12:01:49.157Z,38.07
2017-12-19T12:04:16.617Z,41.27
2017-12-19T12:06:44.073Z,39.67
2017-12-19T12:09:11.541Z,32.67
2017-12-19T12:11:38.997Z,34.97
2017-12-19T12:14:06.453Z,35.00
2017-12-19T12:16:33.901Z,38.90
2017-12-19T12:19:01.358Z,33.60
2017-12-19T12:21:28.809Z,36.27
2017-12-19T12:23:56.333Z,36.90
2017-12-19T12:26:24.566Z,42.57
2017-12-19T12:28:52.021Z,36.43
2017-12-19T12:31:19.476Z,40.60
2017-12-19T12:33:46.940Z,31.83
2017-12-19T12:36:15.163Z,31.33
2017-12-19T12:38:42.617Z,27.80
2017-12-19T12:41:10.090Z,31.20
2017-12-19T12:43:37.540Z,35.57
2017-12-19T12:46:05.004Z,34.10
2017-12-19T12:48:32.457Z,30.93
2017-12-19T12:50:59.930Z,31.10
2017-12-19T12:53:27.398Z,36.07
2017-12-19T12:55:54.858Z,23.67
2017-12-19T12:58:22.323Z,29.10
2017-12-19T13:00:49.806Z,24.97
2017-12-19T13:03:17.262Z,28.40
2017-12-19T13:05:44.716Z,21.07
2017-12-19T13:08:12.191Z,20.60
2017-12-19T13:10:40.413Z,24.27
2017-12-19T13:13:09.837Z,22.87
2017-12-19T13:15:37.289Z,23.50
2017-12-19T13:18:04.746Z,19.20
2017-12-19T13:20:32.192Z,15.97
2017-12-19T13:22:59.662Z,19.00
2017-12-19T13:25:27.121Z,19.60
2017-12-19T13:27:54.565Z,22.97
2017-12-19T13:30:22.017Z,18.73
2017-12-19T13:32:49.473Z,16.80
2017-12-19T13:35:16.954Z,16.33
2017-12-19T13:37:44.418Z,18.00
2017-12-19T13:40:11.870Z,17.27
2017-12-19T13:42:39.335Z,15.67
2017-12-19T13:45:06.793Z,24.80
2017-12-19T13:47:34.250Z,27.33
2017-12-19T13:50:01.717Z,17.50
2017-12-19T13:52:29.167Z,16.47
2017-12-19T13:54:56.616Z,15.60
2017-12-19T13:57:24.086Z,18.03
2017-12-19T13:59:51.533Z,15.77
2017-12-19T14:02:18.994Z,23.77
2017-12-19T14:04:46.449Z,13.00
2017-12-19T14:07:18.142Z,16.47
2017-12-19T14:09:46.369Z,12.90
2017-12-19T14:12:15.496Z,15.73
2017-12-19T14:14:42.953Z,12.40
2017-12-19T14:17:10.394Z,14.20
2017-12-19T14:19:37.849Z,11.63
2017-12-19T14:22:05.305Z,15.43
2017-12-19T14:24:33.527Z,17.43
2017-12-19T14:27:00.972Z,18.53
2017-12-19T14:29:29.199Z,13.17
2017-12-19T14:31:56.659Z,12.77
2017-12-19T14:34:24.114Z,13.53
2017-12-19T14:36:51.561Z,13.60
2017-12-19T14:39:19.017Z,9.93
2017-12-19T14:41:46.470Z,14.83
2017-12-19T14:44:13.922Z,9.83
2017-12-19T14:46:41.377Z,14.13
2017-12-19T14:49:08.833Z,9.40
2017-12-19T14:51:36.298Z,12.33
2017-12-19T14:54:03.761Z,9.23
2017-12-19T14:56:31.209Z,11.80
2017-12-19T14:58:58.691Z,11.00
2017-12-19T15:01:26.146Z,8.33
2017-12-19T15:03:53.626Z,11.23
2017-12-19T15:06:21.081Z,12.83
2017-12-19T15:08:48.534Z,10.77
2017-12-19T15:11:17.513Z,10.43
2017-12-19T15:13:44.973Z,12.00
2017-12-19T15:16:12.442Z,10.50
2017-12-19T15:18:39.885Z,13.13
2017-12-19T15:21:07.345Z,9.57
2017-12-19T15:23:34.801Z,10.47
2017-12-19T15:26:02.270Z,10.27
2017-12-19T15:28:29.723Z,13.27
2017-12-19T15:30:57.177Z,14.83
2017-12-19T15:33:24.638Z,6.87
2017-12-19T15:35:52.086Z,7.20
2017-12-19T15:38:19.550Z,13.73
2017-12-19T15:40:47.006Z,8.70
2017-12-19T15:43:14.476Z,7.70
2017-12-19T15:45:41.949Z,7.03
2017-12-19T15:48:09.394Z,6.80
2017-12-19T15:50:36.853Z,6.20
2017-12-19T15:53:04.318Z,8.70
2017-12-19T15:55:35.218Z,8.57
2017-12-19T15:58:02.670Z,6.20
2017-12-19T16:00:30.125Z,14.00
2017-12-19T16:02:57.581Z,7.20
2017-12-19T16:05:25.036Z,14.17
2017-12-19T16:07:52.505Z,5.80
2017-12-19T16:10:19.958Z,7.17
2017-12-19T16:12:47.419Z,7.93
2017-12-19T16:15:14.869Z,6.50
2017-12-19T16:17:42.330Z,9.93
2017-12-19T16:20:09.789Z,6.43
2017-12-19T16:22:37.251Z,8.80
2017-12-19T16:25:04.685Z,7.53
2017-12-19T16:27:32.138Z,6.70
2017-12-19T16:29:59.591Z,6.43
2017-12-19T16:32:27.812Z,7.23
2017-12-19T16:34:56.031Z,6.20
2017-12-19T16:37:24.286Z,6.83
2017-12-19T16:39:51.741Z,5.93
2017-12-19T16:42:19.198Z,7.30
2017-12-19T16:44:46.849Z,5.63
2017-12-19T16:47:16.368Z,8.30
2017-12-19T16:49:45.177Z,8.27
2017-12-19T16:52:12.886Z,5.30
2017-12-19T16:54:40.658Z,11.87
2017-12-19T16:57:10.441Z,6.43
2017-12-19T16:59:40.063Z,4.40
2017-12-19T17:02:08.947Z,9.13
2017-12-19T17:04:37.849Z,5.70
2017-12-19T17:07:06.525Z,7.57
2017-12-19T17:09:34.246Z,8.17
2017-12-19T17:12:02.203Z,9.03
2017-12-19T17:14:29.681Z,6.47
2017-12-19T17:16:57.893Z,8.23
2017-12-19T17:19:25.353Z,6.63
2017-12-19T17:21:52.809Z,5.43
2017-12-19T17:24:20.270Z,7.90
2017-12-19T17:26:47.718Z,5.27
2017-12-19T17:29:15.236Z,7.80
2017-12-19T17:31:43.462Z,8.40
2017-12-19T17:34:10.918Z,7.67
2017-12-19T17:36:38.373Z,7.27
2017-12-19T17:39:05.837Z,10.43
2017-12-19T17:41:33.290Z,8.13
2017-12-19T17:44:00.758Z,6.80
2017-12-19T17:46:28.204Z,8.53
2017-12-19T17:48:55.674Z,7.97
2017-12-19T17:51:23.132Z,10.90
2017-12-19T17:53:50.581Z,7.43
2017-12-19T17:56:18.134Z,8.47
2017-12-19T17:58:45.618Z,10.43
2017-12-19T18:01:13.872Z,8.93
2017-12-19T18:03:41.324Z,7.27
2017-12-19T18:06:08.787Z,8.90
2017-12-19T18:08:36.276Z,9.43
2017-12-19T18:11:03.717Z,11.30
2017-12-19T18:13:31.162Z,8.60
2017-12-19T18:15:58.646Z,9.70
2017-12-19T18:18:26.092Z,10.60
2017-12-19T18:20:53.545Z,9.90
2017-12-19T18:23:21.003Z,8.10
2017-12-19T18:25:48.462Z,12.10
2017-12-19T18:28:15.910Z,8.87
2017-12-19T18:30:43.397Z,13.13
2017-12-19T18:33:10.861Z,12.40
2017-12-19T18:35:38.380Z,10.07
2017-12-19T18:38:05.837Z,10.47
2017-12-19T18:40:33.302Z,9.43
2017-12-19T18:43:00.753Z,10.57
2017-12-19T18:45:28.227Z,11.30
2017-12-19T18:47:55.702Z,9.60
2017-12-19T18:50:23.175Z,13.17
2017-12-19T18:52:51.425Z,14.60
2017-12-19T18:55:18.878Z,16.07
2017-12-19T18:57:46.333Z,8.47
2017-12-19T19:00:13.785Z,10.70
2017-12-19T19:02:41.257Z,12.57
2017-12-19T19:05:08.782Z,11.00
2017-12-19T19:07:36.238Z,11.30
2017-12-19T19:10:03.689Z,11.20
2017-12-19T19:12:31.153Z,13.93
2017-12-19T19:14:58.616Z,12.17
2017-12-19T19:17:26.085Z,9.73
2017-12-19T19:19:53.528Z,14.23
2017-12-19T19:22:21.168Z,13.73
2017-12-19T19:24:48.658Z,10.33
2017-12-19T19:27:16.135Z,10.90
2017-12-19T19:29:43.586Z,9.97
2017-12-19T19:32:11.053Z,13.57
2017-12-19T19:34:38.501Z,10.47
2017-12-19T19:37:05.957Z,9.33
2017-12-19T19:39:33.409Z,11.40
2017-12-19T19:42:00.889Z,10.83
2017-12-19T19:44:29.389Z,11.33
2017-12-19T19:46:57.763Z,11.00
2017-12-19T19:49:25.989Z,13.00
2017-12-19T19:51:53.446Z,10.30
2017-12-19T19:54:20.978Z,10.97
2017-12-19T19:56:48.425Z,11.93
2017-12-19T19:59:16.650Z,9.33
2017-12-19T20:01:44.155Z,10.47
2017-12-19T20:04:11.571Z,9.83
2017-12-19T20:06:39.591Z,10.50
2017-12-19T20:09:07.011Z,10.53
2017-12-19T20:11:35.525Z,11.40
2017-12-19T20:14:02.984Z,10.60
2017-12-19T20:16:30.454Z,13.43
2017-12-19T20:18:57.914Z,10.83
2017-12-19T20:21:25.353Z,11.37
2017-12-19T20:23:53.573Z,11.07
2017-12-19T20:26:21.046Z,12.50
2017-12-19T20:28:48.494Z,10.47
2017-12-19T20:31:17.089Z,10.43
2017-12-19T20:33:44.550Z,10.93
2017-12-19T20:36:12.005Z,10.00
2017-12-19T20:38:39.465Z,12.27
2017-12-19T20:41:06.941Z,10.33
2017-12-19T20:43:34.381Z,10.87
2017-12-19T20:46:01.838Z,11.57
2017-12-19T20:48:29.282Z,9.73
2017-12-19T20:50:56.737Z,10.47
2017-12-19T20:53:24.234Z,11.20
2017-12-19T20:55:52.466Z,10.07
2017-12-19T20:58:19.921Z,12.00
2017-12-19T21:00:47.407Z,10.80
2017-12-19T21:03:15.033Z,11.43
2017-12-19T21:05:42.489Z,11.07
2017-12-19T21:08:09.956Z,8.93
2017-12-19T21:10:39.336Z,10.10
2017-12-19T21:13:06.779Z,10.57
2017-12-19T21:15:34.274Z,9.37
2017-12-19T21:18:01.717Z,10.80
2017-12-19T21:20:29.166Z,9.90
2017-12-19T21:22:56.649Z,11.07
2017-12-19T21:25:24.098Z,10.13
2017-12-19T21:27:51.660Z,10.60
2017-12-19T21:30:19.123Z,10.80
2017-12-19T21:32:46.578Z,11.70
2017-12-19T21:35:14.035Z,11.80
2017-12-19T21:37:41.501Z,10.27
2017-12-19T21:40:10.851Z,11.87
2017-12-19T21:42:38.302Z,9.83
2017-12-19T21:45:06.513Z,10.60
2017-12-19T21:47:33.977Z,11.57
2017-12-19T21:50:01.516Z,9.00
2017-12-19T21:52:28.986Z,11.03
2017-12-19T21:54:56.441Z,12.00
2017-12-19T21:57:23.902Z,10.60
2017-12-19T21:59:51.357Z,10.10
2017-12-19T22:02:18.833Z,12.20
2017-12-19T22:04:46.342Z,11.53
2017-12-19T22:07:14.553Z,13.00
2017-12-19T22:09:42.013Z,12.23
2017-12-19T22:12:09.464Z,10.40
2017-12-19T22:14:36.951Z,11.00
2017-12-19T22:17:04.417Z,12.53
2017-12-19T22:19:31.878Z,11.77
2017-12-19T22:21:59.321Z,13.47
2017-12-19T22:24:26.785Z,12.67
2017-12-19T22:26:54.234Z,12.40
2017-12-19T22:29:21.723Z,13.10
2017-12-19T22:31:49.190Z,14.33
2017-12-19T22:34:17.413Z,13.37
2017-12-19T22:36:44.872Z,12.03
2017-12-19T22:39:12.332Z,12.53
2017-12-19T22:41:39.789Z,12.37
2017-12-19T22:44:07.254Z,12.20
2017-12-19T22:46:34.726Z,11.97
2017-12-19T22:49:02.181Z,14.33
2017-12-19T22:51:29.637Z,10.93
2017-12-19T22:53:57.090Z,10.83
2017-12-19T22:56:24.550Z,14.17
2017-12-19T22:58:52.010Z,13.30
2017-12-19T23:01:19.471Z,11.20
2017-12-19T23:03:47.098Z,11.60
2017-12-19T23:06:14.548Z,10.17
2017-12-19T23:08:42.005Z,11.00
2017-12-19T23:11:09.469Z,11.43
2017-12-19T23:13:36.921Z,11.20
2017-12-19T23:16:04.397Z,14.13
2017-12-19T23:18:31.862Z,10.83
2017-12-19T23:20:59.300Z,8.13
2017-12-19T23:23:26.757Z,11.90
2017-12-19T23:25:54.210Z,9.23
2017-12-19T23:28:21.673Z,11.50
2017-12-19T23:30:49.130Z,10.87
2017-12-19T23:33:16.585Z,9.47
2017-12-19T23:35:44.037Z,10.50
2017-12-19T23:38:11.545Z,8.73
2017-12-19T23:40:38.982Z,10.20
2017-12-19T23:43:06.437Z,10.47
2017-12-19T23:45:33.881Z,9.77
2017-12-19T23:48:01.342Z,12.50
2017-12-19T23:50:30.705Z,9.83
2017-12-19T23:52:58.191Z,8.93
2017-12-19T23:55:25.642Z,12.00
2017-12-19T23:57:53.093Z,7.33
