createdAt,value
2022-11-08T00:00:42.954Z,98334.94
2022-11-08T00:03:13.762Z,98330.63
2022-11-08T00:05:59.746Z,98352.22
2022-11-08T00:08:44.818Z,98340.06
2022-11-08T00:11:32.730Z,98350.25
2022-11-08T00:14:00.639Z,98353.19
2022-11-08T00:16:29.202Z,98339.25
2022-11-08T00:18:57.378Z,98318.97
2022-11-08T00:21:25.338Z,98331.59
2022-11-08T00:23:53.450Z,98321.84
2022-11-08T00:26:22.700Z,98299.06
2022-11-08T00:28:50.632Z,98304.06
2022-11-08T00:31:18.513Z,98298.75
2022-11-08T00:33:46.449Z,98294.44
2022-11-08T00:36:14.614Z,98288.47
2022-11-08T00:38:43.276Z,98259.25
2022-11-08T00:41:11.505Z,98251.47
2022-11-08T00:43:40.686Z,98223.91
2022-11-08T00:46:08.787Z,98223.75
2022-11-08T00:48:37.033Z,98221.25
2022-11-08T00:51:06.439Z,98195.50
2022-11-08T00:53:34.820Z,98169.31
2022-11-08T00:56:03.500Z,98180.59
2022-11-08T00:58:31.316Z,98171.31
2022-11-08T01:01:00.825Z,98156.72
2022-11-08T01:03:28.582Z,98122.91
2022-11-08T01:05:56.472Z,98111.78
2022-11-08T01:08:27.557Z,98088.41
2022-11-08T01:10:55.462Z,98086.75
2022-11-08T01:13:24.148Z,98069.50
2022-11-08T01:15:54.034Z,98082.44
2022-11-08T01:18:23.423Z,98080.78
2022-11-08T01:20:51.518Z,98085.91
2022-11-08T01:23:20.413Z,98092.03
2022-11-08T01:25:49.786Z,98065.03
2022-11-08T01:28:17.983Z,98068.69
2022-11-08T01:30:46.555Z,98058.41
2022-11-08T01:33:15.948Z,98076.47
2022-11-08T01:35:46.846Z,98076.47
2022-11-08T01:38:15.108Z,98064.53
2022-11-08T01:40:45.478Z,98084.94
2022-11-08T01:43:39.302Z,98039.06
2022-11-08T01:46:32.687Z,98087.56
2022-11-08T01:49:25.733Z,98067.84
2022-11-08T01:52:00.568Z,98070.50
2022-11-08T01:54:34.046Z,98047.28
2022-11-08T01:57:05.215Z,98054.25
2022-11-08T01:59:35.331Z,98023.94
2022-11-08T02:02:03.433Z,98043.00
2022-11-08T02:04:31.441Z,98067.84
2022-11-08T02:07:00.946Z,98062.03
2022-11-08T02:09:29.702Z,98054.94
2022-11-08T02:11:58.702Z,98061.88
2022-11-08T02:14:26.862Z,98058.41
2022-11-08T02:16:54.721Z,98048.94
2022-11-08T02:19:31.130Z,98042.00
2022-11-08T02:22:04.263Z,98033.38
2022-11-08T02:24:33.512Z,98039.50
2022-11-08T02:27:02.424Z,98054.09
2022-11-08T02:29:32.029Z,98041.19
2022-11-08T02:32:01.430Z,98021.44
2022-11-08T02:34:31.602Z,98019.78
2022-11-08T02:37:00.595Z,98016.31
2022-11-08T02:39:28.913Z,98026.75
2022-11-08T02:42:00.472Z,98032.03
2022-11-08T02:44:28.513Z,98043.97
2022-11-08T02:46:57.303Z,98026.75
2022-11-08T02:49:25.432Z,98038.69
2022-11-08T02:51:55.062Z,98052.59
2022-11-08T02:54:23.347Z,98045.63
2022-11-08T02:56:51.242Z,98041.31
2022-11-08T02:59:20.491Z,98023.41
2022-11-08T03:01:48.512Z,98045.63
2022-11-08T03:04:16.361Z,98045.63
2022-11-08T03:06:44.218Z,98052.59
2022-11-08T03:09:12.359Z,98058.56
2022-11-08T03:11:40.330Z,98018.97
2022-11-08T03:14:08.336Z,98022.44
2022-11-08T03:16:37.709Z,98014.50
2022-11-08T03:19:05.851Z,98055.91
2022-11-08T03:21:35.950Z,98070.50
2022-11-08T03:24:04.017Z,98056.91
2022-11-08T03:26:32.597Z,98035.66
2022-11-08T03:29:00.482Z,98018.28
2022-11-08T03:31:28.342Z,98029.25
2022-11-08T03:33:57.765Z,98023.41
2022-11-08T03:36:25.540Z,98045.63
2022-11-08T03:38:53.508Z,98049.13
2022-11-08T03:41:21.348Z,98040.50
2022-11-08T03:43:49.548Z,98038.69
2022-11-08T03:46:17.384Z,98038.69
2022-11-08T03:48:45.276Z,98013.97
2022-11-08T03:51:15.036Z,98025.91
2022-11-08T03:53:42.980Z,98041.63
2022-11-08T03:56:10.773Z,98034.00
2022-11-08T03:58:38.802Z,98022.59
2022-11-08T04:01:07.444Z,98024.25
2022-11-08T04:03:35.772Z,98027.72
2022-11-08T04:06:04.709Z,98027.56
2022-11-08T04:08:33.981Z,98025.09
2022-11-08T04:11:22.678Z,98028.72
2022-11-08T04:14:08.281Z,98008.13
2022-11-08T04:16:36.168Z,98008.13
2022-11-08T04:19:21.820Z,98026.91
2022-11-08T04:21:52.202Z,98038.00
2022-11-08T04:24:21.837Z,98039.66
2022-11-08T04:26:49.631Z,98029.53
2022-11-08T04:29:20.003Z,97993.94
2022-11-08T04:31:47.989Z,97994.06
2022-11-08T04:34:15.913Z,98007.16
2022-11-08T04:36:43.712Z,98000.19
2022-11-08T04:39:11.728Z,98019.13
2022-11-08T04:41:41.256Z,98001.50
2022-11-08T04:44:10.372Z,98028.56
2022-11-08T04:46:38.375Z,98029.41
2022-11-08T04:49:06.170Z,98018.44
2022-11-08T04:51:35.305Z,97972.72
2022-11-08T04:54:06.365Z,97999.53
2022-11-08T04:56:34.296Z,97968.41
2022-11-08T04:59:05.248Z,97969.06
2022-11-08T05:01:36.432Z,97988.94
2022-11-08T05:04:04.496Z,97985.63
2022-11-08T05:06:33.058Z,98002.16
2022-11-08T05:09:01.539Z,97985.63
2022-11-08T05:11:31.331Z,97963.09
2022-11-08T05:13:59.576Z,97968.56
2022-11-08T05:16:31.122Z,97956.47
2022-11-08T05:18:59.385Z,97975.34
2022-11-08T05:21:45.629Z,97985.63
2022-11-08T05:24:16.471Z,97982.31
2022-11-08T05:26:46.441Z,97978.66
2022-11-08T05:29:16.138Z,97982.31
2022-11-08T05:31:45.782Z,98000.34
2022-11-08T05:34:13.835Z,98002.00
2022-11-08T05:36:41.820Z,97988.94
2022-11-08T05:39:10.114Z,97983.97
2022-11-08T05:41:38.156Z,97983.97
2022-11-08T05:44:06.138Z,97987.28
2022-11-08T05:46:34.023Z,98009.78
2022-11-08T05:49:03.314Z,97987.28
2022-11-08T05:51:32.532Z,97975.34
2022-11-08T05:54:00.395Z,97963.09
2022-11-08T05:56:28.311Z,97982.31
2022-11-08T05:58:56.405Z,97965.06
2022-11-08T06:01:24.234Z,97975.34
2022-11-08T06:03:52.460Z,97983.97
2022-11-08T06:06:22.778Z,97987.59
2022-11-08T06:08:52.477Z,97990.75
2022-11-08T06:11:23.687Z,97977.00
2022-11-08T06:13:52.342Z,97990.91
2022-11-08T06:16:21.469Z,97986.44
2022-11-08T06:18:49.381Z,97979.50
2022-11-08T06:21:19.462Z,97965.53
2022-11-08T06:23:49.207Z,97981.47
2022-11-08T06:26:17.427Z,97983.13
2022-11-08T06:28:45.219Z,97996.22
2022-11-08T06:31:13.757Z,97988.28
2022-11-08T06:33:41.601Z,98029.53
2022-11-08T06:36:09.804Z,98015.09
2022-11-08T06:38:37.695Z,98016.78
2022-11-08T06:41:07.038Z,97999.53
2022-11-08T06:43:35.158Z,98010.78
2022-11-08T06:46:03.417Z,98021.09
2022-11-08T06:48:35.805Z,98022.91
2022-11-08T06:51:08.319Z,98015.09
2022-11-08T06:53:36.172Z,98016.78
2022-11-08T06:56:04.667Z,98025.41
2022-11-08T06:58:34.028Z,98016.78
2022-11-08T07:01:04.867Z,98042.63
2022-11-08T07:03:32.940Z,98037.34
2022-11-08T07:06:02.960Z,98027.06
2022-11-08T07:08:30.955Z,98037.34
2022-11-08T07:10:59.206Z,98047.75
2022-11-08T07:13:27.152Z,98044.28
2022-11-08T07:15:58.690Z,98039.97
2022-11-08T07:18:27.444Z,98039.00
2022-11-08T07:20:59.647Z,98044.28
2022-11-08T07:23:27.558Z,98059.84
2022-11-08T07:25:55.907Z,98056.22
2022-11-08T07:28:23.753Z,98071.78
2022-11-08T07:30:51.848Z,98107.91
2022-11-08T07:33:21.383Z,98114.88
2022-11-08T07:35:49.578Z,98129.63
2022-11-08T07:38:17.415Z,98092.34
2022-11-08T07:40:45.231Z,98090.00
2022-11-08T07:43:13.448Z,98092.34
2022-11-08T07:45:42.007Z,98082.38
2022-11-08T07:48:13.473Z,98072.94
2022-11-08T07:50:44.151Z,98064.84
2022-11-08T07:53:12.012Z,98082.38
2022-11-08T07:55:41.255Z,98068.09
2022-11-08T07:58:12.030Z,98098.78
2022-11-08T08:00:42.286Z,98077.41
2022-11-08T08:03:11.962Z,98061.50
2022-11-08T08:05:41.933Z,98059.84
2022-11-08T08:08:12.330Z,98061.00
2022-11-08T08:10:40.620Z,98051.25
2022-11-08T08:13:08.642Z,98056.53
2022-11-08T08:15:36.520Z,98041.78
2022-11-08T08:18:06.887Z,98039.31
2022-11-08T08:20:35.430Z,98050.56
2022-11-08T08:23:03.322Z,98065.16
2022-11-08T08:25:32.553Z,98064.31
2022-11-08T08:28:02.146Z,98067.78
2022-11-08T08:30:31.762Z,98064.16
2022-11-08T08:35:54.148Z,98094.31
2022-11-08T08:38:22.622Z,98117.81
2022-11-08T08:40:51.912Z,98148.69
2022-11-08T08:43:20.376Z,98198.59
2022-11-08T08:45:48.855Z,98246.06
2022-11-08T08:48:19.360Z,98260.53
2022-11-08T08:50:48.353Z,98263.47
2022-11-08T08:53:16.761Z,98243.56
2022-11-08T08:55:45.096Z,98231.44
2022-11-08T08:58:14.611Z,98212.38
2022-11-08T09:03:31.607Z,98204.06
2022-11-08T09:05:59.611Z,98166.94
2022-11-08T09:08:27.559Z,98170.25
2022-11-08T09:10:56.034Z,98165.25
2022-11-08T09:13:27.280Z,98161.94
2022-11-08T09:15:55.767Z,98179.84
2022-11-08T09:18:24.339Z,98186.66
2022-11-08T09:20:52.430Z,98186.81
2022-11-08T09:23:20.398Z,98194.44
2022-11-08T09:25:48.487Z,98203.06
2022-11-08T09:28:16.701Z,98210.72
2022-11-08T09:30:45.889Z,98219.34
2022-11-08T09:33:13.998Z,98213.34
2022-11-08T09:35:41.944Z,98227.28
2022-11-08T09:38:09.714Z,98216.84
2022-11-08T09:40:41.948Z,98248.88
2022-11-08T09:43:32.120Z,98288.38
2022-11-08T09:46:01.512Z,98247.88
2022-11-08T09:48:33.282Z,98264.44
2022-11-08T09:51:06.656Z,98268.91
2022-11-08T09:53:42.235Z,98258.47
2022-11-08T09:56:17.705Z,98272.97
2022-11-08T09:58:54.284Z,98308.28
2022-11-08T10:01:27.483Z,98323.88
2022-11-08T10:03:58.808Z,98326.38
2022-11-08T10:07:02.470Z,98323.88
2022-11-08T10:09:55.920Z,98330.16
2022-11-08T10:12:32.735Z,98331.84
2022-11-08T10:15:13.632Z,98329.19
2022-11-08T10:18:06.189Z,98340.31
2022-11-08T10:20:48.097Z,98334.19
2022-11-08T10:23:22.610Z,98356.72
2022-11-08T10:25:54.889Z,98347.28
2022-11-08T10:28:27.433Z,98364.69
2022-11-08T10:30:57.143Z,98376.50
2022-11-08T10:33:33.302Z,98362.03
2022-11-08T10:36:07.027Z,98348.72
2022-11-08T10:38:46.103Z,98371.34
2022-11-08T10:41:20.917Z,98374.81
2022-11-08T10:43:53.365Z,98410.22
2022-11-08T10:46:36.011Z,98387.78
2022-11-08T10:49:14.342Z,98389.59
2022-11-08T10:51:44.017Z,98375.66
2022-11-08T10:54:50.552Z,98397.41
2022-11-08T10:57:23.760Z,98426.66
2022-11-08T10:59:52.091Z,98450.56
2022-11-08T11:02:23.319Z,98433.59
2022-11-08T11:04:54.638Z,98403.25
2022-11-08T11:07:40.679Z,98453.38
2022-11-08T11:10:23.677Z,98470.66
2022-11-08T11:12:53.343Z,98462.84
2022-11-08T11:15:21.402Z,98433.47
2022-11-08T11:17:49.511Z,98443.06
2022-11-08T11:20:24.988Z,98426.78
2022-11-08T11:22:54.359Z,98418.84
2022-11-08T11:25:25.169Z,98443.91
2022-11-08T11:27:57.519Z,98447.41
2022-11-08T11:30:31.490Z,98454.66
2022-11-08T11:33:06.310Z,98432.78
2022-11-08T11:35:45.227Z,98387.91
2022-11-08T11:38:23.726Z,98374.16
2022-11-08T11:40:56.725Z,98342.28
2022-11-08T11:43:30.820Z,98340.47
2022-11-08T11:46:06.494Z,98325.03
2022-11-08T11:48:40.905Z,98362.72
2022-11-08T11:51:11.841Z,98344.78
2022-11-08T11:53:42.604Z,98351.75
2022-11-08T11:56:32.632Z,98353.41
2022-11-08T11:59:25.141Z,98321.53
2022-11-08T12:02:09.715Z,98316.09
2022-11-08T12:05:09.402Z,98284.38
2022-11-08T12:07:46.386Z,98249.00
2022-11-08T12:10:24.458Z,98251.78
2022-11-08T12:13:02.097Z,98304.28
2022-11-08T12:15:36.303Z,98322.22
2022-11-08T12:18:41.036Z,98311.94
2022-11-08T12:21:13.714Z,98293.69
2022-11-08T12:23:58.818Z,98293.00
2022-11-08T12:26:33.744Z,98318.88
2022-11-08T12:29:22.449Z,98330.00
2022-11-08T12:31:59.799Z,98353.41
2022-11-08T12:34:37.743Z,98363.69
2022-11-08T12:37:18.378Z,98341.13
2022-11-08T12:39:50.805Z,98336.97
2022-11-08T12:42:34.929Z,98354.09
2022-11-08T12:45:24.257Z,98333.50
2022-11-08T12:48:02.551Z,98317.22
2022-11-08T12:50:37.467Z,98310.25
2022-11-08T12:53:48.555Z,98323.19
2022-11-08T12:56:23.359Z,98394.63
2022-11-08T12:58:52.525Z,98372.31
2022-11-08T13:01:22.639Z,98379.28
2022-11-08T13:04:21.301Z,98368.69
2022-11-08T13:06:57.680Z,98385.13
2022-11-08T13:09:40.025Z,98396.44
2022-11-08T13:12:33.662Z,98402.56
2022-11-08T13:15:02.742Z,98395.59
2022-11-08T13:17:31.866Z,98387.91
2022-11-08T13:20:05.721Z,98372.31
2022-11-08T13:22:44.040Z,98373.16
2022-11-08T13:25:36.758Z,98368.00
2022-11-08T13:28:40.370Z,98361.03
2022-11-08T13:31:33.264Z,98350.91
2022-11-08T13:34:38.471Z,98354.22
2022-11-08T13:37:20.077Z,98330.84
2022-11-08T13:40:17.984Z,98322.38
2022-11-08T13:43:01.408Z,98304.28
2022-11-08T13:45:35.991Z,98289.69
2022-11-08T13:48:06.956Z,98261.13
2022-11-08T13:50:52.943Z,98238.41
2022-11-08T13:53:45.473Z,98245.66
2022-11-08T13:56:40.988Z,98220.63
2022-11-08T13:59:48.650Z,98212.00
2022-11-08T14:02:51.177Z,98216.31
2022-11-08T14:05:30.374Z,98196.41
2022-11-08T14:08:22.979Z,98185.16
2022-11-08T14:11:29.844Z,98175.03
2022-11-08T14:14:39.833Z,98158.59
2022-11-08T14:17:20.168Z,98156.91
2022-11-08T14:19:51.561Z,98132.72
2022-11-08T14:22:23.181Z,98138.69
2022-11-08T14:24:53.805Z,98130.06
2022-11-08T14:27:36.738Z,98107.69
2022-11-08T14:30:06.848Z,98102.56
2022-11-08T14:32:34.813Z,98099.91
2022-11-08T14:35:20.306Z,98092.13
2022-11-08T14:37:48.527Z,98113.66
2022-11-08T14:40:24.877Z,98098.25
2022-11-08T14:42:53.881Z,98082.69
2022-11-08T14:45:26.065Z,98079.22
2022-11-08T14:48:00.122Z,98064.63
2022-11-08T14:50:32.579Z,98065.47
2022-11-08T14:53:26.825Z,98063.78
2022-11-08T14:56:12.364Z,98050.19
2022-11-08T14:58:40.441Z,98048.38
2022-11-08T15:01:10.291Z,98050.88
2022-11-08T15:03:39.148Z,98044.75
2022-11-08T15:06:14.326Z,98051.84
2022-11-08T15:08:49.440Z,98070.75
2022-11-08T15:11:28.685Z,98051.84
2022-11-08T15:14:00.464Z,98056.00
2022-11-08T15:16:28.797Z,98071.56
2022-11-08T15:18:57.278Z,98046.56
2022-11-08T15:21:31.608Z,98068.09
2022-11-08T15:24:13.714Z,98043.25
2022-11-08T15:27:01.730Z,98048.22
2022-11-08T15:29:29.606Z,98054.19
2022-11-08T15:32:01.944Z,98056.16
2022-11-08T15:34:37.873Z,98053.53
2022-11-08T15:37:28.094Z,98054.78
2022-11-08T15:39:56.705Z,98036.13
2022-11-08T15:42:25.918Z,98045.72
2022-11-08T15:45:06.289Z,98056.00
2022-11-08T15:47:38.132Z,98045.72
2022-11-08T15:50:15.692Z,98049.38
2022-11-08T15:52:46.692Z,98045.72
2022-11-08T15:55:17.676Z,98051.53
2022-11-08T15:57:47.749Z,98042.25
2022-11-08T16:00:17.914Z,98046.56
2022-11-08T16:02:47.037Z,98043.25
2022-11-08T16:05:17.388Z,98036.13
2022-11-08T16:07:48.123Z,98046.84
2022-11-08T16:10:18.992Z,98051.84
2022-11-08T16:12:48.779Z,98025.00
2022-11-08T16:15:18.850Z,98028.63
2022-11-08T16:17:46.926Z,98020.69
2022-11-08T16:20:23.347Z,98031.94
2022-11-08T16:22:52.755Z,98026.81
2022-11-08T16:25:23.297Z,98031.13
2022-11-08T16:27:54.335Z,98024.31
2022-11-08T16:30:26.499Z,98023.34
2022-11-08T16:32:54.412Z,98013.06
2022-11-08T16:35:22.403Z,98018.34
2022-11-08T16:37:52.565Z,98023.34
2022-11-08T16:40:22.886Z,98021.84
2022-11-08T16:42:52.587Z,98017.38
2022-11-08T16:45:43.529Z,98018.19
2022-11-08T16:48:17.643Z,98012.91
2022-11-08T16:50:46.254Z,98048.38
2022-11-08T16:53:20.561Z,98047.31
2022-11-08T16:55:49.269Z,98042.09
2022-11-08T16:58:17.709Z,98043.25
2022-11-08T17:00:46.766Z,98051.53
2022-11-08T17:03:19.623Z,98046.56
2022-11-08T17:05:47.949Z,98060.47
2022-11-08T17:08:17.114Z,98086.31
2022-11-08T17:10:47.120Z,98077.69
2022-11-08T17:13:16.186Z,98059.47
2022-11-08T17:15:44.865Z,98057.66
2022-11-08T17:18:14.961Z,98076.72
2022-11-08T17:20:43.366Z,98093.13
2022-11-08T17:23:12.214Z,98080.88
2022-11-08T17:25:42.967Z,98074.00
2022-11-08T17:28:13.214Z,98098.25
2022-11-08T17:30:44.413Z,98102.56
2022-11-08T17:33:13.802Z,98107.69
2022-11-08T17:35:44.227Z,98124.94
2022-11-08T17:38:12.495Z,98144.16
2022-11-08T17:40:42.508Z,98126.59
2022-11-08T17:43:13.675Z,98127.59
2022-11-08T17:45:42.411Z,98117.97
2022-11-08T17:48:10.260Z,98130.06
2022-11-08T17:50:38.094Z,98158.75
2022-11-08T17:53:06.011Z,98167.22
2022-11-08T17:55:33.787Z,98205.19
2022-11-08T17:58:01.613Z,98195.44
2022-11-08T18:00:30.969Z,98237.88
2022-11-08T18:02:59.098Z,98218.13
2022-11-08T18:05:27.652Z,98224.25
2022-11-08T18:07:55.673Z,98237.88
2022-11-08T18:10:23.546Z,98238.69
2022-11-08T18:12:51.648Z,98247.09
2022-11-08T18:15:19.886Z,98257.09
2022-11-08T18:17:49.334Z,98250.97
2022-11-08T18:20:17.431Z,98241.34
2022-11-08T18:22:45.983Z,98254.59
2022-11-08T18:25:14.114Z,98257.75
2022-11-08T18:27:42.221Z,98262.09
2022-11-08T18:30:11.395Z,98293.31
2022-11-08T18:32:39.199Z,98299.28
2022-11-08T18:35:10.761Z,98322.38
2022-11-08T18:37:38.696Z,98350.06
2022-11-08T18:40:07.934Z,98334.78
2022-11-08T18:42:36.082Z,98327.81
2022-11-08T18:45:04.226Z,98332.81
2022-11-08T18:47:33.287Z,98382.09
2022-11-08T18:50:02.139Z,98368.31
2022-11-08T18:52:31.517Z,98380.28
2022-11-08T18:54:59.413Z,98417.34
2022-11-08T18:57:27.286Z,98414.16
2022-11-08T19:00:00.676Z,98442.53
2022-11-08T19:02:29.055Z,98428.75
2022-11-08T19:04:57.376Z,98426.94
2022-11-08T19:07:25.231Z,98437.69
2022-11-08T19:10:01.008Z,98444.38
2022-11-08T19:12:29.796Z,98452.69
2022-11-08T19:14:57.871Z,98522.75
2022-11-08T19:17:25.683Z,98499.81
2022-11-08T19:19:53.605Z,98539.22
2022-11-08T19:22:21.421Z,98553.19
2022-11-08T19:24:49.155Z,98550.38
2022-11-08T19:27:18.710Z,98543.41
2022-11-08T19:29:46.529Z,98550.38
2022-11-08T19:32:14.531Z,98572.94
2022-11-08T19:34:42.888Z,98567.66
2022-11-08T19:37:11.181Z,98596.91
2022-11-08T19:39:39.141Z,98601.38
2022-11-08T19:42:07.194Z,98580.59
2022-11-08T19:44:37.549Z,98624.81
2022-11-08T19:47:05.704Z,98623.13
2022-11-08T19:49:35.545Z,98616.00
2022-11-08T19:52:03.490Z,98673.06
2022-11-08T19:54:31.295Z,98705.97
2022-11-08T19:57:06.740Z,98694.81
2022-11-08T19:59:36.154Z,98728.56
2022-11-08T20:02:04.250Z,98730.22
2022-11-08T20:04:32.170Z,98730.22
2022-11-08T20:07:00.328Z,98687.69
2022-11-08T20:09:30.802Z,98705.88
2022-11-08T20:11:59.041Z,98728.56
2022-11-08T20:14:27.144Z,98744.19
2022-11-08T20:16:56.431Z,98728.56
2022-11-08T20:19:24.396Z,98700.66
2022-11-08T20:21:55.247Z,98719.38
2022-11-08T20:24:23.435Z,98727.88
2022-11-08T20:26:51.357Z,98751.03
2022-11-08T20:29:19.124Z,98734.72
2022-11-08T20:31:48.123Z,98744.03
2022-11-08T20:34:18.748Z,98761.47
2022-11-08T20:36:47.041Z,98769.88
2022-11-08T20:39:16.097Z,98785.50
2022-11-08T20:41:44.405Z,98751.84
2022-11-08T20:44:13.121Z,98758.00
2022-11-08T20:46:41.172Z,98764.81
2022-11-08T20:49:09.864Z,98792.78
2022-11-08T20:51:39.269Z,98778.94
2022-11-08T20:54:07.727Z,98833.38
2022-11-08T20:56:35.845Z,98844.53
2022-11-08T20:59:03.747Z,98839.38
2022-11-08T21:01:32.780Z,98832.38
2022-11-08T21:04:01.023Z,98880.97
2022-11-08T21:06:35.513Z,98863.50
2022-11-08T21:11:54.510Z,98906.13
2022-11-08T21:14:23.826Z,98902.59
2022-11-08T21:17:20.116Z,98897.44
2022-11-08T21:19:40.239Z,98875.94
2022-11-08T21:22:17.639Z,98932.25
2022-11-08T21:24:48.044Z,98940.75
2022-11-08T21:27:16.254Z,98925.94
2022-11-08T21:29:44.321Z,98945.78
2022-11-08T21:32:12.236Z,98974.53
2022-11-08T21:34:45.647Z,98961.56
2022-11-08T21:37:14.129Z,98977.06
2022-11-08T21:39:42.217Z,98954.56
2022-11-08T21:42:11.580Z,98934.59
2022-11-08T21:44:39.478Z,98965.88
2022-11-08T21:47:07.309Z,98965.06
2022-11-08T21:49:37.070Z,98972.72
2022-11-08T21:52:05.741Z,98953.72
2022-11-08T21:54:33.487Z,98932.09
2022-11-08T21:57:01.236Z,98924.28
2022-11-08T21:59:30.461Z,98958.91
2022-11-08T22:01:58.418Z,98985.03
2022-11-08T22:04:26.187Z,98996.19
2022-11-08T22:06:53.987Z,98985.84
2022-11-08T22:09:21.934Z,98962.53
2022-11-08T22:11:49.717Z,98955.56
2022-11-08T22:14:17.443Z,98990.19
2022-11-08T22:16:46.944Z,98964.22
2022-11-08T22:19:15.029Z,98953.88
2022-11-08T22:21:46.172Z,98952.22
2022-11-08T22:24:17.102Z,98916.16
2022-11-08T22:26:45.594Z,98934.59
2022-11-08T22:29:14.322Z,98913.66
2022-11-08T22:31:49.410Z,98878.59
2022-11-08T22:34:24.898Z,98872.59
2022-11-08T22:36:53.340Z,98878.75
2022-11-08T22:39:25.762Z,98892.41
2022-11-08T22:42:00.709Z,98863.94
2022-11-08T22:44:32.306Z,98832.81
2022-11-08T22:47:07.468Z,98835.34
2022-11-08T22:49:44.859Z,98818.19
2022-11-08T22:52:16.168Z,98855.28
2022-11-08T22:54:48.937Z,98810.38
2022-11-08T22:57:22.066Z,98776.56
2022-11-08T23:00:00.114Z,98808.69
2022-11-08T23:02:33.665Z,98777.41
2022-11-08T23:05:03.381Z,98784.38
2022-11-08T23:07:34.532Z,98813.72
2022-11-08T23:10:09.809Z,98847.63
2022-11-08T23:12:57.529Z,98832.69
2022-11-08T23:15:50.327Z,98804.22
2022-11-08T23:18:20.803Z,98805.22
2022-11-08T23:21:16.687Z,98794.84
2022-11-08T23:24:04.484Z,98816.38
2022-11-08T23:26:49.655Z,98806.03
2022-11-08T23:29:35.059Z,98851.94
2022-11-08T23:32:02.731Z,98877.91
2022-11-08T23:34:30.804Z,98871.78
2022-11-08T23:37:01.416Z,98876.09
2022-11-08T23:39:29.761Z,98880.72
2022-11-08T23:42:15.019Z,98871.91
2022-11-08T23:44:42.956Z,98866.75
2022-11-08T23:47:11.489Z,98913.38
2022-11-08T23:49:39.286Z,98942.03
2022-11-08T23:52:08.447Z,98967.00
2022-11-08T23:54:36.562Z,98980.69
2022-11-08T23:57:04.405Z,98972.19
2022-11-08T23:59:32.247Z,98966.47
