createdAt,value
2023-04-20T00:01:43.865Z,13.55
2023-04-20T00:04:10.978Z,14.63
2023-04-20T00:06:37.759Z,13.75
2023-04-20T00:09:05.373Z,14.35
2023-04-20T00:11:32.082Z,13.73
2023-04-20T00:13:59.192Z,12.55
2023-04-20T00:16:26.213Z,15.75
2023-04-20T00:18:53.286Z,13.20
2023-04-20T00:21:24.073Z,13.60
2023-04-20T00:23:51.559Z,13.70
2023-04-20T00:26:19.075Z,13.88
2023-04-20T00:28:45.920Z,14.18
2023-04-20T00:31:13.753Z,13.10
2023-04-20T00:33:40.854Z,15.10
2023-04-20T00:36:07.961Z,14.40
2023-04-20T00:38:35.157Z,13.77
2023-04-20T00:41:04.465Z,13.43
2023-04-20T00:43:31.719Z,15.82
2023-04-20T00:45:58.602Z,13.80
2023-04-20T00:48:27.984Z,14.75
2023-04-20T00:50:55.605Z,14.85
2023-04-20T00:53:22.346Z,14.85
2023-04-20T00:55:50.502Z,16.52
2023-04-20T00:58:17.233Z,14.23
2023-04-20T01:00:44.931Z,15.45
2023-04-20T01:03:12.035Z,15.10
2023-04-20T01:05:39.419Z,15.82
2023-04-20T01:08:06.946Z,14.05
2023-04-20T01:10:34.108Z,14.90
2023-04-20T01:13:00.848Z,13.95
2023-04-20T01:15:28.624Z,13.93
2023-04-20T01:17:55.781Z,14.60
2023-04-20T01:20:24.269Z,16.23
2023-04-20T01:22:54.009Z,16.52
2023-04-20T01:25:21.856Z,15.80
2023-04-20T01:27:48.796Z,16.77
2023-04-20T01:30:15.973Z,16.33
2023-04-20T01:32:43.034Z,16.95
2023-04-20T01:35:10.970Z,16.75
2023-04-20T01:37:42.722Z,18.10
2023-04-20T01:40:11.193Z,17.30
2023-04-20T01:42:38.365Z,18.38
2023-04-20T01:45:08.994Z,17.48
2023-04-20T01:47:38.422Z,17.50
2023-04-20T01:50:05.509Z,16.65
2023-04-20T01:52:32.220Z,16.90
2023-04-20T01:55:00.249Z,17.27
2023-04-20T01:57:26.986Z,18.08
2023-04-20T01:59:55.460Z,17.13
2023-04-20T02:02:23.355Z,17.77
2023-04-20T02:04:50.860Z,16.88
2023-04-20T02:07:17.598Z,18.52
2023-04-20T02:09:46.798Z,17.60
2023-04-20T02:12:15.277Z,17.52
2023-04-20T02:14:41.950Z,15.88
2023-04-20T02:17:09.240Z,17.23
2023-04-20T02:19:36.554Z,17.95
2023-04-20T02:22:03.925Z,16.95
2023-04-20T02:24:31.184Z,16.38
2023-04-20T02:26:58.759Z,16.55
2023-04-20T02:29:26.619Z,16.00
2023-04-20T02:31:54.805Z,15.95
2023-04-20T02:34:21.934Z,16.73
2023-04-20T02:36:49.529Z,18.20
2023-04-20T02:39:16.621Z,16.35
2023-04-20T02:41:43.837Z,16.90
2023-04-20T02:44:11.027Z,15.75
2023-04-20T02:46:38.149Z,16.38
2023-04-20T02:49:04.913Z,17.90
2023-04-20T02:51:32.613Z,16.65
2023-04-20T02:53:59.354Z,17.05
2023-04-20T02:56:26.774Z,17.25
2023-04-20T02:58:53.913Z,18.00
2023-04-20T03:01:20.677Z,17.63
2023-04-20T03:03:48.022Z,16.55
2023-04-20T03:06:14.843Z,16.85
2023-04-20T03:08:42.066Z,15.93
2023-04-20T03:11:08.988Z,17.55
2023-04-20T03:13:36.266Z,17.52
2023-04-20T03:16:06.282Z,15.68
2023-04-20T03:18:33.026Z,17.20
2023-04-20T03:21:00.030Z,16.90
2023-04-20T03:23:26.709Z,16.42
2023-04-20T03:25:54.399Z,17.10
2023-04-20T03:28:21.099Z,15.38
2023-04-20T03:30:47.840Z,17.05
2023-04-20T03:33:14.582Z,17.30
2023-04-20T03:35:42.998Z,17.40
2023-04-20T03:38:09.764Z,15.68
2023-04-20T03:40:36.462Z,17.52
2023-04-20T03:43:03.749Z,16.45
2023-04-20T03:45:30.616Z,16.92
2023-04-20T03:47:59.101Z,17.60
2023-04-20T03:50:25.947Z,21.30
2023-04-20T03:52:54.297Z,19.17
2023-04-20T03:55:21.015Z,18.98
2023-04-20T03:57:47.806Z,16.42
2023-04-20T04:00:15.593Z,16.90
2023-04-20T04:02:42.413Z,17.88
2023-04-20T04:05:09.523Z,17.13
2023-04-20T04:07:36.317Z,16.30
2023-04-20T04:10:05.325Z,18.00
2023-04-20T04:12:32.330Z,15.98
2023-04-20T04:14:59.136Z,16.63
2023-04-20T04:17:26.579Z,15.63
2023-04-20T04:19:53.638Z,19.20
2023-04-20T04:22:20.485Z,17.58
2023-04-20T04:24:47.593Z,18.67
2023-04-20T04:27:16.001Z,19.73
2023-04-20T04:29:42.890Z,17.83
2023-04-20T04:32:09.998Z,15.07
2023-04-20T04:34:37.728Z,16.48
2023-04-20T04:37:04.881Z,18.58
2023-04-20T04:39:32.991Z,18.35
2023-04-20T04:42:02.493Z,15.43
2023-04-20T04:44:31.584Z,18.00
2023-04-20T04:46:59.310Z,16.55
2023-04-20T04:49:26.755Z,17.67
2023-04-20T04:51:53.961Z,17.42
2023-04-20T04:54:20.676Z,19.42
2023-04-20T04:56:47.442Z,17.50
2023-04-20T04:59:14.546Z,19.95
2023-04-20T05:01:41.377Z,19.25
2023-04-20T05:04:08.879Z,18.38
2023-04-20T05:06:41.138Z,16.98
2023-04-20T05:09:08.234Z,16.67
2023-04-20T05:11:35.363Z,17.30
2023-04-20T05:14:03.435Z,17.27
2023-04-20T05:16:31.118Z,16.70
2023-04-20T05:18:58.292Z,19.27
2023-04-20T05:21:25.156Z,19.70
2023-04-20T05:23:53.822Z,18.55
2023-04-20T05:26:21.027Z,17.33
2023-04-20T05:28:47.713Z,20.17
2023-04-20T05:31:14.453Z,19.08
2023-04-20T05:33:41.864Z,21.05
2023-04-20T05:36:09.625Z,19.00
2023-04-20T05:38:36.354Z,21.08
2023-04-20T05:41:03.159Z,23.25
2023-04-20T05:43:35.342Z,19.98
2023-04-20T05:46:02.140Z,19.83
2023-04-20T05:48:30.210Z,20.77
2023-04-20T05:50:57.320Z,20.63
2023-04-20T05:53:24.158Z,22.00
2023-04-20T05:55:52.486Z,22.83
2023-04-20T05:58:19.417Z,21.25
2023-04-20T06:00:48.616Z,22.15
2023-04-20T06:03:15.606Z,22.13
2023-04-20T06:05:42.850Z,21.17
2023-04-20T06:08:09.766Z,22.55
2023-04-20T06:10:36.499Z,21.88
2023-04-20T06:13:05.347Z,23.70
2023-04-20T06:15:32.533Z,21.30
2023-04-20T06:17:59.293Z,22.17
2023-04-20T06:20:26.762Z,23.25
2023-04-20T06:22:55.556Z,22.65
2023-04-20T06:25:24.756Z,24.30
2023-04-20T06:27:52.815Z,23.63
2023-04-20T06:30:19.846Z,22.40
2023-04-20T06:32:47.166Z,25.17
2023-04-20T06:35:14.143Z,26.98
2023-04-20T06:37:40.911Z,23.00
2023-04-20T06:40:09.185Z,23.00
2023-04-20T06:42:36.818Z,23.80
2023-04-20T06:45:05.420Z,24.70
2023-04-20T06:47:34.622Z,23.75
2023-04-20T06:50:07.329Z,23.35
2023-04-20T06:52:34.472Z,23.40
2023-04-20T06:55:06.603Z,23.25
2023-04-20T06:57:33.737Z,21.48
2023-04-20T07:00:00.522Z,23.33
2023-04-20T07:02:29.155Z,21.88
2023-04-20T07:05:02.532Z,23.35
2023-04-20T07:07:29.856Z,24.88
2023-04-20T07:09:58.068Z,22.13
2023-04-20T07:12:29.391Z,21.70
2023-04-20T07:14:56.181Z,22.55
2023-04-20T07:17:25.618Z,24.50
2023-04-20T07:19:52.566Z,21.63
2023-04-20T07:22:22.424Z,24.23
2023-04-20T07:24:49.567Z,24.23
2023-04-20T07:27:16.269Z,21.60
2023-04-20T07:29:43.390Z,23.60
2023-04-20T07:32:10.116Z,23.40
2023-04-20T07:34:36.875Z,23.02
2023-04-20T07:37:03.582Z,21.45
2023-04-20T07:39:32.672Z,23.95
2023-04-20T07:41:59.401Z,22.63
2023-04-20T07:44:28.444Z,21.23
2023-04-20T07:46:58.032Z,21.70
2023-04-20T07:49:26.092Z,21.05
2023-04-20T07:51:55.443Z,23.23
2023-04-20T07:54:27.846Z,22.98
2023-04-20T07:56:54.828Z,23.35
2023-04-20T07:59:21.950Z,20.85
2023-04-20T08:01:51.026Z,22.48
2023-04-20T08:04:17.982Z,22.65
2023-04-20T08:06:45.324Z,23.48
2023-04-20T08:09:13.279Z,20.80
2023-04-20T08:11:43.421Z,20.77
2023-04-20T08:14:10.573Z,23.95
2023-04-20T08:16:38.600Z,24.92
2023-04-20T08:19:10.504Z,22.75
2023-04-20T08:21:41.434Z,23.90
2023-04-20T08:24:09.263Z,24.50
2023-04-20T08:26:36.559Z,22.00
2023-04-20T08:29:04.168Z,20.52
2023-04-20T08:31:31.757Z,21.92
2023-04-20T08:33:59.708Z,24.33
2023-04-20T08:36:27.208Z,20.60
2023-04-20T08:38:57.706Z,25.60
2023-04-20T08:41:27.455Z,20.70
2023-04-20T08:43:54.146Z,20.90
2023-04-20T08:46:21.458Z,22.00
2023-04-20T08:48:48.741Z,20.60
2023-04-20T08:51:19.928Z,21.38
2023-04-20T08:53:46.785Z,18.05
2023-04-20T08:56:13.640Z,18.30
2023-04-20T08:58:42.725Z,16.88
2023-04-20T09:01:12.759Z,19.83
2023-04-20T09:03:43.046Z,18.15
2023-04-20T09:06:25.710Z,17.77
2023-04-20T09:08:52.676Z,18.50
2023-04-20T09:11:27.033Z,17.70
2023-04-20T09:14:06.710Z,17.92
2023-04-20T09:16:40.094Z,15.95
2023-04-20T09:19:09.218Z,18.73
2023-04-20T09:21:36.458Z,18.60
2023-04-20T09:24:08.830Z,18.15
2023-04-20T09:26:36.537Z,19.60
2023-04-20T09:29:04.369Z,18.10
2023-04-20T09:31:31.162Z,18.20
2023-04-20T09:34:05.089Z,16.80
2023-04-20T09:36:39.653Z,19.63
2023-04-20T09:39:12.383Z,18.00
2023-04-20T09:41:44.553Z,19.20
2023-04-20T09:44:12.352Z,18.77
2023-04-20T09:46:41.664Z,18.00
2023-04-20T09:49:11.980Z,19.92
2023-04-20T09:51:50.782Z,18.33
2023-04-20T09:54:17.707Z,17.23
2023-04-20T09:56:46.025Z,16.73
2023-04-20T09:59:13.834Z,19.02
2023-04-20T10:01:40.998Z,18.70
2023-04-20T10:04:13.423Z,17.17
2023-04-20T10:06:52.104Z,18.48
2023-04-20T10:09:24.581Z,19.90
2023-04-20T10:11:54.958Z,19.53
2023-04-20T10:14:26.600Z,18.27
2023-04-20T10:17:05.875Z,16.27
2023-04-20T10:19:46.599Z,14.90
2023-04-20T10:22:33.385Z,17.00
2023-04-20T10:25:20.529Z,16.37
2023-04-20T10:28:00.167Z,14.83
2023-04-20T10:30:28.399Z,17.00
2023-04-20T10:33:12.328Z,18.20
2023-04-20T10:35:53.110Z,17.50
2023-04-20T10:38:34.410Z,17.33
2023-04-20T10:41:13.219Z,17.73
2023-04-20T10:43:43.372Z,18.60
2023-04-20T10:46:16.783Z,16.53
2023-04-20T10:48:58.018Z,17.30
2023-04-20T10:51:26.274Z,17.67
2023-04-20T10:54:08.581Z,17.13
2023-04-20T10:56:42.262Z,16.83
2023-04-20T10:59:13.130Z,15.60
2023-04-20T11:01:41.558Z,16.83
2023-04-20T11:04:13.117Z,16.60
2023-04-20T11:06:41.150Z,17.83
2023-04-20T11:09:22.795Z,18.00
2023-04-20T11:12:12.281Z,17.77
2023-04-20T11:14:50.717Z,18.17
2023-04-20T11:17:17.523Z,16.80
2023-04-20T11:19:44.234Z,18.43
2023-04-20T11:22:21.378Z,16.00
2023-04-20T11:24:48.093Z,16.50
2023-04-20T11:27:24.852Z,20.60
2023-04-20T11:29:58.401Z,19.42
2023-04-20T11:32:26.602Z,19.00
2023-04-20T11:35:06.928Z,16.00
2023-04-20T11:37:47.400Z,18.60
2023-04-20T11:40:15.150Z,17.50
2023-04-20T11:42:42.184Z,17.40
2023-04-20T11:45:12.050Z,16.47
2023-04-20T11:47:41.160Z,18.87
2023-04-20T11:50:10.342Z,19.20
2023-04-20T11:52:37.176Z,20.07
2023-04-20T11:55:04.349Z,17.17
2023-04-20T11:57:31.031Z,16.57
2023-04-20T11:59:57.736Z,18.77
2023-04-20T12:02:26.793Z,18.40
2023-04-20T12:04:53.706Z,18.53
2023-04-20T12:07:22.388Z,19.40
2023-04-20T12:09:49.486Z,19.57
2023-04-20T12:12:16.548Z,19.03
2023-04-20T12:14:44.637Z,17.60
2023-04-20T12:17:11.883Z,18.20
2023-04-20T12:19:40.923Z,16.20
2023-04-20T12:22:07.898Z,17.80
2023-04-20T12:24:34.600Z,18.50
2023-04-20T12:27:01.658Z,16.97
2023-04-20T12:29:33.215Z,16.87
2023-04-20T12:32:00.206Z,18.60
2023-04-20T12:34:27.128Z,15.90
2023-04-20T12:36:53.825Z,16.30
2023-04-20T12:39:20.836Z,16.30
2023-04-20T12:41:50.626Z,14.60
2023-04-20T12:44:17.649Z,16.20
2023-04-20T12:46:45.938Z,14.33
2023-04-20T12:49:12.741Z,15.03
2023-04-20T12:51:39.564Z,14.13
2023-04-20T12:54:06.276Z,14.80
2023-04-20T12:56:32.995Z,15.10
2023-04-20T12:59:00.200Z,13.47
2023-04-20T13:01:27.171Z,14.10
2023-04-20T13:03:54.716Z,14.00
2023-04-20T13:06:21.711Z,12.03
2023-04-20T13:08:48.910Z,12.90
2023-04-20T13:11:18.411Z,13.00
2023-04-20T13:13:45.349Z,12.70
2023-04-20T13:16:12.203Z,12.27
2023-04-20T13:18:38.964Z,14.60
2023-04-20T13:21:05.827Z,14.30
2023-04-20T13:23:32.832Z,13.10
2023-04-20T13:26:02.580Z,15.73
2023-04-20T13:28:29.328Z,16.37
2023-04-20T13:30:58.031Z,16.03
2023-04-20T13:33:25.122Z,14.10
2023-04-20T13:35:52.272Z,12.90
2023-04-20T13:38:19.350Z,13.73
2023-04-20T13:40:58.053Z,12.83
2023-04-20T13:43:28.042Z,13.77
2023-04-20T13:45:55.226Z,15.83
2023-04-20T13:48:22.572Z,13.60
2023-04-20T13:50:49.297Z,14.83
2023-04-20T13:53:16.124Z,13.33
2023-04-20T13:55:42.790Z,12.47
2023-04-20T13:58:10.573Z,13.50
2023-04-20T14:00:37.379Z,13.17
2023-04-20T14:03:05.574Z,13.00
2023-04-20T14:05:39.850Z,13.53
2023-04-20T14:08:09.335Z,12.90
2023-04-20T14:10:39.135Z,13.80
2023-04-20T14:13:06.279Z,13.43
2023-04-20T14:15:36.689Z,13.40
2023-04-20T14:18:03.518Z,14.10
2023-04-20T14:20:31.306Z,9.30
2023-04-20T14:23:00.371Z,12.77
2023-04-20T14:25:30.690Z,13.47
2023-04-20T14:27:57.577Z,12.27
2023-04-20T14:30:24.772Z,11.87
2023-04-20T14:32:59.662Z,11.17
2023-04-20T14:35:29.486Z,11.43
2023-04-20T14:37:56.263Z,11.07
2023-04-20T14:40:23.407Z,12.17
2023-04-20T14:42:50.112Z,10.60
2023-04-20T14:45:17.289Z,9.80
2023-04-20T14:47:46.709Z,9.83
2023-04-20T14:50:13.978Z,8.60
2023-04-20T14:52:40.693Z,8.90
2023-04-20T14:55:08.379Z,8.87
2023-04-20T14:57:35.646Z,7.97
2023-04-20T15:00:04.178Z,6.97
2023-04-20T15:02:31.783Z,6.77
2023-04-20T15:04:58.891Z,5.50
2023-04-20T15:07:26.103Z,4.23
2023-04-20T15:09:52.829Z,5.70
2023-04-20T15:12:21.233Z,4.97
2023-04-20T15:14:49.101Z,4.33
2023-04-20T15:17:16.168Z,4.80
2023-04-20T15:19:46.031Z,4.70
2023-04-20T15:22:14.987Z,4.23
2023-04-20T15:24:41.800Z,4.53
2023-04-20T15:27:12.455Z,4.67
2023-04-20T15:29:39.145Z,4.67
2023-04-20T15:32:06.478Z,3.30
2023-04-20T15:34:34.294Z,5.90
2023-04-20T15:37:01.484Z,4.67
2023-04-20T15:39:28.911Z,5.90
2023-04-20T15:41:58.123Z,5.70
2023-04-20T15:44:27.700Z,5.00
2023-04-20T15:46:55.244Z,5.60
2023-04-20T15:49:23.208Z,4.27
2023-04-20T15:51:50.356Z,6.67
2023-04-20T15:54:19.488Z,4.50
2023-04-20T15:56:46.938Z,5.43
2023-04-20T15:59:14.014Z,6.20
2023-04-20T16:01:41.288Z,6.30
2023-04-20T16:04:10.932Z,5.00
2023-04-20T16:06:38.749Z,6.03
2023-04-20T16:09:07.293Z,5.70
2023-04-20T16:11:35.408Z,6.70
2023-04-20T16:14:02.298Z,6.20
2023-04-20T16:16:31.605Z,5.50
2023-04-20T16:18:58.615Z,5.10
2023-04-20T16:21:25.466Z,6.03
2023-04-20T16:23:57.737Z,6.60
2023-04-20T16:26:26.116Z,6.77
2023-04-20T16:28:53.708Z,6.33
2023-04-20T16:31:20.809Z,8.60
2023-04-20T16:33:47.649Z,6.13
2023-04-20T16:36:16.872Z,5.67
2023-04-20T16:38:43.671Z,6.50
2023-04-20T16:41:10.673Z,7.10
2023-04-20T16:43:37.612Z,7.10
2023-04-20T16:46:04.461Z,6.20
2023-04-20T16:48:32.685Z,6.03
2023-04-20T16:51:00.206Z,5.97
2023-04-20T16:53:26.997Z,6.17
2023-04-20T16:55:53.780Z,7.47
2023-04-20T16:58:20.639Z,7.40
2023-04-20T17:00:47.551Z,6.70
2023-04-20T17:03:15.123Z,6.47
2023-04-20T17:05:42.444Z,6.87
2023-04-20T17:08:09.634Z,6.10
2023-04-20T17:10:39.712Z,5.93
2023-04-20T17:13:06.746Z,6.33
2023-04-20T17:15:33.519Z,7.17
2023-04-20T17:18:01.534Z,7.13
2023-04-20T17:20:29.002Z,5.40
2023-04-20T17:22:56.887Z,7.15
2023-04-20T17:25:24.113Z,7.27
2023-04-20T17:27:54.912Z,6.60
2023-04-20T17:30:23.385Z,6.40
2023-04-20T17:32:50.126Z,7.07
2023-04-20T17:35:18.314Z,6.87
2023-04-20T17:37:48.574Z,8.53
2023-04-20T17:40:16.134Z,7.30
2023-04-20T17:42:43.193Z,7.00
2023-04-20T17:45:11.101Z,7.87
2023-04-20T17:47:39.339Z,7.80
2023-04-20T17:50:06.817Z,7.03
2023-04-20T17:52:35.096Z,5.85
2023-04-20T17:55:02.798Z,5.50
2023-04-20T17:57:30.685Z,6.65
2023-04-20T17:59:57.451Z,7.88
2023-04-20T18:02:28.520Z,5.53
2023-04-20T18:05:00.157Z,6.10
2023-04-20T18:07:28.094Z,7.05
2023-04-20T18:09:56.114Z,6.72
2023-04-20T18:12:24.637Z,7.03
2023-04-20T18:14:55.210Z,6.07
2023-04-20T18:17:24.388Z,7.22
2023-04-20T18:19:52.521Z,7.45
2023-04-20T18:22:25.985Z,6.75
2023-04-20T18:24:57.798Z,6.37
2023-04-20T18:27:29.170Z,7.20
2023-04-20T18:29:59.730Z,7.07
2023-04-20T18:32:27.403Z,6.50
2023-04-20T18:34:54.798Z,6.05
2023-04-20T18:37:21.941Z,7.35
2023-04-20T18:39:48.936Z,6.13
2023-04-20T18:42:19.133Z,6.22
2023-04-20T18:44:46.211Z,7.75
2023-04-20T18:47:16.317Z,7.28
2023-04-20T18:49:43.401Z,5.80
2023-04-20T18:52:13.392Z,8.23
2023-04-20T18:54:44.376Z,6.60
2023-04-20T18:57:13.448Z,5.13
2023-04-20T18:59:40.461Z,6.13
2023-04-20T19:02:07.832Z,6.30
2023-04-20T19:04:36.665Z,5.20
2023-04-20T19:07:04.974Z,7.30
2023-04-20T19:09:34.788Z,8.40
2023-04-20T19:12:03.548Z,7.05
2023-04-20T19:14:30.842Z,7.55
2023-04-20T19:16:58.893Z,6.60
2023-04-20T19:19:26.199Z,6.03
2023-04-20T19:21:54.988Z,7.75
2023-04-20T19:24:29.612Z,7.07
2023-04-20T19:26:58.520Z,6.82
2023-04-20T19:29:25.408Z,6.18
2023-04-20T19:31:53.471Z,6.53
2023-04-20T19:34:21.364Z,7.05
2023-04-20T19:36:48.742Z,6.55
2023-04-20T19:39:15.465Z,8.95
2023-04-20T19:41:42.230Z,8.05
2023-04-20T19:44:10.534Z,7.80
2023-04-20T19:46:38.746Z,8.23
2023-04-20T19:49:06.136Z,7.57
2023-04-20T19:51:33.783Z,8.52
2023-04-20T19:54:01.789Z,9.02
2023-04-20T19:56:28.629Z,8.68
2023-04-20T19:58:55.316Z,10.10
2023-04-20T20:01:22.346Z,7.90
2023-04-20T20:03:49.885Z,10.10
2023-04-20T20:06:17.066Z,9.07
2023-04-20T20:08:43.748Z,8.38
2023-04-20T20:11:11.118Z,9.32
2023-04-20T20:13:37.830Z,9.35
2023-04-20T20:16:05.450Z,8.50
2023-04-20T20:18:32.709Z,8.38
2023-04-20T20:20:59.905Z,8.63
2023-04-20T20:23:27.076Z,9.55
2023-04-20T20:25:53.782Z,8.95
2023-04-20T20:28:20.834Z,9.02
2023-04-20T20:30:47.537Z,10.90
2023-04-20T20:33:15.004Z,8.50
2023-04-20T20:35:42.908Z,10.02
2023-04-20T20:38:11.342Z,9.02
2023-04-20T20:40:40.132Z,8.15
2023-04-20T20:43:07.119Z,10.27
2023-04-20T20:45:34.143Z,10.07
2023-04-20T20:48:01.092Z,10.63
2023-04-20T20:50:30.766Z,9.10
2023-04-20T20:52:57.429Z,10.43
2023-04-20T20:55:24.169Z,9.02
2023-04-20T20:57:51.351Z,8.43
2023-04-20T21:00:18.936Z,8.63
2023-04-20T21:02:45.863Z,8.98
2023-04-20T21:05:13.017Z,9.18
2023-04-20T21:07:40.776Z,9.65
2023-04-20T21:10:07.871Z,10.45
2023-04-20T21:12:35.008Z,9.98
2023-04-20T21:15:01.710Z,10.00
2023-04-20T21:17:28.563Z,9.45
2023-04-20T21:19:55.289Z,9.75
2023-04-20T21:22:22.602Z,9.23
2023-04-20T21:24:50.901Z,10.13
2023-04-20T21:27:17.681Z,10.60
2023-04-20T21:29:45.193Z,9.65
2023-04-20T21:32:12.343Z,8.52
2023-04-20T21:34:40.570Z,9.82
2023-04-20T21:37:07.758Z,10.07
2023-04-20T21:39:35.019Z,9.85
2023-04-20T21:42:03.236Z,11.02
2023-04-20T21:44:30.047Z,10.40
2023-04-20T21:46:57.510Z,10.57
2023-04-20T21:49:24.213Z,10.43
2023-04-20T21:51:50.908Z,9.40
2023-04-20T21:54:18.083Z,10.68
2023-04-20T21:56:44.892Z,12.43
2023-04-20T21:59:12.240Z,12.63
2023-04-20T22:01:39.369Z,10.15
2023-04-20T22:04:07.384Z,9.45
2023-04-20T22:06:34.936Z,11.23
2023-04-20T22:09:02.064Z,10.85
2023-04-20T22:11:29.684Z,10.52
2023-04-20T22:13:58.006Z,10.07
2023-04-20T22:16:25.801Z,11.10
2023-04-20T22:18:52.826Z,10.68
2023-04-20T22:21:19.575Z,11.15
2023-04-20T22:23:46.848Z,9.98
2023-04-20T22:26:13.530Z,10.45
2023-04-20T22:28:40.565Z,8.93
2023-04-20T22:31:07.348Z,10.13
2023-04-20T22:33:34.638Z,9.48
2023-04-20T22:36:01.829Z,10.95
2023-04-20T22:38:28.648Z,11.15
2023-04-20T22:40:55.611Z,9.20
2023-04-20T22:43:22.960Z,9.95
2023-04-20T22:45:49.626Z,11.07
2023-04-20T22:48:16.691Z,10.20
2023-04-20T22:50:44.093Z,10.73
2023-04-20T22:53:10.780Z,10.55
2023-04-20T22:55:37.881Z,9.38
2023-04-20T22:58:04.957Z,10.57
2023-04-20T23:00:31.711Z,11.65
2023-04-20T23:02:59.166Z,10.05
2023-04-20T23:05:26.641Z,11.25
2023-04-20T23:07:53.924Z,11.10
2023-04-20T23:10:21.234Z,11.98
2023-04-20T23:12:48.989Z,10.63
2023-04-20T23:15:16.078Z,11.50
2023-04-20T23:17:43.266Z,11.05
2023-04-20T23:20:11.149Z,10.95
2023-04-20T23:22:37.880Z,11.35
2023-04-20T23:25:05.291Z,11.07
2023-04-20T23:27:31.976Z,10.93
2023-04-20T23:30:00.544Z,10.90
2023-04-20T23:32:27.695Z,12.90
2023-04-20T23:34:54.474Z,10.95
2023-04-20T23:37:21.596Z,11.38
2023-04-20T23:39:49.154Z,11.60
2023-04-20T23:42:15.935Z,12.38
2023-04-20T23:44:42.851Z,11.70
2023-04-20T23:47:09.619Z,10.73
2023-04-20T23:49:36.333Z,10.93
2023-04-20T23:52:03.166Z,8.82
2023-04-20T23:54:32.609Z,11.52
2023-04-20T23:57:00.060Z,11.07
2023-04-20T23:59:27.236Z,11.15
