createdAt,value
2023-01-17T00:02:25.075Z,94817.75
2023-01-17T00:05:11.589Z,94817.72
2023-01-17T00:07:57.816Z,94832.38
2023-01-17T00:10:28.516Z,94846.59
2023-01-17T00:12:59.973Z,94847.00
2023-01-17T00:15:31.422Z,94849.44
2023-01-17T00:17:59.959Z,94853.50
2023-01-17T00:20:49.771Z,94863.28
2023-01-17T00:23:42.816Z,94854.94
2023-01-17T00:26:15.449Z,94851.69
2023-01-17T00:28:44.380Z,94845.78
2023-01-17T00:31:15.050Z,94848.22
2023-01-17T00:33:43.067Z,94852.69
2023-01-17T00:36:11.751Z,94859.00
2023-01-17T00:38:40.777Z,94855.75
2023-01-17T00:41:12.259Z,94866.09
2023-01-17T00:43:58.789Z,94861.06
2023-01-17T00:46:45.423Z,94869.97
2023-01-17T00:49:32.041Z,94863.69
2023-01-17T00:52:19.215Z,94878.94
2023-01-17T00:55:05.874Z,94889.03
2023-01-17T00:57:52.202Z,94891.28
2023-01-17T01:00:38.941Z,94879.09
2023-01-17T01:03:30.030Z,94885.81
2023-01-17T01:06:16.810Z,94893.69
2023-01-17T01:09:02.887Z,94907.78
2023-01-17T01:11:49.473Z,94899.63
2023-01-17T01:14:35.414Z,94896.38
2023-01-17T01:17:21.856Z,94898.59
2023-01-17T01:20:07.936Z,94903.88
2023-01-17T01:22:54.622Z,94920.69
2023-01-17T01:25:40.823Z,94916.03
2023-01-17T01:28:32.569Z,94906.72
2023-01-17T01:31:22.885Z,94906.94
2023-01-17T01:33:52.591Z,94909.19
2023-01-17T01:36:20.439Z,94903.72
2023-01-17T01:38:48.277Z,94912.44
2023-01-17T01:41:16.480Z,94916.31
2023-01-17T01:43:55.726Z,94916.31
2023-01-17T01:46:41.591Z,94910.84
2023-01-17T01:49:21.895Z,94918.16
2023-01-17T01:52:01.010Z,94921.22
2023-01-17T01:54:36.550Z,94917.75
2023-01-17T01:57:08.214Z,94920.22
2023-01-17T01:59:44.579Z,94927.09
2023-01-17T02:02:12.546Z,94922.03
2023-01-17T02:04:40.380Z,94910.22
2023-01-17T02:07:16.626Z,94905.78
2023-01-17T02:09:45.549Z,94905.97
2023-01-17T02:12:13.762Z,94917.56
2023-01-17T02:14:42.194Z,94919.41
2023-01-17T02:17:16.036Z,94923.03
2023-01-17T02:20:19.156Z,94916.34
2023-01-17T02:23:11.118Z,94920.19
2023-01-17T02:25:48.216Z,94919.19
2023-01-17T02:28:37.764Z,94905.78
2023-01-17T02:31:42.845Z,94915.34
2023-01-17T02:34:19.288Z,94912.06
2023-01-17T02:36:57.824Z,94917.56
2023-01-17T02:39:34.535Z,94913.72
2023-01-17T02:42:10.179Z,94907.38
2023-01-17T02:44:42.939Z,94914.31
2023-01-17T02:47:27.224Z,94904.75
2023-01-17T02:50:18.585Z,94907.19
2023-01-17T02:53:06.855Z,94913.28
2023-01-17T02:55:59.270Z,94913.28
2023-01-17T02:59:06.479Z,94916.34
2023-01-17T03:02:21.514Z,94912.47
2023-01-17T03:05:01.684Z,94911.25
2023-01-17T03:07:31.578Z,94900.66
2023-01-17T03:10:03.498Z,94904.97
2023-01-17T03:12:35.668Z,94903.94
2023-01-17T03:15:04.329Z,94912.06
2023-01-17T03:17:33.382Z,94910.44
2023-01-17T03:20:01.216Z,94911.25
2023-01-17T03:22:28.935Z,94911.25
2023-01-17T03:24:58.221Z,94915.72
2023-01-17T03:27:25.936Z,94913.91
2023-01-17T03:29:53.664Z,94916.53
2023-01-17T03:32:21.384Z,94932.22
2023-01-17T03:34:49.106Z,94935.66
2023-01-17T03:37:16.948Z,94934.84
2023-01-17T03:39:44.685Z,94937.28
2023-01-17T03:42:12.515Z,94943.00
2023-01-17T03:44:40.482Z,94934.47
2023-01-17T03:47:11.936Z,94939.13
2023-01-17T03:49:40.497Z,94931.59
2023-01-17T03:52:08.331Z,94928.94
2023-01-17T03:54:36.044Z,94923.47
2023-01-17T03:57:03.896Z,94923.84
2023-01-17T03:59:34.020Z,94925.69
2023-01-17T04:02:02.231Z,94922.44
2023-01-17T04:04:30.055Z,94929.16
2023-01-17T04:06:57.781Z,94923.03
2023-01-17T04:09:25.504Z,94913.66
2023-01-17T04:11:53.362Z,94911.22
2023-01-17T04:14:21.085Z,94918.34
2023-01-17T04:16:48.867Z,94917.69
2023-01-17T04:19:17.348Z,94915.88
2023-01-17T04:21:45.075Z,94919.72
2023-01-17T04:24:12.798Z,94921.16
2023-01-17T04:26:40.516Z,94919.75
2023-01-17T04:29:08.363Z,94913.25
2023-01-17T04:31:36.127Z,94918.94
2023-01-17T04:34:03.805Z,94919.38
2023-01-17T04:36:32.378Z,94921.81
2023-01-17T04:39:00.117Z,94928.09
2023-01-17T04:41:27.821Z,94928.09
2023-01-17T04:43:55.772Z,94933.81
2023-01-17T04:46:23.530Z,94930.16
2023-01-17T04:48:51.337Z,94936.44
2023-01-17T04:51:19.180Z,94939.09
2023-01-17T04:53:47.513Z,94935.41
2023-01-17T04:56:15.226Z,94932.53
2023-01-17T04:58:42.949Z,94933.53
2023-01-17T05:01:10.812Z,94932.72
2023-01-17T05:03:38.634Z,94930.28
2023-01-17T05:06:06.476Z,94934.16
2023-01-17T05:08:34.198Z,94931.69
2023-01-17T05:11:01.917Z,94933.72
2023-01-17T05:13:29.761Z,94943.25
2023-01-17T05:15:58.378Z,94934.09
2023-01-17T05:18:26.286Z,94936.31
2023-01-17T05:20:54.019Z,94931.81
2023-01-17T05:23:21.736Z,94928.56
2023-01-17T05:25:49.456Z,94929.97
2023-01-17T05:28:17.176Z,94925.91
2023-01-17T05:30:44.944Z,94924.69
2023-01-17T05:33:12.869Z,94926.91
2023-01-17T05:35:40.590Z,94932.75
2023-01-17T05:38:08.435Z,94927.25
2023-01-17T05:40:36.523Z,94933.94
2023-01-17T05:43:05.197Z,94925.41
2023-01-17T05:45:33.760Z,94918.88
2023-01-17T05:48:02.682Z,94916.84
2023-01-17T05:50:37.608Z,94915.84
2023-01-17T05:53:12.052Z,94906.88
2023-01-17T05:55:40.974Z,94898.78
2023-01-17T05:58:19.483Z,94894.31
2023-01-17T06:00:47.828Z,94892.91
2023-01-17T06:03:16.248Z,94893.09
2023-01-17T06:05:44.973Z,94890.88
2023-01-17T06:08:13.280Z,94889.22
2023-01-17T06:10:41.095Z,94889.44
2023-01-17T06:13:12.663Z,94882.53
2023-01-17T06:15:41.144Z,94885.34
2023-01-17T06:18:14.943Z,94885.53
2023-01-17T06:20:43.408Z,94880.69
2023-01-17T06:23:13.986Z,94874.97
2023-01-17T06:25:44.976Z,94876.38
2023-01-17T06:28:15.682Z,94867.63
2023-01-17T06:30:44.033Z,94859.69
2023-01-17T06:33:13.165Z,94862.50
2023-01-17T06:35:47.484Z,94864.72
2023-01-17T06:38:15.687Z,94862.50
2023-01-17T06:40:43.403Z,94863.28
2023-01-17T06:43:11.127Z,94857.41
2023-01-17T06:45:38.851Z,94855.56
2023-01-17T06:48:07.302Z,94866.75
2023-01-17T06:50:35.256Z,94874.03
2023-01-17T06:53:07.178Z,94872.63
2023-01-17T06:55:37.324Z,94876.47
2023-01-17T06:58:05.021Z,94865.69
2023-01-17T07:00:35.278Z,94861.22
2023-01-17T07:03:03.379Z,94863.50
2023-01-17T07:05:31.426Z,94857.84
2023-01-17T07:07:59.270Z,94852.97
2023-01-17T07:10:27.118Z,94853.00
2023-01-17T07:13:00.124Z,94851.59
2023-01-17T07:15:27.976Z,94853.44
2023-01-17T07:17:55.701Z,94860.38
2023-01-17T07:20:23.401Z,94864.44
2023-01-17T07:22:51.128Z,94861.41
2023-01-17T07:25:20.066Z,94852.47
2023-01-17T07:27:47.904Z,94854.09
2023-01-17T07:30:16.129Z,94852.88
2023-01-17T07:32:43.821Z,94849.88
2023-01-17T07:35:11.549Z,94845.22
2023-01-17T07:37:39.392Z,94851.47
2023-01-17T07:40:07.949Z,94839.31
2023-01-17T07:42:35.661Z,94842.94
2023-01-17T07:45:03.759Z,94833.41
2023-01-17T07:47:33.507Z,94837.88
2023-01-17T07:50:01.955Z,94834.63
2023-01-17T07:52:29.796Z,94825.88
2023-01-17T07:54:57.527Z,94833.19
2023-01-17T07:57:25.248Z,94833.38
2023-01-17T07:59:52.966Z,94832.56
2023-01-17T08:02:23.699Z,94833.75
2023-01-17T08:04:51.528Z,94831.97
2023-01-17T08:07:19.413Z,94839.88
2023-01-17T08:09:49.711Z,94830.13
2023-01-17T08:12:17.827Z,94837.25
2023-01-17T08:14:45.655Z,94836.81
2023-01-17T08:17:16.504Z,94839.88
2023-01-17T08:19:45.019Z,94839.09
2023-01-17T08:22:12.784Z,94827.31
2023-01-17T08:24:40.513Z,94832.00
2023-01-17T08:27:09.186Z,94829.56
2023-01-17T08:29:37.388Z,94824.72
2023-01-17T08:32:05.355Z,94825.75
2023-01-17T08:34:33.798Z,94823.94
2023-01-17T08:37:01.541Z,94824.38
2023-01-17T08:39:29.360Z,94824.75
2023-01-17T08:41:57.486Z,94829.25
2023-01-17T08:44:25.162Z,94827.66
2023-01-17T08:46:52.892Z,94824.19
2023-01-17T08:49:20.728Z,94820.97
2023-01-17T08:51:48.568Z,94829.91
2023-01-17T08:54:47.377Z,94829.31
2023-01-17T08:57:15.093Z,94825.66
2023-01-17T08:59:42.827Z,94820.38
2023-01-17T09:02:20.629Z,94828.31
2023-01-17T09:04:50.262Z,94822.63
2023-01-17T09:07:20.513Z,94825.06
2023-01-17T09:09:48.945Z,94823.22
2023-01-17T09:12:16.688Z,94821.00
2023-01-17T09:14:44.391Z,94818.72
2023-01-17T09:17:14.450Z,94825.25
2023-01-17T09:19:47.527Z,94824.44
2023-01-17T09:22:15.759Z,94816.69
2023-01-17T09:24:43.448Z,94810.78
2023-01-17T09:27:11.167Z,94806.72
2023-01-17T09:29:38.890Z,94804.88
2023-01-17T09:32:06.618Z,94806.91
2023-01-17T09:34:34.345Z,94807.72
2023-01-17T09:37:02.053Z,94806.72
2023-01-17T09:39:29.897Z,94799.19
2023-01-17T09:42:17.299Z,94798.34
2023-01-17T09:44:51.643Z,94798.16
2023-01-17T09:47:47.550Z,94805.31
2023-01-17T09:50:42.025Z,94800.00
2023-01-17T09:53:22.591Z,94798.78
2023-01-17T09:56:12.155Z,94801.63
2023-01-17T09:58:54.874Z,94798.56
2023-01-17T10:01:47.488Z,94798.56
2023-01-17T10:04:36.522Z,94797.94
2023-01-17T10:07:58.964Z,94792.84
2023-01-17T10:10:42.286Z,94789.00
2023-01-17T10:13:37.509Z,94795.09
2023-01-17T10:16:35.835Z,94789.59
2023-01-17T10:19:36.539Z,94789.19
2023-01-17T10:22:49.497Z,94785.53
2023-01-17T10:25:42.932Z,94780.00
2023-01-17T10:28:24.190Z,94781.63
2023-01-17T10:30:58.424Z,94778.16
2023-01-17T10:33:35.828Z,94778.34
2023-01-17T10:36:10.629Z,94785.25
2023-01-17T10:38:41.967Z,94773.47
2023-01-17T10:41:23.599Z,94770.38
2023-01-17T10:44:37.463Z,94774.66
2023-01-17T10:47:12.451Z,94770.38
2023-01-17T10:49:46.645Z,94764.44
2023-01-17T10:52:59.030Z,94758.75
2023-01-17T10:56:00.809Z,94757.72
2023-01-17T10:58:28.552Z,94757.28
2023-01-17T11:01:07.495Z,94760.13
2023-01-17T11:03:35.986Z,94759.88
2023-01-17T11:06:25.072Z,94763.50
2023-01-17T11:08:59.154Z,94762.00
2023-01-17T11:11:34.067Z,94759.91
2023-01-17T11:14:13.666Z,94755.38
2023-01-17T11:16:41.628Z,94745.75
2023-01-17T11:19:21.480Z,94732.88
2023-01-17T11:21:57.651Z,94726.50
2023-01-17T11:24:48.477Z,94734.78
2023-01-17T11:27:33.493Z,94730.72
2023-01-17T11:30:18.014Z,94728.28
2023-01-17T11:33:45.785Z,94725.66
2023-01-17T11:36:30.049Z,94709.16
2023-01-17T11:39:04.835Z,94700.84
2023-01-17T11:41:39.026Z,94702.69
2023-01-17T11:44:33.621Z,94705.22
2023-01-17T11:47:13.578Z,94698.91
2023-01-17T11:49:44.901Z,94700.09
2023-01-17T11:52:24.631Z,94695.41
2023-01-17T11:54:55.257Z,94693.47
2023-01-17T11:57:28.349Z,94683.66
2023-01-17T12:00:19.367Z,94669.09
2023-01-17T12:03:10.480Z,94665.34
2023-01-17T12:06:22.843Z,94661.22
2023-01-17T12:09:22.872Z,94660.94
2023-01-17T12:12:51.411Z,94639.75
2023-01-17T12:16:33.163Z,94639.25
2023-01-17T12:19:18.896Z,94628.00
2023-01-17T12:22:10.982Z,94621.28
2023-01-17T12:24:53.339Z,94613.13
2023-01-17T12:28:00.541Z,94611.31
2023-01-17T12:31:10.788Z,94610.94
2023-01-17T12:34:02.130Z,94609.69
2023-01-17T12:36:39.939Z,94599.09
2023-01-17T12:39:12.027Z,94597.28
2023-01-17T12:42:08.717Z,94587.47
2023-01-17T12:45:04.401Z,94591.09
2023-01-17T12:47:37.768Z,94589.19
2023-01-17T12:50:43.758Z,94584.91
2023-01-17T12:53:26.723Z,94578.50
2023-01-17T12:56:07.296Z,94569.50
2023-01-17T12:58:44.734Z,94571.69
2023-01-17T13:01:30.613Z,94560.50
2023-01-17T13:04:16.790Z,94557.63
2023-01-17T13:06:55.424Z,94563.53
2023-01-17T13:09:24.100Z,94554.31
2023-01-17T13:12:07.059Z,94550.84
2023-01-17T13:14:34.793Z,94544.53
2023-01-17T13:17:19.304Z,94549.84
2023-01-17T13:19:56.994Z,94546.94
2023-01-17T13:22:27.138Z,94542.47
2023-01-17T13:25:23.176Z,94550.63
2023-01-17T13:28:32.882Z,94544.75
2023-01-17T13:31:21.673Z,94542.09
2023-01-17T13:34:18.607Z,94537.00
2023-01-17T13:37:13.815Z,94531.47
2023-01-17T13:40:06.737Z,94529.84
2023-01-17T13:42:59.656Z,94530.66
2023-01-17T13:45:34.241Z,94537.22
2023-01-17T13:48:17.172Z,94537.91
2023-01-17T13:50:44.772Z,94537.53
2023-01-17T13:53:33.976Z,94539.69
2023-01-17T13:56:24.022Z,94540.72
2023-01-17T13:58:54.408Z,94541.53
2023-01-17T14:01:25.020Z,94544.88
2023-01-17T14:03:52.867Z,94541.59
2023-01-17T14:06:41.682Z,94542.84
2023-01-17T14:09:30.287Z,94547.34
2023-01-17T14:12:26.080Z,94548.81
2023-01-17T14:14:56.687Z,94551.03
2023-01-17T14:17:36.045Z,94555.28
2023-01-17T14:20:09.528Z,94554.28
2023-01-17T14:22:41.711Z,94553.44
2023-01-17T14:25:19.770Z,94557.13
2023-01-17T14:27:58.385Z,94549.41
2023-01-17T14:30:44.820Z,94553.31
2023-01-17T14:33:37.161Z,94548.22
2023-01-17T14:36:23.221Z,94553.09
2023-01-17T14:38:51.316Z,94550.88
2023-01-17T14:41:26.714Z,94555.97
2023-01-17T14:43:55.154Z,94548.00
2023-01-17T14:46:31.157Z,94543.94
2023-01-17T14:49:18.436Z,94548.91
2023-01-17T14:52:03.681Z,94541.19
2023-01-17T14:54:31.407Z,94545.44
2023-01-17T14:57:35.489Z,94540.22
2023-01-17T15:00:13.299Z,94535.34
2023-01-17T15:02:44.051Z,94537.63
2023-01-17T15:05:18.935Z,94536.03
2023-01-17T15:07:53.052Z,94532.78
2023-01-17T15:10:27.107Z,94539.09
2023-01-17T15:12:59.022Z,94540.59
2023-01-17T15:15:39.622Z,94537.34
2023-01-17T15:18:19.434Z,94539.63
2023-01-17T15:21:03.584Z,94542.13
2023-01-17T15:23:38.301Z,94535.81
2023-01-17T15:26:11.630Z,94535.22
2023-01-17T15:28:40.072Z,94539.34
2023-01-17T15:31:37.828Z,94540.22
2023-01-17T15:34:25.084Z,94542.31
2023-01-17T15:36:54.244Z,94541.31
2023-01-17T15:39:24.962Z,94537.03
2023-01-17T15:41:55.828Z,94538.06
2023-01-17T15:44:52.762Z,94541.16
2023-01-17T15:47:38.818Z,94534.88
2023-01-17T15:50:26.414Z,94532.69
2023-01-17T15:53:03.047Z,94540.63
2023-01-17T15:55:39.380Z,94537.63
2023-01-17T15:58:29.431Z,94531.94
2023-01-17T16:00:57.503Z,94538.88
2023-01-17T16:03:30.754Z,94538.25
2023-01-17T16:06:01.121Z,94531.34
2023-01-17T16:08:39.995Z,94530.75
2023-01-17T16:11:10.754Z,94532.81
2023-01-17T16:13:39.248Z,94544.41
2023-01-17T16:16:26.826Z,94546.94
2023-01-17T16:19:01.484Z,94548.31
2023-01-17T16:21:31.737Z,94543.44
2023-01-17T16:24:02.896Z,94545.28
2023-01-17T16:26:30.769Z,94542.84
2023-01-17T16:28:58.504Z,94546.97
2023-01-17T16:31:26.320Z,94546.16
2023-01-17T16:33:54.065Z,94545.94
2023-01-17T16:36:23.107Z,94552.03
2023-01-17T16:38:53.171Z,94543.09
2023-01-17T16:41:21.441Z,94551.03
2023-01-17T16:44:02.883Z,94548.97
2023-01-17T16:46:31.097Z,94542.44
2023-01-17T16:49:02.011Z,94549.34
2023-01-17T16:51:29.950Z,94552.63
2023-01-17T16:53:58.274Z,94551.03
2023-01-17T16:56:26.118Z,94548.59
2023-01-17T16:58:54.082Z,94553.88
2023-01-17T17:01:22.926Z,94547.41
2023-01-17T17:03:50.971Z,94544.78
2023-01-17T17:06:19.175Z,94554.75
2023-01-17T17:08:47.637Z,94547.63
2023-01-17T17:11:19.782Z,94552.53
2023-01-17T17:13:49.667Z,94551.72
2023-01-17T17:16:29.884Z,94552.75
2023-01-17T17:19:01.306Z,94549.28
2023-01-17T17:21:31.904Z,94559.06
2023-01-17T17:24:01.664Z,94556.63
2023-01-17T17:26:37.069Z,94567.22
2023-01-17T17:29:06.712Z,94566.44
2023-01-17T17:31:34.453Z,94565.00
2023-01-17T17:34:07.334Z,94564.56
2023-01-17T17:36:36.238Z,94568.41
2023-01-17T17:39:06.617Z,94571.66
2023-01-17T17:41:36.618Z,94574.88
2023-01-17T17:44:05.204Z,94574.09
2023-01-17T17:46:33.820Z,94589.16
2023-01-17T17:49:01.925Z,94580.47
2023-01-17T17:51:39.857Z,94589.19
2023-01-17T17:54:11.305Z,94592.66
2023-01-17T17:56:40.219Z,94594.69
2023-01-17T17:59:09.525Z,94600.59
2023-01-17T18:01:41.149Z,94607.91
2023-01-17T18:04:09.761Z,94610.34
2023-01-17T18:06:38.683Z,94613.00
2023-01-17T18:09:08.203Z,94621.16
2023-01-17T18:11:38.313Z,94626.44
2023-01-17T18:14:10.952Z,94622.00
2023-01-17T18:16:42.641Z,94636.16
2023-01-17T18:19:25.957Z,94639.00
2023-01-17T18:21:54.415Z,94632.72
2023-01-17T18:24:24.652Z,94642.13
2023-01-17T18:26:56.938Z,94637.28
2023-01-17T18:29:26.925Z,94641.53
2023-01-17T18:31:55.756Z,94649.47
2023-01-17T18:34:29.133Z,94648.69
2023-01-17T18:36:57.915Z,94651.75
2023-01-17T18:39:29.348Z,94648.72
2023-01-17T18:41:58.383Z,94648.53
2023-01-17T18:44:27.458Z,94653.00
2023-01-17T18:47:01.875Z,94651.81
2023-01-17T18:49:29.711Z,94650.41
2023-01-17T18:51:57.546Z,94650.00
2023-01-17T18:54:26.360Z,94655.50
2023-01-17T18:56:55.757Z,94656.91
2023-01-17T18:59:23.847Z,94647.16
2023-01-17T19:01:52.219Z,94652.03
2023-01-17T19:04:20.119Z,94662.22
2023-01-17T19:06:49.043Z,94663.22
2023-01-17T19:09:17.617Z,94659.81
2023-01-17T19:11:47.293Z,94656.97
2023-01-17T19:14:15.937Z,94663.84
2023-01-17T19:16:44.372Z,94664.47
2023-01-17T19:19:15.237Z,94664.25
2023-01-17T19:21:43.417Z,94669.34
2023-01-17T19:24:13.314Z,94666.69
2023-01-17T19:26:42.992Z,94665.88
2023-01-17T19:29:11.146Z,94672.38
2023-01-17T19:31:42.793Z,94675.47
2023-01-17T19:34:13.975Z,94673.22
2023-01-17T19:36:42.358Z,94679.75
2023-01-17T19:39:10.797Z,94675.25
2023-01-17T19:41:44.874Z,94677.31
2023-01-17T19:44:14.051Z,94676.28
2023-01-17T19:46:42.127Z,94679.94
2023-01-17T19:49:10.386Z,94669.56
2023-01-17T19:51:39.641Z,94673.03
2023-01-17T19:54:08.440Z,94667.53
2023-01-17T19:56:36.756Z,94681.56
2023-01-17T19:59:04.589Z,94667.13
2023-01-17T20:01:34.276Z,94666.09
2023-01-17T20:04:03.537Z,94664.50
2023-01-17T20:06:35.188Z,94660.41
2023-01-17T20:09:05.666Z,94663.47
2023-01-17T20:11:33.622Z,94666.31
2023-01-17T20:14:01.724Z,94664.50
2023-01-17T20:16:32.030Z,94663.66
2023-01-17T20:19:02.356Z,94661.66
2023-01-17T20:21:31.847Z,94660.00
2023-01-17T20:24:03.349Z,94660.25
2023-01-17T20:26:35.134Z,94658.19
2023-01-17T20:29:13.365Z,94655.78
2023-01-17T20:31:43.066Z,94662.09
2023-01-17T20:34:13.973Z,94665.53
2023-01-17T20:36:42.548Z,94669.81
2023-01-17T20:39:13.524Z,94666.72
2023-01-17T20:41:43.896Z,94668.38
2023-01-17T20:44:15.368Z,94664.69
2023-01-17T20:46:43.760Z,94663.88
2023-01-17T20:49:19.376Z,94661.44
2023-01-17T20:51:47.717Z,94664.09
2023-01-17T20:54:18.912Z,94661.69
2023-01-17T20:56:47.805Z,94666.34
2023-01-17T20:59:19.655Z,94661.88
2023-01-17T21:01:48.673Z,94662.88
2023-01-17T21:04:17.973Z,94654.97
2023-01-17T21:06:45.816Z,94654.34
2023-01-17T21:09:15.363Z,94661.47
2023-01-17T21:11:43.426Z,94657.19
2023-01-17T21:14:11.363Z,94660.69
2023-01-17T21:16:40.002Z,94670.00
2023-01-17T21:19:11.965Z,94656.19
2023-01-17T21:21:40.191Z,94664.91
2023-01-17T21:24:08.640Z,94664.91
2023-01-17T21:26:38.766Z,94667.38
2023-01-17T21:29:07.231Z,94670.00
2023-01-17T21:31:36.748Z,94672.25
2023-01-17T21:34:10.542Z,94674.09
2023-01-17T21:36:41.297Z,94668.00
2023-01-17T21:39:15.888Z,94671.44
2023-01-17T21:41:47.888Z,94672.25
2023-01-17T21:44:22.920Z,94671.44
2023-01-17T21:46:56.296Z,94668.19
2023-01-17T21:49:24.487Z,94666.34
2023-01-17T21:51:54.961Z,94669.81
2023-01-17T21:54:46.946Z,94669.59
2023-01-17T21:57:39.490Z,94670.41
2023-01-17T22:00:14.591Z,94677.53
2023-01-17T22:02:47.729Z,94666.97
2023-01-17T22:05:19.597Z,94678.56
2023-01-17T22:08:06.259Z,94675.09
2023-01-17T22:10:44.520Z,94675.72
2023-01-17T22:13:19.109Z,94674.91
2023-01-17T22:16:01.405Z,94673.09
2023-01-17T22:18:29.902Z,94668.63
2023-01-17T22:20:57.872Z,94671.88
2023-01-17T22:23:25.738Z,94677.75
2023-01-17T22:25:53.433Z,94682.00
2023-01-17T22:28:21.280Z,94679.38
2023-01-17T22:30:49.036Z,94668.41
2023-01-17T22:33:16.725Z,94670.84
2023-01-17T22:35:44.569Z,94662.94
2023-01-17T22:38:12.292Z,94667.41
2023-01-17T22:40:40.129Z,94666.19
2023-01-17T22:43:07.972Z,94670.66
2023-01-17T22:45:35.811Z,94675.53
2023-01-17T22:48:03.894Z,94670.44
2023-01-17T22:50:31.618Z,94669.84
2023-01-17T22:52:59.474Z,94668.59
2023-01-17T22:55:27.549Z,94662.94
2023-01-17T22:57:55.625Z,94662.91
2023-01-17T23:00:23.467Z,94660.28
2023-01-17T23:02:51.258Z,94664.16
2023-01-17T23:05:19.034Z,94669.81
2023-01-17T23:07:50.485Z,94663.94
2023-01-17T23:10:38.363Z,94668.22
2023-01-17T23:13:10.407Z,94660.50
2023-01-17T23:15:57.605Z,94662.94
2023-01-17T23:18:43.763Z,94659.50
2023-01-17T23:21:11.492Z,94655.84
2023-01-17T23:23:39.342Z,94656.44
2023-01-17T23:26:07.172Z,94658.66
2023-01-17T23:28:35.138Z,94657.25
2023-01-17T23:31:04.835Z,94656.84
2023-01-17T23:33:32.740Z,94653.59
2023-01-17T23:36:00.465Z,94655.22
2023-01-17T23:38:33.918Z,94662.13
2023-01-17T23:41:24.853Z,94660.28
2023-01-17T23:43:57.736Z,94666.38
2023-01-17T23:46:27.172Z,94655.81
2023-01-17T23:48:55.241Z,94664.53
2023-01-17T23:51:23.165Z,94661.09
2023-01-17T23:53:55.210Z,94658.47
2023-01-17T23:56:24.623Z,94657.88
2023-01-17T23:58:52.335Z,94655.00
