createdAt,value
2023-01-28T00:01:28.938Z,101948.30
2023-01-28T00:05:17.067Z,101941.33
2023-01-28T00:08:57.457Z,101939.17
2023-01-28T00:12:45.332Z,101945.71
2023-01-28T00:16:35.771Z,101945.85
2023-01-28T00:20:23.582Z,101942.02
2023-01-28T00:24:12.239Z,101937.80
2023-01-28T00:28:00.725Z,101937.52
2023-01-28T00:31:48.139Z,101941.41
2023-01-28T00:35:23.187Z,101945.52
2023-01-28T00:39:11.015Z,101948.79
2023-01-28T00:42:58.776Z,101949.04
2023-01-28T00:46:46.267Z,101951.02
2023-01-28T00:50:33.845Z,101947.01
2023-01-28T00:54:23.427Z,101944.79
2023-01-28T00:58:10.979Z,101941.60
2023-01-28T01:02:01.507Z,101944.48
2023-01-28T01:05:42.777Z,101939.77
2023-01-28T01:09:30.361Z,101943.02
2023-01-28T01:13:17.937Z,101937.13
2023-01-28T01:17:06.052Z,101939.29
2023-01-28T01:20:59.834Z,101946.48
2023-01-28T01:24:47.451Z,101945.11
2023-01-28T01:28:27.816Z,101945.04
2023-01-28T01:32:15.469Z,101946.45
2023-01-28T01:36:03.191Z,101946.09
2023-01-28T01:39:53.602Z,101949.20
2023-01-28T01:43:41.121Z,101945.00
2023-01-28T01:47:37.808Z,101943.05
2023-01-28T01:51:34.973Z,101942.52
2023-01-28T01:55:22.521Z,101944.79
2023-01-28T01:59:09.989Z,101941.59
2023-01-28T02:02:57.734Z,101933.85
2023-01-28T02:06:45.483Z,101937.91
2023-01-28T02:10:32.354Z,101933.71
2023-01-28T02:14:30.676Z,101938.02
2023-01-28T02:18:12.331Z,101937.75
2023-01-28T02:22:16.162Z,101933.42
2023-01-28T02:26:02.737Z,101943.55
2023-01-28T02:30:08.365Z,101940.48
2023-01-28T02:34:08.750Z,101937.71
2023-01-28T02:38:01.001Z,101937.29
2023-01-28T02:41:45.233Z,101944.55
2023-01-28T02:45:32.981Z,101942.77
2023-01-28T02:49:21.012Z,101941.62
2023-01-28T02:53:18.968Z,101942.26
2023-01-28T02:57:11.015Z,101946.59
2023-01-28T03:01:10.604Z,101944.08
2023-01-28T03:04:59.980Z,101946.36
2023-01-28T03:08:46.312Z,101946.02
2023-01-28T03:12:32.233Z,101945.41
2023-01-28T03:16:18.551Z,101950.40
2023-01-28T03:20:05.007Z,101958.85
2023-01-28T03:23:52.175Z,101957.89
2023-01-28T03:27:50.603Z,101957.54
2023-01-28T03:31:43.387Z,101951.89
2023-01-28T03:35:25.755Z,101960.62
2023-01-28T03:39:13.661Z,101961.00
2023-01-28T03:43:01.432Z,101961.05
2023-01-28T03:46:49.269Z,101964.17
2023-01-28T03:50:32.982Z,101963.45
2023-01-28T03:54:13.614Z,101966.86
2023-01-28T03:57:54.517Z,101967.81
2023-01-28T04:01:43.516Z,101973.85
2023-01-28T04:05:24.803Z,101975.09
2023-01-28T04:09:02.019Z,101971.15
2023-01-28T04:12:47.961Z,101973.94
2023-01-28T04:16:34.526Z,101978.59
2023-01-28T04:20:23.391Z,101979.77
2023-01-28T04:24:11.456Z,101980.45
2023-01-28T04:28:00.539Z,101986.48
2023-01-28T04:31:49.017Z,101994.73
2023-01-28T04:35:37.673Z,101994.58
2023-01-28T04:39:25.432Z,101993.64
2023-01-28T04:43:12.121Z,101998.71
2023-01-28T04:47:05.721Z,101994.13
2023-01-28T04:51:02.096Z,101988.91
2023-01-28T04:54:55.649Z,101988.75
2023-01-28T04:58:43.202Z,101984.67
2023-01-28T05:02:31.806Z,101986.34
2023-01-28T05:06:19.655Z,101987.05
2023-01-28T05:10:08.385Z,101989.62
2023-01-28T05:13:48.553Z,101991.05
2023-01-28T05:17:36.362Z,101994.68
2023-01-28T05:21:24.320Z,101992.95
2023-01-28T05:25:12.608Z,101994.31
2023-01-28T05:29:00.361Z,101999.05
2023-01-28T05:32:58.613Z,102000.90
2023-01-28T05:36:31.812Z,102005.03
2023-01-28T05:40:20.781Z,102008.43
2023-01-28T05:44:08.878Z,102005.96
2023-01-28T05:47:41.108Z,102016.48
2023-01-28T05:51:33.288Z,102020.88
2023-01-28T05:55:22.121Z,102017.94
2023-01-28T05:59:23.528Z,102026.52
2023-01-28T06:03:51.828Z,102029.34
2023-01-28T06:08:20.509Z,102038.41
2023-01-28T06:12:48.894Z,102049.42
2023-01-28T06:17:19.660Z,102050.81
2023-01-28T06:21:47.615Z,102058.27
2023-01-28T06:26:15.490Z,102052.67
2023-01-28T06:30:44.423Z,102055.91
2023-01-28T06:35:12.350Z,102056.66
2023-01-28T06:39:40.846Z,102055.00
2023-01-28T06:44:08.647Z,102054.48
2023-01-28T06:48:36.973Z,102053.66
2023-01-28T06:53:04.693Z,102062.52
2023-01-28T06:57:32.093Z,102067.85
2023-01-28T07:02:00.392Z,102063.80
2023-01-28T07:06:28.393Z,102063.89
2023-01-28T07:10:56.282Z,102063.38
2023-01-28T07:15:24.885Z,102068.73
2023-01-28T07:19:34.737Z,102069.73
2023-01-28T07:24:03.182Z,102070.20
2023-01-28T07:28:31.571Z,102071.16
2023-01-28T07:32:59.697Z,102072.98
2023-01-28T07:37:27.660Z,102075.15
2023-01-28T07:41:55.650Z,102084.14
2023-01-28T07:46:28.072Z,102080.23
2023-01-28T07:50:56.374Z,102083.01
2023-01-28T07:55:24.450Z,102079.94
2023-01-28T07:59:53.387Z,102078.91
2023-01-28T08:27:26.887Z,102082.15
2023-01-28T08:31:54.756Z,102086.33
2023-01-28T08:36:23.009Z,102082.02
2023-01-28T08:40:51.603Z,102081.60
2023-01-28T08:45:20.191Z,102083.17
2023-01-28T08:49:48.610Z,102091.45
2023-01-28T08:54:16.858Z,102086.84
2023-01-28T08:58:47.413Z,102088.23
2023-01-28T09:03:16.318Z,102099.71
2023-01-28T09:07:44.487Z,102102.34
2023-01-28T09:12:15.093Z,102106.85
2023-01-28T09:16:46.265Z,102104.76
2023-01-28T09:21:17.427Z,102100.48
2023-01-28T09:25:46.178Z,102107.52
2023-01-28T09:30:16.130Z,102107.12
2023-01-28T09:34:46.445Z,102096.73
2023-01-28T09:39:14.632Z,102098.98
2023-01-28T09:43:47.787Z,102101.79
2023-01-28T09:47:55.562Z,102096.04
2023-01-28T09:52:29.806Z,102086.94
2023-01-28T09:57:00.346Z,102092.73
2023-01-28T10:01:35.134Z,102090.21
2023-01-28T10:06:09.276Z,102091.61
2023-01-28T10:10:49.401Z,102095.39
2023-01-28T10:15:29.317Z,102095.20
2023-01-28T10:20:06.816Z,102101.46
2023-01-28T10:24:46.891Z,102103.59
2023-01-28T10:29:00.783Z,102102.60
2023-01-28T10:33:37.954Z,102105.15
2023-01-28T10:37:47.794Z,102109.82
2023-01-28T10:42:15.522Z,102110.58
2023-01-28T10:46:37.063Z,102113.23
2023-01-28T10:51:05.396Z,102110.17
2023-01-28T10:55:23.706Z,102117.48
2023-01-28T11:00:00.309Z,102115.14
2023-01-28T11:04:34.949Z,102109.00
2023-01-28T11:08:47.173Z,102111.98
2023-01-28T11:13:03.953Z,102108.84
2023-01-28T11:17:32.467Z,102113.39
2023-01-28T11:22:01.032Z,102104.84
2023-01-28T11:26:41.437Z,102107.54
2023-01-28T11:31:10.012Z,102098.92
2023-01-28T11:35:37.911Z,102094.48
2023-01-28T11:40:22.853Z,102087.82
2023-01-28T11:44:53.008Z,102084.43
2023-01-28T11:49:24.181Z,102076.75
2023-01-28T11:53:52.043Z,102073.42
2023-01-28T11:58:47.133Z,102075.39
2023-01-28T12:03:19.033Z,102079.73
2023-01-28T12:07:52.455Z,102075.55
2023-01-28T12:12:32.791Z,102076.30
2023-01-28T12:17:07.240Z,102064.23
2023-01-28T12:21:44.325Z,102065.70
2023-01-28T12:26:15.724Z,102063.01
2023-01-28T12:30:54.925Z,102055.98
2023-01-28T12:35:36.474Z,102051.56
2023-01-28T12:40:09.377Z,102057.13
2023-01-28T12:44:50.321Z,102052.11
2023-01-28T12:49:22.406Z,102050.06
2023-01-28T12:53:54.585Z,102042.81
2023-01-28T12:58:31.819Z,102056.92
2023-01-28T13:03:06.048Z,102057.08
2023-01-28T13:07:34.602Z,102060.88
2023-01-28T13:12:02.414Z,102058.82
2023-01-28T13:16:37.418Z,102070.13
2023-01-28T13:20:58.769Z,102062.75
2023-01-28T13:32:13.186Z,102069.78
2023-01-28T13:35:47.016Z,102071.11
2023-01-28T13:38:58.137Z,102069.88
2023-01-28T13:42:50.812Z,102072.46
2023-01-28T13:46:04.193Z,102077.55
2023-01-28T13:49:49.399Z,102075.58
2023-01-28T13:53:34.330Z,102069.10
2023-01-28T13:57:13.167Z,102075.48
2023-01-28T14:01:09.739Z,102081.73
2023-01-28T14:04:45.882Z,102080.98
2023-01-28T14:08:28.900Z,102077.80
2023-01-28T14:11:58.242Z,102083.63
2023-01-28T14:15:55.331Z,102083.91
2023-01-28T14:19:42.575Z,102086.42
2023-01-28T14:23:12.485Z,102094.09
2023-01-28T14:27:16.807Z,102091.62
2023-01-28T14:31:07.352Z,102088.73
2023-01-28T14:34:35.592Z,102081.65
2023-01-28T14:38:04.222Z,102077.35
2023-01-28T14:41:16.886Z,102077.05
2023-01-28T14:45:01.990Z,102076.88
2023-01-28T14:48:40.643Z,102077.88
2023-01-28T14:52:01.616Z,102079.79
2023-01-28T14:55:43.319Z,102079.98
2023-01-28T14:59:50.455Z,102074.42
2023-01-28T15:03:24.209Z,102082.29
2023-01-28T15:06:28.117Z,102078.55
2023-01-28T15:09:48.481Z,102079.66
2023-01-28T15:13:53.543Z,102071.06
2023-01-28T15:16:59.133Z,102067.93
2023-01-28T15:20:36.826Z,102069.15
2023-01-28T15:24:06.900Z,102071.30
2023-01-28T15:27:19.289Z,102066.48
2023-01-28T15:30:57.133Z,102064.93
2023-01-28T15:34:09.927Z,102056.81
2023-01-28T15:37:14.127Z,102059.36
2023-01-28T15:45:13.727Z,102063.67
2023-01-28T15:48:29.028Z,102056.92
2023-01-28T15:51:34.723Z,102054.48
2023-01-28T15:55:24.478Z,102055.12
2023-01-28T15:59:09.381Z,102047.58
2023-01-28T16:03:11.378Z,102044.02
2023-01-28T16:06:54.362Z,102053.05
2023-01-28T16:10:23.982Z,102048.24
2023-01-28T16:14:06.614Z,102041.45
2023-01-28T16:17:39.062Z,102038.63
2023-01-28T16:21:15.147Z,102040.52
2023-01-28T16:24:56.832Z,102040.54
2023-01-28T16:27:57.169Z,102043.67
2023-01-28T16:31:30.605Z,102045.08
2023-01-28T16:35:00.523Z,102044.71
2023-01-28T16:38:21.719Z,102049.50
2023-01-28T16:41:41.206Z,102053.92
2023-01-28T16:45:30.815Z,102061.47
2023-01-28T16:49:13.945Z,102062.34
2023-01-28T16:52:48.912Z,102072.95
2023-01-28T16:56:47.491Z,102071.09
2023-01-28T17:00:00.617Z,102069.14
2023-01-28T17:03:16.416Z,102077.95
2023-01-28T17:06:26.372Z,102090.98
2023-01-28T17:10:00.806Z,102092.68
2023-01-28T17:13:39.821Z,102097.99
2023-01-28T17:17:09.763Z,102099.80
2023-01-28T17:20:48.615Z,102102.34
2023-01-28T17:24:20.779Z,102110.61
2023-01-28T17:27:45.540Z,102108.93
2023-01-28T17:31:18.347Z,102112.35
2023-01-28T17:34:49.343Z,102115.70
2023-01-28T17:38:30.038Z,102107.77
2023-01-28T17:53:28.768Z,102111.58
2023-01-28T17:57:17.454Z,102109.54
2023-01-28T18:01:07.875Z,102113.76
2023-01-28T18:05:19.066Z,102108.38
2023-01-28T18:09:08.842Z,102105.48
2023-01-28T18:13:02.263Z,102107.48
2023-01-28T18:17:30.323Z,102105.15
2023-01-28T18:21:51.830Z,102114.03
2023-01-28T18:25:41.207Z,102123.04
2023-01-28T18:29:29.583Z,102127.98
2023-01-28T18:33:19.973Z,102135.02
2023-01-28T18:37:11.541Z,102138.33
2023-01-28T18:41:00.016Z,102140.38
2023-01-28T18:44:57.339Z,102140.85
2023-01-28T18:48:46.775Z,102140.48
2023-01-28T18:52:38.523Z,102130.39
2023-01-28T18:56:26.915Z,102135.00
2023-01-28T19:00:31.526Z,102146.90
2023-01-28T19:04:20.017Z,102142.98
2023-01-28T19:08:10.750Z,102139.17
2023-01-28T19:11:53.189Z,102138.77
2023-01-28T19:16:04.752Z,102139.65
2023-01-28T19:19:54.107Z,102137.45
2023-01-28T19:23:49.836Z,102134.48
2023-01-28T19:27:59.138Z,102126.34
2023-01-28T19:31:49.092Z,102120.18
2023-01-28T19:35:59.236Z,102118.63
2023-01-28T19:40:04.187Z,102116.65
2023-01-28T19:44:12.298Z,102125.80
2023-01-28T19:48:24.070Z,102134.50
2023-01-28T19:52:13.624Z,102130.02
2023-01-28T19:56:27.807Z,102129.45
2023-01-28T20:00:36.943Z,102122.16
2023-01-28T20:05:00.657Z,102124.10
2023-01-28T20:09:10.669Z,102130.59
2023-01-28T20:13:26.386Z,102125.77
2023-01-28T20:17:21.026Z,102125.63
2023-01-28T20:21:15.003Z,102121.58
2023-01-28T20:25:22.260Z,102126.20
2023-01-28T20:29:20.185Z,102121.21
2023-01-28T20:33:48.271Z,102123.47
2023-01-28T20:37:58.850Z,102122.48
2023-01-28T20:42:07.916Z,102122.17
2023-01-28T20:46:04.028Z,102111.55
2023-01-28T20:50:33.524Z,102106.83
2023-01-28T20:54:22.194Z,102103.73
2023-01-28T20:58:10.660Z,102096.03
2023-01-28T21:02:15.818Z,102093.95
2023-01-28T21:06:06.947Z,102092.62
2023-01-28T21:10:16.138Z,102096.23
2023-01-28T21:14:10.034Z,102102.03
2023-01-28T21:18:18.874Z,102113.33
2023-01-28T21:22:28.656Z,102116.45
2023-01-28T21:26:35.401Z,102118.42
2023-01-28T21:30:25.860Z,102125.42
2023-01-28T21:34:17.012Z,102127.41
2023-01-28T21:38:06.533Z,102128.14
2023-01-28T21:41:56.594Z,102117.20
2023-01-28T21:45:49.791Z,102110.82
2023-01-28T21:49:40.666Z,102112.39
2023-01-28T21:53:31.057Z,102106.04
2023-01-28T21:57:39.470Z,102108.27
2023-01-28T22:01:49.108Z,102111.77
2023-01-28T22:06:01.254Z,102118.98
2023-01-28T22:09:54.362Z,102119.16
2023-01-28T22:13:51.240Z,102117.41
2023-01-28T22:17:39.170Z,102111.57
2023-01-28T22:21:47.808Z,102096.39
2023-01-28T22:25:49.478Z,102106.31
2023-01-28T22:29:57.815Z,102110.34
2023-01-28T22:34:02.764Z,102098.89
2023-01-28T22:37:51.911Z,102108.12
2023-01-28T22:41:43.441Z,102120.85
2023-01-28T22:45:32.213Z,102103.67
2023-01-28T22:49:33.744Z,102091.90
2023-01-28T22:53:30.227Z,102098.02
2023-01-28T22:57:07.241Z,102107.30
2023-01-28T23:01:16.076Z,102107.48
2023-01-28T23:05:04.346Z,102103.30
2023-01-28T23:09:01.101Z,102098.20
2023-01-28T23:12:52.111Z,102100.85
2023-01-28T23:16:38.362Z,102097.48
2023-01-28T23:20:45.606Z,102105.29
2023-01-28T23:24:40.665Z,102094.77
2023-01-28T23:28:48.566Z,102087.20
2023-01-28T23:32:36.741Z,102082.50
2023-01-28T23:36:44.784Z,102083.45
2023-01-28T23:41:12.814Z,102070.20
2023-01-28T23:45:40.970Z,102043.13
2023-01-28T23:49:48.943Z,102042.75
2023-01-28T23:53:57.186Z,102052.09
2023-01-28T23:58:03.107Z,102039.47
