createdAt,value
2022-10-24T00:00:34.126Z,6.87
2022-10-24T00:04:40.480Z,7.40
2022-10-24T00:08:45.405Z,8.40
2022-10-24T00:12:48.912Z,8.50
2022-10-24T00:16:52.180Z,8.90
2022-10-24T00:20:57.200Z,8.00
2022-10-24T00:25:00.706Z,8.23
2022-10-24T00:29:04.289Z,7.97
2022-10-24T00:33:07.632Z,7.30
2022-10-24T00:37:12.483Z,7.90
2022-10-24T00:41:17.632Z,7.67
2022-10-24T00:45:42.866Z,7.10
2022-10-24T00:49:49.827Z,7.37
2022-10-24T00:58:02.895Z,7.63
2022-10-24T01:02:06.202Z,6.53
2022-10-24T01:06:33.202Z,8.17
2022-10-24T01:10:45.648Z,8.53
2022-10-24T01:15:00.515Z,6.70
2022-10-24T01:19:14.877Z,7.40
2022-10-24T01:23:52.369Z,7.57
2022-10-24T01:28:05.908Z,8.20
2022-10-24T01:32:17.522Z,7.33
2022-10-24T01:36:32.007Z,7.43
2022-10-24T01:40:40.608Z,7.57
2022-10-24T01:44:48.667Z,7.20
2022-10-24T01:48:58.614Z,7.07
2022-10-24T01:53:03.094Z,7.20
2022-10-24T01:57:06.768Z,6.63
2022-10-24T02:01:15.288Z,7.20
2022-10-24T02:05:25.560Z,5.87
2022-10-24T02:09:44.933Z,6.77
2022-10-24T02:13:54.632Z,7.60
2022-10-24T02:17:58.757Z,8.60
2022-10-24T02:22:09.240Z,8.40
2022-10-24T02:26:17.241Z,7.43
2022-10-24T02:30:23.681Z,7.50
2022-10-24T02:34:30.790Z,8.20
2022-10-24T02:38:40.121Z,7.57
2022-10-24T02:42:45.492Z,7.80
2022-10-24T02:46:51.839Z,7.67
2022-10-24T02:50:55.186Z,9.50
2022-10-24T02:55:00.029Z,8.70
2022-10-24T02:59:03.410Z,8.67
2022-10-24T03:03:06.777Z,8.33
2022-10-24T03:07:10.119Z,9.03
2022-10-24T03:11:14.879Z,9.07
2022-10-24T03:15:18.225Z,7.67
2022-10-24T03:19:21.737Z,7.77
2022-10-24T03:23:28.700Z,8.33
2022-10-24T03:27:34.056Z,7.23
2022-10-24T03:31:37.400Z,7.27
2022-10-24T03:35:40.784Z,7.00
2022-10-24T03:39:44.009Z,6.80
2022-10-24T03:43:49.026Z,6.50
2022-10-24T03:47:52.299Z,7.13
2022-10-24T03:51:55.665Z,5.73
2022-10-24T03:56:00.868Z,6.50
2022-10-24T04:00:07.087Z,6.07
2022-10-24T04:04:10.521Z,5.67
2022-10-24T04:08:13.838Z,5.80
2022-10-24T04:12:17.443Z,6.33
2022-10-24T04:16:24.181Z,5.23
2022-10-24T04:20:27.561Z,7.20
2022-10-24T04:24:30.880Z,7.70
2022-10-24T04:28:34.247Z,6.30
2022-10-24T04:32:39.174Z,6.43
2022-10-24T04:36:42.461Z,6.63
2022-10-24T04:40:48.474Z,6.87
2022-10-24T04:44:51.870Z,6.50
2022-10-24T04:48:56.656Z,6.67
2022-10-24T04:52:59.988Z,6.30
2022-10-24T04:57:03.331Z,7.53
2022-10-24T05:01:06.966Z,6.47
2022-10-24T05:05:11.770Z,7.10
2022-10-24T05:09:15.138Z,5.87
2022-10-24T05:13:18.483Z,6.00
2022-10-24T05:17:21.772Z,6.07
2022-10-24T05:21:26.443Z,5.57
2022-10-24T05:25:29.843Z,5.70
2022-10-24T05:29:34.333Z,5.10
2022-10-24T05:33:38.797Z,5.30
2022-10-24T05:37:44.239Z,5.27
2022-10-24T05:41:48.248Z,5.50
2022-10-24T05:45:52.187Z,5.87
2022-10-24T05:49:55.508Z,6.57
2022-10-24T05:54:00.587Z,5.20
2022-10-24T05:58:04.508Z,8.70
2022-10-24T06:02:08.619Z,8.23
2022-10-24T06:06:12.335Z,9.13
2022-10-24T06:10:17.100Z,16.57
2022-10-24T06:14:20.377Z,16.53
2022-10-24T06:18:23.836Z,12.27
2022-10-24T06:22:29.841Z,9.53
2022-10-24T06:26:34.622Z,11.23
2022-10-24T06:30:48.386Z,10.87
2022-10-24T06:34:52.136Z,11.07
2022-10-24T06:38:57.654Z,12.13
2022-10-24T06:43:02.341Z,10.43
2022-10-24T06:47:05.822Z,12.87
2022-10-24T06:51:09.184Z,11.07
2022-10-24T06:55:12.468Z,9.93
2022-10-24T06:59:18.649Z,11.67
2022-10-24T07:03:22.001Z,10.23
2022-10-24T07:07:25.979Z,10.57
2022-10-24T07:11:30.103Z,10.97
2022-10-24T07:15:34.984Z,9.90
2022-10-24T07:19:38.444Z,13.00
2022-10-24T07:23:41.705Z,14.43
2022-10-24T07:27:45.201Z,22.03
2022-10-24T07:31:49.885Z,22.57
2022-10-24T07:35:53.153Z,16.97
2022-10-24T07:39:56.431Z,13.43
2022-10-24T07:44:00.243Z,14.17
2022-10-24T07:48:06.705Z,12.80
2022-10-24T07:52:10.012Z,10.70
2022-10-24T07:56:15.761Z,11.03
2022-10-24T08:00:19.528Z,10.07
2022-10-24T08:04:24.204Z,9.83
2022-10-24T08:08:36.582Z,8.40
2022-10-24T08:12:40.714Z,8.07
2022-10-24T08:16:44.114Z,7.63
2022-10-24T08:20:58.407Z,7.53
2022-10-24T08:25:01.846Z,7.90
2022-10-24T08:29:10.900Z,7.47
2022-10-24T08:33:18.638Z,6.93
2022-10-24T08:37:24.425Z,7.00
2022-10-24T08:41:32.179Z,5.97
2022-10-24T08:45:43.984Z,5.70
2022-10-24T08:49:54.321Z,6.07
2022-10-24T08:54:02.876Z,6.13
2022-10-24T08:58:07.572Z,5.77
2022-10-24T09:02:20.621Z,4.70
2022-10-24T09:06:27.092Z,4.60
2022-10-24T09:10:40.121Z,4.30
2022-10-24T09:14:45.060Z,4.90
2022-10-24T09:18:53.213Z,5.43
2022-10-24T09:22:59.217Z,5.70
2022-10-24T09:27:06.594Z,4.50
2022-10-24T09:31:17.277Z,4.63
2022-10-24T09:35:23.919Z,4.70
2022-10-24T09:39:30.895Z,4.90
2022-10-24T09:43:47.078Z,5.07
2022-10-24T09:47:57.219Z,3.50
2022-10-24T09:52:06.487Z,3.67
2022-10-24T09:56:12.018Z,4.40
2022-10-24T10:00:26.760Z,4.10
2022-10-24T10:04:30.220Z,3.63
2022-10-24T10:08:36.570Z,4.10
2022-10-24T10:12:42.511Z,3.93
2022-10-24T10:16:47.675Z,3.33
2022-10-24T10:21:01.233Z,4.00
2022-10-24T10:25:04.804Z,3.77
2022-10-24T10:29:25.413Z,4.20
2022-10-24T10:37:45.917Z,6.40
2022-10-24T10:41:51.356Z,4.57
2022-10-24T10:46:09.035Z,4.07
2022-10-24T10:50:29.049Z,4.40
2022-10-24T10:55:01.121Z,10.67
2022-10-24T10:59:18.001Z,5.93
2022-10-24T11:03:39.000Z,4.43
2022-10-24T11:07:51.049Z,5.37
2022-10-24T11:12:01.529Z,4.53
2022-10-24T11:16:19.388Z,4.43
2022-10-24T11:20:28.903Z,4.20
2022-10-24T11:24:40.764Z,3.60
2022-10-24T11:28:50.604Z,4.20
2022-10-24T11:32:58.211Z,4.33
2022-10-24T11:37:07.762Z,5.67
2022-10-24T11:41:27.930Z,4.30
2022-10-24T11:45:40.213Z,3.90
2022-10-24T11:49:49.110Z,4.87
2022-10-24T11:53:56.840Z,3.80
2022-10-24T11:58:02.018Z,5.80
2022-10-24T12:02:39.858Z,3.53
2022-10-24T12:06:57.861Z,3.50
2022-10-24T12:11:18.840Z,4.17
2022-10-24T12:15:40.628Z,3.60
2022-10-24T12:19:47.016Z,4.17
2022-10-24T12:23:56.510Z,3.33
2022-10-24T12:28:02.431Z,4.30
2022-10-24T12:32:26.340Z,4.10
2022-10-24T12:37:04.220Z,3.43
2022-10-24T12:41:28.851Z,4.13
2022-10-24T12:45:33.447Z,4.67
2022-10-24T12:49:38.468Z,3.90
2022-10-24T12:54:04.931Z,4.37
2022-10-24T12:58:24.307Z,3.90
2022-10-24T13:02:47.789Z,4.33
2022-10-24T13:07:23.760Z,3.83
2022-10-24T13:11:41.415Z,6.07
2022-10-24T13:15:52.943Z,4.03
2022-10-24T13:20:14.655Z,5.27
2022-10-24T13:24:31.092Z,4.17
2022-10-24T13:28:43.550Z,4.10
2022-10-24T13:32:47.336Z,4.80
2022-10-24T13:36:54.875Z,5.03
2022-10-24T13:41:04.411Z,5.90
2022-10-24T13:45:22.693Z,5.40
2022-10-24T13:49:32.352Z,4.90
2022-10-24T13:53:46.324Z,5.90
2022-10-24T13:57:55.292Z,5.33
2022-10-24T14:02:00.806Z,5.57
2022-10-24T14:06:05.590Z,5.70
2022-10-24T14:10:10.887Z,4.37
2022-10-24T14:14:31.658Z,5.23
2022-10-24T14:18:37.133Z,4.80
2022-10-24T14:22:42.026Z,5.70
2022-10-24T14:26:46.702Z,5.00
2022-10-24T14:30:56.690Z,5.30
2022-10-24T14:39:18.527Z,5.13
2022-10-24T14:43:26.193Z,5.20
2022-10-24T14:47:34.725Z,6.47
2022-10-24T14:51:41.558Z,5.50
2022-10-24T14:55:51.956Z,5.07
2022-10-24T14:59:56.817Z,5.97
2022-10-24T15:04:02.667Z,6.37
2022-10-24T15:08:29.597Z,7.43
2022-10-24T15:12:38.375Z,5.90
2022-10-24T15:16:42.258Z,5.97
2022-10-24T15:20:49.293Z,6.10
2022-10-24T15:24:53.511Z,6.13
2022-10-24T15:29:06.353Z,7.03
2022-10-24T15:33:11.429Z,6.73
2022-10-24T15:37:24.859Z,6.40
2022-10-24T15:41:28.732Z,7.53
2022-10-24T15:45:31.988Z,7.43
2022-10-24T15:49:36.538Z,7.23
2022-10-24T15:53:42.019Z,7.73
2022-10-24T15:57:46.876Z,7.80
2022-10-24T16:01:52.869Z,8.30
2022-10-24T16:05:58.318Z,7.33
2022-10-24T16:10:03.197Z,7.73
2022-10-24T16:14:06.900Z,7.90
2022-10-24T16:18:11.766Z,9.00
2022-10-24T16:22:17.770Z,7.97
2022-10-24T16:26:22.662Z,9.10
2022-10-24T16:30:27.833Z,8.10
2022-10-24T16:34:32.357Z,9.17
2022-10-24T16:38:35.733Z,8.10
2022-10-24T16:42:40.875Z,10.07
2022-10-24T16:46:45.233Z,9.83
2022-10-24T16:50:49.258Z,9.50
2022-10-24T16:54:53.600Z,9.20
2022-10-24T16:58:58.750Z,10.30
2022-10-24T17:03:02.733Z,11.90
2022-10-24T17:07:06.240Z,10.90
2022-10-24T17:11:39.882Z,12.10
2022-10-24T17:15:37.451Z,11.23
2022-10-24T17:19:44.891Z,11.50
2022-10-24T17:23:50.904Z,14.07
2022-10-24T17:27:56.742Z,11.70
2022-10-24T17:32:03.189Z,12.00
2022-10-24T17:36:18.175Z,15.23
2022-10-24T17:40:27.152Z,15.00
2022-10-24T17:44:32.348Z,20.53
2022-10-24T17:48:38.538Z,17.67
2022-10-24T17:52:44.232Z,16.63
2022-10-24T17:56:49.194Z,16.53
2022-10-24T18:00:53.423Z,15.17
2022-10-24T18:05:00.307Z,15.53
2022-10-24T18:09:05.243Z,16.07
2022-10-24T18:13:09.015Z,14.97
2022-10-24T18:17:13.489Z,19.30
2022-10-24T18:21:22.693Z,7.87
2022-10-24T18:25:29.809Z,5.37
2022-10-24T18:29:35.181Z,3.77
2022-10-24T18:33:42.233Z,2.53
2022-10-24T18:42:08.281Z,1.50
2022-10-24T18:46:13.892Z,1.90
2022-10-24T18:50:20.507Z,1.50
2022-10-24T18:54:27.192Z,1.57
2022-10-24T18:58:32.905Z,1.53
2022-10-24T19:02:44.153Z,5.00
2022-10-24T19:06:54.595Z,1.47
2022-10-24T19:11:01.295Z,1.97
2022-10-24T19:15:06.789Z,1.40
2022-10-24T19:19:11.514Z,1.30
2022-10-24T19:23:19.053Z,1.30
2022-10-24T19:27:26.920Z,1.50
2022-10-24T19:31:31.754Z,1.00
2022-10-24T19:35:37.756Z,1.20
2022-10-24T19:39:42.402Z,1.27
2022-10-24T19:43:47.446Z,1.10
2022-10-24T19:47:55.385Z,0.80
2022-10-24T19:52:00.095Z,0.70
2022-10-24T19:56:08.548Z,1.13
2022-10-24T20:00:16.981Z,1.50
2022-10-24T20:04:22.392Z,1.80
2022-10-24T20:08:27.933Z,1.30
2022-10-24T20:12:32.981Z,1.27
2022-10-24T20:16:40.642Z,2.03
2022-10-24T20:20:45.871Z,0.90
2022-10-24T20:24:49.985Z,2.27
2022-10-24T20:28:57.255Z,1.00
2022-10-24T20:33:03.060Z,0.80
2022-10-24T20:37:11.446Z,1.40
2022-10-24T20:41:15.315Z,1.33
2022-10-24T20:45:22.057Z,1.53
2022-10-24T20:49:28.209Z,1.23
2022-10-24T20:53:32.507Z,2.10
2022-10-24T20:57:36.097Z,1.90
2022-10-24T21:01:39.474Z,1.70
2022-10-24T21:05:45.295Z,1.90
2022-10-24T21:09:49.202Z,1.60
2022-10-24T21:13:55.824Z,1.90
2022-10-24T21:17:59.189Z,1.70
2022-10-24T21:22:03.850Z,1.90
2022-10-24T21:26:09.054Z,1.73
2022-10-24T21:30:14.806Z,1.90
2022-10-24T21:34:18.752Z,1.40
2022-10-24T21:38:24.471Z,1.70
2022-10-24T21:42:27.802Z,1.67
2022-10-24T21:46:31.743Z,1.73
2022-10-24T21:50:35.209Z,2.33
2022-10-24T21:54:39.978Z,1.80
2022-10-24T21:58:47.271Z,2.30
2022-10-24T22:02:50.932Z,2.50
2022-10-24T22:06:54.947Z,2.60
2022-10-24T22:11:01.593Z,3.07
2022-10-24T22:15:05.415Z,3.80
2022-10-24T22:19:09.230Z,2.83
2022-10-24T22:23:12.548Z,2.90
2022-10-24T22:27:17.235Z,3.97
2022-10-24T22:31:21.035Z,3.20
2022-10-24T22:35:24.875Z,4.10
2022-10-24T22:39:28.872Z,3.77
2022-10-24T22:43:34.342Z,3.83
2022-10-24T22:48:10.281Z,3.87
2022-10-24T22:52:14.412Z,2.70
2022-10-24T22:56:22.628Z,3.10
2022-10-24T23:00:27.924Z,2.60
2022-10-24T23:04:39.581Z,2.60
2022-10-24T23:08:44.814Z,2.50
2022-10-24T23:12:48.787Z,2.70
2022-10-24T23:16:58.913Z,2.63
2022-10-24T23:21:11.880Z,2.33
2022-10-24T23:25:16.312Z,2.87
2022-10-24T23:29:29.284Z,2.40
2022-10-24T23:33:34.760Z,1.33
2022-10-24T23:37:40.057Z,2.00
2022-10-24T23:41:43.941Z,1.23
2022-10-24T23:45:53.893Z,1.80
2022-10-24T23:50:06.906Z,3.27
2022-10-24T23:54:12.800Z,2.87
2022-10-24T23:58:16.130Z,3.20
