createdAt,value
2023-05-21T00:02:17.301Z,100.00
2023-05-21T00:04:47.489Z,100.00
2023-05-21T00:07:15.253Z,100.00
2023-05-21T00:09:41.775Z,100.00
2023-05-21T00:12:08.617Z,100.00
2023-05-21T00:14:35.384Z,100.00
2023-05-21T00:17:01.827Z,100.00
2023-05-21T00:19:28.301Z,100.00
2023-05-21T00:21:54.839Z,100.00
2023-05-21T00:24:21.247Z,100.00
2023-05-21T00:26:47.689Z,100.00
2023-05-21T00:29:14.125Z,100.00
2023-05-21T00:31:40.576Z,100.00
2023-05-21T00:34:07.007Z,100.00
2023-05-21T00:36:34.646Z,100.00
2023-05-21T00:39:02.330Z,100.00
2023-05-21T00:41:30.196Z,100.00
2023-05-21T00:43:57.332Z,100.00
2023-05-21T00:46:23.841Z,100.00
2023-05-21T00:48:50.634Z,100.00
2023-05-21T00:51:18.408Z,100.00
2023-05-21T00:53:45.072Z,100.00
2023-05-21T00:56:11.532Z,100.00
2023-05-21T00:58:38.674Z,100.00
2023-05-21T01:01:06.757Z,100.00
2023-05-21T01:03:38.566Z,100.00
2023-05-21T01:06:06.132Z,100.00
2023-05-21T01:08:34.809Z,100.00
2023-05-21T01:11:02.105Z,100.00
2023-05-21T01:13:28.586Z,100.00
2023-05-21T01:15:55.029Z,100.00
2023-05-21T01:18:21.511Z,100.00
2023-05-21T01:20:50.920Z,100.00
2023-05-21T01:23:17.644Z,100.00
2023-05-21T01:25:44.533Z,100.00
2023-05-21T01:28:11.402Z,100.00
2023-05-21T01:30:38.197Z,100.00
2023-05-21T01:33:13.154Z,100.00
2023-05-21T01:35:43.121Z,100.00
2023-05-21T01:38:18.317Z,100.00
2023-05-21T01:41:04.352Z,100.00
2023-05-21T01:43:32.881Z,100.00
2023-05-21T01:45:59.438Z,100.00
2023-05-21T01:48:27.200Z,100.00
2023-05-21T01:50:55.333Z,100.00
2023-05-21T01:53:22.126Z,100.00
2023-05-21T01:55:48.581Z,92.37
2023-05-21T01:58:18.606Z,85.65
2023-05-21T02:00:47.923Z,72.85
2023-05-21T02:03:17.480Z,55.02
2023-05-21T02:05:44.220Z,46.37
2023-05-21T02:08:11.168Z,41.57
2023-05-21T02:10:37.597Z,42.17
2023-05-21T02:13:04.209Z,42.51
2023-05-21T02:15:30.624Z,44.34
2023-05-21T02:17:58.294Z,35.37
2023-05-21T02:20:25.053Z,30.18
2023-05-21T02:22:51.460Z,29.05
2023-05-21T02:25:18.465Z,30.30
2023-05-21T02:27:46.780Z,29.51
2023-05-21T02:30:14.600Z,31.16
2023-05-21T02:32:44.910Z,33.02
2023-05-21T02:35:13.037Z,33.67
2023-05-21T02:37:43.908Z,35.02
2023-05-21T02:40:11.121Z,38.65
2023-05-21T02:42:39.681Z,40.26
2023-05-21T02:45:11.213Z,41.52
2023-05-21T02:47:38.643Z,42.11
2023-05-21T02:50:06.685Z,43.14
2023-05-21T02:52:33.107Z,45.46
2023-05-21T02:54:59.543Z,55.52
2023-05-21T02:57:26.256Z,57.86
2023-05-21T02:59:52.702Z,59.67
2023-05-21T03:02:19.190Z,60.16
2023-05-21T03:04:48.923Z,60.52
2023-05-21T03:07:15.749Z,61.33
2023-05-21T03:09:42.438Z,63.29
2023-05-21T03:12:10.523Z,65.95
2023-05-21T03:14:37.223Z,69.37
2023-05-21T03:17:05.980Z,67.43
2023-05-21T03:19:35.753Z,67.74
2023-05-21T03:22:03.204Z,67.00
2023-05-21T03:24:30.560Z,66.43
2023-05-21T03:26:57.605Z,66.38
2023-05-21T03:29:24.039Z,67.63
2023-05-21T03:31:52.718Z,67.48
2023-05-21T03:34:20.144Z,66.69
2023-05-21T03:36:47.257Z,65.83
2023-05-21T03:39:13.690Z,65.53
2023-05-21T03:41:40.316Z,66.70
2023-05-21T03:44:06.760Z,67.22
2023-05-21T03:46:33.459Z,67.46
2023-05-21T03:49:00.061Z,67.46
2023-05-21T03:51:27.412Z,69.37
2023-05-21T03:53:53.827Z,74.49
2023-05-21T03:56:21.597Z,75.82
2023-05-21T03:58:48.067Z,81.11
2023-05-21T04:01:14.594Z,87.86
2023-05-21T04:03:41.479Z,94.35
2023-05-21T04:06:10.009Z,96.21
2023-05-21T04:08:37.957Z,94.92
2023-05-21T04:11:04.692Z,96.52
2023-05-21T04:13:31.142Z,96.68
2023-05-21T04:15:57.592Z,97.32
2023-05-21T04:18:26.162Z,97.86
2023-05-21T04:20:52.797Z,98.44
2023-05-21T04:23:19.265Z,99.17
2023-05-21T04:25:45.737Z,100.00
2023-05-21T04:28:12.222Z,98.03
2023-05-21T04:30:38.700Z,98.18
2023-05-21T04:33:05.191Z,98.90
2023-05-21T04:35:31.885Z,98.96
2023-05-21T04:37:58.398Z,98.70
2023-05-21T04:40:25.007Z,98.43
2023-05-21T04:42:51.433Z,98.59
2023-05-21T04:45:17.972Z,97.96
2023-05-21T04:47:44.607Z,97.92
2023-05-21T04:50:11.052Z,97.51
2023-05-21T04:52:40.238Z,96.44
2023-05-21T04:55:10.013Z,96.23
2023-05-21T04:57:36.894Z,95.81
2023-05-21T05:00:06.070Z,95.69
2023-05-21T05:02:32.674Z,95.06
2023-05-21T05:04:59.873Z,95.02
2023-05-21T05:07:26.676Z,93.33
2023-05-21T05:09:53.282Z,92.15
2023-05-21T05:12:19.702Z,89.85
2023-05-21T05:14:46.224Z,88.64
2023-05-21T05:17:15.784Z,86.73
2023-05-21T05:19:42.327Z,86.01
2023-05-21T05:22:08.768Z,85.19
2023-05-21T05:24:35.353Z,83.62
2023-05-21T05:27:01.765Z,82.86
2023-05-21T05:29:28.201Z,81.11
2023-05-21T05:31:54.681Z,79.55
2023-05-21T05:34:21.534Z,80.84
2023-05-21T05:36:47.969Z,80.50
2023-05-21T05:39:14.482Z,80.74
2023-05-21T05:41:41.042Z,80.97
2023-05-21T05:44:10.214Z,79.55
2023-05-21T05:46:37.367Z,77.52
2023-05-21T05:49:03.850Z,77.98
2023-05-21T05:51:30.656Z,76.95
2023-05-21T05:53:57.319Z,76.04
2023-05-21T05:56:23.828Z,72.76
2023-05-21T05:58:50.572Z,72.32
2023-05-21T06:01:17.776Z,71.03
2023-05-21T06:03:44.438Z,68.99
2023-05-21T06:06:11.878Z,67.46
2023-05-21T06:08:40.714Z,64.95
2023-05-21T06:11:07.163Z,64.70
2023-05-21T06:13:33.739Z,63.44
2023-05-21T06:16:00.427Z,63.24
2023-05-21T06:18:29.299Z,61.16
2023-05-21T06:20:55.718Z,61.73
2023-05-21T06:23:22.306Z,62.10
2023-05-21T06:25:48.734Z,61.48
2023-05-21T06:28:15.724Z,59.51
2023-05-21T06:30:42.266Z,59.59
2023-05-21T06:33:08.789Z,59.02
2023-05-21T06:35:37.211Z,55.44
2023-05-21T06:38:03.947Z,53.50
2023-05-21T06:40:30.488Z,51.35
2023-05-21T06:42:57.892Z,49.42
2023-05-21T06:45:24.597Z,49.47
2023-05-21T06:47:51.180Z,47.88
2023-05-21T06:50:17.696Z,46.38
2023-05-21T06:52:44.136Z,44.86
2023-05-21T06:55:10.630Z,43.19
2023-05-21T06:57:37.924Z,43.36
2023-05-21T07:00:05.704Z,43.33
2023-05-21T07:02:32.266Z,43.65
2023-05-21T07:04:58.943Z,43.00
2023-05-21T07:07:25.942Z,43.29
2023-05-21T07:09:52.362Z,43.44
2023-05-21T07:12:18.766Z,43.21
2023-05-21T07:14:45.352Z,41.07
2023-05-21T07:17:11.909Z,37.67
2023-05-21T07:19:38.362Z,35.87
2023-05-21T07:22:05.999Z,34.10
2023-05-21T07:24:32.409Z,36.55
2023-05-21T07:26:58.840Z,32.48
2023-05-21T07:29:25.275Z,32.31
2023-05-21T07:31:51.664Z,32.52
2023-05-21T07:34:18.060Z,37.15
2023-05-21T07:36:45.180Z,37.18
2023-05-21T07:39:11.999Z,37.43
2023-05-21T07:41:38.413Z,37.53
2023-05-21T07:44:05.084Z,38.43
2023-05-21T07:46:31.558Z,39.95
2023-05-21T07:48:58.015Z,41.62
2023-05-21T07:51:24.502Z,47.39
2023-05-21T07:53:51.137Z,48.46
2023-05-21T07:56:18.251Z,50.68
2023-05-21T07:58:46.011Z,52.00
2023-05-21T08:01:12.551Z,63.00
2023-05-21T08:03:39.186Z,66.89
2023-05-21T08:06:06.034Z,69.30
2023-05-21T08:08:32.701Z,72.19
2023-05-21T08:10:59.175Z,73.51
2023-05-21T08:13:26.023Z,83.45
2023-05-21T08:15:53.380Z,90.17
2023-05-21T08:18:20.096Z,92.37
2023-05-21T08:20:46.708Z,91.37
2023-05-21T08:23:13.182Z,100.00
2023-05-21T08:25:39.776Z,100.00
2023-05-21T08:28:07.230Z,100.00
2023-05-21T08:30:33.996Z,100.00
2023-05-21T08:33:01.169Z,100.00
2023-05-21T08:35:27.808Z,100.00
2023-05-21T08:37:54.229Z,100.00
2023-05-21T08:40:20.781Z,100.00
2023-05-21T08:42:50.480Z,100.00
2023-05-21T08:45:21.125Z,100.00
2023-05-21T08:47:47.719Z,100.00
2023-05-21T08:50:14.743Z,100.00
2023-05-21T08:52:41.251Z,100.00
2023-05-21T08:55:08.743Z,100.00
2023-05-21T08:57:35.335Z,100.00
2023-05-21T09:00:02.067Z,100.00
2023-05-21T09:02:30.492Z,100.00
2023-05-21T09:04:57.608Z,100.00
2023-05-21T09:07:30.968Z,100.00
2023-05-21T09:10:03.835Z,100.00
2023-05-21T09:12:30.290Z,100.00
2023-05-21T09:14:58.374Z,100.00
2023-05-21T09:17:25.020Z,100.00
2023-05-21T09:20:11.075Z,100.00
2023-05-21T09:22:40.618Z,100.00
2023-05-21T09:25:10.639Z,100.00
2023-05-21T09:27:37.174Z,100.00
2023-05-21T09:30:04.403Z,100.00
2023-05-21T09:32:33.599Z,100.00
2023-05-21T09:35:09.637Z,100.00
2023-05-21T09:37:47.638Z,100.00
2023-05-21T09:40:18.160Z,100.00
2023-05-21T09:42:48.296Z,100.00
2023-05-21T09:45:18.572Z,100.00
2023-05-21T09:47:45.905Z,100.00
2023-05-21T09:50:19.206Z,100.00
2023-05-21T09:52:45.905Z,100.00
2023-05-21T09:55:13.647Z,100.00
2023-05-21T09:57:44.246Z,100.00
2023-05-21T10:00:17.920Z,100.00
2023-05-21T10:02:48.524Z,100.00
2023-05-21T10:05:15.930Z,100.00
2023-05-21T10:07:54.372Z,100.00
2023-05-21T10:10:22.608Z,100.00
2023-05-21T10:12:55.696Z,100.00
2023-05-21T10:15:23.875Z,100.00
2023-05-21T10:17:50.423Z,100.00
2023-05-21T10:20:17.426Z,100.00
2023-05-21T10:22:44.391Z,100.00
2023-05-21T10:25:12.920Z,100.00
2023-05-21T10:27:39.414Z,100.00
2023-05-21T10:30:07.041Z,100.00
2023-05-21T10:32:33.851Z,100.00
2023-05-21T10:35:01.811Z,100.00
2023-05-21T10:37:28.686Z,100.00
2023-05-21T10:39:55.746Z,100.00
2023-05-21T10:42:31.358Z,100.00
2023-05-21T10:45:13.155Z,100.00
2023-05-21T10:48:02.120Z,100.00
2023-05-21T10:50:46.926Z,100.00
2023-05-21T10:56:18.021Z,100.00
2023-05-21T10:59:09.279Z,100.00
2023-05-21T11:01:37.714Z,100.00
2023-05-21T11:04:05.119Z,100.00
2023-05-21T11:06:31.552Z,100.00
2023-05-21T11:09:02.064Z,100.00
2023-05-21T11:11:50.855Z,100.00
2023-05-21T11:14:35.500Z,100.00
2023-05-21T11:17:03.507Z,100.00
2023-05-21T11:19:48.939Z,100.00
2023-05-21T11:22:26.579Z,100.00
2023-05-21T11:24:54.257Z,100.00
2023-05-21T11:27:36.342Z,100.00
2023-05-21T11:30:09.812Z,100.00
2023-05-21T11:32:40.284Z,100.00
2023-05-21T11:35:07.152Z,100.00
2023-05-21T11:37:34.704Z,100.00
2023-05-21T11:40:17.946Z,100.00
2023-05-21T11:42:48.621Z,100.00
2023-05-21T11:45:17.494Z,100.00
2023-05-21T11:47:44.026Z,100.00
2023-05-21T11:50:14.550Z,100.00
2023-05-21T11:52:42.112Z,100.00
2023-05-21T11:55:08.940Z,100.00
2023-05-21T11:57:35.725Z,100.00
2023-05-21T12:00:02.551Z,100.00
2023-05-21T12:02:32.559Z,100.00
2023-05-21T12:05:00.698Z,100.00
2023-05-21T12:07:31.383Z,100.00
2023-05-21T12:09:58.503Z,100.00
2023-05-21T12:12:26.335Z,100.00
2023-05-21T12:14:54.166Z,100.00
2023-05-21T12:17:21.767Z,100.00
2023-05-21T12:19:49.274Z,100.00
2023-05-21T12:22:16.609Z,100.00
2023-05-21T12:24:43.848Z,100.00
2023-05-21T12:27:10.594Z,100.00
2023-05-21T12:29:38.194Z,100.00
2023-05-21T12:32:09.184Z,100.00
2023-05-21T12:34:42.489Z,100.00
2023-05-21T12:37:09.092Z,100.00
2023-05-21T12:39:43.613Z,100.00
2023-05-21T12:42:10.119Z,100.00
2023-05-21T12:44:38.147Z,100.00
2023-05-21T12:47:04.678Z,99.76
2023-05-21T12:49:35.606Z,100.00
2023-05-21T12:52:12.352Z,97.99
2023-05-21T12:54:39.757Z,98.31
2023-05-21T12:57:10.408Z,99.95
2023-05-21T12:59:56.675Z,100.00
2023-05-21T13:02:28.933Z,100.00
2023-05-21T13:05:05.628Z,100.00
2023-05-21T13:07:33.307Z,98.70
2023-05-21T13:10:00.457Z,98.28
2023-05-21T13:12:28.864Z,97.23
2023-05-21T13:14:56.847Z,96.12
2023-05-21T13:17:23.847Z,96.05
2023-05-21T13:20:26.637Z,97.55
2023-05-21T13:22:53.226Z,94.78
2023-05-21T13:25:21.249Z,93.48
2023-05-21T13:27:48.760Z,89.21
2023-05-21T13:30:15.394Z,87.01
2023-05-21T13:32:42.296Z,88.01
2023-05-21T13:35:10.045Z,86.22
2023-05-21T13:37:36.748Z,86.52
2023-05-21T13:40:07.693Z,86.15
2023-05-21T13:42:34.739Z,86.44
2023-05-21T13:45:01.243Z,85.86
2023-05-21T13:47:27.757Z,84.61
2023-05-21T13:49:54.419Z,86.00
2023-05-21T13:52:21.565Z,85.58
2023-05-21T13:54:48.054Z,84.91
2023-05-21T13:57:15.273Z,80.81
2023-05-21T13:59:41.749Z,81.48
2023-05-21T14:02:08.986Z,80.90
2023-05-21T14:04:37.162Z,80.61
2023-05-21T14:07:06.478Z,80.70
2023-05-21T14:09:32.913Z,81.06
2023-05-21T14:11:59.487Z,82.93
2023-05-21T14:14:25.917Z,81.32
2023-05-21T14:16:52.393Z,83.15
2023-05-21T14:19:19.122Z,83.76
2023-05-21T14:21:45.761Z,85.26
2023-05-21T14:24:12.253Z,85.94
2023-05-21T14:26:40.731Z,85.73
2023-05-21T14:29:07.216Z,85.86
2023-05-21T14:31:33.647Z,86.30
2023-05-21T14:34:00.328Z,86.74
2023-05-21T14:36:26.835Z,86.61
2023-05-21T14:38:53.284Z,87.61
2023-05-21T14:41:19.705Z,89.07
2023-05-21T14:43:46.223Z,89.30
2023-05-21T14:46:12.651Z,89.38
2023-05-21T14:48:39.123Z,89.75
2023-05-21T14:51:05.779Z,89.33
2023-05-21T14:53:32.319Z,88.76
2023-05-21T14:55:59.011Z,87.01
2023-05-21T14:58:25.456Z,88.20
2023-05-21T15:00:51.872Z,87.99
2023-05-21T15:03:18.450Z,88.10
2023-05-21T15:05:44.934Z,86.83
2023-05-21T15:08:11.388Z,87.13
2023-05-21T15:10:38.093Z,86.38
2023-05-21T15:13:04.524Z,86.66
2023-05-21T15:15:30.923Z,87.08
2023-05-21T15:17:58.230Z,84.39
2023-05-21T15:20:24.804Z,82.99
2023-05-21T15:22:53.514Z,81.05
2023-05-21T15:25:23.495Z,79.84
2023-05-21T15:27:50.582Z,80.32
2023-05-21T15:30:17.329Z,79.81
2023-05-21T15:32:43.876Z,80.43
2023-05-21T15:35:10.448Z,79.50
2023-05-21T15:37:37.143Z,79.03
2023-05-21T15:40:04.301Z,77.65
2023-05-21T15:42:31.788Z,79.58
2023-05-21T15:44:58.468Z,77.09
2023-05-21T15:47:25.056Z,76.15
2023-05-21T15:49:51.736Z,76.82
2023-05-21T15:52:19.791Z,76.09
2023-05-21T15:54:47.023Z,76.24
2023-05-21T15:57:13.473Z,75.01
2023-05-21T15:59:39.971Z,75.29
2023-05-21T16:02:06.708Z,75.17
2023-05-21T16:04:33.872Z,76.71
2023-05-21T16:07:00.385Z,76.01
2023-05-21T16:09:26.813Z,77.39
2023-05-21T16:11:53.230Z,79.20
2023-05-21T16:14:19.635Z,78.17
2023-05-21T16:16:46.167Z,78.80
2023-05-21T16:19:12.676Z,80.21
2023-05-21T16:21:39.114Z,82.16
2023-05-21T16:24:06.558Z,79.68
2023-05-21T16:26:33.002Z,79.75
2023-05-21T16:28:59.944Z,80.04
2023-05-21T16:31:26.617Z,80.64
2023-05-21T16:33:53.138Z,80.85
2023-05-21T16:36:19.574Z,82.32
2023-05-21T16:38:46.071Z,80.63
2023-05-21T16:41:12.593Z,81.25
2023-05-21T16:43:39.103Z,82.64
2023-05-21T16:46:06.101Z,84.14
2023-05-21T16:48:32.774Z,84.12
2023-05-21T16:50:59.636Z,84.61
2023-05-21T16:53:26.887Z,84.95
2023-05-21T16:55:53.450Z,85.86
2023-05-21T16:58:19.926Z,85.84
2023-05-21T17:00:46.535Z,86.42
2023-05-21T17:03:13.030Z,86.48
2023-05-21T17:05:39.557Z,87.01
2023-05-21T17:08:06.072Z,86.78
2023-05-21T17:10:32.520Z,87.38
2023-05-21T17:13:01.858Z,88.12
2023-05-21T17:15:33.273Z,88.59
2023-05-21T17:17:59.760Z,88.70
2023-05-21T17:20:26.433Z,88.63
2023-05-21T17:22:52.966Z,89.42
2023-05-21T17:25:19.524Z,88.83
2023-05-21T17:27:45.973Z,89.30
2023-05-21T17:30:12.878Z,89.54
2023-05-21T17:32:39.327Z,89.82
2023-05-21T17:35:06.438Z,89.90
2023-05-21T17:37:32.953Z,89.38
2023-05-21T17:39:59.448Z,91.05
2023-05-21T17:42:26.091Z,90.49
2023-05-21T17:44:53.552Z,91.44
2023-05-21T17:47:20.023Z,91.18
2023-05-21T17:49:46.549Z,92.00
2023-05-21T17:52:12.983Z,94.00
2023-05-21T17:54:39.490Z,98.00
2023-05-21T17:57:06.135Z,99.28
2023-05-21T17:59:32.628Z,97.71
2023-05-21T18:02:01.380Z,98.81
2023-05-21T18:04:27.875Z,98.54
2023-05-21T18:06:54.418Z,100.00
2023-05-21T18:09:20.905Z,100.00
2023-05-21T18:11:47.314Z,100.00
2023-05-21T18:14:13.964Z,100.00
2023-05-21T18:16:40.955Z,100.00
2023-05-21T18:19:07.498Z,100.00
2023-05-21T18:21:34.592Z,100.00
2023-05-21T18:24:01.968Z,100.00
2023-05-21T18:26:30.058Z,100.00
2023-05-21T18:28:57.827Z,100.00
2023-05-21T18:31:24.712Z,100.00
2023-05-21T18:33:51.445Z,100.00
2023-05-21T18:36:18.158Z,100.00
2023-05-21T18:38:45.768Z,100.00
2023-05-21T18:41:12.287Z,100.00
2023-05-21T18:43:38.827Z,100.00
2023-05-21T18:46:05.358Z,100.00
2023-05-21T18:48:31.859Z,100.00
2023-05-21T18:50:58.459Z,100.00
2023-05-21T18:53:24.885Z,100.00
2023-05-21T18:55:51.366Z,100.00
2023-05-21T18:58:18.023Z,100.00
2023-05-21T19:00:44.463Z,100.00
2023-05-21T19:03:11.248Z,100.00
2023-05-21T19:05:37.919Z,100.00
2023-05-21T19:08:04.682Z,100.00
2023-05-21T19:10:32.280Z,100.00
2023-05-21T19:12:58.859Z,100.00
2023-05-21T19:15:25.451Z,100.00
2023-05-21T19:17:51.904Z,100.00
2023-05-21T19:20:24.335Z,100.00
2023-05-21T19:22:50.940Z,100.00
2023-05-21T19:25:17.382Z,100.00
2023-05-21T19:27:44.191Z,100.00
2023-05-21T19:30:11.095Z,100.00
2023-05-21T19:32:37.551Z,100.00
2023-05-21T19:35:07.518Z,100.00
2023-05-21T19:37:33.968Z,100.00
2023-05-21T19:40:00.426Z,100.00
2023-05-21T19:42:27.096Z,100.00
2023-05-21T19:44:53.533Z,100.00
2023-05-21T19:47:19.961Z,100.00
2023-05-21T19:49:46.527Z,100.00
2023-05-21T19:52:12.938Z,100.00
2023-05-21T19:54:39.544Z,100.00
2023-05-21T19:57:06.771Z,100.00
2023-05-21T19:59:33.292Z,100.00
2023-05-21T20:01:59.766Z,100.00
2023-05-21T20:04:27.024Z,100.00
2023-05-21T20:06:53.473Z,100.00
2023-05-21T20:09:19.945Z,100.00
2023-05-21T20:11:48.312Z,100.00
2023-05-21T20:14:14.803Z,100.00
2023-05-21T20:16:42.288Z,100.00
2023-05-21T20:19:10.597Z,100.00
2023-05-21T20:21:37.097Z,100.00
2023-05-21T20:24:03.920Z,100.00
2023-05-21T20:26:34.899Z,100.00
2023-05-21T20:29:01.448Z,100.00
2023-05-21T20:31:27.937Z,100.00
2023-05-21T20:33:54.490Z,100.00
2023-05-21T20:36:21.233Z,100.00
2023-05-21T20:38:48.258Z,100.00
2023-05-21T20:41:14.698Z,100.00
2023-05-21T20:43:41.165Z,100.00
2023-05-21T20:46:07.692Z,100.00
2023-05-21T20:48:35.223Z,100.00
2023-05-21T20:51:03.263Z,100.00
2023-05-21T20:53:29.779Z,100.00
2023-05-21T20:55:56.276Z,100.00
2023-05-21T20:58:25.633Z,100.00
2023-05-21T21:00:52.195Z,100.00
2023-05-21T21:03:21.515Z,100.00
2023-05-21T21:05:48.235Z,100.00
2023-05-21T21:08:16.023Z,100.00
2023-05-21T21:10:46.579Z,100.00
2023-05-21T21:13:13.592Z,100.00
2023-05-21T21:15:40.000Z,100.00
2023-05-21T21:18:06.502Z,100.00
2023-05-21T21:20:33.025Z,100.00
2023-05-21T21:22:59.427Z,100.00
2023-05-21T21:25:25.947Z,100.00
2023-05-21T21:27:52.556Z,100.00
2023-05-21T21:30:19.199Z,100.00
2023-05-21T21:32:47.436Z,100.00
2023-05-21T21:35:13.977Z,100.00
2023-05-21T21:37:40.653Z,100.00
2023-05-21T21:40:07.956Z,100.00
2023-05-21T21:42:34.399Z,100.00
2023-05-21T21:45:00.896Z,100.00
2023-05-21T21:47:27.553Z,100.00
2023-05-21T21:49:53.976Z,100.00
2023-05-21T21:52:20.668Z,100.00
2023-05-21T21:54:47.370Z,100.00
2023-05-21T21:57:13.807Z,100.00
2023-05-21T21:59:40.201Z,100.00
2023-05-21T22:02:06.616Z,100.00
2023-05-21T22:04:33.080Z,100.00
2023-05-21T22:06:59.610Z,100.00
2023-05-21T22:09:26.091Z,100.00
2023-05-21T22:11:53.426Z,100.00
2023-05-21T22:14:19.894Z,100.00
2023-05-21T22:16:47.584Z,100.00
2023-05-21T22:19:15.719Z,100.00
2023-05-21T22:21:43.212Z,100.00
2023-05-21T22:24:17.812Z,100.00
2023-05-21T22:26:56.183Z,100.00
2023-05-21T22:29:22.614Z,100.00
2023-05-21T22:31:49.074Z,100.00
2023-05-21T22:34:15.472Z,100.00
2023-05-21T22:36:43.634Z,100.00
2023-05-21T22:39:10.170Z,100.00
2023-05-21T22:41:36.575Z,100.00
2023-05-21T22:44:03.072Z,100.00
2023-05-21T22:46:29.497Z,100.00
2023-05-21T22:48:55.977Z,100.00
2023-05-21T22:51:22.614Z,100.00
2023-05-21T22:53:49.050Z,100.00
2023-05-21T22:56:15.568Z,100.00
2023-05-21T22:58:42.193Z,100.00
2023-05-21T23:01:08.644Z,100.00
2023-05-21T23:03:35.111Z,100.00
2023-05-21T23:06:01.700Z,100.00
2023-05-21T23:08:28.216Z,100.00
2023-05-21T23:10:54.624Z,100.00
2023-05-21T23:13:21.425Z,100.00
2023-05-21T23:15:48.404Z,100.00
2023-05-21T23:18:14.948Z,100.00
2023-05-21T23:20:41.940Z,100.00
2023-05-21T23:23:09.502Z,100.00
2023-05-21T23:25:36.040Z,100.00
2023-05-21T23:28:03.465Z,100.00
2023-05-21T23:30:29.888Z,100.00
2023-05-21T23:32:56.517Z,100.00
2023-05-21T23:35:23.177Z,100.00
2023-05-21T23:37:49.610Z,100.00
2023-05-21T23:40:16.104Z,100.00
2023-05-21T23:42:43.163Z,100.00
2023-05-21T23:45:10.027Z,100.00
2023-05-21T23:47:36.526Z,100.00
2023-05-21T23:50:02.989Z,100.00
2023-05-21T23:52:29.438Z,100.00
2023-05-21T23:54:57.428Z,100.00
2023-05-21T23:57:24.022Z,100.00
2023-05-21T23:59:50.445Z,100.00
