createdAt,value
2018-11-13T00:00:30.700Z,6.87
2018-11-13T00:03:00.823Z,7.73
2018-11-13T00:05:30.370Z,9.90
2018-11-13T00:08:00.039Z,7.13
2018-11-13T00:10:29.414Z,9.13
2018-11-13T00:12:58.539Z,8.33
2018-11-13T00:15:28.118Z,8.80
2018-11-13T00:17:57.712Z,12.33
2018-11-13T00:20:27.512Z,12.87
2018-11-13T00:22:57.595Z,16.27
2018-11-13T00:25:26.820Z,10.90
2018-11-13T00:27:56.385Z,10.90
2018-11-13T00:30:25.753Z,11.77
2018-11-13T00:32:55.318Z,12.43
2018-11-13T00:35:25.294Z,12.03
2018-11-13T00:37:54.441Z,12.83
2018-11-13T00:40:23.655Z,11.13
2018-11-13T00:42:52.963Z,12.63
2018-11-13T00:45:22.413Z,13.50
2018-11-13T00:47:53.147Z,12.10
2018-11-13T00:50:24.955Z,10.53
2018-11-13T00:52:56.347Z,10.17
2018-11-13T00:55:28.670Z,11.60
2018-11-13T00:57:59.705Z,12.33
2018-11-13T01:00:32.921Z,14.77
2018-11-13T01:03:04.393Z,11.40
2018-11-13T01:05:40.287Z,14.00
2018-11-13T01:08:12.417Z,13.80
2018-11-13T01:10:44.667Z,16.70
2018-11-13T01:13:16.319Z,15.97
2018-11-13T01:15:48.151Z,14.93
2018-11-13T01:18:19.886Z,17.67
2018-11-13T01:20:54.037Z,14.37
2018-11-13T01:23:27.279Z,14.73
2018-11-13T01:25:58.340Z,16.17
2018-11-13T01:28:31.258Z,13.73
2018-11-13T01:31:02.346Z,13.70
2018-11-13T01:33:36.192Z,13.63
2018-11-13T01:36:09.094Z,13.27
2018-11-13T01:38:44.348Z,14.13
2018-11-13T01:41:17.390Z,15.00
2018-11-13T01:43:50.457Z,13.10
2018-11-13T01:46:21.526Z,16.23
2018-11-13T01:48:51.170Z,15.27
2018-11-13T01:51:20.514Z,18.03
2018-11-13T01:53:49.915Z,15.37
2018-11-13T01:56:19.479Z,15.87
2018-11-13T01:58:49.197Z,16.20
2018-11-13T02:01:18.540Z,17.37
2018-11-13T02:03:47.902Z,17.03
2018-11-13T02:06:17.189Z,15.33
2018-11-13T02:08:46.423Z,15.47
2018-11-13T02:11:15.582Z,16.47
2018-11-13T02:13:45.474Z,18.57
2018-11-13T02:16:14.739Z,14.20
2018-11-13T02:18:43.879Z,14.80
2018-11-13T02:21:13.000Z,14.77
2018-11-13T02:23:42.109Z,16.13
2018-11-13T02:26:11.222Z,14.10
2018-11-13T02:28:41.228Z,13.90
2018-11-13T02:31:10.387Z,13.77
2018-11-13T02:33:39.678Z,11.70
2018-11-13T02:36:08.794Z,12.03
2018-11-13T02:38:38.175Z,12.23
2018-11-13T02:41:07.302Z,14.93
2018-11-13T02:43:36.497Z,12.47
2018-11-13T02:46:06.090Z,13.93
2018-11-13T02:48:35.170Z,14.67
2018-11-13T02:51:04.393Z,13.47
2018-11-13T02:53:33.477Z,13.47
2018-11-13T02:56:02.604Z,12.20
2018-11-13T02:58:31.691Z,13.83
2018-11-13T03:01:00.814Z,13.33
2018-11-13T03:03:29.934Z,12.63
2018-11-13T03:05:59.212Z,11.20
2018-11-13T03:08:28.315Z,14.30
2018-11-13T03:10:57.923Z,14.47
2018-11-13T03:13:27.241Z,17.43
2018-11-13T03:15:56.337Z,19.77
2018-11-13T03:18:25.490Z,14.30
2018-11-13T03:20:54.621Z,15.77
2018-11-13T03:23:24.042Z,14.73
2018-11-13T03:25:53.599Z,14.00
2018-11-13T03:28:22.817Z,14.90
2018-11-13T03:30:51.994Z,14.77
2018-11-13T03:33:21.142Z,14.00
2018-11-13T03:35:53.291Z,14.27
2018-11-13T03:38:26.035Z,14.27
2018-11-13T03:40:55.449Z,13.70
2018-11-13T03:43:24.733Z,13.80
2018-11-13T03:45:54.204Z,13.03
2018-11-13T03:48:23.369Z,12.53
2018-11-13T03:50:52.552Z,12.47
2018-11-13T03:53:21.635Z,12.87
2018-11-13T03:55:50.862Z,12.10
2018-11-13T03:58:20.085Z,11.30
2018-11-13T04:00:49.246Z,12.20
2018-11-13T04:03:18.354Z,12.83
2018-11-13T04:05:47.429Z,13.87
2018-11-13T04:08:16.519Z,12.00
2018-11-13T04:10:45.687Z,12.47
2018-11-13T04:13:14.790Z,11.77
2018-11-13T04:15:45.193Z,12.47
2018-11-13T04:18:14.467Z,12.40
2018-11-13T04:20:43.641Z,11.33
2018-11-13T04:23:12.723Z,10.23
2018-11-13T04:25:41.812Z,10.80
2018-11-13T04:28:10.994Z,9.90
2018-11-13T04:30:40.723Z,11.30
2018-11-13T04:33:09.851Z,13.07
2018-11-13T04:35:39.558Z,10.00
2018-11-13T04:38:08.643Z,10.67
2018-11-13T04:40:38.451Z,9.23
2018-11-13T04:43:07.533Z,10.70
2018-11-13T04:45:36.637Z,10.87
2018-11-13T04:48:06.479Z,10.53
2018-11-13T04:50:35.629Z,8.43
2018-11-13T04:53:05.217Z,9.47
2018-11-13T04:55:34.380Z,9.17
2018-11-13T04:58:03.966Z,7.23
2018-11-13T05:00:33.121Z,8.93
2018-11-13T05:03:02.534Z,7.67
2018-11-13T05:05:31.585Z,7.80
2018-11-13T05:08:01.034Z,7.77
2018-11-13T05:10:30.218Z,6.80
2018-11-13T05:12:59.645Z,7.10
2018-11-13T05:15:28.807Z,9.87
2018-11-13T05:17:57.967Z,7.03
2018-11-13T05:20:27.098Z,6.63
2018-11-13T05:22:56.410Z,6.97
2018-11-13T05:25:25.537Z,6.93
2018-11-13T05:27:54.673Z,7.60
2018-11-13T05:30:23.779Z,5.47
2018-11-13T05:32:52.948Z,4.23
2018-11-13T05:35:22.813Z,7.10
2018-11-13T05:37:51.948Z,5.27
2018-11-13T05:40:22.478Z,6.27
2018-11-13T05:42:51.575Z,3.27
2018-11-13T05:45:21.864Z,3.53
2018-11-13T05:47:51.528Z,5.13
2018-11-13T05:50:21.056Z,4.80
2018-11-13T05:52:51.486Z,2.87
2018-11-13T05:55:20.669Z,4.00
2018-11-13T05:57:50.134Z,4.07
2018-11-13T06:00:23.950Z,2.93
2018-11-13T06:02:53.360Z,2.60
2018-11-13T06:05:22.505Z,2.87
2018-11-13T06:07:51.584Z,3.03
2018-11-13T06:10:20.767Z,1.63
2018-11-13T06:12:49.854Z,2.17
2018-11-13T06:15:18.996Z,2.07
2018-11-13T06:17:48.276Z,3.67
2018-11-13T06:20:17.510Z,2.23
2018-11-13T06:22:46.735Z,1.90
2018-11-13T06:25:16.880Z,1.70
2018-11-13T06:27:47.124Z,2.00
2018-11-13T06:30:18.928Z,2.63
2018-11-13T06:32:48.832Z,2.33
2018-11-13T06:35:18.732Z,2.00
2018-11-13T06:37:47.814Z,1.80
2018-11-13T06:40:17.610Z,1.40
2018-11-13T06:42:46.755Z,2.07
2018-11-13T06:45:17.419Z,3.93
2018-11-13T06:47:47.274Z,2.70
2018-11-13T06:50:16.380Z,1.47
2018-11-13T06:52:46.275Z,1.50
2018-11-13T06:55:31.959Z,1.53
2018-11-13T06:58:01.177Z,1.90
2018-11-13T07:00:30.880Z,1.60
2018-11-13T07:03:00.039Z,2.00
2018-11-13T07:05:31.456Z,2.00
2018-11-13T07:08:00.755Z,1.73
2018-11-13T07:10:30.219Z,2.10
2018-11-13T07:12:59.681Z,1.60
2018-11-13T07:15:30.092Z,1.80
2018-11-13T07:18:01.581Z,1.57
2018-11-13T07:20:32.396Z,1.97
2018-11-13T07:23:01.523Z,2.97
2018-11-13T07:25:31.047Z,2.23
2018-11-13T07:28:00.453Z,1.90
2018-11-13T07:30:29.871Z,1.90
2018-11-13T07:32:59.518Z,2.13
2018-11-13T07:35:29.521Z,1.83
2018-11-13T07:37:59.704Z,2.93
2018-11-13T07:40:29.913Z,2.10
2018-11-13T07:42:59.015Z,2.03
2018-11-13T07:45:28.279Z,2.00
2018-11-13T07:47:58.056Z,4.53
2018-11-13T07:50:27.314Z,2.30
2018-11-13T07:52:57.240Z,2.20
2018-11-13T07:55:26.784Z,2.13
2018-11-13T07:57:56.391Z,2.47
2018-11-13T08:00:25.848Z,3.03
2018-11-13T08:02:55.976Z,2.13
2018-11-13T08:05:25.141Z,2.60
2018-11-13T08:07:55.636Z,2.53
2018-11-13T08:10:25.388Z,2.30
2018-11-13T08:12:54.469Z,2.30
2018-11-13T08:15:23.969Z,2.30
2018-11-13T08:17:53.144Z,2.40
2018-11-13T08:20:22.989Z,3.30
2018-11-13T08:22:52.084Z,2.27
2018-11-13T08:25:21.311Z,2.10
2018-11-13T08:27:50.607Z,3.07
2018-11-13T08:30:20.069Z,2.17
2018-11-13T08:32:49.259Z,2.37
2018-11-13T08:35:18.744Z,2.40
2018-11-13T08:37:47.904Z,3.43
2018-11-13T08:40:18.546Z,4.00
2018-11-13T08:42:48.292Z,2.23
2018-11-13T08:45:17.648Z,3.03
2018-11-13T08:47:46.796Z,3.07
2018-11-13T08:50:16.278Z,2.37
2018-11-13T08:52:46.129Z,2.57
2018-11-13T08:55:15.421Z,2.43
2018-11-13T08:57:44.927Z,2.10
2018-11-13T09:00:16.167Z,2.13
2018-11-13T09:02:45.781Z,3.47
2018-11-13T09:05:15.273Z,2.30
2018-11-13T09:07:44.455Z,2.57
2018-11-13T09:10:14.874Z,4.13
2018-11-13T09:12:44.646Z,2.97
2018-11-13T09:15:15.661Z,2.77
2018-11-13T09:17:45.273Z,1.90
2018-11-13T09:20:15.959Z,2.60
2018-11-13T09:22:45.130Z,1.80
2018-11-13T09:25:16.411Z,2.03
2018-11-13T09:27:45.570Z,3.37
2018-11-13T09:30:16.513Z,1.90
2018-11-13T09:32:45.855Z,2.27
2018-11-13T09:35:16.172Z,2.50
2018-11-13T09:37:45.431Z,1.77
2018-11-13T09:40:17.328Z,2.00
2018-11-13T09:42:47.579Z,2.90
2018-11-13T09:45:17.091Z,2.77
2018-11-13T09:47:46.334Z,2.87
2018-11-13T09:50:17.706Z,6.10
2018-11-13T09:52:48.167Z,1.70
2018-11-13T09:55:18.791Z,1.63
2018-11-13T09:57:48.539Z,1.97
2018-11-13T10:00:25.563Z,2.70
2018-11-13T10:02:57.747Z,1.60
2018-11-13T10:05:26.602Z,2.50
2018-11-13T10:07:57.908Z,2.63
2018-11-13T10:10:27.334Z,1.73
2018-11-13T10:12:56.571Z,3.00
2018-11-13T10:15:27.543Z,3.20
2018-11-13T10:17:57.770Z,3.83
2018-11-13T10:20:27.319Z,3.37
2018-11-13T10:22:59.541Z,2.00
2018-11-13T10:25:30.879Z,3.60
2018-11-13T10:28:02.916Z,1.57
2018-11-13T10:30:33.930Z,2.23
2018-11-13T10:33:03.556Z,1.70
2018-11-13T10:35:32.755Z,1.93
2018-11-13T10:38:02.803Z,1.27
2018-11-13T10:40:32.087Z,2.10
2018-11-13T10:43:01.252Z,2.60
2018-11-13T10:45:30.464Z,2.57
2018-11-13T10:48:00.895Z,2.60
2018-11-13T10:50:30.139Z,3.70
2018-11-13T10:52:59.535Z,1.70
2018-11-13T10:55:29.014Z,1.73
2018-11-13T10:57:58.382Z,2.83
2018-11-13T11:00:33.003Z,1.93
2018-11-13T11:03:10.024Z,3.93
2018-11-13T11:05:40.085Z,2.17
2018-11-13T11:08:10.243Z,1.60
2018-11-13T11:10:39.971Z,3.30
2018-11-13T11:13:09.257Z,2.47
2018-11-13T11:15:39.374Z,1.83
2018-11-13T11:18:08.681Z,2.47
2018-11-13T11:20:39.292Z,3.40
2018-11-13T11:23:10.315Z,2.60
2018-11-13T11:25:40.002Z,3.13
2018-11-13T11:28:10.636Z,2.33
2018-11-13T11:30:40.415Z,1.87
2018-11-13T11:33:10.037Z,4.00
2018-11-13T11:35:39.180Z,4.17
2018-11-13T11:38:08.316Z,1.83
2018-11-13T11:40:37.484Z,0.83
2018-11-13T11:43:07.010Z,3.47
2018-11-13T11:45:37.253Z,1.47
2018-11-13T11:48:06.588Z,2.73
2018-11-13T11:50:35.727Z,1.40
2018-11-13T11:53:05.707Z,1.70
2018-11-13T11:55:34.864Z,3.00
2018-11-13T11:58:04.255Z,2.83
2018-11-13T12:00:34.817Z,2.10
2018-11-13T12:03:04.383Z,3.07
2018-11-13T12:05:33.771Z,2.10
2018-11-13T12:08:02.886Z,1.10
2018-11-13T12:10:32.411Z,3.40
2018-11-13T12:13:01.631Z,2.30
2018-11-13T12:15:31.344Z,3.17
2018-11-13T12:18:00.799Z,2.87
2018-11-13T12:20:30.043Z,2.77
2018-11-13T12:22:59.295Z,2.20
2018-11-13T12:25:28.709Z,2.13
2018-11-13T12:27:58.043Z,3.00
2018-11-13T12:30:27.215Z,1.47
2018-11-13T12:32:56.452Z,3.03
2018-11-13T12:35:25.571Z,2.27
2018-11-13T12:37:55.109Z,4.80
2018-11-13T12:40:25.565Z,3.17
2018-11-13T12:42:54.742Z,1.67
2018-11-13T12:45:23.961Z,2.73
2018-11-13T12:47:53.408Z,3.03
2018-11-13T12:50:22.611Z,2.57
2018-11-13T12:52:51.734Z,2.80
2018-11-13T12:55:22.406Z,2.87
2018-11-13T12:57:51.931Z,1.80
2018-11-13T13:00:23.219Z,2.83
2018-11-13T13:02:52.377Z,1.53
2018-11-13T13:05:22.520Z,1.57
2018-11-13T13:07:52.099Z,4.20
2018-11-13T13:10:22.189Z,2.30
2018-11-13T13:12:51.330Z,1.23
2018-11-13T13:15:20.683Z,1.93
2018-11-13T13:17:49.919Z,3.17
2018-11-13T13:20:21.584Z,2.20
2018-11-13T13:22:52.419Z,4.00
2018-11-13T13:25:23.123Z,2.30
2018-11-13T13:27:52.258Z,2.37
2018-11-13T13:30:23.066Z,3.00
2018-11-13T13:32:52.561Z,3.20
2018-11-13T13:35:58.543Z,3.50
2018-11-13T13:38:27.729Z,3.57
2018-11-13T13:40:58.419Z,2.73
2018-11-13T13:43:28.871Z,2.83
2018-11-13T13:45:58.237Z,2.87
2018-11-13T13:48:27.669Z,3.83
2018-11-13T13:50:57.005Z,3.63
2018-11-13T13:53:27.251Z,3.23
2018-11-13T13:55:56.450Z,1.10
2018-11-13T13:58:26.219Z,1.90
2018-11-13T14:00:56.342Z,3.23
2018-11-13T14:03:25.400Z,3.17
2018-11-13T14:05:55.064Z,2.50
2018-11-13T14:08:24.256Z,3.33
2018-11-13T14:10:53.360Z,2.93
2018-11-13T14:13:22.634Z,1.87
2018-11-13T14:15:51.992Z,6.33
2018-11-13T14:18:21.165Z,1.50
2018-11-13T14:20:50.395Z,3.53
2018-11-13T14:23:19.713Z,5.93
2018-11-13T14:25:49.503Z,1.17
2018-11-13T14:28:18.938Z,1.20
2018-11-13T14:30:48.406Z,3.37
2018-11-13T14:33:17.643Z,1.00
2018-11-13T14:35:46.956Z,4.37
2018-11-13T14:38:16.846Z,1.63
2018-11-13T14:40:47.764Z,2.60
2018-11-13T14:43:16.977Z,2.07
2018-11-13T14:45:49.216Z,2.17
2018-11-13T14:48:18.578Z,3.30
2018-11-13T14:50:48.486Z,3.10
2018-11-13T14:53:17.958Z,2.07
2018-11-13T14:55:48.356Z,2.53
2018-11-13T14:58:17.877Z,3.80
2018-11-13T15:00:47.117Z,3.33
2018-11-13T15:03:17.695Z,3.17
2018-11-13T15:05:47.249Z,3.17
2018-11-13T15:08:17.859Z,3.30
2018-11-13T15:10:52.134Z,1.60
2018-11-13T15:13:22.511Z,2.40
2018-11-13T15:15:51.752Z,3.33
2018-11-13T15:18:21.455Z,3.27
2018-11-13T15:20:51.737Z,3.83
2018-11-13T15:23:21.588Z,2.90
2018-11-13T15:25:50.900Z,4.10
2018-11-13T15:28:21.714Z,3.77
2018-11-13T15:30:51.632Z,3.57
2018-11-13T15:33:22.460Z,3.13
2018-11-13T15:35:51.604Z,3.70
2018-11-13T15:38:20.683Z,4.30
2018-11-13T15:40:49.847Z,1.53
2018-11-13T15:43:19.115Z,4.20
2018-11-13T15:45:48.438Z,2.70
2018-11-13T15:48:18.147Z,1.07
2018-11-13T15:50:48.313Z,2.47
2018-11-13T15:53:17.383Z,3.63
2018-11-13T15:55:46.472Z,4.40
2018-11-13T15:58:16.634Z,2.60
2018-11-13T16:00:46.435Z,4.23
2018-11-13T16:03:17.904Z,3.80
2018-11-13T16:05:48.892Z,2.73
2018-11-13T16:08:18.260Z,6.20
2018-11-13T16:10:47.438Z,3.57
2018-11-13T16:13:16.635Z,3.83
2018-11-13T16:15:46.304Z,2.53
2018-11-13T16:18:18.046Z,6.27
2018-11-13T16:20:47.307Z,5.33
2018-11-13T16:23:16.641Z,5.23
2018-11-13T16:25:46.269Z,4.10
2018-11-13T16:28:15.771Z,3.03
2018-11-13T16:30:45.233Z,2.97
2018-11-13T16:33:14.327Z,3.67
2018-11-13T16:35:43.580Z,3.57
2018-11-13T16:38:13.323Z,3.37
2018-11-13T16:40:42.600Z,2.90
2018-11-13T16:43:12.071Z,3.57
2018-11-13T16:45:41.419Z,3.77
2018-11-13T16:48:10.635Z,4.23
2018-11-13T16:50:41.925Z,3.53
2018-11-13T16:53:11.483Z,2.37
2018-11-13T16:55:46.099Z,4.10
2018-11-13T16:58:16.184Z,6.30
2018-11-13T17:00:45.499Z,6.50
2018-11-13T17:03:14.667Z,3.80
2018-11-13T17:05:43.879Z,2.87
2018-11-13T17:08:13.084Z,4.97
2018-11-13T17:10:43.339Z,4.87
2018-11-13T17:13:12.487Z,3.40
2018-11-13T17:15:41.829Z,3.50
2018-11-13T17:18:11.056Z,3.97
2018-11-13T17:20:41.213Z,5.90
2018-11-13T17:23:10.423Z,7.17
2018-11-13T17:25:40.612Z,3.63
2018-11-13T17:28:09.825Z,4.40
2018-11-13T17:30:39.439Z,5.80
2018-11-13T17:33:10.079Z,7.30
2018-11-13T17:35:39.936Z,5.10
2018-11-13T17:38:10.454Z,3.93
2018-11-13T17:40:40.381Z,3.20
2018-11-13T17:43:09.567Z,2.83
2018-11-13T17:45:40.651Z,3.40
2018-11-13T17:48:11.052Z,3.63
2018-11-13T17:50:42.036Z,2.57
2018-11-13T17:53:11.913Z,3.40
2018-11-13T17:55:41.956Z,4.60
2018-11-13T17:58:13.099Z,7.07
2018-11-13T18:00:44.713Z,3.50
2018-11-13T18:03:14.694Z,5.10
2018-11-13T18:05:44.814Z,4.20
2018-11-13T18:08:14.243Z,4.90
2018-11-13T18:10:45.026Z,5.73
2018-11-13T18:13:14.158Z,8.47
2018-11-13T18:15:43.656Z,2.27
2018-11-13T18:18:12.842Z,3.60
2018-11-13T18:20:42.677Z,3.27
2018-11-13T18:23:12.010Z,5.03
2018-11-13T18:25:41.179Z,5.07
2018-11-13T18:28:10.509Z,4.20
2018-11-13T18:30:40.202Z,4.23
2018-11-13T18:33:10.027Z,4.97
2018-11-13T18:35:40.444Z,3.90
2018-11-13T18:38:11.679Z,4.40
2018-11-13T18:40:40.875Z,3.67
2018-11-13T18:43:10.413Z,5.17
2018-11-13T18:45:41.143Z,3.70
2018-11-13T18:48:10.759Z,5.47
2018-11-13T18:50:42.181Z,5.30
2018-11-13T18:53:11.426Z,4.83
2018-11-13T18:55:41.464Z,7.27
2018-11-13T18:58:10.996Z,7.63
2018-11-13T19:00:41.488Z,3.50
2018-11-13T19:03:12.156Z,5.20
2018-11-13T19:05:41.569Z,2.43
2018-11-13T19:08:10.883Z,3.93
2018-11-13T19:10:45.406Z,5.10
2018-11-13T19:13:22.982Z,3.30
2018-11-13T19:15:53.888Z,3.43
2018-11-13T19:18:23.640Z,5.10
2018-11-13T19:20:53.069Z,3.87
2018-11-13T19:23:23.024Z,6.37
2018-11-13T19:25:52.401Z,6.43
2018-11-13T19:28:22.235Z,4.50
2018-11-13T19:30:51.551Z,4.37
2018-11-13T19:33:21.923Z,5.33
2018-11-13T19:35:52.091Z,5.17
2018-11-13T19:38:21.770Z,3.73
2018-11-13T19:40:51.167Z,7.90
2018-11-13T19:43:20.417Z,6.80
2018-11-13T19:45:49.920Z,3.80
2018-11-13T19:48:19.249Z,4.13
2018-11-13T19:50:50.869Z,4.37
2018-11-13T19:53:22.142Z,5.97
2018-11-13T19:55:54.945Z,4.03
2018-11-13T19:58:25.153Z,5.30
2018-11-13T20:00:54.699Z,5.77
2018-11-13T20:03:24.140Z,4.93
2018-11-13T20:05:53.456Z,8.60
2018-11-13T20:08:22.738Z,6.40
2018-11-13T20:10:52.144Z,6.60
2018-11-13T20:13:21.429Z,4.03
2018-11-13T20:15:51.416Z,4.03
2018-11-13T20:18:20.580Z,3.43
2018-11-13T20:20:50.411Z,6.57
2018-11-13T20:23:20.449Z,3.73
2018-11-13T20:25:49.815Z,5.93
2018-11-13T20:28:19.032Z,6.87
2018-11-13T20:30:48.907Z,7.60
2018-11-13T20:33:18.330Z,3.97
2018-11-13T20:35:48.112Z,6.40
2018-11-13T20:38:18.242Z,8.27
2018-11-13T20:40:47.595Z,6.60
2018-11-13T20:43:16.809Z,4.50
2018-11-13T20:45:46.619Z,5.77
2018-11-13T20:48:16.404Z,5.70
2018-11-13T20:50:45.579Z,3.93
2018-11-13T20:53:14.999Z,6.53
2018-11-13T20:55:44.547Z,7.60
2018-11-13T20:58:13.787Z,5.27
2018-11-13T21:00:43.128Z,7.00
2018-11-13T21:03:12.379Z,5.87
2018-11-13T21:05:41.867Z,5.27
2018-11-13T21:08:11.446Z,6.43
2018-11-13T21:10:41.692Z,5.73
2018-11-13T21:13:10.996Z,5.67
2018-11-13T21:15:40.856Z,5.87
2018-11-13T21:18:10.121Z,5.37
2018-11-13T21:20:41.765Z,9.03
2018-11-13T21:23:11.519Z,5.50
2018-11-13T21:25:41.307Z,5.90
2018-11-13T21:28:11.159Z,4.73
2018-11-13T21:30:40.745Z,9.33
2018-11-13T21:33:12.358Z,3.87
2018-11-13T21:35:43.217Z,6.80
2018-11-13T21:38:16.163Z,6.50
2018-11-13T21:40:49.161Z,3.43
2018-11-13T21:43:19.980Z,6.23
2018-11-13T21:45:49.324Z,5.97
2018-11-13T21:48:18.661Z,4.30
2018-11-13T21:50:47.968Z,5.93
2018-11-13T21:53:17.137Z,5.00
2018-11-13T21:55:46.345Z,7.60
2018-11-13T21:58:15.543Z,3.57
2018-11-13T22:00:47.171Z,5.43
2018-11-13T22:03:17.306Z,5.93
2018-11-13T22:05:47.163Z,5.93
2018-11-13T22:08:17.181Z,8.90
2018-11-13T22:10:46.310Z,5.67
2018-11-13T22:13:15.415Z,17.07
2018-11-13T22:15:44.912Z,6.43
2018-11-13T22:18:15.454Z,6.50
2018-11-13T22:20:45.579Z,7.00
2018-11-13T22:23:14.873Z,8.13
2018-11-13T22:25:45.019Z,6.50
2018-11-13T22:28:14.541Z,5.47
2018-11-13T22:30:43.838Z,8.40
2018-11-13T22:33:12.964Z,7.03
2018-11-13T22:35:42.204Z,5.47
2018-11-13T22:38:11.760Z,6.57
2018-11-13T22:40:41.201Z,6.50
2018-11-13T22:43:10.373Z,6.63
2018-11-13T22:45:40.078Z,6.30
2018-11-13T22:48:09.348Z,8.33
2018-11-13T22:50:39.835Z,8.90
2018-11-13T22:53:09.370Z,9.13
2018-11-13T22:55:39.691Z,6.43
2018-11-13T22:58:09.078Z,5.23
2018-11-13T23:00:41.351Z,7.00
2018-11-13T23:03:12.066Z,7.50
2018-11-13T23:05:41.447Z,7.70
2018-11-13T23:08:12.125Z,7.13
2018-11-13T23:10:41.499Z,7.20
2018-11-13T23:13:11.128Z,7.57
2018-11-13T23:15:41.697Z,7.43
2018-11-13T23:18:12.178Z,5.17
2018-11-13T23:20:41.721Z,4.87
2018-11-13T23:23:11.021Z,7.17
2018-11-13T23:25:40.717Z,6.47
2018-11-13T23:28:10.081Z,8.27
2018-11-13T23:30:39.651Z,6.83
2018-11-13T23:33:09.428Z,10.87
2018-11-13T23:35:38.452Z,4.43
2018-11-13T23:38:07.607Z,6.37
2018-11-13T23:40:36.784Z,6.30
2018-11-13T23:43:06.081Z,5.67
2018-11-13T23:45:35.462Z,4.47
2018-11-13T23:48:05.839Z,6.40
2018-11-13T23:50:35.018Z,20.47
2018-11-13T23:53:04.738Z,8.50
2018-11-13T23:55:34.107Z,6.47
2018-11-13T23:58:03.219Z,6.13
