createdAt,value
2018-09-03T00:02:20.764Z,20.90
2018-09-03T00:04:49.864Z,20.90
2018-09-03T00:07:19.083Z,20.90
2018-09-03T00:09:48.157Z,20.80
2018-09-03T00:12:17.836Z,20.90
2018-09-03T00:14:46.957Z,20.90
2018-09-03T00:17:16.589Z,20.80
2018-09-03T00:19:46.467Z,20.80
2018-09-03T00:22:15.556Z,20.70
2018-09-03T00:24:44.610Z,20.60
2018-09-03T00:27:14.253Z,20.60
2018-09-03T00:29:43.363Z,20.60
2018-09-03T00:32:17.902Z,20.60
2018-09-03T00:34:52.244Z,20.50
2018-09-03T00:37:26.781Z,20.50
2018-09-03T00:40:01.072Z,20.50
2018-09-03T00:42:35.320Z,20.50
2018-09-03T00:45:10.121Z,20.50
2018-09-03T00:47:39.285Z,20.40
2018-09-03T00:50:08.578Z,20.40
2018-09-03T00:52:38.148Z,20.30
2018-09-03T00:55:07.444Z,20.40
2018-09-03T00:57:36.506Z,20.40
2018-09-03T01:00:06.352Z,20.40
2018-09-03T01:02:36.163Z,20.40
2018-09-03T01:05:05.365Z,20.40
2018-09-03T01:07:34.474Z,20.40
2018-09-03T01:10:04.356Z,20.40
2018-09-03T01:12:34.200Z,20.30
2018-09-03T01:15:03.336Z,20.20
2018-09-03T01:17:32.412Z,20.30
2018-09-03T01:20:01.533Z,20.20
2018-09-03T01:22:30.580Z,20.30
2018-09-03T01:24:59.675Z,20.30
2018-09-03T01:27:28.776Z,20.30
2018-09-03T01:29:57.879Z,20.30
2018-09-03T01:32:27.758Z,20.40
2018-09-03T01:34:56.848Z,20.40
2018-09-03T01:37:25.919Z,20.30
2018-09-03T01:39:55.237Z,20.30
2018-09-03T01:42:25.833Z,20.30
2018-09-03T01:44:55.767Z,20.30
2018-09-03T01:47:24.909Z,20.20
2018-09-03T01:49:53.968Z,20.20
2018-09-03T01:52:23.653Z,20.30
2018-09-03T01:54:53.696Z,20.30
2018-09-03T01:57:23.089Z,20.30
2018-09-03T01:59:52.160Z,20.30
2018-09-03T02:02:21.285Z,20.20
2018-09-03T02:04:50.388Z,20.30
2018-09-03T02:07:19.463Z,20.30
2018-09-03T02:09:48.564Z,20.20
2018-09-03T02:12:17.656Z,20.10
2018-09-03T02:14:46.738Z,20.00
2018-09-03T02:17:15.904Z,20.00
2018-09-03T02:19:45.028Z,20.00
2018-09-03T02:22:14.118Z,20.00
2018-09-03T02:24:43.240Z,19.90
2018-09-03T02:27:13.019Z,19.70
2018-09-03T02:29:42.121Z,19.60
2018-09-03T02:32:11.850Z,19.50
2018-09-03T02:34:40.934Z,19.60
2018-09-03T02:37:10.045Z,19.70
2018-09-03T02:39:39.437Z,19.80
2018-09-03T02:42:08.673Z,19.80
2018-09-03T02:44:38.952Z,19.90
2018-09-03T02:47:08.655Z,19.90
2018-09-03T02:49:37.841Z,20.00
2018-09-03T02:52:06.929Z,20.00
2018-09-03T02:54:36.024Z,20.00
2018-09-03T02:57:05.730Z,20.00
2018-09-03T02:59:34.896Z,20.00
2018-09-03T03:02:04.193Z,20.10
2018-09-03T03:04:33.320Z,20.10
2018-09-03T03:07:02.703Z,20.10
2018-09-03T03:09:32.622Z,20.20
2018-09-03T03:12:04.223Z,20.20
2018-09-03T03:14:33.345Z,20.10
2018-09-03T03:17:02.445Z,20.10
2018-09-03T03:19:31.613Z,20.00
2018-09-03T03:22:00.785Z,19.90
2018-09-03T03:24:30.497Z,19.90
2018-09-03T03:26:59.768Z,20.00
2018-09-03T03:29:28.894Z,20.00
2018-09-03T03:31:57.969Z,20.00
2018-09-03T03:34:27.594Z,19.90
2018-09-03T03:36:57.832Z,19.90
2018-09-03T03:39:27.004Z,19.70
2018-09-03T03:41:56.739Z,19.60
2018-09-03T03:44:25.837Z,19.60
2018-09-03T03:46:55.786Z,19.70
2018-09-03T03:49:25.784Z,19.70
2018-09-03T03:51:54.864Z,19.70
2018-09-03T03:54:24.657Z,19.60
2018-09-03T03:56:53.741Z,19.60
2018-09-03T03:59:22.821Z,19.70
2018-09-03T04:01:53.252Z,19.60
2018-09-03T04:04:22.386Z,19.60
2018-09-03T04:06:51.531Z,19.70
2018-09-03T04:09:21.060Z,19.70
2018-09-03T04:11:50.164Z,19.60
2018-09-03T04:14:19.282Z,19.60
2018-09-03T04:16:48.335Z,19.50
2018-09-03T04:19:17.470Z,19.40
2018-09-03T04:21:46.512Z,19.40
2018-09-03T04:24:15.732Z,19.40
2018-09-03T04:26:47.003Z,19.40
2018-09-03T04:29:16.104Z,19.40
2018-09-03T04:31:45.324Z,19.30
2018-09-03T04:34:14.397Z,19.30
2018-09-03T04:36:43.529Z,19.30
2018-09-03T04:39:12.675Z,19.40
2018-09-03T04:41:41.736Z,19.50
2018-09-03T04:44:11.785Z,19.50
2018-09-03T04:46:40.855Z,19.50
2018-09-03T04:49:10.443Z,19.50
2018-09-03T04:51:39.596Z,19.50
2018-09-03T04:54:08.694Z,19.50
2018-09-03T04:56:37.762Z,19.50
2018-09-03T04:59:06.833Z,19.50
2018-09-03T05:01:36.549Z,19.50
2018-09-03T05:04:06.138Z,19.50
2018-09-03T05:06:35.845Z,19.50
2018-09-03T05:09:06.168Z,19.40
2018-09-03T05:11:36.117Z,19.50
2018-09-03T05:14:05.603Z,19.50
2018-09-03T05:16:34.731Z,19.50
2018-09-03T05:19:03.823Z,19.60
2018-09-03T05:21:33.019Z,19.60
2018-09-03T05:24:02.114Z,19.50
2018-09-03T05:26:31.313Z,19.40
2018-09-03T05:29:01.417Z,19.40
2018-09-03T05:31:30.505Z,19.60
2018-09-03T05:33:59.644Z,19.50
2018-09-03T05:36:28.761Z,19.50
2018-09-03T05:38:57.849Z,19.60
2018-09-03T05:41:27.043Z,19.60
2018-09-03T05:43:56.144Z,19.60
2018-09-03T05:46:25.235Z,19.60
2018-09-03T05:48:54.309Z,19.60
2018-09-03T05:51:23.400Z,19.60
2018-09-03T05:53:52.484Z,19.70
2018-09-03T05:56:21.588Z,19.70
2018-09-03T05:58:50.824Z,19.60
2018-09-03T06:01:21.002Z,19.60
2018-09-03T06:03:50.097Z,19.70
2018-09-03T06:06:19.436Z,19.70
2018-09-03T06:08:48.502Z,19.70
2018-09-03T06:11:18.471Z,19.70
2018-09-03T06:13:47.599Z,19.60
2018-09-03T06:16:17.255Z,19.60
2018-09-03T06:18:46.527Z,19.70
2018-09-03T06:21:15.999Z,19.80
2018-09-03T06:23:45.172Z,19.80
2018-09-03T06:26:14.264Z,19.90
2018-09-03T06:28:43.351Z,19.90
2018-09-03T06:31:12.456Z,19.90
2018-09-03T06:33:41.600Z,19.90
2018-09-03T06:36:10.700Z,19.90
2018-09-03T06:38:39.881Z,19.90
2018-09-03T06:41:09.028Z,19.90
2018-09-03T06:43:38.123Z,19.80
2018-09-03T06:46:07.253Z,19.90
2018-09-03T06:48:36.340Z,19.90
2018-09-03T06:51:05.616Z,19.90
2018-09-03T06:53:34.796Z,19.90
2018-09-03T06:56:03.968Z,19.90
2018-09-03T06:58:33.364Z,19.90
2018-09-03T07:01:02.537Z,19.70
2018-09-03T07:03:38.411Z,19.50
2018-09-03T07:06:07.531Z,19.20
2018-09-03T07:08:37.004Z,19.20
2018-09-03T07:11:06.616Z,19.00
2018-09-03T07:13:35.839Z,18.70
2018-09-03T07:16:05.072Z,18.60
2018-09-03T07:18:34.211Z,18.50
2018-09-03T07:21:03.384Z,18.50
2018-09-03T07:23:32.565Z,18.70
2018-09-03T07:26:03.156Z,18.80
2018-09-03T07:28:33.059Z,19.00
2018-09-03T07:31:02.177Z,19.10
2018-09-03T07:33:31.371Z,19.10
2018-09-03T07:36:00.548Z,19.20
2018-09-03T07:38:29.901Z,19.40
2018-09-03T07:40:59.139Z,19.50
2018-09-03T07:43:28.918Z,19.50
2018-09-03T07:45:58.431Z,19.60
2018-09-03T07:48:28.325Z,19.50
2018-09-03T07:50:57.483Z,19.60
2018-09-03T07:53:27.516Z,19.70
2018-09-03T07:55:56.638Z,19.70
2018-09-03T07:58:26.474Z,19.80
2018-09-03T08:00:56.542Z,19.80
2018-09-03T08:03:26.274Z,19.90
2018-09-03T08:05:55.377Z,20.00
2018-09-03T08:08:24.477Z,20.00
2018-09-03T08:10:53.707Z,20.10
2018-09-03T08:13:42.401Z,20.20
2018-09-03T08:16:12.978Z,20.40
2018-09-03T08:18:42.467Z,20.30
2018-09-03T08:21:11.616Z,20.30
2018-09-03T08:23:41.485Z,20.40
2018-09-03T08:26:11.111Z,20.40
2018-09-03T08:28:40.241Z,20.40
2018-09-03T08:31:09.385Z,20.40
2018-09-03T08:33:38.555Z,20.40
2018-09-03T08:36:07.812Z,20.40
2018-09-03T08:38:37.585Z,20.50
2018-09-03T08:41:06.832Z,20.60
2018-09-03T08:43:36.704Z,20.60
2018-09-03T08:46:05.843Z,20.90
2018-09-03T08:48:35.079Z,21.20
2018-09-03T08:51:04.292Z,21.50
2018-09-03T08:53:34.184Z,21.60
2018-09-03T08:56:03.415Z,21.60
2018-09-03T08:58:32.512Z,21.50
2018-09-03T09:01:01.677Z,21.60
2018-09-03T09:03:37.391Z,21.50
2018-09-03T09:06:06.846Z,21.50
2018-09-03T09:08:36.060Z,21.60
2018-09-03T09:11:07.264Z,21.60
2018-09-03T09:13:36.528Z,21.60
2018-09-03T09:16:05.689Z,21.70
2018-09-03T09:18:34.852Z,21.80
2018-09-03T09:21:04.068Z,22.00
2018-09-03T09:23:33.216Z,22.30
2018-09-03T09:26:02.372Z,22.80
2018-09-03T09:28:31.464Z,23.60
2018-09-03T09:31:06.953Z,24.40
2018-09-03T09:33:36.684Z,25.00
2018-09-03T09:36:06.696Z,25.20
2018-09-03T09:38:36.486Z,24.80
2018-09-03T09:41:06.507Z,24.60
2018-09-03T09:43:36.229Z,24.30
2018-09-03T09:46:05.451Z,24.10
2018-09-03T09:48:34.579Z,23.90
2018-09-03T09:51:03.764Z,23.50
2018-09-03T09:53:33.748Z,23.00
2018-09-03T09:56:03.329Z,22.70
2018-09-03T09:58:32.473Z,22.50
2018-09-03T10:01:07.052Z,22.50
2018-09-03T10:03:36.174Z,22.60
2018-09-03T10:06:05.407Z,22.50
2018-09-03T10:08:34.592Z,22.40
2018-09-03T10:11:04.132Z,22.40
2018-09-03T10:13:33.360Z,22.40
2018-09-03T10:16:02.517Z,22.40
2018-09-03T10:18:31.659Z,22.30
2018-09-03T10:21:00.868Z,22.30
2018-09-03T10:23:30.049Z,22.40
2018-09-03T10:25:59.276Z,22.50
2018-09-03T10:28:28.448Z,22.60
2018-09-03T10:30:58.287Z,22.60
2018-09-03T10:33:27.901Z,22.90
2018-09-03T10:35:57.807Z,23.00
2018-09-03T10:38:27.025Z,23.10
2018-09-03T10:40:57.357Z,23.30
2018-09-03T10:43:27.093Z,23.40
2018-09-03T10:45:56.233Z,23.50
2018-09-03T10:48:25.384Z,23.80
2018-09-03T10:50:55.192Z,23.90
2018-09-03T10:53:25.194Z,23.80
2018-09-03T10:55:54.329Z,23.50
2018-09-03T10:58:23.587Z,23.30
2018-09-03T11:00:53.428Z,23.30
2018-09-03T11:03:22.568Z,23.30
2018-09-03T11:05:52.364Z,23.40
2018-09-03T11:08:21.520Z,23.30
2018-09-03T11:10:51.243Z,23.10
2018-09-03T11:13:20.528Z,22.90
2018-09-03T11:15:49.635Z,22.70
2018-09-03T11:18:19.336Z,22.60
2018-09-03T11:20:48.546Z,22.40
2018-09-03T11:23:18.351Z,22.50
2018-09-03T11:25:47.483Z,22.60
2018-09-03T11:28:16.607Z,22.70
2018-09-03T11:30:45.865Z,22.80
2018-09-03T11:33:15.027Z,22.80
2018-09-03T11:35:44.090Z,22.70
2018-09-03T11:38:13.250Z,22.80
2018-09-03T11:40:42.428Z,22.80
2018-09-03T11:43:13.456Z,22.90
2018-09-03T11:45:42.577Z,23.00
2018-09-03T11:48:11.731Z,23.10
2018-09-03T11:50:41.041Z,23.00
2018-09-03T11:53:10.208Z,23.10
2018-09-03T11:55:39.352Z,23.20
2018-09-03T11:58:08.636Z,23.20
2018-09-03T12:00:38.307Z,23.20
2018-09-03T12:03:07.356Z,23.30
2018-09-03T12:05:36.659Z,23.30
2018-09-03T12:08:05.858Z,23.40
2018-09-03T12:10:34.933Z,23.70
2018-09-03T12:13:04.219Z,24.00
2018-09-03T12:15:39.855Z,24.10
2018-09-03T12:18:09.715Z,24.10
2018-09-03T12:20:40.419Z,24.10
2018-09-03T12:23:09.538Z,24.10
2018-09-03T12:25:39.231Z,24.00
2018-09-03T12:28:08.348Z,24.00
2018-09-03T12:30:37.738Z,24.20
2018-09-03T12:33:06.919Z,24.30
2018-09-03T12:35:36.056Z,24.40
2018-09-03T12:38:05.225Z,24.40
2018-09-03T12:40:34.419Z,24.30
2018-09-03T12:43:03.639Z,24.20
2018-09-03T12:45:38.064Z,24.00
2018-09-03T12:48:07.438Z,24.10
2018-09-03T12:50:36.530Z,24.10
2018-09-03T12:53:05.964Z,24.30
2018-09-03T12:55:35.082Z,24.40
2018-09-03T12:58:05.004Z,24.20
2018-09-03T13:00:38.676Z,24.10
2018-09-03T13:03:04.391Z,24.00
2018-09-03T13:05:33.533Z,24.10
2018-09-03T13:08:02.711Z,24.30
2018-09-03T13:10:32.386Z,24.80
2018-09-03T13:13:01.516Z,25.10
2018-09-03T13:15:30.703Z,25.50
2018-09-03T13:17:59.811Z,25.80
2018-09-03T13:20:28.950Z,25.70
2018-09-03T13:22:58.197Z,25.80
2018-09-03T13:25:27.403Z,26.00
2018-09-03T13:27:57.156Z,26.00
2018-09-03T13:30:27.000Z,25.80
2018-09-03T13:32:56.895Z,25.60
2018-09-03T13:35:26.249Z,25.60
2018-09-03T13:37:55.508Z,25.40
2018-09-03T13:40:24.672Z,25.10
2018-09-03T13:42:55.196Z,24.90
2018-09-03T13:45:24.338Z,24.90
2018-09-03T13:47:53.455Z,24.80
2018-09-03T13:50:22.708Z,24.80
2018-09-03T13:52:51.886Z,24.60
2018-09-03T13:55:21.097Z,24.60
2018-09-03T13:57:50.298Z,24.60
2018-09-03T14:00:20.101Z,24.60
2018-09-03T14:02:49.531Z,24.60
2018-09-03T14:05:18.944Z,24.60
2018-09-03T14:07:50.627Z,24.60
2018-09-03T14:10:22.973Z,24.60
2018-09-03T14:12:52.842Z,24.60
2018-09-03T14:15:22.877Z,24.50
2018-09-03T14:17:52.193Z,24.20
2018-09-03T14:20:21.945Z,24.20
2018-09-03T14:22:51.116Z,24.30
2018-09-03T14:25:21.140Z,24.10
2018-09-03T14:27:50.355Z,24.00
2018-09-03T14:30:19.565Z,23.90
2018-09-03T14:32:48.793Z,23.80
2018-09-03T14:35:20.622Z,23.80
2018-09-03T14:37:49.836Z,23.80
2018-09-03T14:40:18.997Z,23.80
2018-09-03T14:42:48.182Z,23.80
2018-09-03T14:45:20.309Z,23.80
2018-09-03T14:47:49.571Z,23.80
2018-09-03T14:50:18.924Z,23.80
2018-09-03T14:52:48.757Z,23.70
2018-09-03T14:55:18.350Z,23.70
2018-09-03T14:57:47.731Z,23.60
2018-09-03T15:00:16.867Z,23.60
2018-09-03T15:02:46.045Z,23.50
2018-09-03T15:05:15.143Z,23.50
2018-09-03T15:07:45.007Z,23.40
2018-09-03T15:10:14.144Z,23.40
2018-09-03T15:12:43.922Z,23.30
2018-09-03T15:15:13.195Z,23.20
2018-09-03T15:17:42.371Z,23.20
2018-09-03T15:20:11.462Z,23.20
2018-09-03T15:22:40.690Z,23.20
2018-09-03T15:25:09.829Z,23.20
2018-09-03T15:27:39.066Z,23.30
2018-09-03T15:30:08.254Z,23.40
2018-09-03T15:32:38.115Z,23.50
2018-09-03T15:35:08.198Z,23.50
2018-09-03T15:37:37.984Z,23.60
2018-09-03T15:40:08.911Z,23.70
2018-09-03T15:42:38.190Z,23.70
2018-09-03T15:45:07.568Z,23.70
2018-09-03T15:47:37.566Z,23.70
2018-09-03T15:50:06.889Z,23.70
2018-09-03T15:52:36.102Z,23.70
2018-09-03T15:55:05.360Z,23.70
2018-09-03T15:57:34.664Z,23.70
2018-09-03T16:00:04.112Z,23.80
2018-09-03T16:02:34.012Z,23.70
2018-09-03T16:05:03.211Z,23.70
2018-09-03T16:07:32.947Z,23.70
2018-09-03T16:10:02.228Z,23.70
2018-09-03T16:12:31.462Z,23.60
2018-09-03T16:15:00.592Z,23.60
2018-09-03T16:17:29.743Z,23.70
2018-09-03T16:19:59.072Z,23.70
2018-09-03T16:22:29.299Z,23.70
2018-09-03T16:24:58.529Z,23.70
2018-09-03T16:27:27.864Z,23.70
2018-09-03T16:29:57.294Z,23.70
2018-09-03T16:32:26.444Z,23.70
2018-09-03T16:34:55.736Z,23.70
2018-09-03T16:37:24.923Z,23.70
2018-09-03T16:39:54.634Z,23.70
2018-09-03T16:42:23.797Z,23.60
2018-09-03T16:44:52.999Z,23.50
2018-09-03T16:47:22.144Z,23.50
2018-09-03T16:49:51.331Z,23.50
2018-09-03T16:52:20.467Z,23.60
2018-09-03T16:54:50.177Z,23.50
2018-09-03T16:57:19.329Z,23.50
2018-09-03T16:59:48.539Z,23.50
2018-09-03T17:02:17.771Z,23.50
2018-09-03T17:04:47.042Z,23.50
2018-09-03T17:07:16.453Z,23.50
2018-09-03T17:09:45.604Z,23.50
2018-09-03T17:12:14.814Z,23.50
2018-09-03T17:14:44.063Z,23.50
2018-09-03T17:17:13.307Z,23.50
2018-09-03T17:19:47.861Z,23.40
2018-09-03T17:22:17.447Z,23.50
2018-09-03T17:24:50.370Z,23.50
2018-09-03T17:27:22.309Z,23.40
2018-09-03T17:29:52.096Z,23.50
2018-09-03T17:32:21.347Z,23.40
2018-09-03T17:34:50.509Z,23.50
2018-09-03T17:37:20.573Z,23.50
2018-09-03T17:39:49.861Z,23.50
2018-09-03T17:42:19.107Z,23.40
2018-09-03T17:44:49.357Z,23.40
2018-09-03T17:47:18.534Z,23.30
2018-09-03T17:49:47.975Z,23.20
2018-09-03T17:52:17.789Z,23.20
2018-09-03T17:54:47.083Z,23.00
2018-09-03T17:57:16.306Z,22.90
2018-09-03T17:59:45.584Z,22.90
2018-09-03T18:02:14.941Z,23.00
2018-09-03T18:04:44.210Z,22.90
2018-09-03T18:07:13.408Z,22.90
2018-09-03T18:09:42.805Z,23.00
2018-09-03T18:12:12.301Z,22.90
2018-09-03T18:14:41.653Z,22.90
2018-09-03T18:17:10.876Z,23.00
2018-09-03T18:19:40.056Z,23.00
2018-09-03T18:22:09.312Z,23.00
2018-09-03T18:24:38.523Z,23.00
2018-09-03T18:27:08.060Z,22.90
2018-09-03T18:29:38.032Z,22.90
2018-09-03T18:32:07.260Z,22.70
2018-09-03T18:34:36.606Z,22.70
2018-09-03T18:37:06.307Z,22.70
2018-09-03T18:39:36.292Z,22.80
2018-09-03T18:42:06.931Z,22.80
2018-09-03T18:44:36.224Z,22.80
2018-09-03T18:47:05.558Z,22.80
2018-09-03T18:49:35.701Z,22.80
2018-09-03T18:52:05.401Z,22.70
2018-09-03T18:54:35.055Z,22.70
2018-09-03T18:57:04.506Z,22.70
2018-09-03T18:59:33.893Z,22.70
2018-09-03T19:02:03.265Z,22.70
2018-09-03T19:04:32.494Z,22.60
2018-09-03T19:07:01.684Z,22.70
2018-09-03T19:09:31.080Z,22.60
2018-09-03T19:12:00.595Z,22.50
2018-09-03T19:14:30.434Z,22.50
2018-09-03T19:16:59.791Z,22.60
2018-09-03T19:19:29.240Z,22.60
2018-09-03T19:21:58.458Z,22.50
2018-09-03T19:24:27.631Z,22.50
2018-09-03T19:26:56.885Z,22.50
2018-09-03T19:29:26.158Z,22.50
2018-09-03T19:31:55.460Z,22.50
2018-09-03T19:34:25.375Z,22.40
2018-09-03T19:36:54.650Z,22.40
2018-09-03T19:39:24.449Z,22.40
2018-09-03T19:41:53.688Z,22.40
2018-09-03T19:44:23.409Z,22.50
2018-09-03T19:46:52.577Z,22.40
2018-09-03T19:49:21.807Z,22.40
2018-09-03T19:51:51.020Z,22.40
2018-09-03T19:54:20.287Z,22.30
2018-09-03T19:56:49.477Z,22.20
2018-09-03T19:59:18.645Z,22.20
2018-09-03T20:01:48.816Z,22.20
2018-09-03T20:04:18.220Z,22.20
2018-09-03T20:06:47.505Z,22.20
2018-09-03T20:09:16.841Z,22.10
2018-09-03T20:11:46.201Z,22.20
2018-09-03T20:14:16.464Z,22.20
2018-09-03T20:16:46.308Z,22.20
2018-09-03T20:19:15.934Z,22.20
2018-09-03T20:21:45.219Z,22.20
2018-09-03T20:24:15.083Z,22.20
2018-09-03T20:26:44.404Z,22.20
2018-09-03T20:29:13.695Z,22.10
2018-09-03T20:31:43.345Z,22.10
2018-09-03T20:34:12.584Z,22.10
2018-09-03T20:36:42.420Z,22.10
2018-09-03T20:39:11.684Z,22.10
2018-09-03T20:41:40.909Z,22.00
2018-09-03T20:44:10.316Z,21.90
2018-09-03T20:46:39.652Z,21.80
2018-09-03T20:49:08.810Z,21.60
2018-09-03T20:51:38.021Z,21.50
2018-09-03T20:54:07.283Z,21.50
2018-09-03T20:56:37.053Z,21.60
2018-09-03T20:59:06.233Z,21.60
2018-09-03T21:01:35.567Z,21.70
2018-09-03T21:04:04.678Z,21.70
2018-09-03T21:06:33.825Z,21.70
2018-09-03T21:09:03.899Z,21.70
2018-09-03T21:11:33.589Z,21.70
2018-09-03T21:14:03.248Z,21.70
2018-09-03T21:16:32.363Z,21.70
2018-09-03T21:19:01.513Z,21.80
2018-09-03T21:21:30.906Z,21.80
2018-09-03T21:24:00.111Z,21.80
2018-09-03T21:26:29.304Z,21.80
2018-09-03T21:28:58.496Z,21.80
2018-09-03T21:31:27.756Z,21.60
2018-09-03T21:33:56.977Z,21.50
2018-09-03T21:36:26.902Z,21.50
2018-09-03T21:38:56.141Z,21.60
2018-09-03T21:41:25.931Z,21.70
2018-09-03T21:43:55.135Z,21.70
2018-09-03T21:46:24.397Z,21.60
2018-09-03T21:48:54.404Z,21.60
2018-09-03T21:51:23.584Z,21.60
2018-09-03T21:53:52.967Z,21.60
2018-09-03T21:56:22.348Z,21.60
2018-09-03T21:58:51.395Z,21.60
2018-09-03T22:01:20.637Z,21.70
2018-09-03T22:03:49.875Z,21.60
2018-09-03T22:06:19.032Z,21.60
2018-09-03T22:08:48.208Z,21.50
2018-09-03T22:11:17.436Z,21.50
2018-09-03T22:13:46.626Z,21.40
2018-09-03T22:16:15.770Z,21.50
2018-09-03T22:18:44.871Z,21.40
2018-09-03T22:21:14.043Z,21.40
2018-09-03T22:23:43.213Z,21.30
2018-09-03T22:26:12.862Z,21.30
2018-09-03T22:28:42.070Z,21.30
2018-09-03T22:31:11.173Z,21.30
2018-09-03T22:33:40.344Z,21.20
2018-09-03T22:36:09.500Z,21.20
2018-09-03T22:38:38.718Z,21.20
2018-09-03T22:41:07.803Z,21.30
2018-09-03T22:43:36.928Z,21.30
2018-09-03T22:46:06.094Z,21.20
2018-09-03T22:48:35.197Z,21.30
2018-09-03T22:51:04.456Z,21.30
2018-09-03T22:53:34.040Z,21.20
2018-09-03T22:56:03.139Z,21.20
2018-09-03T22:58:32.399Z,21.20
2018-09-03T23:01:01.504Z,21.00
2018-09-03T23:03:30.593Z,20.90
2018-09-03T23:05:59.689Z,20.90
2018-09-03T23:08:28.875Z,20.90
2018-09-03T23:10:57.979Z,20.90
2018-09-03T23:13:27.060Z,20.90
2018-09-03T23:15:56.155Z,20.90
2018-09-03T23:18:25.909Z,20.80
2018-09-03T23:20:55.033Z,20.80
2018-09-03T23:23:24.260Z,20.80
2018-09-03T23:25:53.462Z,20.80
2018-09-03T23:28:22.599Z,20.70
2018-09-03T23:30:51.702Z,20.70
2018-09-03T23:33:20.923Z,20.60
2018-09-03T23:35:50.055Z,20.50
2018-09-03T23:38:19.123Z,20.50
2018-09-03T23:40:48.933Z,20.50
2018-09-03T23:43:18.127Z,20.50
2018-09-03T23:45:47.235Z,20.60
2018-09-03T23:48:16.394Z,20.70
2018-09-03T23:50:46.100Z,20.70
2018-09-03T23:53:15.771Z,20.60
2018-09-03T23:55:45.503Z,20.60
2018-09-03T23:58:14.587Z,20.60
