createdAt,value
2023-05-10T00:00:21.696Z,77
2023-05-10T00:00:52.777Z,78
2023-05-10T00:01:23.964Z,78
2023-05-10T00:01:56.652Z,78
2023-05-10T00:02:27.966Z,78
2023-05-10T00:03:01.431Z,78
2023-05-10T00:03:32.103Z,78
2023-05-10T00:04:04.506Z,79
2023-05-10T00:04:35.568Z,79
2023-05-10T00:05:09.092Z,78
2023-05-10T00:05:39.548Z,78
2023-05-10T00:06:12.280Z,80
2023-05-10T00:06:43.968Z,80
2023-05-10T00:07:16.737Z,81
2023-05-10T00:07:47.635Z,81
2023-05-10T00:08:20.424Z,80
2023-05-10T00:08:51.690Z,80
2023-05-10T00:09:24.169Z,79
2023-05-10T00:09:55.490Z,79
2023-05-10T00:10:28.710Z,79
2023-05-10T00:10:59.563Z,79
2023-05-10T00:11:15.680Z,79
2023-05-10T00:11:47.742Z,80
2023-05-10T00:12:19.483Z,80
2023-05-10T00:12:52.507Z,81
2023-05-10T00:13:23.658Z,81
2023-05-10T00:13:56.213Z,80
2023-05-10T00:14:27.417Z,80
2023-05-10T00:14:43.558Z,80
2023-05-10T00:15:16.512Z,80
2023-05-10T00:15:47.521Z,80
2023-05-10T00:16:19.693Z,80
2023-05-10T00:16:51.618Z,81
2023-05-10T00:17:24.352Z,81
2023-05-10T00:17:55.660Z,81
2023-05-10T00:18:28.258Z,81
2023-05-10T00:18:59.614Z,81
2023-05-10T00:19:32.400Z,81
2023-05-10T00:20:03.983Z,81
2023-05-10T00:20:36.305Z,81
2023-05-10T00:21:07.683Z,81
2023-05-10T00:21:40.381Z,81
2023-05-10T00:22:11.565Z,82
2023-05-10T00:22:44.451Z,82
2023-05-10T00:23:15.556Z,81
2023-05-10T00:23:48.466Z,81
2023-05-10T00:24:19.518Z,82
2023-05-10T00:24:52.294Z,82
2023-05-10T00:25:23.904Z,81
2023-05-10T00:25:56.219Z,81
2023-05-10T00:26:27.554Z,82
2023-05-10T00:27:00.399Z,82
2023-05-10T00:27:31.751Z,82
2023-05-10T00:28:04.304Z,82
2023-05-10T00:28:35.442Z,82
2023-05-10T00:29:08.314Z,82
2023-05-10T00:29:39.674Z,83
2023-05-10T00:30:13.639Z,83
2023-05-10T00:30:43.752Z,82
2023-05-10T00:31:16.198Z,82
2023-05-10T00:31:47.586Z,82
2023-05-10T00:32:20.477Z,82
2023-05-10T00:32:51.625Z,82
2023-05-10T00:33:24.173Z,82
2023-05-10T00:33:55.525Z,83
2023-05-10T00:34:28.387Z,83
2023-05-10T00:34:59.454Z,84
2023-05-10T00:35:15.914Z,84
2023-05-10T00:35:47.464Z,84
2023-05-10T00:36:19.511Z,83
2023-05-10T00:36:51.602Z,83
2023-05-10T00:37:23.894Z,84
2023-05-10T00:37:55.625Z,84
2023-05-10T00:38:27.773Z,85
2023-05-10T00:38:59.958Z,85
2023-05-10T00:39:31.651Z,84
2023-05-10T00:40:04.611Z,84
2023-05-10T00:40:35.809Z,84
2023-05-10T00:41:08.514Z,84
2023-05-10T00:41:39.694Z,84
2023-05-10T00:42:12.673Z,84
2023-05-10T00:42:43.842Z,83
2023-05-10T00:43:16.348Z,83
2023-05-10T00:43:47.757Z,83
2023-05-10T00:44:20.575Z,83
2023-05-10T00:44:51.902Z,83
2023-05-10T00:45:25.797Z,83
2023-05-10T00:45:55.932Z,84
2023-05-10T00:46:28.720Z,84
2023-05-10T00:46:59.607Z,84
2023-05-10T00:47:32.517Z,84
2023-05-10T00:48:03.689Z,84
2023-05-10T00:48:36.402Z,84
2023-05-10T00:49:07.688Z,84
2023-05-10T00:49:40.244Z,84
2023-05-10T00:50:11.752Z,84
2023-05-10T00:50:44.298Z,84
2023-05-10T00:51:15.636Z,84
2023-05-10T00:51:48.516Z,84
2023-05-10T00:52:19.581Z,85
2023-05-10T00:52:52.516Z,85
2023-05-10T00:53:23.665Z,85
2023-05-10T00:53:56.460Z,85
2023-05-10T00:54:27.582Z,85
2023-05-10T00:55:00.866Z,85
2023-05-10T00:55:31.781Z,86
2023-05-10T00:56:04.291Z,86
2023-05-10T00:56:36.099Z,86
2023-05-10T00:57:08.570Z,86
2023-05-10T00:57:39.718Z,87
2023-05-10T00:58:12.415Z,87
2023-05-10T00:58:43.690Z,86
2023-05-10T00:59:16.451Z,86
2023-05-10T00:59:47.552Z,85
2023-05-10T01:00:21.736Z,85
2023-05-10T01:00:51.717Z,85
2023-05-10T01:01:24.430Z,85
2023-05-10T01:01:55.693Z,85
2023-05-10T01:02:28.805Z,85
2023-05-10T01:02:59.856Z,85
2023-05-10T01:03:32.632Z,85
2023-05-10T01:04:03.793Z,85
2023-05-10T01:04:36.734Z,85
2023-05-10T01:05:08.009Z,86
2023-05-10T01:05:40.624Z,86
2023-05-10T01:06:11.832Z,86
2023-05-10T01:06:44.618Z,86
2023-05-10T01:07:15.681Z,87
2023-05-10T01:07:48.577Z,87
2023-05-10T01:08:19.760Z,87
2023-05-10T01:08:52.587Z,87
2023-05-10T01:09:23.805Z,86
2023-05-10T01:09:56.656Z,86
2023-05-10T01:10:27.990Z,87
2023-05-10T01:11:00.733Z,87
2023-05-10T01:11:31.869Z,86
2023-05-10T01:12:04.576Z,86
2023-05-10T01:12:35.859Z,87
2023-05-10T01:13:08.634Z,87
2023-05-10T01:13:39.910Z,87
2023-05-10T01:14:12.482Z,87
2023-05-10T01:14:43.779Z,87
2023-05-10T01:15:17.887Z,87
2023-05-10T01:15:47.825Z,86
2023-05-10T01:16:20.622Z,86
2023-05-10T01:16:51.785Z,87
2023-05-10T01:17:24.739Z,87
2023-05-10T01:17:55.561Z,88
2023-05-10T01:18:28.293Z,88
2023-05-10T01:18:59.952Z,87
2023-05-10T01:19:32.433Z,87
2023-05-10T01:20:04.045Z,87
2023-05-10T01:20:36.645Z,87
2023-05-10T01:21:07.884Z,87
2023-05-10T01:21:40.482Z,87
2023-05-10T01:22:11.760Z,87
2023-05-10T01:22:44.634Z,87
2023-05-10T01:23:15.631Z,87
2023-05-10T01:23:48.711Z,87
2023-05-10T01:24:19.835Z,87
2023-05-10T01:24:52.672Z,87
2023-05-10T01:25:23.995Z,87
2023-05-10T01:25:56.667Z,87
2023-05-10T01:26:27.857Z,87
2023-05-10T01:27:00.622Z,87
2023-05-10T01:27:31.770Z,87
2023-05-10T01:28:04.508Z,87
2023-05-10T01:28:35.666Z,87
2023-05-10T01:29:08.526Z,87
2023-05-10T01:29:39.535Z,87
2023-05-10T01:30:15.860Z,87
2023-05-10T01:30:43.765Z,87
2023-05-10T01:31:16.369Z,87
2023-05-10T01:31:47.717Z,88
2023-05-10T01:32:20.401Z,88
2023-05-10T01:32:51.611Z,87
2023-05-10T01:33:24.602Z,87
2023-05-10T01:33:55.910Z,88
2023-05-10T01:34:29.670Z,88
2023-05-10T01:34:59.737Z,88
2023-05-10T01:35:33.053Z,88
2023-05-10T01:36:03.664Z,89
2023-05-10T01:36:36.629Z,89
2023-05-10T01:37:07.828Z,89
2023-05-10T01:37:40.656Z,89
2023-05-10T01:38:11.741Z,89
2023-05-10T01:38:44.740Z,89
2023-05-10T01:39:15.761Z,89
2023-05-10T01:39:48.641Z,89
2023-05-10T01:40:20.006Z,89
2023-05-10T01:40:52.660Z,89
2023-05-10T01:41:23.864Z,89
2023-05-10T01:41:56.381Z,89
2023-05-10T01:42:27.789Z,89
2023-05-10T01:43:00.497Z,89
2023-05-10T01:43:31.762Z,89
2023-05-10T01:44:04.493Z,89
2023-05-10T01:44:35.656Z,89
2023-05-10T01:45:09.735Z,89
2023-05-10T01:45:39.650Z,89
2023-05-10T01:46:12.505Z,89
2023-05-10T01:46:43.772Z,89
2023-05-10T01:47:17.285Z,89
2023-05-10T01:47:47.568Z,89
2023-05-10T01:48:20.460Z,89
2023-05-10T01:48:51.650Z,89
2023-05-10T01:49:24.487Z,89
2023-05-10T01:49:55.849Z,89
2023-05-10T01:50:29.022Z,89
2023-05-10T01:50:59.583Z,89
2023-05-10T01:51:15.807Z,89
2023-05-10T01:51:47.697Z,90
2023-05-10T01:52:19.705Z,90
2023-05-10T01:52:52.766Z,89
2023-05-10T01:53:23.807Z,89
2023-05-10T01:53:56.378Z,89
2023-05-10T01:54:27.767Z,89
2023-05-10T01:55:00.944Z,89
2023-05-10T01:55:31.650Z,89
2023-05-10T01:56:04.690Z,89
2023-05-10T01:56:36.039Z,89
2023-05-10T01:57:08.755Z,90
2023-05-10T01:57:39.728Z,90
2023-05-10T01:58:12.637Z,90
2023-05-10T01:58:43.757Z,90
2023-05-10T01:59:17.243Z,90
2023-05-10T01:59:47.603Z,90
2023-05-10T02:00:21.739Z,90
2023-05-10T02:00:51.766Z,90
2023-05-10T02:01:24.336Z,90
2023-05-10T02:01:55.645Z,90
2023-05-10T02:02:28.562Z,90
2023-05-10T02:02:59.589Z,90
2023-05-10T02:03:32.468Z,90
2023-05-10T02:04:03.692Z,90
2023-05-10T02:04:36.543Z,90
2023-05-10T02:05:07.802Z,90
2023-05-10T02:05:40.535Z,90
2023-05-10T02:06:11.798Z,90
2023-05-10T02:06:44.426Z,90
2023-05-10T02:07:15.611Z,90
2023-05-10T02:07:48.479Z,90
2023-05-10T02:08:19.556Z,90
2023-05-10T02:08:52.264Z,90
2023-05-10T02:09:23.650Z,90
2023-05-10T02:09:56.636Z,90
2023-05-10T02:10:27.856Z,90
2023-05-10T02:11:00.429Z,89
2023-05-10T02:11:31.711Z,89
2023-05-10T02:12:04.304Z,90
2023-05-10T02:12:35.641Z,90
2023-05-10T02:13:08.735Z,90
2023-05-10T02:13:39.641Z,90
2023-05-10T02:14:13.109Z,90
2023-05-10T02:14:43.702Z,90
2023-05-10T02:15:17.527Z,89
2023-05-10T02:15:47.578Z,89
2023-05-10T02:16:20.426Z,89
2023-05-10T02:16:51.654Z,89
2023-05-10T02:17:24.708Z,89
2023-05-10T02:17:55.616Z,89
2023-05-10T02:18:28.382Z,89
2023-05-10T02:18:59.678Z,89
2023-05-10T02:19:32.347Z,89
2023-05-10T02:20:03.904Z,89
2023-05-10T02:20:37.538Z,89
2023-05-10T02:21:07.758Z,89
2023-05-10T02:21:40.404Z,89
2023-05-10T02:22:11.693Z,89
2023-05-10T02:22:44.797Z,89
2023-05-10T02:23:15.595Z,89
2023-05-10T02:23:48.492Z,89
2023-05-10T02:24:19.644Z,89
2023-05-10T02:24:52.485Z,90
2023-05-10T02:25:23.936Z,90
2023-05-10T02:25:56.496Z,90
2023-05-10T02:26:27.750Z,90
2023-05-10T02:27:00.665Z,90
2023-05-10T02:27:31.629Z,90
2023-05-10T02:28:04.556Z,90
2023-05-10T02:28:35.748Z,90
2023-05-10T02:29:08.458Z,90
2023-05-10T02:29:39.591Z,90
2023-05-10T02:30:13.656Z,90
2023-05-10T02:30:43.742Z,90
2023-05-10T02:31:16.437Z,90
2023-05-10T02:31:47.774Z,90
2023-05-10T02:32:20.406Z,90
2023-05-10T02:32:51.721Z,90
2023-05-10T02:33:24.494Z,89
2023-05-10T02:33:55.689Z,89
2023-05-10T02:34:28.338Z,89
2023-05-10T02:34:59.695Z,89
2023-05-10T02:35:33.077Z,90
2023-05-10T02:36:03.822Z,90
2023-05-10T02:36:36.552Z,90
2023-05-10T02:37:07.914Z,90
2023-05-10T02:37:40.868Z,91
2023-05-10T02:38:11.806Z,91
2023-05-10T02:38:44.509Z,91
2023-05-10T02:39:15.830Z,91
2023-05-10T02:39:48.582Z,91
2023-05-10T02:40:20.093Z,91
2023-05-10T02:40:52.646Z,91
2023-05-10T02:41:23.700Z,91
2023-05-10T02:41:56.607Z,91
2023-05-10T02:42:27.833Z,91
2023-05-10T02:43:00.972Z,90
2023-05-10T02:43:31.807Z,90
2023-05-10T02:44:04.816Z,90
2023-05-10T02:44:35.877Z,90
2023-05-10T02:45:10.188Z,91
2023-05-10T02:45:39.792Z,91
2023-05-10T02:46:12.504Z,91
2023-05-10T02:46:43.648Z,91
2023-05-10T02:47:17.292Z,91
2023-05-10T02:47:47.725Z,91
2023-05-10T02:48:20.534Z,91
2023-05-10T02:48:51.725Z,91
2023-05-10T02:49:24.472Z,91
2023-05-10T02:49:55.745Z,91
2023-05-10T02:50:28.808Z,91
2023-05-10T02:50:59.753Z,91
2023-05-10T02:51:32.669Z,91
2023-05-10T02:52:03.809Z,91
2023-05-10T02:52:36.330Z,91
2023-05-10T02:53:07.721Z,91
2023-05-10T02:53:40.422Z,91
2023-05-10T02:54:11.745Z,91
2023-05-10T02:54:44.449Z,91
2023-05-10T02:55:15.944Z,91
2023-05-10T02:55:48.406Z,91
2023-05-10T02:56:19.541Z,91
2023-05-10T02:56:52.655Z,91
2023-05-10T02:57:23.767Z,91
2023-05-10T02:57:56.655Z,91
2023-05-10T02:58:27.618Z,91
2023-05-10T02:59:00.421Z,91
2023-05-10T02:59:31.934Z,91
2023-05-10T03:00:05.898Z,90
2023-05-10T03:00:35.676Z,90
2023-05-10T03:01:08.685Z,90
2023-05-10T03:01:39.583Z,90
2023-05-10T03:02:12.402Z,91
2023-05-10T03:02:43.753Z,91
2023-05-10T03:03:16.513Z,90
2023-05-10T03:03:47.547Z,90
2023-05-10T03:04:20.497Z,90
2023-05-10T03:04:51.738Z,90
2023-05-10T03:05:24.682Z,90
2023-05-10T03:05:55.630Z,90
2023-05-10T03:06:28.437Z,90
2023-05-10T03:07:00.190Z,90
2023-05-10T03:07:32.588Z,90
2023-05-10T03:08:06.731Z,90
2023-05-10T03:08:36.692Z,90
2023-05-10T03:09:07.604Z,90
2023-05-10T03:09:40.419Z,90
2023-05-10T03:10:12.040Z,90
2023-05-10T03:10:44.421Z,90
2023-05-10T03:11:15.704Z,90
2023-05-10T03:11:48.783Z,90
2023-05-10T03:12:19.828Z,90
2023-05-10T03:12:52.831Z,90
2023-05-10T03:13:23.907Z,90
2023-05-10T03:13:56.681Z,90
2023-05-10T03:14:27.911Z,90
2023-05-10T03:15:02.376Z,90
2023-05-10T03:15:31.970Z,90
2023-05-10T03:16:04.709Z,90
2023-05-10T03:16:35.758Z,90
2023-05-10T03:17:08.794Z,91
2023-05-10T03:17:39.869Z,91
2023-05-10T03:18:12.501Z,91
2023-05-10T03:18:43.732Z,91
2023-05-10T03:19:16.586Z,91
2023-05-10T03:19:47.815Z,91
2023-05-10T03:20:20.973Z,91
2023-05-10T03:20:51.873Z,91
2023-05-10T03:21:24.769Z,91
2023-05-10T03:21:55.630Z,91
2023-05-10T03:22:28.742Z,90
2023-05-10T03:22:59.884Z,90
2023-05-10T03:23:32.590Z,90
2023-05-10T03:24:03.769Z,90
2023-05-10T03:24:36.677Z,90
2023-05-10T03:25:08.018Z,90
2023-05-10T03:25:40.311Z,91
2023-05-10T03:26:11.713Z,91
2023-05-10T03:26:44.703Z,91
2023-05-10T03:27:15.815Z,91
2023-05-10T03:27:48.707Z,91
2023-05-10T03:28:19.862Z,91
2023-05-10T03:28:52.713Z,91
2023-05-10T03:29:23.718Z,91
2023-05-10T03:29:56.674Z,90
2023-05-10T03:30:29.103Z,90
2023-05-10T03:31:00.741Z,91
2023-05-10T03:31:31.915Z,91
2023-05-10T03:32:04.582Z,91
2023-05-10T03:32:35.884Z,91
2023-05-10T03:33:08.700Z,91
2023-05-10T03:33:39.760Z,91
2023-05-10T03:34:12.584Z,91
2023-05-10T03:34:43.735Z,91
2023-05-10T03:35:16.910Z,91
2023-05-10T03:35:48.047Z,91
2023-05-10T03:36:20.558Z,91
2023-05-10T03:36:51.838Z,91
2023-05-10T03:37:24.832Z,91
2023-05-10T03:37:55.921Z,91
2023-05-10T03:38:30.552Z,91
2023-05-10T03:38:59.902Z,91
2023-05-10T03:39:32.843Z,91
2023-05-10T03:40:04.188Z,91
2023-05-10T03:40:36.713Z,91
2023-05-10T03:41:07.797Z,91
2023-05-10T03:41:40.671Z,91
2023-05-10T03:42:11.769Z,91
2023-05-10T03:42:45.615Z,91
2023-05-10T03:43:15.891Z,91
2023-05-10T03:43:48.717Z,91
2023-05-10T03:44:19.791Z,91
2023-05-10T03:44:52.700Z,91
2023-05-10T03:45:24.884Z,91
2023-05-10T03:45:57.580Z,91
2023-05-10T03:46:27.790Z,91
2023-05-10T03:47:00.665Z,91
2023-05-10T03:47:31.719Z,91
2023-05-10T03:48:04.546Z,91
2023-05-10T03:48:35.663Z,91
2023-05-10T03:49:08.926Z,91
2023-05-10T03:49:39.821Z,91
2023-05-10T03:50:12.746Z,91
2023-05-10T03:50:43.858Z,91
2023-05-10T03:51:16.554Z,91
2023-05-10T03:51:47.712Z,91
2023-05-10T03:52:21.831Z,91
2023-05-10T03:52:54.568Z,91
2023-05-10T03:53:24.777Z,91
2023-05-10T03:53:55.965Z,91
2023-05-10T03:54:28.910Z,91
2023-05-10T03:54:59.898Z,91
2023-05-10T03:55:16.401Z,91
2023-05-10T03:55:47.926Z,91
2023-05-10T03:56:19.934Z,91
2023-05-10T03:56:52.942Z,91
2023-05-10T03:57:23.946Z,91
2023-05-10T03:57:56.797Z,91
2023-05-10T03:58:28.025Z,91
2023-05-10T03:59:00.990Z,91
2023-05-10T03:59:31.996Z,91
2023-05-10T04:00:06.198Z,91
2023-05-10T04:00:36.181Z,91
2023-05-10T04:01:13.796Z,91
2023-05-10T04:01:39.969Z,91
2023-05-10T04:02:12.110Z,91
2023-05-10T04:02:45.943Z,91
2023-05-10T04:03:16.041Z,91
2023-05-10T04:03:49.076Z,91
2023-05-10T04:04:20.082Z,90
2023-05-10T04:04:52.532Z,90
2023-05-10T04:05:24.169Z,90
2023-05-10T04:05:56.966Z,90
2023-05-10T04:06:27.861Z,90
2023-05-10T04:07:00.657Z,90
2023-05-10T04:07:31.879Z,90
2023-05-10T04:08:05.947Z,90
2023-05-10T04:08:35.851Z,90
2023-05-10T04:09:08.805Z,90
2023-05-10T04:09:39.977Z,90
2023-05-10T04:10:12.996Z,90
2023-05-10T04:10:43.985Z,90
2023-05-10T04:11:16.692Z,90
2023-05-10T04:11:48.020Z,90
2023-05-10T04:12:20.818Z,90
2023-05-10T04:12:52.047Z,90
2023-05-10T04:13:24.911Z,90
2023-05-10T04:13:55.945Z,90
2023-05-10T04:14:28.590Z,90
2023-05-10T04:15:00.057Z,90
2023-05-10T04:15:34.104Z,90
2023-05-10T04:16:03.854Z,90
2023-05-10T04:16:36.997Z,90
2023-05-10T04:17:08.287Z,90
2023-05-10T04:17:41.773Z,90
2023-05-10T04:18:11.957Z,90
2023-05-10T04:18:44.742Z,90
2023-05-10T04:19:16.074Z,90
2023-05-10T04:19:48.880Z,90
2023-05-10T04:20:20.283Z,90
2023-05-10T04:20:52.937Z,90
2023-05-10T04:21:23.929Z,90
2023-05-10T04:21:56.941Z,90
2023-05-10T04:22:27.983Z,90
2023-05-10T04:23:01.214Z,90
2023-05-10T04:23:31.958Z,89
2023-05-10T04:24:05.717Z,89
2023-05-10T04:24:35.941Z,89
2023-05-10T04:25:08.915Z,89
2023-05-10T04:25:40.058Z,89
2023-05-10T04:26:12.943Z,89
2023-05-10T04:26:44.001Z,89
2023-05-10T04:27:16.698Z,89
2023-05-10T04:27:48.181Z,89
2023-05-10T04:28:21.761Z,89
2023-05-10T04:28:51.927Z,89
2023-05-10T04:29:24.898Z,89
2023-05-10T04:29:55.955Z,89
2023-05-10T04:30:29.895Z,89
2023-05-10T04:31:00.163Z,89
2023-05-10T04:31:32.894Z,89
2023-05-10T04:32:04.097Z,89
2023-05-10T04:32:36.690Z,89
2023-05-10T04:33:08.081Z,89
2023-05-10T04:33:40.837Z,89
2023-05-10T04:34:12.091Z,89
2023-05-10T04:34:45.655Z,89
2023-05-10T04:35:16.185Z,89
2023-05-10T04:35:48.677Z,89
2023-05-10T04:36:19.877Z,89
2023-05-10T04:36:52.645Z,89
2023-05-10T04:37:24.045Z,89
2023-05-10T04:37:59.746Z,89
2023-05-10T04:38:27.989Z,89
2023-05-10T04:39:00.780Z,89
2023-05-10T04:39:32.171Z,89
2023-05-10T04:40:04.912Z,89
2023-05-10T04:40:35.842Z,89
2023-05-10T04:41:08.569Z,89
2023-05-10T04:41:40.044Z,89
2023-05-10T04:42:12.796Z,89
2023-05-10T04:42:44.039Z,89
2023-05-10T04:43:16.831Z,89
2023-05-10T04:43:47.915Z,89
2023-05-10T04:44:21.039Z,89
2023-05-10T04:44:52.024Z,90
2023-05-10T04:45:25.899Z,90
2023-05-10T04:45:56.011Z,90
2023-05-10T04:46:28.802Z,90
2023-05-10T04:47:00.016Z,90
2023-05-10T04:47:32.839Z,90
2023-05-10T04:48:04.037Z,89
2023-05-10T04:48:36.607Z,89
2023-05-10T04:49:08.093Z,88
2023-05-10T04:49:40.699Z,88
2023-05-10T04:50:12.327Z,88
2023-05-10T04:50:44.765Z,88
2023-05-10T04:51:15.851Z,88
2023-05-10T04:51:48.708Z,88
2023-05-10T04:52:20.048Z,87
2023-05-10T04:52:53.419Z,87
2023-05-10T04:53:24.026Z,87
2023-05-10T04:54:06.067Z,87
2023-05-10T04:54:27.957Z,87
2023-05-10T04:55:00.903Z,87
2023-05-10T04:55:31.926Z,87
2023-05-10T04:56:04.733Z,87
2023-05-10T04:56:36.153Z,87
2023-05-10T04:57:08.819Z,87
2023-05-10T04:57:40.005Z,87
2023-05-10T04:58:12.828Z,87
2023-05-10T04:58:43.937Z,86
2023-05-10T04:59:16.607Z,86
2023-05-10T04:59:50.207Z,86
2023-05-10T05:00:22.727Z,86
2023-05-10T05:00:52.015Z,86
2023-05-10T05:01:24.771Z,86
2023-05-10T05:01:56.076Z,86
2023-05-10T05:02:28.894Z,86
2023-05-10T05:03:00.107Z,85
2023-05-10T05:03:32.807Z,85
2023-05-10T05:04:03.863Z,85
2023-05-10T05:04:36.667Z,85
2023-05-10T05:05:08.106Z,85
2023-05-10T05:05:40.929Z,85
2023-05-10T05:06:11.956Z,85
2023-05-10T05:06:44.828Z,85
2023-05-10T05:07:15.989Z,85
2023-05-10T05:07:48.792Z,85
2023-05-10T05:08:19.902Z,85
2023-05-10T05:08:52.748Z,85
2023-05-10T05:09:24.009Z,85
2023-05-10T05:09:56.736Z,85
2023-05-10T05:10:28.265Z,85
2023-05-10T05:11:00.619Z,85
2023-05-10T05:11:32.135Z,85
2023-05-10T05:12:04.781Z,85
2023-05-10T05:12:36.005Z,85
2023-05-10T05:13:09.778Z,85
2023-05-10T05:13:39.850Z,85
2023-05-10T05:14:14.638Z,85
2023-05-10T05:14:43.998Z,85
2023-05-10T05:15:17.584Z,85
2023-05-10T05:15:48.154Z,85
2023-05-10T05:16:20.782Z,85
2023-05-10T05:16:51.981Z,85
2023-05-10T05:17:24.818Z,85
2023-05-10T05:17:56.037Z,85
2023-05-10T05:18:28.840Z,85
2023-05-10T05:18:59.751Z,85
2023-05-10T05:19:32.850Z,85
2023-05-10T05:20:04.327Z,84
2023-05-10T05:20:36.777Z,84
2023-05-10T05:21:07.930Z,85
2023-05-10T05:21:40.743Z,85
2023-05-10T05:22:12.155Z,85
2023-05-10T05:22:45.037Z,85
2023-05-10T05:23:15.895Z,85
2023-05-10T05:23:48.787Z,85
2023-05-10T05:24:19.957Z,85
2023-05-10T05:24:52.757Z,85
2023-05-10T05:25:24.296Z,85
2023-05-10T05:25:56.830Z,85
2023-05-10T05:26:27.913Z,85
2023-05-10T05:26:44.121Z,85
2023-05-10T05:27:16.089Z,85
2023-05-10T05:27:47.896Z,85
2023-05-10T05:28:20.840Z,85
2023-05-10T05:28:51.959Z,85
2023-05-10T05:29:24.726Z,85
2023-05-10T05:29:55.980Z,85
2023-05-10T05:30:30.140Z,85
2023-05-10T05:30:59.970Z,85
2023-05-10T05:31:32.776Z,85
2023-05-10T05:32:04.018Z,85
2023-05-10T05:32:37.054Z,85
2023-05-10T05:33:07.972Z,85
2023-05-10T05:33:40.632Z,85
2023-05-10T05:34:12.070Z,85
2023-05-10T05:34:45.044Z,85
2023-05-10T05:35:16.508Z,85
2023-05-10T05:35:48.987Z,85
2023-05-10T05:36:19.898Z,85
2023-05-10T05:36:52.861Z,85
2023-05-10T05:37:24.096Z,85
2023-05-10T05:37:56.872Z,86
2023-05-10T05:38:27.935Z,86
2023-05-10T05:39:00.786Z,86
2023-05-10T05:39:31.975Z,86
2023-05-10T05:40:05.120Z,86
2023-05-10T05:40:35.985Z,86
2023-05-10T05:41:08.827Z,86
2023-05-10T05:41:40.094Z,86
2023-05-10T05:42:12.799Z,86
2023-05-10T05:42:43.914Z,86
2023-05-10T05:43:16.979Z,86
2023-05-10T05:43:47.901Z,86
2023-05-10T05:44:20.686Z,86
2023-05-10T05:44:51.919Z,86
2023-05-10T05:45:25.883Z,86
2023-05-10T05:45:56.054Z,86
2023-05-10T05:46:28.890Z,86
2023-05-10T05:47:00.147Z,86
2023-05-10T05:47:32.844Z,85
2023-05-10T05:48:04.029Z,85
2023-05-10T05:48:36.918Z,85
2023-05-10T05:49:08.057Z,85
2023-05-10T05:49:40.958Z,85
2023-05-10T05:50:12.267Z,85
2023-05-10T05:50:44.652Z,85
2023-05-10T05:51:15.863Z,85
2023-05-10T05:51:48.911Z,85
2023-05-10T05:52:19.994Z,85
2023-05-10T05:52:52.881Z,85
2023-05-10T05:53:23.860Z,85
2023-05-10T05:53:56.655Z,85
2023-05-10T05:54:27.936Z,85
2023-05-10T05:55:01.270Z,85
2023-05-10T05:55:31.988Z,85
2023-05-10T05:56:04.885Z,85
2023-05-10T05:56:36.179Z,85
2023-05-10T05:57:09.122Z,85
2023-05-10T05:57:39.914Z,85
2023-05-10T05:58:12.958Z,85
2023-05-10T05:58:44.091Z,85
2023-05-10T05:59:16.804Z,85
2023-05-10T05:59:47.914Z,85
2023-05-10T06:00:22.521Z,85
2023-05-10T06:00:52.124Z,85
2023-05-10T06:01:25.026Z,85
2023-05-10T06:01:56.092Z,85
2023-05-10T06:02:28.890Z,85
2023-05-10T06:02:59.967Z,85
2023-05-10T06:03:32.765Z,85
2023-05-10T06:04:04.151Z,85
2023-05-10T06:04:37.718Z,85
2023-05-10T06:05:08.277Z,85
2023-05-10T06:05:40.930Z,85
2023-05-10T06:06:11.928Z,85
2023-05-10T06:06:44.746Z,84
2023-05-10T06:07:16.303Z,84
2023-05-10T06:07:49.346Z,84
2023-05-10T06:08:20.173Z,84
2023-05-10T06:08:53.030Z,84
2023-05-10T06:09:24.518Z,84
2023-05-10T06:09:57.120Z,84
2023-05-10T06:10:28.532Z,84
2023-05-10T06:11:01.373Z,84
2023-05-10T06:11:32.414Z,84
2023-05-10T06:12:05.076Z,84
2023-05-10T06:12:36.418Z,84
2023-05-10T06:13:09.251Z,83
2023-05-10T06:13:40.254Z,83
2023-05-10T06:14:13.088Z,83
2023-05-10T06:14:44.224Z,83
2023-05-10T06:15:18.196Z,83
2023-05-10T06:15:48.348Z,83
2023-05-10T06:16:21.352Z,83
2023-05-10T06:16:52.420Z,83
2023-05-10T06:17:25.006Z,83
2023-05-10T06:17:56.346Z,83
2023-05-10T06:18:29.067Z,83
2023-05-10T06:19:00.355Z,83
2023-05-10T06:19:33.222Z,83
2023-05-10T06:20:04.546Z,83
2023-05-10T06:20:38.300Z,83
2023-05-10T06:21:08.164Z,83
2023-05-10T06:21:41.049Z,82
2023-05-10T06:22:12.285Z,82
2023-05-10T06:22:45.443Z,83
2023-05-10T06:23:16.309Z,83
2023-05-10T06:23:49.169Z,83
2023-05-10T06:24:20.331Z,83
2023-05-10T06:24:53.113Z,83
2023-05-10T06:25:24.705Z,83
2023-05-10T06:25:57.193Z,82
2023-05-10T06:26:28.551Z,82
2023-05-10T06:27:01.258Z,82
2023-05-10T06:27:32.361Z,82
2023-05-10T06:28:05.495Z,82
2023-05-10T06:28:36.323Z,82
2023-05-10T06:29:11.615Z,82
2023-05-10T06:29:41.058Z,82
2023-05-10T06:30:15.660Z,81
2023-05-10T06:30:45.272Z,81
2023-05-10T06:31:17.777Z,81
2023-05-10T06:31:49.898Z,81
2023-05-10T06:32:21.606Z,81
2023-05-10T06:32:52.383Z,81
2023-05-10T06:33:26.874Z,81
2023-05-10T06:33:56.937Z,81
2023-05-10T06:34:29.071Z,81
2023-05-10T06:35:00.761Z,81
2023-05-10T06:35:33.473Z,80
2023-05-10T06:36:04.305Z,80
2023-05-10T06:36:38.047Z,80
2023-05-10T06:37:08.954Z,80
2023-05-10T06:37:42.199Z,80
2023-05-10T06:38:12.471Z,80
2023-05-10T06:38:45.246Z,80
2023-05-10T06:39:16.403Z,80
2023-05-10T06:39:50.551Z,80
2023-05-10T06:40:21.257Z,80
2023-05-10T06:40:53.557Z,79
2023-05-10T06:41:24.809Z,79
2023-05-10T06:41:57.372Z,79
2023-05-10T06:42:28.639Z,79
2023-05-10T06:43:01.650Z,79
2023-05-10T06:43:32.535Z,79
2023-05-10T06:44:07.455Z,79
2023-05-10T06:44:36.556Z,79
2023-05-10T06:45:11.045Z,79
2023-05-10T06:45:40.658Z,79
2023-05-10T06:46:13.331Z,78
2023-05-10T06:46:44.788Z,78
2023-05-10T06:47:18.296Z,78
2023-05-10T06:47:48.524Z,78
2023-05-10T06:48:22.220Z,78
2023-05-10T06:48:52.732Z,78
2023-05-10T06:49:25.498Z,78
2023-05-10T06:49:56.533Z,78
2023-05-10T06:50:33.054Z,78
2023-05-10T06:51:00.755Z,78
2023-05-10T06:51:33.491Z,78
2023-05-10T06:52:04.677Z,78
2023-05-10T06:52:37.625Z,78
2023-05-10T06:53:08.561Z,78
2023-05-10T06:53:41.626Z,78
2023-05-10T06:54:12.678Z,78
2023-05-10T06:54:45.412Z,78
2023-05-10T06:55:17.208Z,78
2023-05-10T06:55:49.433Z,78
2023-05-10T06:56:20.572Z,78
2023-05-10T06:56:54.771Z,78
2023-05-10T06:57:31.721Z,78
2023-05-10T06:57:58.539Z,77
2023-05-10T06:58:28.518Z,77
2023-05-10T06:59:01.700Z,78
2023-05-10T06:59:32.679Z,78
2023-05-10T07:00:07.375Z,78
2023-05-10T07:00:37.124Z,78
2023-05-10T07:01:09.855Z,77
2023-05-10T07:01:40.695Z,77
2023-05-10T07:02:16.560Z,75
2023-05-10T07:02:44.665Z,75
2023-05-10T07:03:17.569Z,75
2023-05-10T07:03:48.593Z,75
2023-05-10T07:04:21.331Z,75
2023-05-10T07:04:52.659Z,75
2023-05-10T07:05:26.592Z,74
2023-05-10T07:05:56.444Z,74
2023-05-10T07:06:33.379Z,74
2023-05-10T07:07:00.815Z,74
2023-05-10T07:07:33.493Z,75
2023-05-10T07:08:04.552Z,75
2023-05-10T07:08:37.710Z,75
2023-05-10T07:09:08.670Z,75
2023-05-10T07:09:41.641Z,75
2023-05-10T07:10:13.031Z,75
2023-05-10T07:10:46.538Z,75
2023-05-10T07:11:17.193Z,75
2023-05-10T07:11:49.415Z,75
2023-05-10T07:12:20.718Z,75
2023-05-10T07:12:53.900Z,74
2023-05-10T07:13:24.620Z,74
2023-05-10T07:13:57.417Z,74
2023-05-10T07:14:28.613Z,74
2023-05-10T07:15:03.621Z,74
2023-05-10T07:15:32.741Z,74
2023-05-10T07:16:05.612Z,74
2023-05-10T07:16:36.591Z,74
2023-05-10T07:17:10.118Z,74
2023-05-10T07:17:42.495Z,74
2023-05-10T07:18:13.562Z,74
2023-05-10T07:18:44.613Z,74
2023-05-10T07:19:17.732Z,74
2023-05-10T07:19:48.728Z,74
2023-05-10T07:20:21.689Z,74
2023-05-10T07:20:52.656Z,74
2023-05-10T07:21:25.713Z,74
2023-05-10T07:21:56.698Z,74
2023-05-10T07:22:29.437Z,74
2023-05-10T07:23:00.692Z,74
2023-05-10T07:23:33.563Z,74
2023-05-10T07:24:04.651Z,74
2023-05-10T07:24:37.652Z,75
2023-05-10T07:25:08.909Z,75
2023-05-10T07:25:42.291Z,75
2023-05-10T07:26:12.550Z,75
2023-05-10T07:26:45.808Z,75
2023-05-10T07:27:17.453Z,75
2023-05-10T07:27:49.466Z,74
2023-05-10T07:28:20.440Z,74
2023-05-10T07:28:53.721Z,75
2023-05-10T07:29:24.646Z,75
2023-05-10T07:29:57.303Z,74
2023-05-10T07:30:30.247Z,74
2023-05-10T07:31:01.571Z,74
2023-05-10T07:31:32.497Z,74
2023-05-10T07:32:05.609Z,74
2023-05-10T07:32:36.792Z,74
2023-05-10T07:33:09.640Z,74
2023-05-10T07:33:40.563Z,74
2023-05-10T07:34:13.601Z,74
2023-05-10T07:34:44.610Z,74