createdAt,value
2022-09-03T00:01:14.278Z,101291.94
2022-09-03T00:06:21.278Z,101306.75
2022-09-03T00:11:39.905Z,101322.63
2022-09-03T00:16:49.892Z,101333.03
2022-09-03T00:21:57.933Z,101335.56
2022-09-03T00:27:03.537Z,101324.66
2022-09-03T00:32:14.445Z,101317.47
2022-09-03T00:37:17.344Z,101311.97
2022-09-03T00:42:32.701Z,101328.88
2022-09-03T00:47:53.723Z,101331.97
2022-09-03T00:53:35.354Z,101332.97
2022-09-03T00:59:10.637Z,101318.94
2022-09-03T01:04:22.209Z,101318.63
2022-09-03T01:09:42.953Z,101315.59
2022-09-03T01:15:08.677Z,101314.19
2022-09-03T01:20:26.337Z,101331.97
2022-09-03T01:25:47.411Z,101335.63
2022-09-03T01:31:05.946Z,101270.41
2022-09-03T01:36:32.629Z,101313.03
2022-09-03T01:42:05.680Z,101323.19
2022-09-03T01:47:17.867Z,101331.66
2022-09-03T01:52:30.480Z,101297.84
2022-09-03T01:57:56.446Z,101331.00
2022-09-03T02:03:06.236Z,101299.81
2022-09-03T02:08:18.274Z,101312.97
2022-09-03T02:13:27.796Z,101305.31
2022-09-03T02:18:34.328Z,101328.38
2022-09-03T02:23:40.338Z,101335.63
2022-09-03T02:28:43.168Z,101322.72
2022-09-03T02:33:47.456Z,101317.81
2022-09-03T02:38:50.205Z,101320.81
2022-09-03T02:44:00.089Z,101298.47
2022-09-03T02:49:02.844Z,101330.13
2022-09-03T02:54:05.744Z,101319.91
2022-09-03T02:59:09.701Z,101329.88
2022-09-03T03:04:12.424Z,101337.13
2022-09-03T03:09:15.100Z,101312.06
2022-09-03T03:14:18.943Z,101343.38
2022-09-03T03:19:21.914Z,101337.91
2022-09-03T03:24:24.821Z,101348.72
2022-09-03T03:29:27.861Z,101348.38
2022-09-03T03:34:30.573Z,101339.63
2022-09-03T03:39:33.595Z,101312.56
2022-09-03T03:44:36.382Z,101325.97
2022-09-03T03:49:39.425Z,101323.63
2022-09-03T03:54:42.142Z,101321.91
2022-09-03T03:59:44.923Z,101287.47
2022-09-03T04:04:47.966Z,101307.78
2022-09-03T04:09:50.687Z,101293.00
2022-09-03T04:14:53.437Z,101279.94
2022-09-03T04:19:56.234Z,101306.69
2022-09-03T04:24:58.939Z,101303.13
2022-09-03T04:30:01.969Z,101304.19
2022-09-03T04:35:07.152Z,101301.44
2022-09-03T04:40:10.331Z,101291.69
2022-09-03T04:45:16.248Z,101279.16
2022-09-03T04:50:19.012Z,101268.97
2022-09-03T04:55:36.265Z,101265.16
2022-09-03T05:00:39.928Z,101250.53
2022-09-03T05:05:42.834Z,101240.16
2022-09-03T05:10:45.591Z,101245.00
2022-09-03T05:15:48.384Z,101237.94
2022-09-03T05:21:02.056Z,101231.88
2022-09-03T05:26:10.920Z,101229.31
2022-09-03T05:31:19.556Z,101231.00
2022-09-03T05:36:24.500Z,101221.28
2022-09-03T05:41:28.142Z,101209.84
2022-09-03T05:46:33.073Z,101196.78
2022-09-03T05:51:37.040Z,101187.06
2022-09-03T05:56:43.163Z,101185.94
2022-09-03T06:01:51.484Z,101183.34
2022-09-03T06:06:55.064Z,101164.59
2022-09-03T06:11:57.900Z,101163.28
2022-09-03T06:17:02.099Z,101156.09
2022-09-03T06:22:04.909Z,101130.72
2022-09-03T06:27:08.841Z,101104.81
2022-09-03T06:32:11.558Z,101104.72
2022-09-03T06:37:14.295Z,101101.19
2022-09-03T06:42:17.384Z,101103.69
2022-09-03T06:47:20.102Z,101112.97
2022-09-03T06:52:22.846Z,101113.66
2022-09-03T06:57:25.628Z,101107.50
2022-09-03T07:02:28.401Z,101116.78
2022-09-03T07:07:31.602Z,101118.22
2022-09-03T07:12:38.036Z,101128.19
2022-09-03T07:17:41.238Z,101115.56
2022-09-03T07:22:43.983Z,101113.97
2022-09-03T07:27:47.748Z,101120.00
2022-09-03T07:32:52.014Z,101123.63
2022-09-03T07:37:55.587Z,101114.25
2022-09-03T07:43:02.374Z,101105.72
2022-09-03T07:48:05.654Z,101098.81
2022-09-03T07:53:08.663Z,101094.53
2022-09-03T07:58:12.989Z,101085.03
2022-09-03T08:03:16.111Z,101057.34
2022-09-03T08:08:18.956Z,101070.31
2022-09-03T08:13:22.509Z,101054.75
2022-09-03T08:18:25.425Z,101053.03
2022-09-03T08:23:28.263Z,101052.19
2022-09-03T08:28:32.261Z,101035.75
2022-09-03T08:33:37.950Z,101029.75
2022-09-03T08:38:43.914Z,101021.09
2022-09-03T08:44:05.641Z,101021.91
2022-09-03T08:49:12.120Z,101007.13
2022-09-03T08:54:15.281Z,100990.56
2022-09-03T08:59:18.061Z,100992.06
2022-09-03T09:04:59.102Z,100980.94
2022-09-03T09:10:11.302Z,100965.50
2022-09-03T09:15:13.975Z,100959.50
2022-09-03T09:20:51.256Z,100938.78
2022-09-03T09:25:54.824Z,100944.72
2022-09-03T09:30:58.154Z,100948.19
2022-09-03T09:36:04.624Z,100943.09
2022-09-03T09:41:15.962Z,100930.31
2022-09-03T09:46:27.003Z,100931.13
2022-09-03T09:51:31.586Z,100922.59
2022-09-03T09:56:34.466Z,100917.47
2022-09-03T10:01:42.708Z,100911.38
2022-09-03T10:07:00.612Z,100892.31
2022-09-03T10:12:23.769Z,100893.25
2022-09-03T10:17:39.568Z,100889.84
2022-09-03T10:22:57.037Z,100882.03
2022-09-03T10:28:02.984Z,100868.00
2022-09-03T10:33:13.169Z,100866.00
2022-09-03T10:38:28.925Z,100865.16
2022-09-03T10:43:59.990Z,100848.47
2022-09-03T10:49:25.449Z,100829.25
2022-09-03T10:54:36.909Z,100797.50
2022-09-03T10:59:51.774Z,100800.25
2022-09-03T11:05:03.277Z,100799.44
2022-09-03T11:10:36.955Z,100795.00
2022-09-03T11:15:56.224Z,100781.28
2022-09-03T11:21:08.932Z,100784.22
2022-09-03T11:26:18.780Z,100785.25
2022-09-03T11:31:48.115Z,100793.09
2022-09-03T11:36:50.888Z,100794.03
2022-09-03T11:42:02.574Z,100788.00
2022-09-03T11:47:37.737Z,100767.38
2022-09-03T11:52:41.132Z,100772.53
2022-09-03T11:57:46.742Z,100769.09
2022-09-03T12:02:58.161Z,100767.44
2022-09-03T12:08:20.620Z,100766.59
2022-09-03T12:13:43.675Z,100763.16
2022-09-03T12:18:48.364Z,100747.66
2022-09-03T12:23:58.232Z,100751.09
2022-09-03T12:29:01.360Z,100751.94
2022-09-03T12:34:11.814Z,100739.72
2022-09-03T12:39:17.106Z,100725.84
2022-09-03T12:44:30.387Z,100722.28
2022-09-03T12:49:42.692Z,100706.66
2022-09-03T12:55:08.221Z,100697.97
2022-09-03T13:00:15.523Z,100685.88
2022-09-03T13:05:22.220Z,100678.88
2022-09-03T13:10:33.477Z,100660.81
2022-09-03T13:15:36.301Z,100658.38
2022-09-03T13:21:09.234Z,100641.28
2022-09-03T13:26:49.944Z,100651.56
2022-09-03T13:32:06.227Z,100642.06
2022-09-03T13:37:51.347Z,100651.41
2022-09-03T13:42:55.614Z,100647.88
2022-09-03T13:48:39.920Z,100644.38
2022-09-03T13:53:59.188Z,100645.94
2022-09-03T13:59:20.266Z,100633.84
2022-09-03T14:04:28.930Z,100636.38
2022-09-03T14:09:43.335Z,100626.16
2022-09-03T14:15:45.568Z,100610.78
2022-09-03T14:21:11.802Z,100628.09
2022-09-03T14:26:39.457Z,100613.53
2022-09-03T14:32:07.542Z,100604.97
2022-09-03T14:37:32.811Z,100610.16
2022-09-03T14:43:13.956Z,100603.22
2022-09-03T14:48:53.396Z,100595.47
2022-09-03T14:54:02.328Z,100586.81
2022-09-03T14:59:29.512Z,100571.28
2022-09-03T15:04:52.560Z,100557.41
2022-09-03T15:10:29.487Z,100539.16
2022-09-03T15:15:51.988Z,100513.19
2022-09-03T15:21:16.440Z,100519.09
2022-09-03T15:26:50.400Z,100524.22
2022-09-03T15:32:17.931Z,100497.59
2022-09-03T15:37:28.073Z,100502.66
2022-09-03T15:42:31.073Z,100501.78
2022-09-03T15:47:51.974Z,100499.13
2022-09-03T15:53:06.652Z,100498.22
2022-09-03T15:58:32.012Z,100487.00
2022-09-03T16:03:34.758Z,100492.88
2022-09-03T16:09:00.166Z,100481.66
2022-09-03T16:14:02.914Z,100481.56
2022-09-03T16:19:14.147Z,100480.50
2022-09-03T16:24:26.279Z,100489.09
2022-09-03T16:29:31.487Z,100494.22
2022-09-03T16:34:54.397Z,100513.19
2022-09-03T16:40:09.236Z,100530.44
2022-09-03T16:45:34.995Z,100515.94
2022-09-03T16:51:06.390Z,100479.25
2022-09-03T16:56:23.931Z,100462.22
2022-09-03T17:01:30.669Z,100453.66
2022-09-03T17:06:36.429Z,100436.59
2022-09-03T17:11:48.399Z,100423.72
2022-09-03T17:17:13.463Z,100414.28
2022-09-03T17:22:19.341Z,100406.59
2022-09-03T17:27:36.783Z,100406.59
2022-09-03T17:32:57.755Z,100395.41
2022-09-03T17:38:20.017Z,100399.56
2022-09-03T17:43:34.888Z,100397.69
2022-09-03T17:48:54.666Z,100383.75
2022-09-03T17:54:22.276Z,100359.72
2022-09-03T17:59:38.895Z,100333.97
2022-09-03T18:04:54.172Z,100311.72
2022-09-03T18:10:07.452Z,100286.78
2022-09-03T18:15:10.466Z,100305.63
2022-09-03T18:20:33.860Z,100289.41
2022-09-03T18:25:56.445Z,100276.56
2022-09-03T18:31:17.363Z,100272.25
2022-09-03T18:36:39.533Z,100239.31
2022-09-03T18:42:24.047Z,100247.41
2022-09-03T18:48:05.989Z,100242.31
2022-09-03T18:53:29.881Z,100238.00
2022-09-03T18:59:38.823Z,100224.41
2022-09-03T19:05:02.761Z,100189.38
2022-09-03T19:10:27.069Z,100188.59
2022-09-03T19:15:53.788Z,100179.16
2022-09-03T19:21:29.439Z,100173.97
2022-09-03T19:27:37.584Z,100161.03
2022-09-03T19:33:17.196Z,100141.25
2022-09-03T19:39:08.882Z,100122.34
2022-09-03T19:44:36.289Z,100123.28
2022-09-03T19:50:22.838Z,100131.00
2022-09-03T19:55:46.589Z,100080.34
2022-09-03T20:01:08.242Z,100132.81
2022-09-03T20:06:30.112Z,100118.06
2022-09-03T20:11:32.867Z,100130.13
2022-09-03T20:16:43.901Z,100128.41
2022-09-03T20:22:29.554Z,100103.66
2022-09-03T20:27:35.608Z,100095.19
2022-09-03T20:32:44.124Z,100078.97
2022-09-03T20:38:10.981Z,100049.97
2022-09-03T20:43:33.677Z,100070.63
2022-09-03T20:49:11.697Z,100055.28
2022-09-03T20:54:21.591Z,100032.19
2022-09-03T20:59:29.404Z,100024.56
2022-09-03T21:04:53.284Z,100005.72
2022-09-03T21:10:20.931Z,99998.00
2022-09-03T21:15:39.623Z,99979.97
2022-09-03T21:20:49.500Z,99952.50
2022-09-03T21:25:58.928Z,99933.59
2022-09-03T21:31:05.095Z,99899.25
2022-09-03T21:36:15.828Z,99900.09
2022-09-03T21:42:10.503Z,99873.41
2022-09-03T21:47:14.089Z,99845.06
2022-09-03T21:52:32.158Z,99863.91
2022-09-03T21:58:01.115Z,99878.47
2022-09-03T22:03:06.968Z,99898.25
2022-09-03T22:08:56.728Z,99884.56
2022-09-03T22:14:12.039Z,99870.88
2022-09-03T22:19:14.964Z,99833.94
2022-09-03T22:24:50.298Z,99831.31
2022-09-03T22:30:03.120Z,99796.13
2022-09-03T22:35:09.571Z,99790.00
2022-09-03T22:40:30.596Z,99798.56
2022-09-03T22:45:59.059Z,99780.50
2022-09-03T22:51:03.046Z,99782.19
2022-09-03T22:56:11.298Z,99751.28
2022-09-03T23:01:19.104Z,99771.88
2022-09-03T23:06:34.541Z,99795.03
2022-09-03T23:11:51.370Z,99759.84
2022-09-03T23:17:12.794Z,99714.25
2022-09-03T23:22:26.141Z,99643.84
2022-09-03T23:27:37.426Z,99581.28
2022-09-03T23:32:40.277Z,99617.78
2022-09-03T23:37:58.350Z,99631.72
2022-09-03T23:43:22.910Z,99597.44
2022-09-03T23:48:43.559Z,99604.06
2022-09-03T23:53:55.064Z,99585.88
2022-09-03T23:58:57.797Z,99579.56
