createdAt,value
2023-04-18T00:05:25.011Z,44.63
2023-04-18T00:07:54.736Z,45.78
2023-04-18T00:10:23.525Z,52.17
2023-04-18T00:12:58.550Z,47.67
2023-04-18T00:15:29.416Z,46.47
2023-04-18T00:17:58.029Z,46.33
2023-04-18T00:20:26.700Z,44.35
2023-04-18T00:23:01.709Z,48.22
2023-04-18T00:25:41.847Z,46.13
2023-04-18T00:28:12.623Z,48.63
2023-04-18T00:34:21.496Z,42.83
2023-04-18T00:36:53.520Z,44.38
2023-04-18T00:39:23.700Z,45.10
2023-04-18T00:41:55.831Z,47.75
2023-04-18T00:44:24.884Z,48.72
2023-04-18T00:46:54.002Z,47.40
2023-04-18T00:49:27.924Z,45.15
2023-04-18T00:52:00.738Z,46.90
2023-04-18T00:54:30.775Z,50.08
2023-04-18T00:57:00.813Z,47.13
2023-04-18T00:59:29.409Z,47.13
2023-04-18T01:02:06.214Z,48.13
2023-04-18T01:04:34.824Z,53.72
2023-04-18T01:07:03.027Z,48.70
2023-04-18T01:09:31.621Z,48.25
2023-04-18T01:12:01.421Z,46.33
2023-04-18T01:14:29.557Z,48.80
2023-04-18T01:17:10.473Z,47.80
2023-04-18T01:19:39.552Z,46.70
2023-04-18T01:22:15.615Z,47.28
2023-04-18T01:24:43.565Z,47.67
2023-04-18T01:27:16.188Z,49.78
2023-04-18T01:29:44.327Z,47.58
2023-04-18T01:32:13.231Z,48.75
2023-04-18T01:34:45.957Z,53.58
2023-04-18T01:37:18.500Z,47.20
2023-04-18T01:42:15.680Z,49.05
2023-04-18T01:44:44.521Z,47.78
2023-04-18T01:47:15.836Z,48.42
2023-04-18T01:49:48.457Z,47.72
2023-04-18T01:52:17.653Z,47.85
2023-04-18T01:54:45.668Z,53.33
2023-04-18T01:57:16.595Z,52.20
2023-04-18T01:59:47.326Z,50.55
2023-04-18T02:02:16.774Z,51.30
2023-04-18T02:04:44.842Z,46.78
2023-04-18T02:07:14.733Z,51.10
2023-04-18T02:09:42.094Z,50.28
2023-04-18T02:12:12.696Z,51.55
2023-04-18T02:14:47.511Z,48.83
2023-04-18T02:17:14.640Z,52.17
2023-04-18T02:19:42.985Z,51.03
2023-04-18T02:22:13.004Z,54.63
2023-04-18T02:24:40.035Z,48.00
2023-04-18T02:27:11.842Z,50.70
2023-04-18T02:29:42.413Z,55.55
2023-04-18T02:32:16.641Z,50.28
2023-04-18T02:34:46.815Z,49.95
2023-04-18T02:37:17.023Z,55.80
2023-04-18T02:39:44.828Z,50.28
2023-04-18T02:42:12.164Z,54.55
2023-04-18T02:44:42.060Z,53.90
2023-04-18T02:47:09.705Z,50.25
2023-04-18T02:49:40.114Z,53.42
2023-04-18T02:52:08.941Z,48.92
2023-04-18T02:54:42.131Z,49.60
2023-04-18T02:57:14.691Z,51.90
2023-04-18T02:59:57.208Z,49.83
2023-04-18T03:02:48.167Z,50.78
2023-04-18T03:05:37.128Z,53.25
2023-04-18T03:08:13.412Z,53.28
2023-04-18T03:11:00.983Z,58.10
2023-04-18T03:13:40.111Z,52.70
2023-04-18T03:16:08.174Z,49.55
2023-04-18T03:18:37.802Z,54.55
2023-04-18T03:21:05.565Z,54.65
2023-04-18T03:23:34.347Z,51.25
2023-04-18T03:26:06.989Z,51.67
2023-04-18T03:28:37.065Z,46.55
2023-04-18T03:31:05.442Z,47.72
2023-04-18T03:33:35.480Z,49.08
2023-04-18T03:36:11.336Z,51.50
2023-04-18T03:38:42.564Z,48.97
2023-04-18T03:41:11.168Z,47.25
2023-04-18T03:43:39.469Z,46.55
2023-04-18T03:46:07.454Z,45.40
2023-04-18T03:48:37.448Z,47.65
2023-04-18T03:51:14.255Z,42.65
2023-04-18T03:53:41.449Z,44.33
2023-04-18T03:56:08.476Z,43.95
2023-04-18T03:58:49.798Z,48.15
2023-04-18T04:01:18.660Z,41.40
2023-04-18T04:03:48.814Z,43.30
2023-04-18T04:06:17.907Z,43.35
2023-04-18T04:08:45.305Z,42.20
2023-04-18T04:11:13.106Z,42.38
2023-04-18T04:13:40.171Z,43.20
2023-04-18T04:16:11.349Z,45.10
2023-04-18T04:18:40.155Z,45.83
2023-04-18T04:21:09.412Z,46.05
2023-04-18T04:23:46.930Z,44.22
2023-04-18T04:26:26.254Z,45.97
2023-04-18T04:29:03.683Z,44.97
2023-04-18T04:31:32.891Z,43.35
2023-04-18T04:34:00.834Z,38.78
2023-04-18T04:36:31.072Z,40.28
2023-04-18T04:39:00.602Z,39.30
2023-04-18T04:41:40.146Z,43.40
2023-04-18T04:44:09.716Z,39.13
2023-04-18T04:46:40.327Z,36.53
2023-04-18T04:49:14.660Z,38.67
2023-04-18T04:51:43.653Z,41.25
2023-04-18T04:54:12.628Z,38.67
2023-04-18T04:56:42.759Z,38.60
2023-04-18T04:59:32.826Z,38.85
2023-04-18T05:02:00.642Z,37.03
2023-04-18T05:05:02.249Z,38.20
2023-04-18T05:07:36.702Z,35.53
2023-04-18T05:10:04.795Z,32.75
2023-04-18T05:12:34.543Z,33.78
2023-04-18T05:15:02.082Z,33.17
2023-04-18T05:17:33.902Z,34.08
2023-04-18T05:20:01.244Z,31.85
2023-04-18T05:22:28.156Z,35.92
2023-04-18T05:24:58.226Z,35.08
2023-04-18T05:27:31.468Z,33.08
2023-04-18T05:30:00.235Z,32.58
2023-04-18T05:32:27.117Z,31.60
2023-04-18T05:34:54.027Z,29.88
2023-04-18T05:37:23.242Z,33.42
2023-04-18T05:39:51.473Z,31.70
2023-04-18T05:42:18.495Z,32.60
2023-04-18T05:44:45.696Z,31.05
2023-04-18T05:47:13.063Z,29.30
2023-04-18T05:49:45.795Z,27.80
2023-04-18T05:52:16.025Z,28.80
2023-04-18T05:54:42.882Z,28.88
2023-04-18T05:57:10.192Z,29.48
2023-04-18T05:59:38.290Z,35.42
2023-04-18T06:02:13.817Z,27.13
2023-04-18T06:04:45.291Z,25.45
2023-04-18T06:07:14.679Z,30.23
2023-04-18T06:09:42.486Z,28.20
2023-04-18T06:12:25.036Z,24.83
2023-04-18T06:14:56.623Z,33.85
2023-04-18T06:17:25.139Z,29.02
2023-04-18T06:19:53.182Z,28.30
2023-04-18T06:22:20.219Z,26.85
2023-04-18T06:24:47.186Z,24.52
2023-04-18T06:27:27.865Z,27.55
2023-04-18T06:29:57.330Z,26.50
2023-04-18T06:32:27.053Z,26.85
2023-04-18T06:34:56.675Z,26.63
2023-04-18T06:37:24.463Z,26.45
2023-04-18T06:39:53.467Z,24.55
2023-04-18T06:42:22.522Z,26.55
2023-04-18T06:44:50.149Z,23.73
2023-04-18T06:47:18.690Z,27.92
2023-04-18T06:49:45.750Z,23.48
2023-04-18T06:52:12.685Z,25.45
2023-04-18T06:54:42.020Z,21.15
2023-04-18T06:57:11.017Z,22.02
2023-04-18T06:59:40.857Z,24.38
2023-04-18T07:02:08.312Z,26.27
2023-04-18T07:04:35.826Z,23.27
2023-04-18T07:07:06.314Z,24.00
2023-04-18T07:09:34.710Z,23.10
2023-04-18T07:12:01.655Z,26.95
2023-04-18T07:14:28.619Z,24.52
2023-04-18T07:16:57.796Z,24.33
2023-04-18T07:19:26.040Z,27.42
2023-04-18T07:21:56.042Z,24.98
2023-04-18T07:24:24.215Z,22.90
2023-04-18T07:26:54.494Z,20.77
2023-04-18T07:29:23.357Z,21.83
2023-04-18T07:31:52.032Z,21.98
2023-04-18T07:34:19.541Z,22.70
2023-04-18T07:36:50.412Z,21.95
2023-04-18T07:39:18.652Z,20.75
2023-04-18T07:41:48.080Z,21.92
2023-04-18T07:44:15.552Z,25.98
2023-04-18T07:46:43.073Z,21.60
2023-04-18T07:49:11.638Z,21.50
2023-04-18T07:51:41.932Z,21.67
2023-04-18T07:54:11.454Z,22.88
2023-04-18T07:56:38.774Z,21.23
2023-04-18T07:59:07.122Z,26.50
2023-04-18T08:01:36.240Z,23.00
2023-04-18T08:04:03.705Z,25.38
2023-04-18T08:06:36.255Z,26.17
2023-04-18T08:09:07.130Z,25.92
2023-04-18T08:11:41.732Z,25.95
2023-04-18T08:14:12.783Z,22.85
2023-04-18T08:16:40.473Z,29.25
2023-04-18T08:19:07.403Z,25.20
2023-04-18T08:21:36.588Z,22.80
2023-04-18T08:24:04.761Z,23.88
2023-04-18T08:26:32.059Z,28.83
2023-04-18T08:29:02.139Z,26.15
2023-04-18T08:31:38.983Z,26.35
2023-04-18T08:34:09.710Z,28.25
2023-04-18T08:36:42.341Z,28.23
2023-04-18T08:39:11.617Z,23.40
2023-04-18T08:41:43.099Z,25.75
2023-04-18T08:44:12.435Z,25.92
2023-04-18T08:47:08.235Z,37.47
2023-04-18T08:49:38.768Z,25.73
2023-04-18T08:52:14.434Z,25.92
2023-04-18T08:54:42.813Z,24.90
2023-04-18T08:57:14.838Z,27.02
2023-04-18T08:59:47.105Z,24.13
2023-04-18T09:02:15.739Z,30.48
2023-04-18T09:04:56.726Z,30.85
2023-04-18T09:07:29.885Z,27.27
2023-04-18T09:10:00.334Z,23.45
2023-04-18T09:12:30.327Z,26.73
2023-04-18T09:15:16.037Z,24.50
2023-04-18T09:17:56.270Z,25.63
2023-04-18T09:20:30.626Z,26.13
2023-04-18T09:23:00.697Z,23.02
2023-04-18T09:25:45.457Z,26.58
2023-04-18T09:28:31.857Z,23.60
2023-04-18T09:31:07.517Z,32.40
2023-04-18T09:33:39.007Z,23.70
2023-04-18T09:36:20.957Z,25.42
2023-04-18T09:38:49.323Z,25.38
2023-04-18T09:41:21.182Z,21.02
2023-04-18T09:43:49.777Z,23.80
2023-04-18T09:46:17.893Z,20.92
2023-04-18T09:48:44.931Z,25.23
2023-04-18T09:51:15.802Z,24.13
2023-04-18T09:53:47.568Z,27.98
2023-04-18T09:56:28.051Z,24.35
2023-04-18T09:59:08.786Z,23.15
2023-04-18T10:01:36.595Z,22.42
2023-04-18T10:04:07.860Z,24.27
2023-04-18T10:06:39.666Z,27.13
2023-04-18T10:09:09.888Z,23.30
2023-04-18T10:11:37.058Z,29.25
2023-04-18T10:14:09.807Z,26.58
2023-04-18T10:16:39.565Z,26.23
2023-04-18T10:19:27.112Z,24.55
2023-04-18T10:21:55.842Z,26.75
2023-04-18T10:24:56.123Z,26.85
2023-04-18T10:27:48.207Z,26.98
2023-04-18T10:30:17.358Z,24.15
2023-04-18T10:32:46.578Z,29.15
2023-04-18T10:35:13.592Z,24.88
2023-04-18T10:37:50.963Z,27.73
2023-04-18T10:40:34.713Z,25.08
2023-04-18T10:43:01.978Z,24.30
2023-04-18T10:45:32.561Z,24.25
2023-04-18T10:48:31.539Z,23.30
2023-04-18T10:51:20.899Z,23.08
2023-04-18T10:53:59.647Z,25.90
2023-04-18T10:56:39.709Z,21.17
2023-04-18T11:03:39.651Z,24.15
2023-04-18T11:06:12.849Z,19.50
2023-04-18T11:08:41.122Z,25.10
2023-04-18T11:11:13.391Z,22.15
2023-04-18T11:14:15.090Z,25.45
2023-04-18T11:16:45.513Z,18.90
2023-04-18T11:19:25.129Z,18.60
2023-04-18T11:22:19.884Z,16.83
2023-04-18T11:24:48.225Z,20.60
2023-04-18T11:27:17.087Z,22.30
2023-04-18T11:29:44.054Z,21.92
2023-04-18T11:32:12.204Z,19.80
2023-04-18T11:34:39.186Z,25.42
2023-04-18T11:37:08.068Z,23.98
2023-04-18T11:39:43.192Z,17.27
2023-04-18T11:42:16.107Z,24.13
2023-04-18T11:44:50.416Z,19.80
2023-04-18T11:47:33.059Z,19.17
2023-04-18T11:50:10.328Z,17.08
2023-04-18T11:52:42.928Z,18.77
2023-04-18T11:55:21.425Z,16.50
2023-04-18T11:58:06.004Z,17.63
2023-04-18T12:00:37.570Z,16.92
2023-04-18T12:03:16.674Z,14.57
2023-04-18T12:05:44.193Z,15.77
2023-04-18T12:08:19.243Z,20.77
2023-04-18T12:10:48.193Z,15.70
2023-04-18T12:13:30.057Z,16.13
2023-04-18T12:16:02.710Z,15.13
2023-04-18T12:18:34.006Z,13.80
2023-04-18T12:21:05.876Z,17.35
2023-04-18T12:23:39.217Z,14.82
2023-04-18T12:26:21.065Z,15.32
2023-04-18T12:28:52.834Z,19.77
2023-04-18T12:31:22.423Z,21.95
2023-04-18T12:33:50.507Z,16.45
2023-04-18T12:36:17.353Z,17.90
2023-04-18T12:38:45.765Z,15.50
2023-04-18T12:41:15.664Z,15.20
2023-04-18T12:43:45.870Z,16.60
2023-04-18T12:46:13.020Z,17.42
2023-04-18T12:48:40.094Z,14.70
2023-04-18T12:51:09.245Z,13.55
2023-04-18T12:53:36.098Z,15.95
2023-04-18T12:56:07.720Z,14.82
2023-04-18T12:58:36.651Z,13.33
2023-04-18T13:01:05.046Z,11.40
2023-04-18T13:03:34.235Z,15.63
2023-04-18T13:06:05.829Z,12.35
2023-04-18T13:08:34.966Z,12.47
2023-04-18T13:11:03.914Z,10.55
2023-04-18T13:13:31.060Z,8.10
2023-04-18T13:16:26.442Z,9.93
2023-04-18T13:18:57.706Z,10.35
2023-04-18T13:21:38.700Z,9.20
2023-04-18T13:24:32.469Z,10.35
2023-04-18T13:27:01.318Z,10.38
2023-04-18T13:29:28.619Z,9.20
2023-04-18T13:31:56.611Z,11.63
2023-04-18T13:34:23.664Z,13.88
2023-04-18T13:36:51.804Z,12.75
2023-04-18T13:39:21.602Z,12.18
2023-04-18T13:41:50.348Z,12.73
2023-04-18T13:44:18.243Z,11.70
2023-04-18T13:46:52.429Z,12.27
2023-04-18T13:49:19.485Z,12.45
2023-04-18T13:51:47.309Z,10.73
2023-04-18T13:54:16.544Z,12.18
2023-04-18T13:56:57.916Z,13.15
2023-04-18T13:59:51.255Z,15.13
2023-04-18T14:02:19.569Z,12.23
2023-04-18T14:04:52.044Z,15.75
2023-04-18T14:07:20.268Z,18.55
2023-04-18T14:10:14.616Z,13.98
2023-04-18T14:12:44.604Z,15.00
2023-04-18T14:15:13.690Z,14.68
2023-04-18T14:17:41.808Z,19.73
2023-04-18T14:20:36.359Z,16.50
2023-04-18T14:23:04.571Z,18.60
2023-04-18T14:25:31.539Z,15.50
2023-04-18T14:28:09.734Z,19.75
2023-04-18T14:30:39.254Z,14.43
2023-04-18T14:33:08.550Z,15.18
2023-04-18T14:35:36.065Z,17.95
2023-04-18T14:38:04.108Z,19.85
2023-04-18T14:40:33.553Z,17.90
2023-04-18T14:45:48.550Z,20.25
2023-04-18T14:48:17.311Z,19.25
2023-04-18T14:50:56.077Z,15.73
2023-04-18T14:53:24.987Z,16.50
2023-04-18T14:55:52.837Z,18.30
2023-04-18T14:58:28.489Z,17.52
2023-04-18T15:00:56.654Z,16.52
2023-04-18T15:03:25.270Z,16.63
2023-04-18T15:05:53.965Z,19.33
2023-04-18T15:08:21.368Z,16.77
2023-04-18T15:10:49.550Z,17.40
2023-04-18T15:13:17.005Z,20.90
2023-04-18T15:15:51.137Z,18.23
2023-04-18T15:18:18.364Z,19.70
2023-04-18T15:20:45.366Z,15.32
2023-04-18T15:23:16.521Z,18.27
2023-04-18T15:25:49.622Z,17.23
2023-04-18T15:28:18.211Z,16.38
2023-04-18T15:30:47.645Z,18.90
2023-04-18T15:33:15.638Z,19.70
2023-04-18T15:35:45.145Z,23.38
2023-04-18T15:38:18.069Z,19.83
2023-04-18T15:40:59.396Z,22.20
2023-04-18T15:43:28.781Z,19.15
2023-04-18T15:46:00.647Z,18.50
2023-04-18T15:48:28.649Z,24.23
2023-04-18T15:50:55.777Z,25.45
2023-04-18T15:53:24.003Z,26.15
2023-04-18T15:55:56.349Z,19.33
2023-04-18T16:01:16.601Z,21.77
2023-04-18T16:03:46.337Z,21.63
2023-04-18T16:09:15.521Z,20.20
2023-04-18T16:12:51.777Z,18.08
2023-04-18T16:15:20.358Z,20.92
2023-04-18T16:17:49.805Z,21.50
2023-04-18T16:20:19.084Z,19.45
2023-04-18T16:22:48.257Z,21.38
2023-04-18T16:28:08.730Z,25.65
2023-04-18T16:30:40.998Z,25.45
2023-04-18T16:33:17.479Z,19.77
2023-04-18T16:35:46.258Z,20.73
2023-04-18T16:41:16.134Z,23.03
2023-04-18T16:43:43.561Z,19.60
2023-04-18T16:46:13.950Z,21.13
2023-04-18T16:48:41.796Z,21.33
2023-04-18T16:51:08.814Z,20.25
2023-04-18T16:53:38.014Z,20.25
2023-04-18T16:56:05.611Z,22.05
2023-04-18T17:01:17.812Z,23.13
2023-04-18T17:03:55.515Z,22.02
2023-04-18T17:06:25.019Z,20.90
2023-04-18T17:08:55.313Z,21.58
2023-04-18T17:11:22.308Z,25.00
2023-04-18T17:13:51.562Z,21.15
2023-04-18T17:16:23.172Z,23.98
2023-04-18T17:18:53.216Z,23.58
2023-04-18T17:21:20.758Z,23.30
2023-04-18T17:23:48.653Z,24.38
2023-04-18T17:26:15.975Z,27.60
2023-04-18T17:28:51.858Z,24.25
2023-04-18T17:31:20.066Z,25.92
2023-04-18T17:33:49.228Z,25.33
2023-04-18T17:36:20.658Z,26.50
2023-04-18T17:39:00.497Z,28.13
2023-04-18T17:44:18.638Z,25.58
2023-04-18T17:46:48.784Z,29.20
2023-04-18T17:49:17.069Z,28.73
2023-04-18T17:51:43.924Z,29.45
2023-04-18T17:54:13.424Z,27.30
2023-04-18T17:56:40.396Z,29.80
2023-04-18T17:59:09.837Z,28.55
2023-04-18T18:01:38.802Z,30.02
2023-04-18T18:04:06.627Z,30.13
2023-04-18T18:06:39.909Z,29.20
2023-04-18T18:09:07.304Z,26.85
2023-04-18T18:11:34.396Z,27.90
2023-04-18T18:14:02.640Z,27.05
2023-04-18T18:16:30.947Z,27.33
2023-04-18T18:18:58.618Z,32.72
2023-04-18T18:21:26.176Z,29.20
2023-04-18T18:23:56.159Z,31.42
2023-04-18T18:26:23.079Z,28.27
2023-04-18T18:28:51.722Z,120.80
2023-04-18T18:31:22.794Z,35.42
2023-04-18T18:34:15.867Z,30.80
2023-04-18T18:36:46.500Z,30.90
2023-04-18T18:39:16.533Z,31.48
2023-04-18T18:41:44.083Z,34.15
2023-04-18T18:44:11.741Z,34.45
2023-04-18T18:46:38.820Z,37.13
2023-04-18T18:49:08.113Z,36.75
2023-04-18T18:51:37.050Z,34.15
2023-04-18T18:54:05.803Z,35.10
2023-04-18T18:56:33.961Z,37.80
2023-04-18T18:59:02.234Z,35.80
2023-04-18T19:01:30.261Z,35.30
2023-04-18T19:03:58.036Z,41.00
2023-04-18T19:06:28.252Z,38.90
2023-04-18T19:08:55.118Z,39.20
2023-04-18T19:11:24.759Z,41.92
2023-04-18T19:13:53.991Z,40.97
2023-04-18T19:16:21.317Z,44.78
2023-04-18T19:18:50.523Z,40.90
2023-04-18T19:21:20.555Z,40.58
2023-04-18T19:23:49.655Z,39.80
2023-04-18T19:26:17.321Z,39.00
2023-04-18T19:28:47.055Z,39.58
2023-04-18T19:31:15.140Z,44.72
2023-04-18T19:33:42.090Z,38.33
2023-04-18T19:36:09.980Z,40.03
2023-04-18T19:38:40.849Z,41.63
2023-04-18T19:41:07.681Z,39.88
2023-04-18T19:43:37.962Z,44.38
2023-04-18T19:46:05.028Z,40.15
2023-04-18T19:48:38.088Z,40.22
2023-04-18T19:51:17.256Z,40.70
2023-04-18T19:53:51.312Z,43.42
2023-04-18T19:56:25.455Z,39.33
2023-04-18T19:59:02.596Z,39.50
2023-04-18T20:01:32.508Z,37.47
2023-04-18T20:04:38.927Z,43.10
2023-04-18T20:07:08.212Z,38.22
2023-04-18T20:09:35.413Z,36.45
2023-04-18T20:12:02.631Z,38.83
2023-04-18T20:14:31.596Z,38.08
2023-04-18T20:17:00.893Z,35.10
2023-04-18T20:19:29.704Z,40.28
2023-04-18T20:21:56.988Z,40.55
2023-04-18T20:24:28.061Z,37.53
2023-04-18T20:26:59.142Z,38.28
2023-04-18T20:29:27.857Z,34.97
2023-04-18T20:31:56.279Z,41.08
2023-04-18T20:34:25.098Z,40.53
2023-04-18T20:36:52.832Z,35.13
2023-04-18T20:39:20.020Z,34.38
2023-04-18T20:41:53.761Z,39.53
2023-04-18T20:44:22.300Z,37.03
2023-04-18T20:46:49.156Z,37.72
2023-04-18T20:49:16.432Z,39.22
2023-04-18T20:51:43.474Z,39.10
2023-04-18T20:54:11.376Z,36.08
2023-04-18T20:56:38.225Z,38.40
2023-04-18T20:59:05.211Z,35.58
2023-04-18T21:01:36.737Z,39.75
2023-04-18T21:04:05.389Z,41.35
2023-04-18T21:06:32.874Z,38.00
2023-04-18T21:08:59.940Z,39.42
2023-04-18T21:11:26.791Z,41.35
2023-04-18T21:13:54.763Z,34.97
2023-04-18T21:16:23.864Z,39.38
2023-04-18T21:18:50.907Z,41.78
2023-04-18T21:21:17.937Z,38.33
2023-04-18T21:23:44.960Z,34.63
2023-04-18T21:26:13.308Z,39.33
2023-04-18T21:28:53.813Z,36.78
2023-04-18T21:31:22.080Z,40.80
2023-04-18T21:33:52.622Z,40.30
2023-04-18T21:36:20.177Z,41.95
2023-04-18T21:38:47.100Z,40.60
2023-04-18T21:41:15.964Z,39.50
2023-04-18T21:43:45.533Z,40.38
2023-04-18T21:46:14.074Z,37.75
2023-04-18T21:48:42.672Z,40.25
2023-04-18T21:51:10.794Z,41.80
2023-04-18T21:53:39.561Z,39.63
2023-04-18T21:56:07.406Z,39.05
2023-04-18T21:58:37.037Z,38.22
2023-04-18T22:01:03.970Z,39.67
2023-04-18T22:03:34.096Z,45.78
2023-04-18T22:06:03.602Z,36.72
2023-04-18T22:08:31.326Z,42.25
2023-04-18T22:10:59.420Z,38.17
2023-04-18T22:13:32.803Z,36.13
2023-04-18T22:16:03.882Z,38.40
2023-04-18T22:18:33.807Z,39.13
2023-04-18T22:21:04.572Z,38.40
2023-04-18T22:23:36.291Z,41.38
2023-04-18T22:26:03.969Z,37.40
2023-04-18T22:28:30.785Z,40.03
2023-04-18T22:31:02.916Z,37.00
2023-04-18T22:33:30.018Z,36.78
2023-04-18T22:35:59.409Z,41.55
2023-04-18T22:38:26.368Z,37.70
2023-04-18T22:40:53.254Z,38.33
2023-04-18T22:43:23.436Z,40.40
2023-04-18T22:45:52.752Z,41.15
2023-04-18T22:48:20.688Z,38.15
2023-04-18T22:50:47.787Z,39.83
2023-04-18T22:53:15.442Z,40.63
2023-04-18T22:59:00.200Z,39.65
2023-04-18T23:01:27.206Z,37.78
2023-04-18T23:03:56.796Z,39.42
2023-04-18T23:06:24.937Z,41.30
2023-04-18T23:08:51.763Z,40.75
2023-04-18T23:11:18.589Z,38.67
2023-04-18T23:13:45.804Z,37.72
2023-04-18T23:16:12.867Z,38.88
2023-04-18T23:18:41.036Z,36.63
2023-04-18T23:21:08.252Z,40.00
2023-04-18T23:23:37.485Z,39.10
2023-04-18T23:26:13.613Z,40.45
2023-04-18T23:28:42.246Z,43.88
2023-04-18T23:31:09.419Z,36.25
2023-04-18T23:33:36.513Z,40.10
2023-04-18T23:36:04.489Z,40.28
2023-04-18T23:38:37.165Z,40.30
2023-04-18T23:41:04.228Z,43.40
2023-04-18T23:43:31.206Z,38.10
2023-04-18T23:45:59.532Z,38.25
2023-04-18T23:48:35.758Z,41.30
2023-04-18T23:51:03.179Z,42.90
2023-04-18T23:53:31.242Z,42.75
2023-04-18T23:56:02.615Z,41.50
2023-04-18T23:58:31.946Z,44.30
